createdAt,value
2019-04-07T00:00:09.774Z,0
2019-04-07T00:01:09.105Z,0
2019-04-07T00:02:08.654Z,0
2019-04-07T00:03:10.660Z,0
2019-04-07T00:04:09.281Z,0
2019-04-07T00:05:22.073Z,0
2019-04-07T00:06:09.543Z,0
2019-04-07T00:07:09.312Z,0
2019-04-07T00:08:09.297Z,0
2019-04-07T00:09:09.709Z,0
2019-04-07T00:10:09.825Z,0
2019-04-07T00:11:10.649Z,0
2019-04-07T00:12:09.555Z,0
2019-04-07T00:13:09.275Z,0
2019-04-07T00:14:09.514Z,0
2019-04-07T00:15:09.331Z,0
2019-04-07T00:16:09.818Z,0
2019-04-07T00:17:09.291Z,0
2019-04-07T00:18:10.350Z,0
2019-04-07T00:19:08.877Z,0
2019-04-07T00:20:09.802Z,0
2019-04-07T00:21:09.973Z,0
2019-04-07T00:22:09.036Z,0
2019-04-07T00:23:08.443Z,0
2019-04-07T00:24:11.802Z,0
2019-04-07T00:25:10.559Z,0
2019-04-07T00:26:09.737Z,0
2019-04-07T00:27:10.405Z,0
2019-04-07T00:28:10.889Z,0
2019-04-07T00:29:09.727Z,0
2019-04-07T00:30:09.025Z,0
2019-04-07T00:31:09.646Z,0
2019-04-07T00:32:09.452Z,0
2019-04-07T00:33:08.808Z,0
2019-04-07T00:34:09.622Z,0
2019-04-07T00:35:20.917Z,0
2019-04-07T00:36:09.720Z,0
2019-04-07T00:37:09.452Z,0
2019-04-07T00:38:09.849Z,0
2019-04-07T00:39:09.446Z,0
2019-04-07T00:40:10.131Z,0
2019-04-07T00:41:09.499Z,0
2019-04-07T00:42:09.371Z,0
2019-04-07T00:43:08.846Z,0
2019-04-07T00:44:09.552Z,0
2019-04-07T00:45:08.842Z,0
2019-04-07T00:46:08.829Z,0
2019-04-07T00:47:10.632Z,0
2019-04-07T00:48:09.294Z,0
2019-04-07T00:49:08.542Z,0
2019-04-07T00:50:09.939Z,0
2019-04-07T00:51:10.249Z,0
2019-04-07T00:52:08.570Z,0
2019-04-07T00:53:09.009Z,0
2019-04-07T00:54:09.923Z,0
2019-04-07T00:55:08.988Z,0
2019-04-07T00:56:09.293Z,0
2019-04-07T00:57:09.775Z,0
2019-04-07T00:58:09.448Z,0
2019-04-07T00:59:10.122Z,0
2019-04-07T01:00:09.666Z,0
2019-04-07T01:01:09.662Z,0
2019-04-07T01:02:09.107Z,0
2019-04-07T01:03:09.464Z,0
2019-04-07T01:04:09.161Z,0
2019-04-07T01:05:09.732Z,0
2019-04-07T01:06:09.969Z,0
2019-04-07T01:07:08.410Z,0
2019-04-07T01:08:08.838Z,0
2019-04-07T01:09:09.198Z,0
2019-04-07T01:10:09.790Z,0
2019-04-07T01:11:08.860Z,0
2019-04-07T01:12:10.270Z,0
2019-04-07T01:13:09.234Z,0
2019-04-07T01:14:08.308Z,0
2019-04-07T01:15:10.073Z,0
2019-04-07T01:16:09.031Z,0
2019-04-07T01:17:09.410Z,0
2019-04-07T01:18:10.179Z,0
2019-04-07T01:19:09.964Z,0
2019-04-07T01:20:11.537Z,0
2019-04-07T01:21:09.779Z,0
2019-04-07T01:22:09.069Z,0
2019-04-07T01:23:08.524Z,0
2019-04-07T01:24:09.839Z,0
2019-04-07T01:25:10.254Z,0
2019-04-07T01:26:09.678Z,0
2019-04-07T01:27:08.323Z,0
2019-04-07T01:28:09.779Z,0
2019-04-07T01:29:09.376Z,0
2019-04-07T01:30:09.680Z,0
2019-04-07T01:31:09.682Z,0
2019-04-07T01:32:10.187Z,0
2019-04-07T01:33:07.825Z,0
2019-04-07T01:34:09.535Z,0
2019-04-07T01:35:10.076Z,0
2019-04-07T01:36:11.099Z,0
2019-04-07T01:37:09.783Z,0
2019-04-07T01:38:10.355Z,0
2019-04-07T01:39:08.936Z,0
2019-04-07T01:40:10.309Z,0
2019-04-07T01:41:09.844Z,0
2019-04-07T01:42:09.139Z,0
2019-04-07T01:43:09.203Z,0
2019-04-07T01:44:08.312Z,0
2019-04-07T01:45:08.911Z,0
2019-04-07T01:46:08.905Z,0
2019-04-07T01:47:08.871Z,0
2019-04-07T01:48:08.797Z,0
2019-04-07T01:49:10.972Z,0
2019-04-07T01:50:08.965Z,0
2019-04-07T01:51:10.530Z,0
2019-04-07T01:52:09.543Z,0
2019-04-07T01:53:10.040Z,0
2019-04-07T01:54:08.815Z,0
2019-04-07T01:55:09.156Z,0
2019-04-07T01:56:09.157Z,0
2019-04-07T01:57:08.103Z,0
2019-04-07T01:58:09.873Z,0
2019-04-07T01:59:11.195Z,0
2019-04-07T02:00:09.637Z,0
2019-04-07T02:01:08.888Z,0
2019-04-07T02:02:09.565Z,0
2019-04-07T02:03:10.002Z,0
2019-04-07T02:04:09.337Z,0
2019-04-07T02:05:08.839Z,0
2019-04-07T02:06:14.277Z,0
2019-04-07T02:07:09.687Z,0
2019-04-07T02:08:09.390Z,0
2019-04-07T02:09:09.445Z,0
2019-04-07T02:10:07.838Z,0
2019-04-07T02:11:08.683Z,0
2019-04-07T02:12:09.584Z,0
2019-04-07T02:13:09.895Z,0
2019-04-07T02:14:08.662Z,0
2019-04-07T02:15:08.746Z,0
2019-04-07T02:16:08.160Z,0
2019-04-07T02:17:08.653Z,0
2019-04-07T02:18:08.585Z,0
2019-04-07T02:19:08.732Z,0
2019-04-07T02:20:09.211Z,0
2019-04-07T02:21:10.846Z,0
2019-04-07T02:22:08.485Z,0
2019-04-07T02:23:08.725Z,0
2019-04-07T02:24:09.075Z,0
2019-04-07T02:25:08.844Z,0
2019-04-07T02:26:08.608Z,0
2019-04-07T02:27:08.798Z,0
2019-04-07T02:28:07.732Z,0
2019-04-07T02:29:09.192Z,0
2019-04-07T02:30:09.969Z,0
2019-04-07T02:31:09.623Z,0
2019-04-07T02:32:08.502Z,0
2019-04-07T02:33:09.125Z,0
2019-04-07T02:34:10.103Z,0
2019-04-07T02:35:09.925Z,0
2019-04-07T02:36:36.424Z,0
2019-04-07T02:37:09.897Z,0
2019-04-07T02:38:08.800Z,0
2019-04-07T02:39:09.121Z,0
2019-04-07T02:40:11.701Z,0
2019-04-07T02:41:09.418Z,0
2019-04-07T02:42:08.766Z,0
2019-04-07T02:43:10.916Z,0
2019-04-07T02:44:10.799Z,0
2019-04-07T02:45:09.134Z,0
2019-04-07T02:46:08.289Z,0
2019-04-07T02:47:09.838Z,0
2019-04-07T02:48:09.390Z,0
2019-04-07T02:49:10.713Z,0
2019-04-07T02:50:10.233Z,0
2019-04-07T02:51:08.545Z,0
2019-04-07T02:52:09.087Z,0
2019-04-07T02:53:10.910Z,0
2019-04-07T02:54:11.742Z,0
2019-04-07T02:55:09.568Z,0
2019-04-07T02:56:10.633Z,0
2019-04-07T02:57:08.573Z,0
2019-04-07T02:58:10.287Z,0
2019-04-07T02:59:10.143Z,0
2019-04-07T03:00:10.168Z,0
2019-04-07T03:01:09.611Z,0
2019-04-07T03:02:10.536Z,0
2019-04-07T03:03:09.571Z,0
2019-04-07T03:04:09.891Z,0
2019-04-07T03:05:11.851Z,0
2019-04-07T03:06:08.788Z,0
2019-04-07T03:07:09.908Z,0
2019-04-07T03:08:09.209Z,0
2019-04-07T03:09:08.852Z,0
2019-04-07T03:10:08.858Z,0
2019-04-07T03:11:10.350Z,0
2019-04-07T03:12:10.378Z,0
2019-04-07T03:13:09.587Z,0
2019-04-07T03:14:09.551Z,0
2019-04-07T03:15:09.324Z,0
2019-04-07T03:16:10.583Z,0
2019-04-07T03:17:08.979Z,0
2019-04-07T03:18:08.635Z,0
2019-04-07T03:19:07.292Z,0
2019-04-07T03:20:08.618Z,0
2019-04-07T03:21:09.848Z,0
2019-04-07T03:22:08.929Z,0
2019-04-07T03:23:10.004Z,0
2019-04-07T03:24:09.375Z,0
2019-04-07T03:25:08.770Z,0
2019-04-07T03:26:10.992Z,0
2019-04-07T03:27:10.028Z,0
2019-04-07T03:28:07.546Z,0
2019-04-07T03:29:08.612Z,0
2019-04-07T03:30:09.537Z,0
2019-04-07T03:31:14.709Z,0
2019-04-07T03:32:20.017Z,0
2019-04-07T03:33:25.460Z,0
2019-04-07T03:34:18.162Z,0
2019-04-07T03:35:14.556Z,0
2019-04-07T03:36:25.829Z,0
2019-04-07T03:37:53.113Z,0
2019-04-07T03:38:10.239Z,0
2019-04-07T03:39:09.009Z,0
2019-04-07T03:40:11.581Z,0
2019-04-07T03:41:08.458Z,0
2019-04-07T03:42:08.743Z,0
2019-04-07T03:43:09.466Z,0
2019-04-07T03:44:10.064Z,0
2019-04-07T03:45:08.882Z,0
2019-04-07T03:46:08.558Z,0
2019-04-07T03:47:10.202Z,0
2019-04-07T03:48:10.266Z,0
2019-04-07T03:49:10.042Z,0
2019-04-07T03:50:10.185Z,0
2019-04-07T03:51:11.625Z,0
2019-04-07T03:52:09.912Z,0
2019-04-07T03:53:10.584Z,0
2019-04-07T03:54:07.833Z,0
2019-04-07T03:55:09.649Z,0
2019-04-07T03:56:08.302Z,0
2019-04-07T03:57:07.450Z,0
2019-04-07T03:58:08.454Z,0
2019-04-07T03:59:07.874Z,0
2019-04-07T04:00:09.006Z,0
2019-04-07T04:01:08.311Z,0
2019-04-07T04:02:08.857Z,0
2019-04-07T04:03:07.517Z,0
2019-04-07T04:04:10.358Z,0
2019-04-07T04:05:07.815Z,0
2019-04-07T04:06:07.479Z,0
2019-04-07T04:07:38.361Z,0
2019-04-07T04:08:09.549Z,0
2019-04-07T04:09:09.061Z,0
2019-04-07T04:10:09.854Z,0
2019-04-07T04:11:09.566Z,0
2019-04-07T04:12:10.209Z,0
2019-04-07T04:13:09.042Z,0
2019-04-07T04:14:11.019Z,0
2019-04-07T04:15:11.396Z,0
2019-04-07T04:16:08.385Z,0
2019-04-07T04:17:08.241Z,0
2019-04-07T04:18:08.120Z,0
2019-04-07T04:19:11.027Z,0
2019-04-07T04:20:08.956Z,0
2019-04-07T04:21:09.006Z,0
2019-04-07T04:22:09.854Z,0
2019-04-07T04:23:08.935Z,0
2019-04-07T04:24:09.278Z,0
2019-04-07T04:25:08.620Z,0
2019-04-07T04:26:09.438Z,0
2019-04-07T04:27:09.111Z,0
2019-04-07T04:28:10.337Z,0
2019-04-07T04:29:10.294Z,0
2019-04-07T04:30:10.170Z,0
2019-04-07T04:31:09.112Z,0
2019-04-07T04:32:09.108Z,0
2019-04-07T04:33:08.927Z,0
2019-04-07T04:34:08.468Z,0
2019-04-07T04:35:09.036Z,0
2019-04-07T04:36:08.172Z,0
2019-04-07T04:37:06.772Z,0
2019-04-07T04:38:07.790Z,0
2019-04-07T04:39:08.222Z,0
2019-04-07T04:40:07.591Z,0
2019-04-07T04:41:10.065Z,0
2019-04-07T04:42:08.442Z,0
2019-04-07T04:43:07.675Z,0
2019-04-07T04:44:07.492Z,0
2019-04-07T04:45:08.936Z,0
2019-04-07T04:46:12.670Z,5
2019-04-07T04:47:10.509Z,5
2019-04-07T04:48:08.665Z,5
2019-04-07T04:49:09.590Z,5
2019-04-07T04:50:09.846Z,5
2019-04-07T04:51:09.708Z,5
2019-04-07T04:52:08.162Z,5
2019-04-07T04:53:07.064Z,5
2019-04-07T04:54:08.297Z,10
2019-04-07T04:55:09.527Z,10
2019-04-07T04:56:08.032Z,10
2019-04-07T04:57:14.275Z,10
2019-04-07T04:58:08.702Z,15
2019-04-07T04:59:07.428Z,15
2019-04-07T05:00:07.636Z,15
2019-04-07T05:01:09.617Z,15
2019-04-07T05:02:07.640Z,15
2019-04-07T05:03:08.204Z,15
2019-04-07T05:04:09.183Z,15
2019-04-07T05:05:12.461Z,20
2019-04-07T05:06:07.842Z,20
2019-04-07T05:07:09.031Z,20
2019-04-07T05:08:16.133Z,25
2019-04-07T05:09:06.965Z,25
2019-04-07T05:10:08.300Z,25
2019-04-07T05:11:07.888Z,25
2019-04-07T05:12:10.110Z,30
2019-04-07T05:13:07.619Z,30
2019-04-07T05:14:07.386Z,30
2019-04-07T05:15:07.276Z,30
2019-04-07T05:16:08.322Z,35
2019-04-07T05:17:07.562Z,35
2019-04-07T05:18:06.680Z,40
2019-04-07T05:19:06.961Z,45
2019-04-07T05:20:08.059Z,45
2019-04-07T05:21:07.637Z,45
2019-04-07T05:22:07.499Z,50
2019-04-07T05:23:07.827Z,50
2019-04-07T05:24:08.099Z,50
2019-04-07T05:25:07.311Z,55
2019-04-07T05:26:07.070Z,55
2019-04-07T05:27:06.636Z,50
2019-04-07T05:28:09.010Z,55
2019-04-07T05:29:08.341Z,55
2019-04-07T05:30:07.999Z,55
2019-04-07T05:31:08.828Z,55
2019-04-07T05:32:07.029Z,60
2019-04-07T05:33:06.734Z,65
2019-04-07T05:34:07.801Z,65
2019-04-07T05:35:08.888Z,65
2019-04-07T05:36:06.017Z,70
2019-04-07T05:37:06.718Z,70
2019-04-07T05:38:13.927Z,70
2019-04-07T05:39:07.506Z,70
2019-04-07T05:40:09.088Z,75
2019-04-07T05:41:07.968Z,80
2019-04-07T05:42:07.098Z,80
2019-04-07T05:43:07.248Z,65
2019-04-07T05:44:08.018Z,80
2019-04-07T05:45:08.209Z,80
2019-04-07T05:46:11.507Z,75
2019-04-07T05:47:06.179Z,75
2019-04-07T05:48:08.277Z,65
2019-04-07T05:49:07.841Z,70
2019-04-07T05:50:11.114Z,70
2019-04-07T05:51:12.244Z,90
2019-04-07T05:52:13.897Z,75
2019-04-07T05:53:14.545Z,75
2019-04-07T05:54:08.052Z,90
2019-04-07T05:55:07.792Z,95
2019-04-07T05:56:08.652Z,95
2019-04-07T05:57:10.949Z,95
2019-04-07T05:58:15.315Z,100
2019-04-07T05:59:09.793Z,100
2019-04-07T06:00:06.746Z,100
2019-04-07T06:01:07.529Z,100
2019-04-07T06:02:12.040Z,100
2019-04-07T06:03:14.338Z,90
2019-04-07T06:04:08.823Z,85
2019-04-07T06:05:08.826Z,80
2019-04-07T06:06:08.268Z,80
2019-04-07T06:07:09.012Z,80
2019-04-07T06:08:42.422Z,80
2019-04-07T06:09:07.950Z,80
2019-04-07T06:10:08.889Z,80
2019-04-07T06:11:11.457Z,80
2019-04-07T06:12:12.801Z,80
2019-04-07T06:13:06.426Z,80
2019-04-07T06:14:07.280Z,85
2019-04-07T06:15:06.865Z,80
2019-04-07T06:16:07.995Z,85
2019-04-07T06:17:07.382Z,85
2019-04-07T06:18:11.846Z,85
2019-04-07T06:19:13.148Z,90
2019-04-07T06:20:11.722Z,90
2019-04-07T06:21:06.129Z,95
2019-04-07T06:22:10.073Z,100
2019-04-07T06:23:07.406Z,100
2019-04-07T06:24:11.284Z,100
2019-04-07T06:25:13.052Z,100
2019-04-07T06:26:15.013Z,100
2019-04-07T06:27:06.574Z,100
2019-04-07T06:28:07.173Z,100
2019-04-07T06:29:09.412Z,105
2019-04-07T06:30:09.842Z,105
2019-04-07T06:31:09.683Z,110
2019-04-07T06:32:14.477Z,120
2019-04-07T06:33:09.919Z,120
2019-04-07T06:34:09.565Z,120
2019-04-07T06:35:07.437Z,130
2019-04-07T06:36:07.218Z,130
2019-04-07T06:37:06.904Z,150
2019-04-07T06:38:15.524Z,160
2019-04-07T06:39:07.252Z,175
2019-04-07T06:40:07.206Z,150
2019-04-07T06:41:11.443Z,140
2019-04-07T06:42:10.945Z,155
2019-04-07T06:43:09.712Z,185
2019-04-07T06:44:28.015Z,155
2019-04-07T06:45:10.839Z,160
2019-04-07T06:46:07.097Z,155
2019-04-07T06:47:12.905Z,155
2019-04-07T06:48:13.344Z,155
2019-04-07T06:49:08.905Z,155
2019-04-07T06:50:14.105Z,155
2019-04-07T06:51:09.775Z,160
2019-04-07T06:52:12.625Z,175
2019-04-07T06:53:14.125Z,180
2019-04-07T06:54:05.978Z,190
2019-04-07T06:55:08.818Z,210
2019-04-07T06:56:12.345Z,230
2019-04-07T06:57:10.874Z,255
2019-04-07T06:58:12.158Z,280
2019-04-07T06:59:08.928Z,280
2019-04-07T07:00:08.381Z,295
2019-04-07T07:01:11.059Z,280
2019-04-07T07:02:09.763Z,300
2019-04-07T07:03:12.834Z,300
2019-04-07T07:04:13.983Z,305
2019-04-07T07:05:07.532Z,295
2019-04-07T07:06:08.526Z,300
2019-04-07T07:07:07.301Z,300
2019-04-07T07:08:07.751Z,270
2019-04-07T07:09:06.311Z,210
2019-04-07T07:10:12.504Z,185
2019-04-07T07:11:10.560Z,205
2019-04-07T07:12:18.261Z,200
2019-04-07T07:13:36.768Z,195
2019-04-07T07:14:07.768Z,185
2019-04-07T07:15:12.138Z,190
2019-04-07T07:16:17.540Z,200
2019-04-07T07:17:07.892Z,270
2019-04-07T07:18:09.029Z,285
2019-04-07T07:19:10.612Z,275
2019-04-07T07:20:12.626Z,270
2019-04-07T07:21:12.025Z,245
2019-04-07T07:22:14.710Z,260
2019-04-07T07:23:10.101Z,250
2019-04-07T07:24:07.537Z,300
2019-04-07T07:25:13.586Z,295
2019-04-07T07:26:12.284Z,300
2019-04-07T07:27:14.019Z,315
2019-04-07T07:28:13.217Z,275
2019-04-07T07:29:09.324Z,320
2019-04-07T07:30:06.536Z,320
2019-04-07T07:31:07.932Z,290
2019-04-07T07:32:14.721Z,240
2019-04-07T07:33:11.093Z,255
2019-04-07T07:34:09.998Z,320
2019-04-07T07:35:08.046Z,325
2019-04-07T07:36:06.967Z,325
2019-04-07T07:37:08.380Z,250
2019-04-07T07:38:11.652Z,355
2019-04-07T07:39:18.787Z,370
2019-04-07T07:40:12.319Z,365
2019-04-07T07:41:09.913Z,365
2019-04-07T07:42:07.086Z,335
2019-04-07T07:43:09.693Z,295
2019-04-07T07:44:16.663Z,295
2019-04-07T07:45:13.122Z,355
2019-04-07T07:46:08.689Z,345
2019-04-07T07:47:06.929Z,380
2019-04-07T07:48:08.737Z,290
2019-04-07T07:49:10.539Z,310
2019-04-07T07:50:11.325Z,330
2019-04-07T07:51:12.791Z,305
2019-04-07T07:52:06.138Z,290
2019-04-07T07:53:06.752Z,295
2019-04-07T07:54:12.874Z,295
2019-04-07T07:55:11.012Z,290
2019-04-07T07:56:14.366Z,295
2019-04-07T07:57:07.988Z,285
2019-04-07T07:58:09.417Z,320
2019-04-07T07:59:11.204Z,315
2019-04-07T08:00:12.847Z,325
2019-04-07T08:01:15.136Z,305
2019-04-07T08:02:07.579Z,305
2019-04-07T08:03:07.802Z,305
2019-04-07T08:04:07.258Z,300
2019-04-07T08:05:10.273Z,295
2019-04-07T08:06:13.272Z,290
2019-04-07T08:07:16.333Z,295
2019-04-07T08:08:07.186Z,285
2019-04-07T08:09:28.449Z,255
2019-04-07T08:10:08.547Z,280
2019-04-07T08:11:10.172Z,250
2019-04-07T08:12:11.572Z,225
2019-04-07T08:13:12.859Z,230
2019-04-07T08:14:07.604Z,240
2019-04-07T08:15:09.131Z,210
2019-04-07T08:16:09.800Z,215
2019-04-07T08:17:12.274Z,255
2019-04-07T08:18:13.860Z,285
2019-04-07T08:19:12.401Z,215
2019-04-07T08:20:08.027Z,235
2019-04-07T08:21:06.541Z,245
2019-04-07T08:22:10.401Z,255
2019-04-07T08:23:07.923Z,275
2019-04-07T08:24:06.806Z,270
2019-04-07T08:25:07.737Z,270
2019-04-07T08:26:08.270Z,270
2019-04-07T08:27:10.497Z,270
2019-04-07T08:28:12.433Z,260
2019-04-07T08:29:12.512Z,260
2019-04-07T08:30:13.838Z,280
2019-04-07T08:31:08.062Z,275
2019-04-07T08:32:08.561Z,275
2019-04-07T08:33:10.642Z,280
2019-04-07T08:34:09.959Z,280
2019-04-07T08:35:12.055Z,280
2019-04-07T08:36:13.821Z,275
2019-04-07T08:37:09.455Z,255
2019-04-07T08:38:08.773Z,255
2019-04-07T08:39:18.381Z,245
2019-04-07T08:40:14.003Z,245
2019-04-07T08:41:12.355Z,250
2019-04-07T08:42:20.770Z,245
2019-04-07T08:43:08.607Z,240
2019-04-07T08:44:07.185Z,240
2019-04-07T08:45:11.277Z,220
2019-04-07T08:46:11.985Z,215
2019-04-07T08:47:11.662Z,225
2019-04-07T08:48:07.257Z,230
2019-04-07T08:49:06.538Z,225
2019-04-07T08:50:08.599Z,240
2019-04-07T08:51:10.082Z,240
2019-04-07T08:52:16.409Z,205
2019-04-07T08:53:14.046Z,200
2019-04-07T08:54:09.908Z,185
2019-04-07T08:55:09.107Z,175
2019-04-07T08:56:10.927Z,170
2019-04-07T08:57:08.295Z,170
2019-04-07T08:58:23.533Z,170
2019-04-07T08:59:12.933Z,170
2019-04-07T09:00:10.063Z,175
2019-04-07T09:01:08.474Z,170
2019-04-07T09:02:07.497Z,190
2019-04-07T09:03:21.851Z,190
2019-04-07T09:04:07.748Z,195
2019-04-07T09:05:07.792Z,190
2019-04-07T09:06:08.658Z,195
2019-04-07T09:07:11.495Z,200
2019-04-07T09:08:12.619Z,220
2019-04-07T09:09:12.143Z,235
2019-04-07T09:10:07.095Z,230
2019-04-07T09:11:07.815Z,245
2019-04-07T09:12:07.165Z,250
2019-04-07T09:13:15.524Z,265
2019-04-07T09:14:11.152Z,275
2019-04-07T09:15:15.541Z,280
2019-04-07T09:16:08.167Z,265
2019-04-07T09:17:08.248Z,245
2019-04-07T09:18:08.766Z,230
2019-04-07T09:19:15.071Z,225
2019-04-07T09:20:13.496Z,230
2019-04-07T09:21:07.650Z,230
2019-04-07T09:22:07.422Z,225
2019-04-07T09:23:10.219Z,230
2019-04-07T09:24:08.203Z,230
2019-04-07T09:25:14.368Z,230
2019-04-07T09:26:11.038Z,235
2019-04-07T09:27:07.866Z,245
2019-04-07T09:28:07.638Z,235
2019-04-07T09:29:07.320Z,240
2019-04-07T09:30:14.163Z,245
2019-04-07T09:31:11.666Z,245
2019-04-07T09:32:08.403Z,250
2019-04-07T09:33:07.068Z,255
2019-04-07T09:34:08.068Z,260
2019-04-07T09:35:09.519Z,285
2019-04-07T09:36:09.062Z,295
2019-04-07T09:37:08.197Z,300
2019-04-07T09:38:10.979Z,315
2019-04-07T09:39:11.179Z,305
2019-04-07T09:40:16.316Z,335
2019-04-07T09:41:08.667Z,345
2019-04-07T09:42:06.856Z,345
2019-04-07T09:43:10.082Z,360
2019-04-07T09:44:10.266Z,320
2019-04-07T09:45:12.728Z,330
2019-04-07T09:46:11.964Z,305
2019-04-07T09:47:08.761Z,300
2019-04-07T09:48:07.585Z,300
2019-04-07T09:49:08.909Z,300
2019-04-07T09:50:10.268Z,300
2019-04-07T09:51:15.360Z,305
2019-04-07T09:52:11.700Z,310
2019-04-07T09:53:06.410Z,325
2019-04-07T09:54:07.520Z,345
2019-04-07T09:55:08.503Z,350
2019-04-07T09:56:11.969Z,340
2019-04-07T09:57:12.212Z,345
2019-04-07T09:58:11.955Z,340
2019-04-07T09:59:06.736Z,350
2019-04-07T10:00:09.726Z,355
2019-04-07T10:01:12.079Z,340
2019-04-07T10:02:11.548Z,350
2019-04-07T10:03:16.303Z,370
2019-04-07T10:04:11.946Z,365
2019-04-07T10:05:06.182Z,395
2019-04-07T10:06:09.657Z,400
2019-04-07T10:07:09.126Z,375
2019-04-07T10:08:11.351Z,370
2019-04-07T10:09:07.929Z,395
2019-04-07T10:10:21.700Z,380
2019-04-07T10:11:07.457Z,385
2019-04-07T10:12:08.082Z,395
2019-04-07T10:13:07.756Z,400
2019-04-07T10:14:08.605Z,400
2019-04-07T10:15:07.946Z,395
2019-04-07T10:16:10.940Z,380
2019-04-07T10:17:08.620Z,400
2019-04-07T10:18:07.663Z,390
2019-04-07T10:19:08.706Z,380
2019-04-07T10:20:07.340Z,390
2019-04-07T10:21:07.594Z,390
2019-04-07T10:22:09.577Z,385
2019-04-07T10:23:08.017Z,380
2019-04-07T10:24:08.673Z,375
2019-04-07T10:25:07.598Z,375
2019-04-07T10:26:09.829Z,365
2019-04-07T10:27:05.892Z,360
2019-04-07T10:28:12.327Z,360
2019-04-07T10:29:07.206Z,355
2019-04-07T10:30:07.888Z,355
2019-04-07T10:31:06.976Z,350
2019-04-07T10:32:08.955Z,345
2019-04-07T10:33:07.754Z,340
2019-04-07T10:34:08.197Z,335
2019-04-07T10:35:07.893Z,330
2019-04-07T10:36:06.028Z,325
2019-04-07T10:37:13.356Z,320
2019-04-07T10:38:06.538Z,315
2019-04-07T10:39:07.253Z,315
2019-04-07T10:40:24.488Z,310
2019-04-07T10:41:06.809Z,305
2019-04-07T10:42:08.661Z,300
2019-04-07T10:43:08.401Z,295
2019-04-07T10:44:07.468Z,285
2019-04-07T10:45:09.047Z,290
2019-04-07T10:46:07.931Z,290
2019-04-07T10:47:06.066Z,290
2019-04-07T10:48:09.163Z,290
2019-04-07T10:49:06.891Z,285
2019-04-07T10:50:16.789Z,280
2019-04-07T10:51:06.858Z,270
2019-04-07T10:52:08.070Z,265
2019-04-07T10:53:07.076Z,250
2019-04-07T10:54:07.015Z,250
2019-04-07T10:55:07.605Z,245
2019-04-07T10:56:08.760Z,245
2019-04-07T10:57:07.577Z,250
2019-04-07T10:58:08.237Z,260
2019-04-07T10:59:06.777Z,265
2019-04-07T11:00:07.528Z,285
2019-04-07T11:01:06.612Z,285
2019-04-07T11:02:08.323Z,315
2019-04-07T11:03:08.828Z,320
2019-04-07T11:04:07.319Z,315
2019-04-07T11:05:09.561Z,320
2019-04-07T11:06:07.610Z,375
2019-04-07T11:07:09.198Z,330
2019-04-07T11:08:08.493Z,355
2019-04-07T11:09:07.882Z,340
2019-04-07T11:10:09.232Z,345
2019-04-07T11:11:07.910Z,360
2019-04-07T11:12:08.821Z,365
2019-04-07T11:13:07.565Z,375
2019-04-07T11:14:07.825Z,335
2019-04-07T11:15:07.978Z,315
2019-04-07T11:16:08.202Z,315
2019-04-07T11:17:08.957Z,320
2019-04-07T11:18:06.615Z,325
2019-04-07T11:19:06.896Z,335
2019-04-07T11:20:06.332Z,340
2019-04-07T11:21:07.105Z,375
2019-04-07T11:22:07.619Z,375
2019-04-07T11:23:08.620Z,365
2019-04-07T11:24:08.985Z,355
2019-04-07T11:25:06.799Z,350
2019-04-07T11:26:07.531Z,365
2019-04-07T11:27:07.086Z,385
2019-04-07T11:28:07.727Z,360
2019-04-07T11:29:06.393Z,390
2019-04-07T11:30:08.123Z,400
2019-04-07T11:31:08.099Z,385
2019-04-07T11:32:06.507Z,380
2019-04-07T11:33:08.346Z,360
2019-04-07T11:34:06.940Z,370
2019-04-07T11:35:09.337Z,370
2019-04-07T11:36:08.559Z,375
2019-04-07T11:37:09.836Z,380
2019-04-07T11:38:08.260Z,375
2019-04-07T11:39:08.945Z,375
2019-04-07T11:40:09.235Z,345
2019-04-07T11:41:08.205Z,325
2019-04-07T11:42:10.001Z,310
2019-04-07T11:43:09.504Z,310
2019-04-07T11:44:07.744Z,300
2019-04-07T11:45:09.200Z,295
2019-04-07T11:46:11.941Z,290
2019-04-07T11:47:08.823Z,290
2019-04-07T11:48:06.788Z,295
2019-04-07T11:49:13.313Z,315
2019-04-07T11:50:07.650Z,305
2019-04-07T11:51:08.432Z,285
2019-04-07T11:52:07.130Z,305
2019-04-07T11:53:07.547Z,300
2019-04-07T11:54:08.676Z,310
2019-04-07T11:55:08.484Z,270
2019-04-07T11:56:16.347Z,270
2019-04-07T11:57:06.901Z,285
2019-04-07T11:58:38.651Z,260
2019-04-07T11:59:10.249Z,260
2019-04-07T12:00:07.521Z,260
2019-04-07T12:01:12.724Z,265
2019-04-07T12:02:11.034Z,265
2019-04-07T12:03:08.464Z,275
2019-04-07T12:04:07.821Z,265
2019-04-07T12:05:09.764Z,265
2019-04-07T12:06:07.559Z,270
2019-04-07T12:07:07.786Z,270
2019-04-07T12:08:11.496Z,270
2019-04-07T12:09:08.926Z,270
2019-04-07T12:10:08.312Z,275
2019-04-07T12:11:17.902Z,280
2019-04-07T12:12:09.025Z,280
2019-04-07T12:13:08.999Z,290
2019-04-07T12:14:07.299Z,300
2019-04-07T12:15:08.355Z,305
2019-04-07T12:16:08.049Z,295
2019-04-07T12:17:17.754Z,295
2019-04-07T12:18:14.153Z,300
2019-04-07T12:19:11.606Z,300
2019-04-07T12:20:08.508Z,295
2019-04-07T12:21:25.738Z,300
2019-04-07T12:22:17.134Z,290
2019-04-07T12:23:07.158Z,285
2019-04-07T12:24:09.714Z,295
2019-04-07T12:25:12.981Z,295
2019-04-07T12:26:12.839Z,295
2019-04-07T12:27:15.127Z,290
2019-04-07T12:28:09.735Z,300
2019-04-07T12:29:08.021Z,300
2019-04-07T12:30:07.867Z,305
2019-04-07T12:31:07.611Z,310
2019-04-07T12:32:09.582Z,310
2019-04-07T12:33:12.193Z,305
2019-04-07T12:34:14.314Z,300
2019-04-07T12:35:07.292Z,300
2019-04-07T12:36:09.373Z,295
2019-04-07T12:37:13.332Z,300
2019-04-07T12:38:13.596Z,300
2019-04-07T12:39:08.310Z,305
2019-04-07T12:40:10.862Z,310
2019-04-07T12:41:33.117Z,315
2019-04-07T12:42:14.551Z,315
2019-04-07T12:43:07.452Z,310
2019-04-07T12:44:08.155Z,305
2019-04-07T12:45:06.945Z,305
2019-04-07T12:46:07.754Z,310
2019-04-07T12:47:08.048Z,315
2019-04-07T12:48:09.157Z,315
2019-04-07T12:49:12.244Z,315
2019-04-07T12:50:07.570Z,315
2019-04-07T12:51:07.340Z,315
2019-04-07T12:52:08.509Z,310
2019-04-07T12:53:12.349Z,310
2019-04-07T12:54:12.799Z,310
2019-04-07T12:55:07.995Z,310
2019-04-07T12:56:12.001Z,320
2019-04-07T12:57:12.988Z,305
2019-04-07T12:58:10.608Z,305
2019-04-07T12:59:08.864Z,300
2019-04-07T13:00:07.353Z,300
2019-04-07T13:01:27.037Z,295
2019-04-07T13:02:17.811Z,290
2019-04-07T13:03:08.355Z,290
2019-04-07T13:04:08.776Z,285
2019-04-07T13:05:13.086Z,280
2019-04-07T13:06:12.890Z,280
2019-04-07T13:07:07.776Z,275
2019-04-07T13:08:08.131Z,275
2019-04-07T13:09:09.284Z,275
2019-04-07T13:10:14.285Z,275
2019-04-07T13:11:30.002Z,275
2019-04-07T13:12:08.534Z,275
2019-04-07T13:13:10.056Z,275
2019-04-07T13:14:18.288Z,270
2019-04-07T13:15:14.503Z,265
2019-04-07T13:16:09.070Z,265
2019-04-07T13:17:13.652Z,270
2019-04-07T13:18:13.393Z,270
2019-04-07T13:19:17.810Z,270
2019-04-07T13:20:10.855Z,275
2019-04-07T13:21:09.906Z,270
2019-04-07T13:22:14.103Z,265
2019-04-07T13:23:08.241Z,255
2019-04-07T13:24:28.084Z,245
2019-04-07T13:25:13.074Z,240
2019-04-07T13:26:09.138Z,235
2019-04-07T13:27:12.305Z,230
2019-04-07T13:28:09.641Z,230
2019-04-07T13:29:07.794Z,230
2019-04-07T13:30:08.449Z,240
2019-04-07T13:31:07.629Z,235
2019-04-07T13:32:09.816Z,230
2019-04-07T13:33:11.503Z,220
2019-04-07T13:34:12.610Z,210
2019-04-07T13:35:06.607Z,200
2019-04-07T13:36:08.206Z,190
2019-04-07T13:37:07.923Z,180
2019-04-07T13:38:09.278Z,175
2019-04-07T13:39:08.039Z,170
2019-04-07T13:40:10.017Z,165
2019-04-07T13:41:08.262Z,165
2019-04-07T13:42:07.837Z,165
2019-04-07T13:43:12.215Z,160
2019-04-07T13:44:11.922Z,165
2019-04-07T13:45:14.088Z,160
2019-04-07T13:46:17.430Z,160
2019-04-07T13:47:12.525Z,160
2019-04-07T13:48:14.765Z,155
2019-04-07T13:49:09.938Z,150
2019-04-07T13:50:10.524Z,150
2019-04-07T13:51:08.069Z,150
2019-04-07T13:52:08.542Z,150
2019-04-07T13:53:09.995Z,145
2019-04-07T13:54:11.019Z,140
2019-04-07T13:55:15.230Z,140
2019-04-07T13:56:07.292Z,140
2019-04-07T13:57:09.120Z,135
2019-04-07T13:58:11.007Z,130
2019-04-07T13:59:13.826Z,125
2019-04-07T14:00:12.819Z,120
2019-04-07T14:01:08.405Z,115
2019-04-07T14:02:07.285Z,115
2019-04-07T14:03:07.268Z,110
2019-04-07T14:04:08.777Z,110
2019-04-07T14:05:13.598Z,110
2019-04-07T14:06:11.228Z,110
2019-04-07T14:07:07.803Z,110
2019-04-07T14:08:08.062Z,110
2019-04-07T14:09:09.345Z,110