createdAt,value
2019-03-20T00:00:11.339Z,8.87
2019-03-20T00:02:39.873Z,14.73
2019-03-20T00:05:08.559Z,12.90
2019-03-20T00:07:36.983Z,12.60
2019-03-20T00:10:07.253Z,13.00
2019-03-20T00:12:35.941Z,13.43
2019-03-20T00:15:07.374Z,14.23
2019-03-20T00:17:35.821Z,13.70
2019-03-20T00:20:09.691Z,12.97
2019-03-20T00:22:38.374Z,11.83
2019-03-20T00:25:08.541Z,16.37
2019-03-20T00:27:36.984Z,11.10
2019-03-20T00:30:11.638Z,9.87
2019-03-20T00:32:40.088Z,12.33
2019-03-20T00:35:08.577Z,10.93
2019-03-20T00:37:37.010Z,10.37
2019-03-20T00:40:12.948Z,13.63
2019-03-20T00:42:41.443Z,10.53
2019-03-20T00:45:14.854Z,13.43
2019-03-20T00:47:43.276Z,13.00
2019-03-20T00:50:14.122Z,11.17
2019-03-20T00:52:42.867Z,8.00
2019-03-20T00:55:12.949Z,10.80
2019-03-20T00:57:41.467Z,13.87
2019-03-20T01:00:15.452Z,9.93
2019-03-20T01:02:44.201Z,7.80
2019-03-20T01:05:13.154Z,9.63
2019-03-20T01:07:41.637Z,9.53
2019-03-20T01:10:13.071Z,13.57
2019-03-20T01:12:41.664Z,10.03
2019-03-20T01:15:10.387Z,8.60
2019-03-20T01:17:38.801Z,9.40
2019-03-20T01:20:19.259Z,8.53
2019-03-20T01:22:47.707Z,9.80
2019-03-20T01:25:16.661Z,11.43
2019-03-20T01:27:45.420Z,12.37
2019-03-20T01:30:39.715Z,11.80
2019-03-20T01:33:10.558Z,9.67
2019-03-20T01:35:39.436Z,9.73
2019-03-20T01:38:08.608Z,9.77
2019-03-20T01:40:39.907Z,11.83
2019-03-20T01:43:07.406Z,9.43
2019-03-20T01:45:35.828Z,11.73
2019-03-20T01:48:04.896Z,11.23
2019-03-20T01:50:33.344Z,10.77
2019-03-20T01:53:01.761Z,9.33
2019-03-20T01:55:30.461Z,12.47
2019-03-20T01:57:58.897Z,9.37
2019-03-20T02:00:27.414Z,10.27
2019-03-20T02:02:55.863Z,13.30
2019-03-20T02:05:34.765Z,11.90
2019-03-20T02:07:54.452Z,7.77
2019-03-20T02:10:23.205Z,11.23
2019-03-20T02:12:51.649Z,11.20
2019-03-20T02:15:20.081Z,8.30
2019-03-20T02:17:48.530Z,9.70
2019-03-20T02:20:18.165Z,6.47
2019-03-20T02:22:46.614Z,7.20
2019-03-20T02:25:15.377Z,9.23
2019-03-20T02:27:43.897Z,10.03
2019-03-20T02:30:18.783Z,8.73
2019-03-20T02:32:47.292Z,12.30
2019-03-20T02:35:15.886Z,8.37
2019-03-20T02:37:44.318Z,14.97
2019-03-20T02:40:14.979Z,10.97
2019-03-20T02:42:43.520Z,8.07
2019-03-20T02:45:13.777Z,7.13
2019-03-20T02:47:42.417Z,11.23
2019-03-20T02:50:12.311Z,7.27
2019-03-20T02:52:40.748Z,9.53
2019-03-20T02:55:10.039Z,11.53
2019-03-20T02:57:38.454Z,9.20
2019-03-20T03:02:58.997Z,10.23
2019-03-20T03:05:39.927Z,10.47
2019-03-20T03:08:21.035Z,7.13
2019-03-20T03:11:01.448Z,11.53
2019-03-20T03:13:41.973Z,9.63
2019-03-20T03:16:23.027Z,13.83
2019-03-20T03:19:03.307Z,10.97
2019-03-20T03:21:43.450Z,7.20
2019-03-20T03:24:24.237Z,9.73
2019-03-20T03:26:52.717Z,11.80
2019-03-20T03:29:40.830Z,9.33
2019-03-20T03:32:28.670Z,8.63
2019-03-20T03:35:19.134Z,7.00
2019-03-20T03:37:46.636Z,9.23
2019-03-20T03:40:34.422Z,6.80
2019-03-20T03:43:24.153Z,8.00
2019-03-20T03:46:11.721Z,8.57
2019-03-20T03:52:05.105Z,12.83
2019-03-20T03:54:45.691Z,9.67
2019-03-20T03:57:14.501Z,9.10
2019-03-20T04:00:02.443Z,13.10
2019-03-20T04:02:50.578Z,7.53
2019-03-20T04:05:30.813Z,11.03
2019-03-20T04:08:11.462Z,10.30
2019-03-20T04:10:52.277Z,10.20
2019-03-20T04:13:32.971Z,9.80
2019-03-20T04:16:14.054Z,11.77
2019-03-20T04:18:54.972Z,7.97
2019-03-20T04:21:35.634Z,13.80
2019-03-20T04:24:16.566Z,8.80
2019-03-20T04:26:57.081Z,10.07
2019-03-20T04:29:25.538Z,10.30
2019-03-20T04:32:13.286Z,7.17
2019-03-20T04:35:01.069Z,9.20
2019-03-20T04:37:49.186Z,12.77
2019-03-20T04:40:36.945Z,14.07
2019-03-20T04:43:24.735Z,12.10
2019-03-20T04:46:12.529Z,11.27
2019-03-20T04:49:00.298Z,10.57
2019-03-20T04:51:48.083Z,12.30
2019-03-20T04:54:35.866Z,12.13
2019-03-20T04:57:23.659Z,13.57
2019-03-20T05:00:32.179Z,13.10
2019-03-20T05:03:12.772Z,15.97
2019-03-20T05:05:53.413Z,11.77
2019-03-20T05:08:34.290Z,16.23
2019-03-20T05:11:02.737Z,13.13
2019-03-20T05:13:50.502Z,9.47
2019-03-20T05:16:38.288Z,11.20
2019-03-20T05:19:26.069Z,16.30
2019-03-20T05:22:13.860Z,10.30
2019-03-20T05:25:01.642Z,13.87
2019-03-20T05:27:49.698Z,11.93
2019-03-20T05:30:37.457Z,11.50
2019-03-20T05:33:25.283Z,11.83
2019-03-20T05:36:13.092Z,13.60
2019-03-20T05:39:00.877Z,13.93
2019-03-20T05:41:48.727Z,16.20
2019-03-20T05:44:36.590Z,20.63
2019-03-20T05:47:24.371Z,12.40
2019-03-20T05:50:32.875Z,14.63
2019-03-20T05:53:20.657Z,16.13
2019-03-20T05:56:08.697Z,19.63
2019-03-20T05:58:49.674Z,14.97
2019-03-20T06:01:30.235Z,20.30
2019-03-20T06:03:58.677Z,16.07
2019-03-20T06:06:46.457Z,15.90
2019-03-20T06:09:34.255Z,18.67
2019-03-20T06:12:02.689Z,16.17
2019-03-20T06:14:50.497Z,15.90
2019-03-20T06:17:38.256Z,25.27
2019-03-20T06:20:26.042Z,18.33
2019-03-20T06:23:13.806Z,27.47
2019-03-20T06:26:01.585Z,18.20
2019-03-20T06:28:41.804Z,18.37
2019-03-20T06:31:22.815Z,21.97
2019-03-20T06:34:03.726Z,25.20
2019-03-20T06:36:32.173Z,23.97
2019-03-20T06:39:20.238Z,29.00
2019-03-20T06:42:08.278Z,22.00
2019-03-20T06:44:56.043Z,23.00
2019-03-20T06:47:43.831Z,21.83
2019-03-20T06:50:31.698Z,23.93
2019-03-20T06:53:12.488Z,24.20
2019-03-20T06:55:53.351Z,31.13
2019-03-20T06:58:22.129Z,30.70
2019-03-20T07:00:56.369Z,25.73
2019-03-20T07:03:53.141Z,26.67
2019-03-20T07:07:00.490Z,20.47
2019-03-20T07:10:07.606Z,26.93
2019-03-20T07:12:55.445Z,28.00
2019-03-20T07:15:43.258Z,26.87
2019-03-20T07:18:31.029Z,29.53
2019-03-20T07:21:18.951Z,28.90
2019-03-20T07:24:08.322Z,30.13
2019-03-20T07:26:56.090Z,29.97
2019-03-20T07:29:44.246Z,27.60
2019-03-20T07:32:32.005Z,29.87
2019-03-20T07:35:00.443Z,33.30
2019-03-20T07:37:55.811Z,30.90
2019-03-20T07:40:37.757Z,31.97
2019-03-20T07:43:27.018Z,31.17
2019-03-20T07:46:15.021Z,37.70
2019-03-20T07:48:43.757Z,31.63
2019-03-20T07:51:31.523Z,33.57
2019-03-20T07:54:19.629Z,30.97
2019-03-20T07:56:59.981Z,31.90
2019-03-20T07:59:40.702Z,35.63
2019-03-20T08:02:21.330Z,30.47
2019-03-20T08:04:50.113Z,35.53
2019-03-20T08:07:38.262Z,28.63
2019-03-20T08:10:26.045Z,33.43
2019-03-20T08:13:14.134Z,32.83
2019-03-20T08:16:04.029Z,34.63
2019-03-20T08:18:32.437Z,28.53
2019-03-20T08:21:20.209Z,25.57
2019-03-20T08:24:08.009Z,32.60
2019-03-20T08:26:55.790Z,34.97
2019-03-20T08:29:43.833Z,27.93
2019-03-20T08:32:31.878Z,36.70
2019-03-20T08:35:19.657Z,27.40
2019-03-20T08:38:17.395Z,31.33
2019-03-20T08:40:56.929Z,30.87
2019-03-20T08:43:45.667Z,30.97
2019-03-20T08:46:34.249Z,36.20
2019-03-20T08:49:03.100Z,28.63
2019-03-20T08:51:50.897Z,29.77
2019-03-20T08:54:19.324Z,29.07
2019-03-20T08:57:07.417Z,24.73
2019-03-20T08:59:55.238Z,26.83
2019-03-20T09:02:43.017Z,31.50
2019-03-20T09:05:30.817Z,26.17
2019-03-20T09:08:28.722Z,27.63
2019-03-20T09:11:08.357Z,28.70
2019-03-20T09:13:56.153Z,30.17
2019-03-20T09:16:44.265Z,30.43
2019-03-20T09:19:32.051Z,29.77
2019-03-20T09:22:19.814Z,33.33
2019-03-20T09:24:48.270Z,28.30
2019-03-20T09:27:36.049Z,33.13
2019-03-20T09:30:24.399Z,30.10
2019-03-20T09:33:12.266Z,27.63
2019-03-20T09:35:40.721Z,28.73
2019-03-20T09:38:28.766Z,28.07
2019-03-20T09:41:16.810Z,26.47
2019-03-20T09:44:04.596Z,27.47
2019-03-20T09:46:52.362Z,25.33
2019-03-20T09:49:40.154Z,23.60
2019-03-20T09:52:27.945Z,23.43
2019-03-20T09:55:16.284Z,26.07
2019-03-20T09:58:11.549Z,24.10
2019-03-20T10:00:34.602Z,22.83
2019-03-20T10:03:22.395Z,24.30
2019-03-20T10:06:10.163Z,27.70
2019-03-20T10:08:57.957Z,23.97
2019-03-20T10:11:46.082Z,24.43
2019-03-20T10:14:33.869Z,28.10
2019-03-20T10:17:02.325Z,22.57
2019-03-20T10:19:50.172Z,23.20
2019-03-20T10:22:39.072Z,24.73
2019-03-20T10:25:27.807Z,26.60
2019-03-20T10:28:15.893Z,33.73
2019-03-20T10:31:04.240Z,26.80
2019-03-20T10:33:52.121Z,22.47
2019-03-20T10:36:33.111Z,26.50
2019-03-20T10:39:13.714Z,26.03
2019-03-20T10:41:54.599Z,22.73
2019-03-20T10:44:35.248Z,25.47
2019-03-20T10:47:15.833Z,26.33
2019-03-20T10:49:56.474Z,29.00
2019-03-20T10:52:37.409Z,10.87
2019-03-20T10:55:18.093Z,31.47
2019-03-20T10:57:59.387Z,25.40
2019-03-20T11:00:40.831Z,30.30
2019-03-20T11:03:21.334Z,24.47
2019-03-20T11:06:02.050Z,28.63
2019-03-20T11:08:43.006Z,27.30
2019-03-20T11:11:27.177Z,27.20
2019-03-20T11:14:06.738Z,28.97
2019-03-20T11:16:47.485Z,27.33
2019-03-20T11:19:28.111Z,28.00
2019-03-20T11:22:18.318Z,28.13
2019-03-20T11:24:51.668Z,31.33
2019-03-20T11:27:33.421Z,29.00
2019-03-20T11:30:14.543Z,29.90
2019-03-20T11:32:55.262Z,31.77
2019-03-20T11:35:36.035Z,28.37
2019-03-20T11:38:16.871Z,30.30
2019-03-20T11:40:57.496Z,28.47
2019-03-20T11:43:38.285Z,29.03
2019-03-20T11:46:19.555Z,22.13
2019-03-20T11:49:00.411Z,35.27
2019-03-20T11:51:41.033Z,31.63
2019-03-20T11:54:21.854Z,31.43
2019-03-20T11:57:02.758Z,31.20
2019-03-20T11:59:43.713Z,30.00
2019-03-20T12:02:28.317Z,27.77
2019-03-20T12:05:06.572Z,33.47
2019-03-20T12:07:47.405Z,30.07
2019-03-20T12:10:28.726Z,30.23
2019-03-20T12:13:09.179Z,29.17
2019-03-20T12:15:50.038Z,36.90
2019-03-20T12:18:30.907Z,29.30
2019-03-20T12:21:12.206Z,28.17
2019-03-20T12:23:53.432Z,23.10
2019-03-20T12:26:34.566Z,32.77
2019-03-20T12:29:14.822Z,30.07
2019-03-20T12:31:55.987Z,34.37
2019-03-20T12:34:36.696Z,33.93
2019-03-20T12:40:30.365Z,34.33
2019-03-20T12:43:10.718Z,34.73
2019-03-20T12:45:51.471Z,36.00
2019-03-20T12:48:32.583Z,34.67
2019-03-20T12:51:13.640Z,35.93
2019-03-20T12:53:54.870Z,34.60
2019-03-20T12:56:23.330Z,41.67
2019-03-20T12:59:11.126Z,37.20
2019-03-20T13:01:58.922Z,33.40
2019-03-20T13:04:27.351Z,34.47
2019-03-20T13:07:15.156Z,29.13
2019-03-20T13:10:03.529Z,36.57
2019-03-20T13:12:52.454Z,37.93
2019-03-20T13:15:40.506Z,35.73
2019-03-20T13:18:28.285Z,34.47
2019-03-20T13:21:16.381Z,36.00
2019-03-20T13:24:04.321Z,37.30
2019-03-20T13:26:32.773Z,36.40
2019-03-20T13:29:20.546Z,36.83
2019-03-20T13:32:01.065Z,33.20
2019-03-20T13:34:42.066Z,36.17
2019-03-20T13:37:22.405Z,31.63
2019-03-20T13:40:13.598Z,30.90
2019-03-20T13:42:45.246Z,32.27
2019-03-20T13:45:26.274Z,33.67
2019-03-20T13:48:07.159Z,32.33
2019-03-20T13:50:47.976Z,34.63
2019-03-20T13:53:28.714Z,32.97
2019-03-20T13:56:09.357Z,36.17
2019-03-20T13:58:52.250Z,32.87
2019-03-20T14:01:32.777Z,34.70
2019-03-20T14:04:13.751Z,34.73
2019-03-20T14:06:53.946Z,36.50
2019-03-20T14:09:34.806Z,35.37
2019-03-20T14:12:15.477Z,35.47
2019-03-20T14:14:56.401Z,48.87
2019-03-20T14:17:36.985Z,37.97
2019-03-20T14:20:17.415Z,38.60
2019-03-20T14:22:58.059Z,36.80
2019-03-20T14:25:38.831Z,36.90
2019-03-20T14:28:07.294Z,40.87
2019-03-20T14:30:55.073Z,40.10
2019-03-20T14:33:42.971Z,39.50
2019-03-20T14:36:11.420Z,28.80
2019-03-20T14:38:59.213Z,35.07
2019-03-20T14:41:47.093Z,39.33
2019-03-20T14:44:35.150Z,46.87
2019-03-20T14:47:22.953Z,41.07
2019-03-20T14:50:31.455Z,38.30
2019-03-20T14:53:19.255Z,41.70
2019-03-20T14:56:30.028Z,41.23
2019-03-20T14:59:17.911Z,40.57
2019-03-20T15:02:05.399Z,37.87
2019-03-20T15:04:45.867Z,42.10
2019-03-20T15:07:26.694Z,38.57
2019-03-20T15:10:07.343Z,40.20
2019-03-20T15:12:48.109Z,42.37
2019-03-20T15:15:28.761Z,36.93
2019-03-20T15:18:09.203Z,47.07
2019-03-20T15:20:50.139Z,37.37
2019-03-20T15:23:31.193Z,39.17
2019-03-20T15:26:11.920Z,41.53
2019-03-20T15:28:52.609Z,38.63
2019-03-20T15:31:33.382Z,40.43
2019-03-20T15:34:14.058Z,45.47
2019-03-20T15:36:54.768Z,42.47
2019-03-20T15:39:35.546Z,37.83
2019-03-20T15:42:16.438Z,38.77
2019-03-20T15:44:57.045Z,42.53
2019-03-20T15:47:37.872Z,40.90
2019-03-20T15:50:18.678Z,36.43
2019-03-20T15:52:59.525Z,41.47
2019-03-20T15:55:40.025Z,44.47
2019-03-20T15:58:21.114Z,40.73
2019-03-20T16:01:02.092Z,34.77
2019-03-20T16:03:42.590Z,39.67
2019-03-20T16:06:11.389Z,42.50
2019-03-20T16:08:59.430Z,37.57
2019-03-20T16:11:47.219Z,37.83
2019-03-20T16:14:35.015Z,43.80
2019-03-20T16:17:22.810Z,39.60
2019-03-20T16:19:51.241Z,40.70
2019-03-20T16:22:39.291Z,41.67
2019-03-20T16:25:27.126Z,43.67
2019-03-20T16:28:15.191Z,39.40
2019-03-20T16:31:02.953Z,43.47
2019-03-20T16:33:50.766Z,31.80
2019-03-20T16:36:38.533Z,41.53
2019-03-20T16:39:26.325Z,43.87
2019-03-20T16:42:14.117Z,40.50
2019-03-20T16:45:01.893Z,39.73
2019-03-20T16:47:49.689Z,44.83
2019-03-20T16:50:30.046Z,43.43
2019-03-20T16:52:58.499Z,49.33
2019-03-20T16:55:46.286Z,45.60
2019-03-20T16:58:34.059Z,42.20
2019-03-20T17:01:02.514Z,31.83
2019-03-20T17:03:50.289Z,43.37
2019-03-20T17:06:38.382Z,47.57
2019-03-20T17:09:46.873Z,48.47
2019-03-20T17:12:34.926Z,48.00
2019-03-20T17:15:23.670Z,44.33
2019-03-20T17:18:11.461Z,11.80
2019-03-20T17:20:59.232Z,42.73
2019-03-20T17:23:47.035Z,46.30
2019-03-20T17:26:34.925Z,45.23
2019-03-20T17:29:22.966Z,43.37
2019-03-20T17:32:10.990Z,46.60
2019-03-20T17:34:58.797Z,44.87
2019-03-20T17:37:39.629Z,46.63
2019-03-20T17:40:29.204Z,47.57
2019-03-20T17:43:17.236Z,48.40
2019-03-20T17:46:05.100Z,46.10
2019-03-20T17:48:53.162Z,45.73
2019-03-20T17:51:40.958Z,42.43
2019-03-20T17:54:28.734Z,44.10
2019-03-20T17:57:16.542Z,43.77
2019-03-20T18:00:05.854Z,49.33
2019-03-20T18:02:53.654Z,43.63
2019-03-20T18:05:41.446Z,33.47
2019-03-20T18:08:29.319Z,26.50
2019-03-20T18:11:17.095Z,44.07
2019-03-20T18:14:04.889Z,45.57
2019-03-20T18:16:52.657Z,43.87
2019-03-20T18:19:40.450Z,44.40
2019-03-20T18:22:28.217Z,44.57
2019-03-20T18:25:16.009Z,43.60
2019-03-20T18:28:03.856Z,58.40
2019-03-20T18:31:12.358Z,44.20
2019-03-20T18:34:00.393Z,54.87
2019-03-20T18:36:48.167Z,54.33
2019-03-20T18:39:36.027Z,47.83
2019-03-20T18:42:23.501Z,42.27
2019-03-20T18:45:32.111Z,44.90
2019-03-20T18:48:19.881Z,45.00
2019-03-20T18:51:07.670Z,43.97
2019-03-20T18:53:55.873Z,43.90
2019-03-20T18:56:43.732Z,45.10
2019-03-20T18:59:31.506Z,46.23
2019-03-20T19:02:19.302Z,45.13
2019-03-20T19:05:28.059Z,44.77
2019-03-20T19:08:15.850Z,46.20
2019-03-20T19:11:03.698Z,46.67
2019-03-20T19:13:32.246Z,44.43
2019-03-20T19:16:20.421Z,50.63
2019-03-20T19:19:08.266Z,48.27
2019-03-20T19:21:56.386Z,44.57
2019-03-20T19:24:44.247Z,48.43
2019-03-20T19:27:32.013Z,49.63
2019-03-20T19:30:39.143Z,45.73
2019-03-20T19:33:26.908Z,46.97
2019-03-20T19:36:14.453Z,50.30
2019-03-20T19:39:02.291Z,51.07
2019-03-20T19:41:50.055Z,51.17
2019-03-20T19:44:37.845Z,49.40
2019-03-20T19:47:25.637Z,52.03
2019-03-20T19:50:32.730Z,54.83
2019-03-20T19:53:20.526Z,49.37
2019-03-20T19:56:08.588Z,51.10
2019-03-20T19:58:56.437Z,51.80
2019-03-20T20:01:44.209Z,22.77
2019-03-20T20:04:32.008Z,46.30
2019-03-20T20:07:19.795Z,46.83
2019-03-20T20:10:00.452Z,48.63
2019-03-20T20:12:40.903Z,50.47
2019-03-20T20:15:21.450Z,54.90
2019-03-20T20:18:02.405Z,53.17
2019-03-20T20:20:43.302Z,50.33
2019-03-20T20:23:24.142Z,51.90
2019-03-20T20:26:04.922Z,50.17
2019-03-20T20:28:33.348Z,50.50
2019-03-20T20:31:21.134Z,48.77
2019-03-20T20:34:09.266Z,52.90
2019-03-20T20:36:57.053Z,39.27
2019-03-20T20:39:44.845Z,52.50
2019-03-20T20:42:42.498Z,51.27
2019-03-20T20:45:02.809Z,54.97
2019-03-20T20:47:50.602Z,51.30
2019-03-20T20:50:38.394Z,55.73
2019-03-20T20:53:26.157Z,52.67
2019-03-20T20:56:13.942Z,59.03
2019-03-20T20:59:01.726Z,53.67
2019-03-20T21:01:49.515Z,53.40
2019-03-20T21:04:37.285Z,56.07
2019-03-20T21:07:26.577Z,52.13
2019-03-20T21:10:35.293Z,51.27
2019-03-20T21:13:23.349Z,49.07
2019-03-20T21:16:11.117Z,59.17
2019-03-20T21:19:18.241Z,50.50
2019-03-20T21:22:25.589Z,53.83
2019-03-20T21:25:13.377Z,46.87
2019-03-20T21:28:20.493Z,53.70
2019-03-20T21:31:29.008Z,50.70
2019-03-20T21:34:36.110Z,49.30
2019-03-20T21:37:43.227Z,44.67
2019-03-20T21:40:51.745Z,46.10
2019-03-20T21:43:59.089Z,46.67
2019-03-20T21:47:06.214Z,46.87
2019-03-20T21:49:54.007Z,46.27
2019-03-20T21:52:41.787Z,53.80
2019-03-20T21:55:50.278Z,46.60
2019-03-20T21:58:58.870Z,46.60
2019-03-20T22:02:06.212Z,46.90
2019-03-20T22:04:54.325Z,53.23
2019-03-20T22:07:42.123Z,48.33
2019-03-20T22:10:50.675Z,51.40
2019-03-20T22:13:31.694Z,50.87
2019-03-20T22:16:39.138Z,52.37
2019-03-20T22:19:47.928Z,50.63
2019-03-20T22:22:56.714Z,47.57
2019-03-20T22:26:03.802Z,57.40
2019-03-20T22:29:10.919Z,53.73
2019-03-20T22:32:18.030Z,56.57
2019-03-20T22:35:25.130Z,55.77
2019-03-20T22:38:33.630Z,56.57
2019-03-20T22:41:42.397Z,54.03
2019-03-20T22:44:30.170Z,52.33
2019-03-20T22:47:37.270Z,56.97
2019-03-20T22:50:44.423Z,54.33
2019-03-20T22:53:51.509Z,61.07
2019-03-20T22:56:58.631Z,58.50
2019-03-20T22:59:46.414Z,60.40
2019-03-20T23:02:53.778Z,61.40
2019-03-20T23:05:41.554Z,55.80
2019-03-20T23:08:29.422Z,62.73
2019-03-20T23:11:10.489Z,58.80
2019-03-20T23:13:51.283Z,61.17
2019-03-20T23:16:32.126Z,55.73
2019-03-20T23:19:13.457Z,59.33
2019-03-20T23:21:53.613Z,59.47
2019-03-20T23:24:34.695Z,69.37
2019-03-20T23:27:15.662Z,66.53
2019-03-20T23:29:44.115Z,67.27
2019-03-20T23:32:31.887Z,71.43
2019-03-20T23:35:19.678Z,75.43
2019-03-20T23:38:07.453Z,76.47
2019-03-20T23:40:55.246Z,74.77
2019-03-20T23:43:52.374Z,70.63
2019-03-20T23:46:32.540Z,72.90
2019-03-20T23:49:39.662Z,77.43
2019-03-20T23:52:27.741Z,81.00
2019-03-20T23:54:56.226Z,76.97
2019-03-20T23:57:36.511Z,82.33
