createdAt,value
2022-08-31T00:02:40.409Z,75.95
2022-08-31T00:05:13.178Z,76.51
2022-08-31T00:07:43.331Z,76.67
2022-08-31T00:10:18.646Z,77.19
2022-08-31T00:12:52.084Z,77.71
2022-08-31T00:15:30.214Z,78.01
2022-08-31T00:18:02.243Z,79.14
2022-08-31T00:20:34.933Z,78.71
2022-08-31T00:23:09.141Z,78.59
2022-08-31T00:25:44.662Z,77.82
2022-08-31T00:28:17.869Z,77.88
2022-08-31T00:30:48.140Z,78.60
2022-08-31T00:33:20.186Z,77.77
2022-08-31T00:35:51.104Z,77.62
2022-08-31T00:38:22.977Z,77.70
2022-08-31T00:40:56.218Z,77.32
2022-08-31T00:43:47.273Z,77.81
2022-08-31T00:46:21.772Z,77.73
2022-08-31T00:49:00.389Z,78.04
2022-08-31T00:51:36.192Z,78.71
2022-08-31T00:54:10.892Z,78.67
2022-08-31T00:56:44.884Z,78.53
2022-08-31T00:59:19.021Z,79.01
2022-08-31T01:01:51.723Z,79.55
2022-08-31T01:04:23.926Z,79.22
2022-08-31T01:06:56.086Z,78.64
2022-08-31T01:09:31.593Z,78.78
2022-08-31T01:12:04.020Z,78.74
2022-08-31T01:14:36.906Z,78.87
2022-08-31T01:17:10.930Z,79.12
2022-08-31T01:19:47.406Z,79.17
2022-08-31T01:22:27.886Z,79.70
2022-08-31T01:25:00.997Z,79.73
2022-08-31T01:27:36.215Z,79.38
2022-08-31T01:30:12.295Z,80.19
2022-08-31T01:32:43.967Z,80.59
2022-08-31T01:35:15.932Z,79.92
2022-08-31T01:37:48.696Z,79.93
2022-08-31T01:40:20.737Z,80.04
2022-08-31T01:42:52.546Z,80.41
2022-08-31T01:45:24.398Z,81.07
2022-08-31T01:47:56.167Z,80.91
2022-08-31T01:50:30.314Z,80.65
2022-08-31T01:53:02.772Z,80.81
2022-08-31T01:55:35.098Z,81.25
2022-08-31T01:58:08.194Z,82.24
2022-08-31T02:01:32.878Z,82.53
2022-08-31T02:04:08.385Z,82.90
2022-08-31T02:06:42.100Z,82.95
2022-08-31T02:09:14.551Z,82.05
2022-08-31T02:11:47.889Z,83.00
2022-08-31T02:14:20.884Z,83.02
2022-08-31T02:16:52.787Z,83.01
2022-08-31T02:19:24.493Z,82.62
2022-08-31T02:21:56.201Z,82.69
2022-08-31T02:24:28.085Z,83.14
2022-08-31T02:27:01.099Z,82.27
2022-08-31T02:29:32.862Z,82.32
2022-08-31T02:32:05.135Z,82.07
2022-08-31T02:34:37.005Z,82.46
2022-08-31T02:37:11.032Z,82.79
2022-08-31T02:39:43.216Z,83.09
2022-08-31T02:42:15.418Z,82.27
2022-08-31T02:44:50.156Z,82.30
2022-08-31T02:47:22.133Z,82.28
2022-08-31T02:50:09.988Z,81.92
2022-08-31T02:52:41.816Z,81.73
2022-08-31T02:55:14.076Z,82.61
2022-08-31T02:57:45.787Z,82.85
2022-08-31T03:00:18.804Z,82.75
2022-08-31T03:02:51.238Z,84.22
2022-08-31T03:05:23.362Z,84.49
2022-08-31T03:07:55.414Z,84.47
2022-08-31T03:10:28.760Z,84.83
2022-08-31T03:13:00.845Z,85.10
2022-08-31T03:15:32.881Z,85.75
2022-08-31T03:18:07.120Z,85.66
2022-08-31T03:20:39.935Z,85.13
2022-08-31T03:23:13.003Z,85.33
2022-08-31T03:25:44.801Z,85.22
2022-08-31T03:28:17.230Z,84.56
2022-08-31T03:31:01.160Z,84.36
2022-08-31T03:33:32.969Z,83.84
2022-08-31T03:36:05.764Z,83.95
2022-08-31T03:38:37.611Z,84.16
2022-08-31T03:41:09.930Z,84.07
2022-08-31T03:43:41.746Z,83.72
2022-08-31T03:46:15.316Z,84.06
2022-08-31T03:48:48.805Z,84.04
2022-08-31T03:51:21.290Z,83.64
2022-08-31T03:53:54.298Z,83.80
2022-08-31T03:56:26.049Z,83.27
2022-08-31T03:58:57.837Z,83.61
2022-08-31T04:01:52.755Z,84.05
2022-08-31T04:04:43.064Z,84.00
2022-08-31T04:07:38.391Z,83.97
2022-08-31T04:10:52.547Z,84.76
2022-08-31T04:14:00.192Z,84.87
2022-08-31T04:16:50.288Z,84.68
2022-08-31T04:19:40.300Z,85.31
2022-08-31T04:22:22.467Z,85.71
2022-08-31T04:25:18.287Z,86.36
2022-08-31T04:27:56.659Z,85.49
2022-08-31T04:30:31.365Z,85.49
2022-08-31T04:33:05.129Z,85.96
2022-08-31T04:35:37.469Z,85.34
2022-08-31T04:38:12.173Z,85.35
2022-08-31T04:40:45.884Z,84.86
2022-08-31T04:43:18.096Z,85.20
2022-08-31T04:45:50.094Z,85.12
2022-08-31T04:48:22.742Z,85.66
2022-08-31T04:51:02.804Z,85.00
2022-08-31T04:53:36.239Z,84.86
2022-08-31T04:56:14.610Z,85.05
2022-08-31T04:58:49.576Z,84.67
2022-08-31T05:01:25.902Z,84.69
2022-08-31T05:04:17.086Z,84.77
2022-08-31T05:06:49.924Z,85.06
2022-08-31T05:09:24.475Z,85.69
2022-08-31T05:11:58.594Z,85.08
2022-08-31T05:14:30.773Z,85.51
2022-08-31T05:17:14.898Z,84.88
2022-08-31T05:19:48.852Z,84.43
2022-08-31T05:22:20.925Z,83.83
2022-08-31T05:24:52.229Z,84.05
2022-08-31T05:27:24.131Z,84.09
2022-08-31T05:29:57.305Z,83.85
2022-08-31T05:32:47.134Z,84.21
2022-08-31T05:35:19.356Z,83.75
2022-08-31T05:37:52.620Z,83.79
2022-08-31T05:40:24.923Z,84.25
2022-08-31T05:42:59.462Z,84.82
2022-08-31T05:45:31.455Z,83.81
2022-08-31T05:48:03.421Z,83.81
2022-08-31T05:50:37.111Z,83.74
2022-08-31T05:53:11.208Z,83.97
2022-08-31T05:55:43.759Z,84.38
2022-08-31T05:58:15.876Z,83.82
2022-08-31T06:00:47.670Z,83.32
2022-08-31T06:03:48.385Z,86.46
2022-08-31T06:06:20.259Z,82.35
2022-08-31T06:08:52.312Z,81.78
2022-08-31T06:11:26.576Z,81.84
2022-08-31T06:14:01.154Z,81.39
2022-08-31T06:16:34.011Z,81.19
2022-08-31T06:19:08.284Z,81.43
2022-08-31T06:21:50.187Z,81.79
2022-08-31T06:24:28.361Z,81.63
2022-08-31T06:27:01.673Z,81.68
2022-08-31T06:29:36.117Z,82.30
2022-08-31T06:32:10.179Z,81.84
2022-08-31T06:34:47.404Z,81.27
2022-08-31T06:37:37.986Z,81.26
2022-08-31T06:40:39.573Z,81.46
2022-08-31T06:43:27.821Z,81.45
2022-08-31T06:46:03.807Z,81.24
2022-08-31T06:49:08.989Z,80.76
2022-08-31T06:51:41.121Z,80.27
2022-08-31T06:54:29.441Z,80.46
2022-08-31T06:57:35.561Z,80.30
2022-08-31T07:00:26.868Z,80.12
2022-08-31T07:06:14.431Z,79.22
2022-08-31T07:08:48.406Z,79.50
2022-08-31T07:11:23.733Z,79.47
2022-08-31T07:13:57.498Z,79.19
2022-08-31T07:16:31.519Z,78.61
2022-08-31T07:19:06.408Z,78.01
2022-08-31T07:21:44.772Z,77.75
2022-08-31T07:24:24.211Z,77.09
2022-08-31T07:26:59.853Z,77.50
2022-08-31T07:29:42.262Z,76.43
2022-08-31T07:32:18.447Z,76.11
2022-08-31T07:34:57.400Z,75.84
2022-08-31T07:38:04.683Z,76.02
2022-08-31T07:40:58.006Z,75.06
2022-08-31T07:43:30.173Z,74.55
2022-08-31T07:46:01.959Z,73.74
2022-08-31T07:48:36.797Z,72.85
2022-08-31T07:51:18.026Z,72.48
2022-08-31T07:53:57.673Z,72.31
2022-08-31T07:56:34.965Z,72.55
2022-08-31T07:59:20.121Z,72.11
2022-08-31T08:01:55.639Z,71.55
2022-08-31T08:04:31.234Z,71.54
2022-08-31T08:07:35.348Z,71.04
2022-08-31T08:10:24.207Z,71.10
2022-08-31T08:13:12.689Z,71.79
2022-08-31T08:15:56.266Z,71.63
2022-08-31T08:18:47.905Z,71.84
2022-08-31T08:21:23.676Z,71.56
2022-08-31T08:23:56.940Z,71.46
2022-08-31T08:26:55.003Z,70.76
2022-08-31T08:29:53.149Z,70.32
2022-08-31T08:32:31.506Z,69.78
2022-08-31T08:35:03.689Z,69.73
2022-08-31T08:37:57.239Z,69.27
2022-08-31T08:40:37.302Z,69.00
2022-08-31T08:43:12.082Z,68.75
2022-08-31T08:45:46.646Z,67.46
2022-08-31T08:48:23.098Z,66.75
2022-08-31T08:50:55.680Z,66.37
2022-08-31T08:53:42.192Z,66.40
2022-08-31T08:56:47.629Z,66.97
2022-08-31T08:59:22.701Z,66.72
2022-08-31T09:01:58.124Z,66.31
2022-08-31T09:04:50.249Z,64.94
2022-08-31T09:07:56.325Z,62.68
2022-08-31T09:10:36.818Z,61.93
2022-08-31T09:13:21.639Z,61.07
2022-08-31T09:16:04.585Z,59.79
2022-08-31T09:18:46.546Z,59.18
2022-08-31T09:21:23.553Z,59.45
2022-08-31T09:24:02.399Z,58.89
2022-08-31T09:27:02.186Z,58.80
2022-08-31T09:29:45.229Z,58.33
2022-08-31T09:32:26.244Z,57.38
2022-08-31T09:35:01.755Z,57.11
2022-08-31T09:37:40.464Z,54.42
2022-08-31T09:40:23.761Z,55.32
2022-08-31T09:43:06.918Z,55.86
2022-08-31T09:45:42.702Z,55.33
2022-08-31T09:48:14.597Z,50.10
2022-08-31T09:50:47.585Z,47.16
2022-08-31T09:53:42.586Z,46.85
2022-08-31T09:56:19.909Z,46.81
2022-08-31T09:58:57.100Z,48.86
2022-08-31T10:01:35.112Z,49.06
2022-08-31T10:04:21.019Z,47.44
2022-08-31T10:07:01.815Z,45.51
2022-08-31T10:09:38.431Z,44.99
2022-08-31T10:12:16.237Z,45.71
2022-08-31T10:14:54.072Z,47.27
2022-08-31T10:17:32.482Z,47.30
2022-08-31T10:20:12.821Z,47.06
2022-08-31T10:22:50.363Z,44.41
2022-08-31T10:25:29.100Z,42.17
2022-08-31T10:28:09.686Z,42.18
2022-08-31T10:30:48.930Z,47.07
2022-08-31T10:33:46.309Z,48.31
2022-08-31T10:36:20.631Z,47.96
2022-08-31T10:38:54.210Z,48.28
2022-08-31T10:41:32.535Z,48.79
2022-08-31T10:44:16.994Z,48.34
2022-08-31T10:46:50.422Z,47.59
2022-08-31T10:49:22.750Z,45.95
2022-08-31T10:52:03.483Z,45.20
2022-08-31T10:54:44.051Z,43.32
2022-08-31T10:57:32.476Z,41.55
2022-08-31T11:00:09.529Z,39.89
2022-08-31T11:02:57.029Z,39.75
2022-08-31T11:05:38.598Z,38.65
2022-08-31T11:08:31.150Z,38.10
2022-08-31T11:11:06.145Z,37.49
2022-08-31T11:13:53.837Z,38.12
2022-08-31T11:16:40.708Z,38.21
2022-08-31T11:19:28.981Z,38.45
2022-08-31T11:22:37.577Z,38.75
2022-08-31T11:25:39.178Z,41.03
2022-08-31T11:28:23.607Z,41.43
2022-08-31T11:30:56.171Z,41.71
2022-08-31T11:33:31.266Z,40.87
2022-08-31T11:36:08.775Z,41.32
2022-08-31T11:38:54.594Z,41.60
2022-08-31T11:41:46.860Z,42.08
2022-08-31T11:44:48.257Z,43.05
2022-08-31T11:47:38.314Z,42.42
2022-08-31T11:50:43.476Z,41.74
2022-08-31T11:53:25.397Z,41.49
2022-08-31T11:56:04.097Z,41.66
2022-08-31T11:58:39.829Z,41.92
2022-08-31T12:01:35.504Z,41.63
2022-08-31T12:04:28.125Z,41.14
2022-08-31T12:07:05.190Z,41.49
2022-08-31T12:10:27.502Z,41.69
2022-08-31T12:13:18.899Z,41.42
2022-08-31T12:16:06.820Z,40.91
2022-08-31T12:18:51.838Z,39.67
2022-08-31T12:21:48.602Z,39.54
2022-08-31T12:24:32.580Z,38.94
2022-08-31T12:27:33.303Z,38.90
2022-08-31T12:30:25.872Z,39.27
2022-08-31T12:33:05.397Z,38.22
2022-08-31T12:35:37.302Z,38.08
2022-08-31T12:38:11.387Z,38.13
2022-08-31T12:40:47.983Z,37.61
2022-08-31T12:43:22.392Z,36.48
2022-08-31T12:46:09.989Z,36.06
2022-08-31T12:49:07.705Z,36.75
2022-08-31T12:51:49.130Z,36.92
2022-08-31T12:54:45.747Z,38.06
2022-08-31T12:57:36.511Z,38.57
2022-08-31T13:00:20.585Z,38.89
2022-08-31T13:02:56.957Z,39.26
2022-08-31T13:05:34.143Z,39.92
2022-08-31T13:08:22.511Z,40.33
2022-08-31T13:10:54.447Z,40.60
2022-08-31T13:13:29.096Z,40.23
2022-08-31T13:16:04.717Z,39.63
2022-08-31T13:18:37.367Z,39.27
2022-08-31T13:21:10.930Z,39.10
2022-08-31T13:23:48.131Z,39.50
2022-08-31T13:26:23.684Z,40.25
2022-08-31T13:28:57.690Z,40.01
2022-08-31T13:31:31.752Z,39.74
2022-08-31T13:34:07.505Z,39.75
2022-08-31T13:36:44.034Z,39.59
2022-08-31T13:39:24.575Z,39.53
2022-08-31T13:42:05.968Z,39.49
2022-08-31T13:44:40.333Z,39.18
2022-08-31T13:47:21.324Z,38.79
2022-08-31T13:50:05.084Z,38.86
2022-08-31T13:52:38.474Z,38.91
2022-08-31T13:55:13.594Z,38.68
2022-08-31T13:58:00.381Z,38.46
2022-08-31T14:00:41.694Z,38.50
2022-08-31T14:03:41.057Z,38.48
2022-08-31T14:06:33.933Z,38.35
2022-08-31T14:09:16.878Z,38.37
2022-08-31T14:11:54.230Z,38.46
2022-08-31T14:14:29.837Z,38.89
2022-08-31T14:17:04.657Z,38.74
2022-08-31T14:19:39.270Z,39.41
2022-08-31T14:22:32.426Z,39.58
2022-08-31T14:25:05.128Z,40.85
2022-08-31T14:27:43.194Z,40.21
2022-08-31T14:30:15.799Z,39.93
2022-08-31T14:32:46.024Z,41.80
2022-08-31T14:35:18.148Z,42.31
2022-08-31T14:37:49.874Z,41.69
2022-08-31T14:40:22.022Z,41.95
2022-08-31T14:42:53.968Z,42.87
2022-08-31T14:45:25.807Z,41.26
2022-08-31T14:47:59.900Z,41.08
2022-08-31T14:50:31.865Z,40.23
2022-08-31T14:53:08.470Z,38.95
2022-08-31T14:55:42.100Z,38.29
2022-08-31T14:58:15.935Z,38.67
2022-08-31T15:00:53.182Z,37.41
2022-08-31T15:03:32.622Z,37.83
2022-08-31T15:06:05.592Z,37.42
2022-08-31T15:08:39.030Z,37.97
2022-08-31T15:11:11.149Z,39.03
2022-08-31T15:13:43.215Z,37.43
2022-08-31T15:16:14.996Z,37.40
2022-08-31T15:18:47.370Z,37.97
2022-08-31T15:21:19.135Z,41.31
2022-08-31T15:23:51.177Z,40.98
2022-08-31T15:26:23.649Z,38.89
2022-08-31T15:28:57.006Z,38.51
2022-08-31T15:31:30.157Z,38.56
2022-08-31T15:34:02.004Z,38.42
2022-08-31T15:36:36.627Z,41.96
2022-08-31T15:39:08.422Z,39.40
2022-08-31T15:41:42.160Z,39.27
2022-08-31T15:44:14.320Z,39.48
2022-08-31T15:47:04.312Z,39.43
2022-08-31T15:49:37.641Z,38.52
2022-08-31T15:52:12.051Z,37.50
2022-08-31T15:54:44.067Z,37.64
2022-08-31T15:57:15.941Z,37.89
2022-08-31T15:59:47.931Z,36.97
2022-08-31T16:02:22.928Z,36.32
2022-08-31T16:04:57.729Z,37.50
2022-08-31T16:07:29.481Z,38.18
2022-08-31T16:10:01.177Z,38.52
2022-08-31T16:12:34.987Z,39.82
2022-08-31T16:15:09.913Z,39.84
2022-08-31T16:17:44.964Z,40.82
2022-08-31T16:20:17.983Z,42.24
2022-08-31T16:22:49.760Z,42.37
2022-08-31T16:25:21.572Z,43.15
2022-08-31T16:27:57.779Z,42.73
2022-08-31T16:30:32.618Z,42.40
2022-08-31T16:33:04.463Z,44.27
2022-08-31T16:35:37.380Z,44.68
2022-08-31T16:38:09.813Z,43.99
2022-08-31T16:40:42.712Z,44.03
2022-08-31T16:43:15.547Z,43.07
2022-08-31T16:45:47.969Z,43.31
2022-08-31T16:48:37.176Z,43.44
2022-08-31T16:51:15.053Z,43.30
2022-08-31T16:53:47.854Z,43.05
2022-08-31T16:56:20.948Z,43.57
2022-08-31T16:58:53.439Z,44.72
2022-08-31T17:01:28.905Z,44.57
2022-08-31T17:04:03.240Z,44.16
2022-08-31T17:06:37.143Z,44.01
2022-08-31T17:09:14.562Z,44.14
2022-08-31T17:11:48.452Z,44.04
2022-08-31T17:14:23.872Z,44.87
2022-08-31T17:16:55.884Z,45.95
2022-08-31T17:19:29.278Z,46.62
2022-08-31T17:22:04.121Z,46.75
2022-08-31T17:24:38.937Z,46.70
2022-08-31T17:27:12.155Z,47.34
2022-08-31T17:29:48.174Z,47.48
2022-08-31T17:32:22.899Z,48.02
2022-08-31T17:34:56.042Z,48.28
2022-08-31T17:37:32.592Z,48.51
2022-08-31T17:40:07.872Z,48.68
2022-08-31T17:42:39.812Z,48.65
2022-08-31T17:45:13.673Z,49.21
2022-08-31T17:47:45.479Z,49.22
2022-08-31T17:50:21.180Z,49.41
2022-08-31T17:52:54.145Z,49.56
2022-08-31T17:55:27.008Z,49.99
2022-08-31T17:57:59.228Z,50.07
2022-08-31T18:00:32.717Z,50.19
2022-08-31T18:03:04.637Z,50.75
2022-08-31T18:05:37.322Z,50.63
2022-08-31T18:08:11.056Z,50.96
2022-08-31T18:10:43.559Z,51.30
2022-08-31T18:13:15.511Z,51.29
2022-08-31T18:15:49.307Z,51.55
2022-08-31T18:18:23.274Z,51.71
2022-08-31T18:20:56.151Z,51.89
2022-08-31T18:23:30.011Z,52.09
2022-08-31T18:26:05.174Z,52.23
2022-08-31T18:28:38.254Z,52.16
2022-08-31T18:31:28.081Z,51.87
2022-08-31T18:34:01.436Z,52.58
2022-08-31T18:36:38.551Z,52.82
2022-08-31T18:39:13.736Z,52.69
2022-08-31T18:42:03.581Z,52.90
2022-08-31T18:45:13.431Z,53.08
2022-08-31T18:50:55.203Z,53.17
2022-08-31T18:53:30.340Z,53.36
2022-08-31T18:56:11.836Z,53.59
2022-08-31T18:59:21.811Z,53.97
2022-08-31T19:02:02.761Z,54.17
2022-08-31T19:04:55.142Z,54.03
2022-08-31T19:07:47.790Z,54.77
2022-08-31T19:10:22.541Z,55.19
2022-08-31T19:12:55.917Z,54.97
2022-08-31T19:15:35.964Z,55.61
2022-08-31T19:18:48.624Z,55.81
2022-08-31T19:21:41.943Z,55.46
2022-08-31T19:24:22.232Z,55.54
2022-08-31T19:26:58.986Z,55.52
2022-08-31T19:30:09.799Z,55.53
2022-08-31T19:33:06.228Z,56.09
2022-08-31T19:35:47.155Z,56.35
2022-08-31T19:38:23.877Z,56.59
2022-08-31T19:41:22.639Z,56.29
2022-08-31T19:44:08.498Z,56.64
2022-08-31T19:47:30.212Z,56.49
2022-08-31T19:50:02.548Z,56.71
2022-08-31T19:52:37.494Z,57.37
2022-08-31T19:55:11.852Z,57.08
2022-08-31T19:57:58.274Z,57.35
2022-08-31T20:00:30.535Z,57.03
2022-08-31T20:03:19.610Z,57.53
2022-08-31T20:05:55.733Z,57.59
2022-08-31T20:09:00.390Z,57.69
2022-08-31T20:11:41.312Z,58.07
2022-08-31T20:14:26.342Z,58.37
2022-08-31T20:17:41.432Z,59.66
2022-08-31T20:20:29.815Z,59.51
2022-08-31T20:23:17.925Z,59.74
2022-08-31T20:26:26.114Z,59.11
2022-08-31T20:29:19.174Z,59.20
2022-08-31T20:31:55.360Z,59.09
2022-08-31T20:34:44.826Z,59.17
2022-08-31T20:37:35.884Z,59.37
2022-08-31T20:40:47.220Z,59.65
2022-08-31T20:43:35.581Z,59.57
2022-08-31T20:50:11.623Z,59.60
2022-08-31T20:52:59.210Z,59.70
2022-08-31T20:55:48.789Z,60.00
2022-08-31T20:58:56.373Z,60.28
2022-08-31T21:01:45.083Z,61.16
2022-08-31T21:04:37.569Z,61.09
2022-08-31T21:07:23.121Z,61.07
2022-08-31T21:09:55.123Z,61.23
2022-08-31T21:12:28.083Z,61.17
2022-08-31T21:15:11.390Z,61.10
2022-08-31T21:17:45.896Z,60.89
2022-08-31T21:20:32.335Z,60.69
2022-08-31T21:23:16.963Z,61.48
2022-08-31T21:25:49.471Z,61.77
2022-08-31T21:28:31.505Z,61.52
2022-08-31T21:31:27.500Z,61.26
2022-08-31T21:34:22.145Z,61.35
2022-08-31T21:37:14.588Z,61.32
2022-08-31T21:40:08.582Z,61.56
2022-08-31T21:42:40.824Z,62.01
2022-08-31T21:45:15.653Z,62.13
2022-08-31T21:47:48.510Z,62.07
2022-08-31T21:50:19.126Z,62.32
2022-08-31T21:52:59.658Z,62.11
2022-08-31T21:55:32.536Z,62.25
2022-08-31T21:58:04.563Z,62.43
2022-08-31T22:00:41.797Z,62.63
2022-08-31T22:03:14.830Z,63.01
2022-08-31T22:05:46.852Z,63.82
2022-08-31T22:08:20.020Z,64.37
2022-08-31T22:11:14.324Z,64.35
2022-08-31T22:14:25.891Z,64.63
2022-08-31T22:17:17.964Z,64.43
2022-08-31T22:19:51.920Z,64.49
2022-08-31T22:22:24.119Z,64.24
2022-08-31T22:24:56.940Z,64.02
2022-08-31T22:27:30.298Z,63.95
2022-08-31T22:30:04.592Z,63.62
2022-08-31T22:32:37.499Z,63.64
2022-08-31T22:35:11.139Z,64.00
2022-08-31T22:37:43.367Z,64.01
2022-08-31T22:40:20.001Z,63.91
2022-08-31T22:42:54.023Z,63.62
2022-08-31T22:45:26.241Z,63.24
2022-08-31T22:47:58.230Z,63.35
2022-08-31T22:50:33.096Z,63.27
2022-08-31T22:53:05.775Z,63.16
2022-08-31T22:55:41.353Z,63.38
2022-08-31T22:58:14.239Z,63.46
2022-08-31T23:00:48.174Z,63.72
2022-08-31T23:03:22.093Z,63.73
2022-08-31T23:05:55.360Z,63.99
2022-08-31T23:08:27.401Z,64.37
2022-08-31T23:10:59.387Z,64.90
2022-08-31T23:13:51.960Z,64.76
2022-08-31T23:16:26.662Z,64.69
2022-08-31T23:19:01.958Z,65.28
2022-08-31T23:21:36.189Z,65.96
2022-08-31T23:24:09.136Z,65.70
2022-08-31T23:26:41.780Z,66.07
2022-08-31T23:29:18.130Z,65.85
2022-08-31T23:31:51.928Z,66.17
2022-08-31T23:34:25.469Z,66.46
2022-08-31T23:36:57.540Z,66.43
2022-08-31T23:39:29.538Z,66.89
2022-08-31T23:42:01.836Z,66.43
2022-08-31T23:44:36.267Z,66.70
2022-08-31T23:47:08.340Z,66.57
2022-08-31T23:49:41.334Z,66.74
2022-08-31T23:52:20.597Z,66.42
2022-08-31T23:54:57.712Z,66.63
2022-08-31T23:57:33.484Z,66.29
