createdAt,value
2018-07-05T00:00:52.725Z,9.13
2018-07-05T00:03:32.401Z,5.90
2018-07-05T00:06:12.128Z,5.87
2018-07-05T00:08:51.685Z,6.40
2018-07-05T00:11:34.804Z,5.43
2018-07-05T00:14:14.860Z,5.40
2018-07-05T00:16:54.341Z,6.57
2018-07-05T00:19:33.849Z,5.43
2018-07-05T00:22:13.716Z,9.97
2018-07-05T00:24:53.152Z,4.93
2018-07-05T00:27:32.610Z,9.50
2018-07-05T00:30:12.656Z,16.23
2018-07-05T00:32:52.091Z,9.63
2018-07-05T00:35:32.143Z,16.87
2018-07-05T00:38:11.943Z,23.07
2018-07-05T00:40:52.620Z,18.43
2018-07-05T00:43:32.261Z,14.70
2018-07-05T00:46:12.057Z,15.73
2018-07-05T00:48:52.040Z,12.70
2018-07-05T00:51:32.596Z,7.80
2018-07-05T00:54:12.288Z,9.83
2018-07-05T00:56:52.040Z,6.53
2018-07-05T00:59:31.846Z,6.20
2018-07-05T01:02:12.593Z,10.60
2018-07-05T01:04:52.249Z,6.53
2018-07-05T01:07:32.531Z,10.40
2018-07-05T01:10:12.133Z,6.97
2018-07-05T01:12:52.858Z,11.00
2018-07-05T01:15:32.365Z,7.80
2018-07-05T01:18:12.193Z,5.87
2018-07-05T01:20:51.949Z,8.90
2018-07-05T01:23:32.574Z,6.50
2018-07-05T01:26:12.054Z,5.63
2018-07-05T01:28:52.068Z,11.50
2018-07-05T01:31:32.779Z,12.43
2018-07-05T01:34:12.296Z,7.53
2018-07-05T01:36:51.964Z,7.83
2018-07-05T01:39:32.671Z,9.60
2018-07-05T01:42:12.256Z,9.23
2018-07-05T01:44:52.112Z,9.93
2018-07-05T01:47:31.873Z,10.83
2018-07-05T01:50:11.466Z,10.37
2018-07-05T01:52:52.376Z,8.20
2018-07-05T01:55:31.968Z,8.50
2018-07-05T01:58:12.817Z,10.50
2018-07-05T02:00:52.425Z,6.40
2018-07-05T02:03:32.178Z,7.43
2018-07-05T02:06:11.749Z,10.07
2018-07-05T02:08:52.714Z,10.37
2018-07-05T02:11:32.515Z,11.03
2018-07-05T02:14:12.040Z,13.03
2018-07-05T02:16:52.096Z,10.20
2018-07-05T02:19:32.076Z,10.83
2018-07-05T02:22:12.048Z,6.17
2018-07-05T02:24:51.932Z,11.60
2018-07-05T02:27:32.720Z,6.20
2018-07-05T02:30:12.221Z,9.70
2018-07-05T02:32:52.494Z,8.57
2018-07-05T02:35:32.220Z,6.70
2018-07-05T02:38:17.677Z,10.43
2018-07-05T02:40:57.269Z,8.20
2018-07-05T02:43:36.817Z,8.53
2018-07-05T02:46:16.344Z,15.97
2018-07-05T02:48:59.684Z,9.67
2018-07-05T02:51:39.585Z,8.97
2018-07-05T02:54:23.429Z,6.87
2018-07-05T02:57:03.026Z,8.47
2018-07-05T02:59:42.591Z,7.83
2018-07-05T03:02:22.246Z,9.50
2018-07-05T03:05:02.288Z,7.93
2018-07-05T03:07:41.884Z,13.60
2018-07-05T03:10:21.400Z,9.50
2018-07-05T03:13:01.973Z,6.40
2018-07-05T03:15:42.677Z,8.87
2018-07-05T03:18:22.235Z,6.73
2018-07-05T03:21:01.799Z,13.10
2018-07-05T03:23:43.280Z,10.57
2018-07-05T03:26:22.888Z,6.77
2018-07-05T03:29:02.517Z,9.00
2018-07-05T03:31:42.089Z,9.67
2018-07-05T03:34:21.613Z,9.97
2018-07-05T03:37:02.887Z,10.03
2018-07-05T03:39:42.356Z,11.73
2018-07-05T03:42:22.536Z,9.80
2018-07-05T03:45:02.157Z,8.47
2018-07-05T03:47:41.891Z,11.83
2018-07-05T03:50:21.417Z,9.33
2018-07-05T03:53:02.704Z,11.17
2018-07-05T03:55:42.394Z,11.27
2018-07-05T03:58:22.104Z,9.90
2018-07-05T04:01:02.276Z,9.70
2018-07-05T04:03:42.225Z,9.60
2018-07-05T04:06:22.252Z,12.17
2018-07-05T04:11:53.714Z,11.53
2018-07-05T04:14:33.696Z,9.20
2018-07-05T04:17:12.978Z,12.73
2018-07-05T04:19:53.088Z,8.07
2018-07-05T04:22:32.805Z,10.90
2018-07-05T04:25:12.422Z,10.50
2018-07-05T04:27:51.936Z,9.03
2018-07-05T04:30:31.918Z,10.03
2018-07-05T04:33:12.701Z,9.90
2018-07-05T04:35:52.443Z,11.63
2018-07-05T04:38:32.122Z,11.07
2018-07-05T04:41:11.700Z,9.80
2018-07-05T04:43:52.357Z,7.33
2018-07-05T04:46:32.791Z,7.60
2018-07-05T04:49:12.383Z,11.43
2018-07-05T04:51:51.901Z,11.93
2018-07-05T04:54:32.536Z,12.77
2018-07-05T04:57:12.755Z,10.57
2018-07-05T04:59:52.445Z,8.80
2018-07-05T05:02:31.905Z,8.40
2018-07-05T05:05:12.922Z,13.77
2018-07-05T05:07:55.393Z,11.20
2018-07-05T05:10:35.383Z,9.43
2018-07-05T05:13:18.838Z,8.60
2018-07-05T05:16:02.296Z,8.13
2018-07-05T05:18:41.664Z,7.73
2018-07-05T05:21:21.714Z,9.57
2018-07-05T05:24:02.720Z,6.80
2018-07-05T05:26:42.287Z,9.73
2018-07-05T05:29:22.008Z,6.77
2018-07-05T05:32:01.543Z,10.60
2018-07-05T05:34:41.170Z,7.12
2018-07-05T05:37:20.793Z,9.38
2018-07-05T05:40:04.293Z,10.13
2018-07-05T05:42:43.879Z,12.82
2018-07-05T05:45:23.364Z,13.22
2018-07-05T05:48:02.924Z,10.18
2018-07-05T05:50:42.790Z,13.00
2018-07-05T05:53:22.979Z,9.58
2018-07-05T05:56:02.597Z,10.10
2018-07-05T05:58:42.650Z,9.25
2018-07-05T06:01:22.962Z,10.05
2018-07-05T06:04:02.568Z,7.37
2018-07-05T06:06:42.662Z,6.35
2018-07-05T06:09:22.076Z,7.85
2018-07-05T06:12:01.490Z,10.23
2018-07-05T06:14:40.981Z,8.15
2018-07-05T06:17:20.384Z,8.30
2018-07-05T06:19:59.799Z,9.68
2018-07-05T06:22:34.337Z,5.55
2018-07-05T06:25:14.640Z,6.35
2018-07-05T06:27:54.284Z,6.85
2018-07-05T06:30:34.065Z,8.13
2018-07-05T06:33:13.686Z,8.53
2018-07-05T06:35:53.280Z,13.08
2018-07-05T06:38:26.942Z,8.08
2018-07-05T06:41:09.793Z,7.30
2018-07-05T06:43:49.320Z,12.33
2018-07-05T06:46:33.910Z,6.97
2018-07-05T06:49:13.900Z,7.50
2018-07-05T06:51:53.955Z,6.78
2018-07-05T06:54:33.274Z,11.65
2018-07-05T06:57:13.016Z,8.93
2018-07-05T06:59:52.563Z,7.17
2018-07-05T07:02:32.145Z,7.92
2018-07-05T07:05:11.741Z,7.78
2018-07-05T07:07:52.582Z,20.25
2018-07-05T07:10:32.149Z,11.83
2018-07-05T07:13:12.927Z,6.80
2018-07-05T07:15:52.529Z,15.50
2018-07-05T07:18:32.160Z,13.35
2018-07-05T07:21:12.213Z,10.20
2018-07-05T07:23:52.048Z,7.65
2018-07-05T07:26:32.337Z,7.30
2018-07-05T07:29:11.964Z,6.37
2018-07-05T07:31:51.728Z,5.12
2018-07-05T07:34:31.224Z,6.87
2018-07-05T07:37:12.084Z,4.03
2018-07-05T07:39:51.581Z,9.78
2018-07-05T07:42:25.981Z,6.90
2018-07-05T07:44:53.174Z,7.03
2018-07-05T07:47:29.015Z,5.37
2018-07-05T07:49:56.786Z,6.70
2018-07-05T07:52:24.024Z,8.65
2018-07-05T07:54:51.212Z,4.20
2018-07-05T07:57:26.218Z,5.95
2018-07-05T07:59:56.730Z,6.33
2018-07-05T08:02:28.327Z,7.37
2018-07-05T08:04:55.553Z,7.47
2018-07-05T08:07:26.841Z,10.25
2018-07-05T08:09:57.909Z,7.40
2018-07-05T08:12:26.103Z,6.00
2018-07-05T08:14:53.264Z,3.70
2018-07-05T08:17:27.258Z,5.72
2018-07-05T08:19:55.937Z,6.70
2018-07-05T08:22:23.168Z,9.28
2018-07-05T08:24:50.430Z,5.35
2018-07-05T08:27:17.630Z,6.05
2018-07-05T08:29:46.592Z,4.60
2018-07-05T08:32:13.774Z,6.12
2018-07-05T08:34:47.820Z,5.87
2018-07-05T08:37:15.021Z,6.62
2018-07-05T08:39:42.203Z,4.87
2018-07-05T08:42:09.385Z,7.28
2018-07-05T08:44:36.634Z,6.28
2018-07-05T10:01:17.345Z,8.48
2018-07-05T10:03:44.520Z,8.15
2018-07-05T10:06:11.823Z,11.05
2018-07-05T10:08:46.482Z,5.55
2018-07-05T10:11:13.671Z,7.12
2018-07-05T10:13:41.070Z,9.15
2018-07-05T10:16:08.080Z,5.37
2018-07-05T10:18:36.278Z,7.45
2018-07-05T10:21:03.885Z,6.87
2018-07-05T10:23:31.385Z,6.53
2018-07-05T10:25:58.550Z,5.97
2018-07-05T10:28:25.725Z,9.45
2018-07-05T10:31:05.263Z,5.90
2018-07-05T10:33:48.921Z,7.75
2018-07-05T10:36:16.126Z,4.62
2018-07-05T10:38:47.386Z,6.42
2018-07-05T10:41:26.824Z,5.03
2018-07-05T10:44:06.318Z,5.05
2018-07-05T10:46:45.834Z,6.20
2018-07-05T10:49:25.382Z,7.92
2018-07-05T10:52:09.169Z,4.90
2018-07-05T10:54:48.735Z,7.75
2018-07-05T10:57:28.608Z,7.00
2018-07-05T11:00:08.172Z,9.18
2018-07-05T11:02:49.372Z,6.17
2018-07-05T11:05:28.978Z,8.90
2018-07-05T11:08:08.507Z,9.08
2018-07-05T11:10:48.184Z,6.97
2018-07-05T11:13:28.938Z,6.50
2018-07-05T11:16:08.787Z,6.72
2018-07-05T11:18:48.851Z,7.03
2018-07-05T11:21:28.538Z,6.42
2018-07-05T11:24:08.003Z,6.17
2018-07-05T11:26:47.610Z,7.85
2018-07-05T11:29:27.208Z,4.30
2018-07-05T11:32:10.492Z,5.97
2018-07-05T11:34:54.060Z,6.00
2018-07-05T11:37:33.493Z,5.10
2018-07-05T11:40:13.744Z,3.52
2018-07-05T11:42:53.532Z,5.40
2018-07-05T11:45:32.983Z,6.67
2018-07-05T11:48:12.598Z,8.53
2018-07-05T11:50:46.234Z,5.45
2018-07-05T11:53:29.206Z,6.50
2018-07-05T11:56:08.919Z,6.22
2018-07-05T11:58:48.613Z,6.83
2018-07-05T12:01:28.126Z,7.65
2018-07-05T12:04:09.201Z,6.90
2018-07-05T12:06:50.234Z,5.17
2018-07-05T12:09:29.508Z,6.25
2018-07-05T12:12:13.787Z,5.50
2018-07-05T12:14:53.100Z,8.50
2018-07-05T12:17:32.625Z,4.50
2018-07-05T12:20:12.245Z,5.20
2018-07-05T12:22:53.089Z,5.50
2018-07-05T12:25:32.665Z,7.22
2018-07-05T12:28:12.057Z,8.15
2018-07-05T12:30:53.757Z,9.98
2018-07-05T12:33:33.342Z,7.28
2018-07-05T12:36:13.154Z,3.95
2018-07-05T12:38:52.722Z,6.85
2018-07-05T12:41:32.395Z,11.15
2018-07-05T12:44:13.221Z,5.75
2018-07-05T12:46:52.725Z,3.75
2018-07-05T12:52:24.286Z,4.08
2018-07-05T12:55:04.061Z,7.20
2018-07-05T12:57:43.617Z,7.78
2018-07-05T13:00:23.299Z,5.70
2018-07-05T13:03:02.909Z,8.53
2018-07-05T13:05:42.495Z,3.87
2018-07-05T13:08:22.136Z,6.17
2018-07-05T13:11:01.594Z,5.75
2018-07-05T13:13:42.519Z,12.20
2018-07-05T13:16:22.140Z,5.05
2018-07-05T13:19:03.012Z,4.00
2018-07-05T13:21:42.640Z,4.40
2018-07-05T13:24:22.228Z,9.18
2018-07-05T13:27:01.885Z,5.65
2018-07-05T13:29:41.303Z,3.65
2018-07-05T13:32:20.740Z,5.22
2018-07-05T13:35:02.914Z,4.80
2018-07-05T13:37:42.615Z,7.83
2018-07-05T13:40:22.530Z,5.87
2018-07-05T13:43:02.156Z,6.45
2018-07-05T13:45:35.816Z,4.47
2018-07-05T13:48:15.444Z,4.45
2018-07-05T13:50:55.090Z,6.30
2018-07-05T13:53:34.623Z,6.37
2018-07-05T13:56:14.481Z,4.47
2018-07-05T13:58:54.364Z,4.85
2018-07-05T14:01:34.002Z,3.35
2018-07-05T14:04:13.589Z,5.92
2018-07-05T14:06:53.629Z,4.47
2018-07-05T14:09:33.246Z,4.62
2018-07-05T14:12:12.798Z,3.47
2018-07-05T14:14:52.857Z,3.37
2018-07-05T14:17:32.345Z,6.47
2018-07-05T14:20:11.789Z,3.35
2018-07-05T14:22:53.244Z,6.12
2018-07-05T14:25:32.694Z,4.22
2018-07-05T14:28:12.259Z,3.35
2018-07-05T14:30:52.839Z,3.45
2018-07-05T14:33:32.623Z,4.17
2018-07-05T14:36:12.203Z,4.97
2018-07-05T14:38:52.986Z,5.00
2018-07-05T14:41:32.970Z,3.83
2018-07-05T14:44:12.710Z,2.92
2018-07-05T14:46:53.419Z,5.10
2018-07-05T14:49:32.881Z,4.12
2018-07-05T14:52:12.437Z,4.05
2018-07-05T14:54:52.159Z,6.10
2018-07-05T14:57:33.215Z,3.87
2018-07-05T15:00:12.731Z,2.70
2018-07-05T15:02:52.276Z,4.45
2018-07-05T15:05:31.999Z,4.58
2018-07-05T15:08:11.543Z,4.78
2018-07-05T15:10:51.104Z,3.10
2018-07-05T15:13:32.862Z,4.05
2018-07-05T15:16:12.673Z,2.62
2018-07-05T15:18:52.347Z,2.75
2018-07-05T15:21:31.920Z,4.22
2018-07-05T15:24:11.483Z,3.17
2018-07-05T15:26:46.139Z,4.55
2018-07-05T15:29:25.741Z,2.00
2018-07-05T15:32:05.379Z,2.20
2018-07-05T15:34:45.045Z,4.17
2018-07-05T15:37:24.399Z,2.02
2018-07-05T15:40:04.177Z,2.40
2018-07-05T15:42:43.862Z,3.00
2018-07-05T15:45:23.354Z,1.92
2018-07-05T15:48:03.413Z,4.85
2018-07-05T15:50:43.045Z,3.98
2018-07-05T15:53:22.781Z,4.22
2018-07-05T15:56:02.529Z,2.87
2018-07-05T15:58:42.207Z,2.52
2018-07-05T16:01:22.870Z,3.65
2018-07-05T16:04:02.522Z,2.95
2018-07-05T16:06:43.064Z,1.82
2018-07-05T16:09:22.525Z,3.27
2018-07-05T16:12:02.590Z,2.10
2018-07-05T16:14:42.301Z,1.90
2018-07-05T16:17:21.790Z,2.08
2018-07-05T16:22:54.577Z,2.60
2018-07-05T16:25:28.225Z,2.67
2018-07-05T16:28:07.813Z,5.00
2018-07-05T16:30:47.492Z,1.95
2018-07-05T16:33:30.322Z,5.45
2018-07-05T16:36:13.912Z,2.45
2018-07-05T16:38:53.909Z,4.58
2018-07-05T16:41:33.501Z,4.03
2018-07-05T16:44:13.100Z,3.50
2018-07-05T16:46:52.713Z,4.40
2018-07-05T16:49:32.359Z,3.47
2018-07-05T16:52:12.779Z,8.88
2018-07-05T16:54:52.384Z,4.22
2018-07-05T16:57:25.947Z,4.53
2018-07-05T17:00:09.321Z,2.15
2018-07-05T17:02:53.276Z,3.20
2018-07-05T17:05:32.734Z,3.55
2018-07-05T17:08:12.934Z,3.67
2018-07-05T17:10:52.585Z,3.02
2018-07-05T17:13:32.258Z,4.87
2018-07-05T17:16:11.942Z,2.35
2018-07-05T17:18:51.507Z,5.30
2018-07-05T17:21:33.728Z,2.35
2018-07-05T17:24:13.300Z,3.67
2018-07-05T17:26:52.515Z,4.15
2018-07-05T17:29:33.331Z,4.62
2018-07-05T17:32:13.180Z,4.42
2018-07-05T17:34:52.909Z,4.62
2018-07-05T17:37:32.673Z,2.42
2018-07-05T17:40:12.113Z,3.05
2018-07-05T17:42:52.680Z,2.40
2018-07-05T17:45:32.205Z,5.53
2018-07-05T17:48:11.830Z,3.33
2018-07-05T17:50:51.546Z,2.72
2018-07-05T17:53:33.440Z,2.87
2018-07-05T17:56:12.948Z,2.65
2018-07-05T17:58:53.094Z,4.72
2018-07-05T18:01:33.185Z,6.67
2018-07-05T18:04:06.765Z,3.67
2018-07-05T18:06:46.361Z,2.50
2018-07-05T18:09:29.029Z,2.45
2018-07-05T18:12:09.694Z,3.15
2018-07-05T18:14:49.320Z,4.50
2018-07-05T18:17:32.702Z,3.52
2018-07-05T18:20:12.220Z,4.75
2018-07-05T18:25:43.111Z,10.25
2018-07-05T18:28:22.970Z,6.05
2018-07-05T18:31:02.457Z,4.75
2018-07-05T18:33:43.056Z,2.47
2018-07-05T18:36:22.558Z,9.68
2018-07-05T18:39:02.633Z,3.08
2018-07-05T18:41:42.142Z,4.50
2018-07-05T18:44:22.732Z,7.10
2018-07-05T18:47:02.395Z,3.65
2018-07-05T18:49:41.998Z,3.77
2018-07-05T18:52:21.545Z,2.27
2018-07-05T18:55:01.151Z,5.15
2018-07-05T18:57:40.671Z,7.83
2018-07-05T19:00:23.191Z,2.17
2018-07-05T19:03:02.710Z,3.95
2018-07-05T19:05:42.286Z,4.27
2018-07-05T19:08:23.226Z,5.50
2018-07-05T19:11:02.629Z,3.30
2018-07-05T19:13:42.333Z,6.00
2018-07-05T19:16:21.822Z,3.20
2018-07-05T19:19:01.394Z,4.87
2018-07-05T19:21:42.366Z,3.27
2018-07-05T19:24:22.999Z,3.93
2018-07-05T19:27:02.427Z,6.20
2018-07-05T19:29:42.827Z,4.37
2018-07-05T19:32:22.957Z,4.90
2018-07-05T19:35:02.397Z,3.63
2018-07-05T19:37:42.422Z,9.87
2018-07-05T19:40:22.054Z,3.97
2018-07-05T19:43:01.599Z,2.93
2018-07-05T19:45:41.111Z,4.20
2018-07-05T19:48:22.693Z,2.50
2018-07-05T19:51:02.708Z,5.60
2018-07-05T19:53:42.201Z,4.67
2018-07-05T19:56:21.975Z,2.83
2018-07-05T19:59:03.797Z,3.93
2018-07-05T20:01:43.450Z,6.03
2018-07-05T20:04:23.377Z,3.23
2018-07-05T20:07:03.382Z,5.73
2018-07-05T20:09:43.313Z,3.50
2018-07-05T20:12:23.511Z,2.63
2018-07-05T20:15:03.394Z,3.77
2018-07-05T20:17:42.970Z,4.00
2018-07-05T20:20:22.621Z,6.23
2018-07-05T20:22:56.249Z,4.47
2018-07-05T20:25:39.594Z,10.27
2018-07-05T20:28:23.340Z,3.33
2018-07-05T20:31:02.950Z,3.13
2018-07-05T20:33:42.549Z,4.43
2018-07-05T20:36:21.997Z,7.33
2018-07-05T20:39:04.218Z,3.40
2018-07-05T20:41:44.427Z,3.20
2018-07-05T20:44:23.988Z,4.40
2018-07-05T20:47:03.730Z,4.60
2018-07-05T20:49:43.336Z,3.20
2018-07-05T20:52:23.485Z,3.40
2018-07-05T20:55:03.133Z,4.43
2018-07-05T20:57:42.473Z,4.97
2018-07-05T21:00:22.343Z,3.93
2018-07-05T21:03:02.571Z,3.53
2018-07-05T21:05:42.063Z,3.67
2018-07-05T21:08:22.534Z,4.97
2018-07-05T21:10:56.269Z,3.50
2018-07-05T21:13:35.881Z,4.17
2018-07-05T21:16:15.409Z,3.60
2018-07-05T21:18:55.030Z,4.23
2018-07-05T21:21:35.037Z,7.47
2018-07-05T21:24:14.494Z,4.57
2018-07-05T21:26:53.968Z,5.27
2018-07-05T21:29:33.396Z,6.20
2018-07-05T21:32:12.865Z,3.57
2018-07-05T21:34:53.017Z,3.90
2018-07-05T21:37:32.705Z,3.70
2018-07-05T21:40:12.499Z,6.73
2018-07-05T21:42:52.306Z,5.37
2018-07-05T21:45:33.094Z,4.03
2018-07-05T21:48:12.447Z,3.47
2018-07-05T21:50:52.792Z,4.93
2018-07-05T21:53:32.937Z,3.80
2018-07-05T21:56:12.734Z,4.03
2018-07-05T21:58:52.237Z,5.57
2018-07-05T22:01:31.724Z,3.53
2018-07-05T22:04:11.322Z,8.20
2018-07-05T22:06:50.881Z,5.27
2018-07-05T22:09:32.283Z,3.90
2018-07-05T22:12:13.090Z,4.07
2018-07-05T22:14:52.651Z,3.33
2018-07-05T22:17:37.733Z,3.30
2018-07-05T22:23:14.025Z,4.10
2018-07-05T22:25:59.301Z,3.57
2018-07-05T22:28:48.781Z,3.57
2018-07-05T22:31:30.932Z,2.90
2018-07-05T22:34:12.713Z,3.53
2018-07-05T22:36:52.168Z,2.93
2018-07-05T22:39:32.824Z,3.70
2018-07-05T22:42:12.297Z,3.90
2018-07-05T22:44:52.737Z,4.73
2018-07-05T22:47:32.401Z,3.50
2018-07-05T22:50:12.874Z,2.60
2018-07-05T22:52:53.130Z,2.93
2018-07-05T22:55:32.529Z,3.20
2018-07-05T22:58:12.091Z,2.50
2018-07-05T23:00:54.198Z,3.57
2018-07-05T23:03:34.693Z,3.73
2018-07-05T23:06:14.318Z,2.70
2018-07-05T23:08:56.250Z,3.93
2018-07-05T23:11:39.540Z,4.10
2018-07-05T23:14:19.541Z,3.30
2018-07-05T23:17:03.680Z,2.80
2018-07-05T23:19:43.629Z,3.03
2018-07-05T23:22:25.274Z,4.53
2018-07-05T23:25:05.789Z,4.37
2018-07-05T23:27:51.670Z,2.43
2018-07-05T23:30:32.981Z,3.27
2018-07-05T23:33:12.689Z,2.73
2018-07-05T23:35:54.132Z,2.70
2018-07-05T23:38:33.697Z,2.90
2018-07-05T23:41:13.045Z,2.50
2018-07-05T23:43:52.685Z,2.73
2018-07-05T23:46:33.422Z,3.83
2018-07-05T23:49:12.823Z,3.03
2018-07-05T23:54:42.637Z,3.33
2018-07-05T23:57:23.054Z,2.87
