createdAt,value
2023-03-19T00:00:28.004Z,5.23
2023-03-19T00:02:54.809Z,5.33
2023-03-19T00:05:21.610Z,5.25
2023-03-19T00:07:48.228Z,5.42
2023-03-19T00:10:14.996Z,5.49
2023-03-19T00:12:41.574Z,5.49
2023-03-19T00:15:13.908Z,5.48
2023-03-19T00:17:42.106Z,5.56
2023-03-19T00:20:11.042Z,5.61
2023-03-19T00:22:37.628Z,5.66
2023-03-19T00:25:04.540Z,5.64
2023-03-19T00:27:31.145Z,5.69
2023-03-19T00:29:57.823Z,5.57
2023-03-19T00:32:24.373Z,5.55
2023-03-19T00:34:50.994Z,5.65
2023-03-19T00:37:18.220Z,5.73
2023-03-19T00:39:44.818Z,5.74
2023-03-19T00:42:11.843Z,5.67
2023-03-19T00:44:38.384Z,5.71
2023-03-19T00:47:06.866Z,5.69
2023-03-19T00:49:33.502Z,5.61
2023-03-19T00:52:00.291Z,5.51
2023-03-19T00:54:27.517Z,5.63
2023-03-19T00:56:54.172Z,5.50
2023-03-19T00:59:20.827Z,5.40
2023-03-19T01:01:47.442Z,5.39
2023-03-19T01:04:14.928Z,5.29
2023-03-19T01:06:41.889Z,5.24
2023-03-19T01:09:08.634Z,5.19
2023-03-19T01:11:35.882Z,5.14
2023-03-19T01:14:03.213Z,5.16
2023-03-19T01:16:30.239Z,5.13
2023-03-19T01:18:56.762Z,5.00
2023-03-19T01:21:23.395Z,5.06
2023-03-19T01:23:51.980Z,4.99
2023-03-19T01:26:19.704Z,4.93
2023-03-19T01:28:49.330Z,5.01
2023-03-19T01:31:18.216Z,4.97
2023-03-19T01:34:03.930Z,4.84
2023-03-19T01:36:42.483Z,4.81
2023-03-19T01:39:10.626Z,4.63
2023-03-19T01:41:37.333Z,4.70
2023-03-19T01:44:31.142Z,4.66
2023-03-19T01:47:32.820Z,4.73
2023-03-19T01:50:33.598Z,4.78
2023-03-19T01:53:21.178Z,4.83
2023-03-19T01:56:24.076Z,4.84
2023-03-19T01:59:02.967Z,4.88
2023-03-19T02:01:51.184Z,5.02
2023-03-19T02:04:19.594Z,5.06
2023-03-19T02:06:46.972Z,5.10
2023-03-19T02:09:15.201Z,5.06
2023-03-19T02:11:42.080Z,5.06
2023-03-19T02:14:10.134Z,5.06
2023-03-19T02:16:36.970Z,5.02
2023-03-19T02:19:04.898Z,5.04
2023-03-19T02:21:32.093Z,4.98
2023-03-19T02:24:11.190Z,5.00
2023-03-19T02:26:51.644Z,5.00
2023-03-19T02:29:18.518Z,5.03
2023-03-19T02:31:46.114Z,5.01
2023-03-19T02:34:18.965Z,4.93
2023-03-19T02:36:57.594Z,4.94
2023-03-19T02:39:51.793Z,5.01
2023-03-19T02:42:20.140Z,5.02
2023-03-19T02:44:47.697Z,4.90
2023-03-19T02:47:15.566Z,4.76
2023-03-19T02:49:42.107Z,4.67
2023-03-19T02:52:09.187Z,4.75
2023-03-19T02:54:35.735Z,4.69
2023-03-19T02:57:02.414Z,4.76
2023-03-19T02:59:29.423Z,4.74
2023-03-19T03:01:56.106Z,4.83
2023-03-19T03:04:22.762Z,4.78
2023-03-19T03:06:49.255Z,4.77
2023-03-19T03:09:15.941Z,4.63
2023-03-19T03:11:43.107Z,4.75
2023-03-19T03:14:09.792Z,4.74
2023-03-19T03:16:37.933Z,4.74
2023-03-19T03:19:05.450Z,4.79
2023-03-19T03:21:34.355Z,4.78
2023-03-19T03:24:01.926Z,4.80
2023-03-19T03:26:28.485Z,4.81
2023-03-19T03:28:55.182Z,4.89
2023-03-19T03:31:22.131Z,5.02
2023-03-19T03:33:50.406Z,5.01
2023-03-19T03:36:17.551Z,5.03
2023-03-19T03:38:45.199Z,5.02
2023-03-19T03:41:12.815Z,5.07
2023-03-19T03:43:41.097Z,5.04
2023-03-19T03:46:08.770Z,4.86
2023-03-19T03:48:35.860Z,5.01
2023-03-19T03:51:04.346Z,4.95
2023-03-19T03:53:31.877Z,4.96
2023-03-19T03:55:58.784Z,4.97
2023-03-19T03:58:27.940Z,5.11
2023-03-19T04:00:55.446Z,4.86
2023-03-19T04:03:24.251Z,4.64
2023-03-19T04:05:51.712Z,4.85
2023-03-19T04:08:19.894Z,4.90
2023-03-19T04:10:46.833Z,4.91
2023-03-19T04:13:13.423Z,4.92
2023-03-19T04:15:43.213Z,4.91
2023-03-19T04:18:13.218Z,4.88
2023-03-19T04:20:41.135Z,4.91
2023-03-19T04:23:08.280Z,4.93
2023-03-19T04:25:34.995Z,4.89
2023-03-19T04:28:02.033Z,4.92
2023-03-19T04:30:29.009Z,4.77
2023-03-19T04:32:56.655Z,4.86
2023-03-19T04:35:23.610Z,4.71
2023-03-19T04:37:50.399Z,4.71
2023-03-19T04:40:19.484Z,4.71
2023-03-19T04:42:47.129Z,4.74
2023-03-19T04:45:25.818Z,4.72
2023-03-19T04:47:52.640Z,4.76
2023-03-19T04:50:20.063Z,4.65
2023-03-19T04:52:46.753Z,4.75
2023-03-19T04:55:14.826Z,4.63
2023-03-19T04:57:54.753Z,4.77
2023-03-19T05:00:26.483Z,4.75
2023-03-19T05:02:53.330Z,4.74
2023-03-19T05:05:19.885Z,4.75
2023-03-19T05:07:47.408Z,4.89
2023-03-19T05:10:14.223Z,4.76
2023-03-19T05:12:41.129Z,4.79
2023-03-19T05:15:09.494Z,4.79
2023-03-19T05:17:45.841Z,4.82
2023-03-19T05:20:19.863Z,4.94
2023-03-19T05:22:53.634Z,4.99
2023-03-19T05:25:24.212Z,4.91
2023-03-19T05:27:50.841Z,4.96
2023-03-19T05:30:20.409Z,5.07
2023-03-19T05:33:04.139Z,5.15
2023-03-19T05:35:37.563Z,4.87
2023-03-19T05:38:11.077Z,4.84
2023-03-19T05:40:42.054Z,4.89
2023-03-19T05:43:24.101Z,5.05
2023-03-19T05:45:54.714Z,5.13
2023-03-19T05:48:26.559Z,5.17
2023-03-19T05:50:54.261Z,5.22
2023-03-19T05:53:23.106Z,5.26
2023-03-19T05:56:08.450Z,5.22
2023-03-19T05:58:45.863Z,4.89
2023-03-19T06:01:16.165Z,5.23
2023-03-19T06:03:43.567Z,5.33
2023-03-19T06:06:10.935Z,5.42
2023-03-19T06:08:43.056Z,5.48
2023-03-19T06:11:42.854Z,5.48
2023-03-19T06:14:27.818Z,5.34
2023-03-19T06:17:27.130Z,5.49
2023-03-19T06:19:57.316Z,5.49
2023-03-19T06:22:24.272Z,5.48
2023-03-19T06:24:51.050Z,5.37
2023-03-19T06:27:17.823Z,5.43
2023-03-19T06:29:44.916Z,5.53
2023-03-19T06:32:22.774Z,5.66
2023-03-19T06:34:51.744Z,5.73
2023-03-19T06:37:19.112Z,5.81
2023-03-19T06:39:45.705Z,5.89
2023-03-19T06:42:13.325Z,5.97
2023-03-19T06:44:40.278Z,6.06
2023-03-19T06:47:08.553Z,5.96
2023-03-19T06:49:37.419Z,5.99
2023-03-19T06:52:04.272Z,6.26
2023-03-19T06:54:31.271Z,6.34
2023-03-19T06:56:58.406Z,6.38
2023-03-19T06:59:25.874Z,6.48
2023-03-19T07:01:52.633Z,6.10
2023-03-19T07:04:19.635Z,6.43
2023-03-19T07:06:46.784Z,6.44
2023-03-19T07:09:13.426Z,6.67
2023-03-19T07:11:40.392Z,6.71
2023-03-19T07:14:07.002Z,6.47
2023-03-19T07:16:33.728Z,6.58
2023-03-19T07:19:00.803Z,6.77
2023-03-19T07:21:27.751Z,6.39
2023-03-19T07:23:54.384Z,6.68
2023-03-19T07:26:21.246Z,6.82
2023-03-19T07:28:48.471Z,6.46
2023-03-19T07:31:16.966Z,6.73
2023-03-19T07:33:43.592Z,7.02
2023-03-19T07:36:10.399Z,7.01
2023-03-19T07:38:37.070Z,7.15
2023-03-19T07:41:04.209Z,6.86
2023-03-19T07:43:31.451Z,7.22
2023-03-19T07:45:58.657Z,7.38
2023-03-19T07:48:25.329Z,7.41
2023-03-19T07:50:52.309Z,7.52
2023-03-19T07:53:19.026Z,7.42
2023-03-19T07:55:45.691Z,7.58
2023-03-19T07:58:12.371Z,7.48
2023-03-19T08:00:39.070Z,7.79
2023-03-19T08:03:05.967Z,7.89
2023-03-19T08:05:32.515Z,7.84
2023-03-19T08:07:59.171Z,7.98
2023-03-19T08:10:25.945Z,7.93
2023-03-19T08:12:52.555Z,8.22
2023-03-19T08:15:19.126Z,8.29
2023-03-19T08:17:45.888Z,8.44
2023-03-19T08:20:16.381Z,8.70
2023-03-19T08:22:43.788Z,8.59
2023-03-19T08:25:10.595Z,8.33
2023-03-19T08:27:37.359Z,8.20
2023-03-19T08:30:06.292Z,8.26
2023-03-19T08:32:32.941Z,8.49
2023-03-19T08:35:00.335Z,8.61
2023-03-19T08:37:26.863Z,8.54
2023-03-19T08:39:53.400Z,8.36
2023-03-19T08:42:21.531Z,8.20
2023-03-19T08:44:48.969Z,8.56
2023-03-19T08:47:18.731Z,8.37
2023-03-19T08:49:45.370Z,8.63
2023-03-19T08:52:12.107Z,8.34
2023-03-19T08:54:38.658Z,7.70
2023-03-19T08:57:05.317Z,8.42
2023-03-19T08:59:34.228Z,8.43
2023-03-19T09:02:01.630Z,8.53
2023-03-19T09:04:28.458Z,8.37
2023-03-19T09:06:55.084Z,8.85
2023-03-19T09:09:23.653Z,8.67
2023-03-19T09:11:50.436Z,8.04
2023-03-19T09:14:20.662Z,9.07
2023-03-19T09:16:47.293Z,9.57
2023-03-19T09:19:14.249Z,9.50
2023-03-19T09:21:41.283Z,9.77
2023-03-19T09:24:07.995Z,9.61
2023-03-19T09:26:34.859Z,9.63
2023-03-19T09:29:02.210Z,9.97
2023-03-19T09:31:29.931Z,9.86
2023-03-19T09:33:56.704Z,9.63
2023-03-19T09:36:23.443Z,9.85
2023-03-19T09:38:49.961Z,9.69
2023-03-19T09:41:32.135Z,9.59
2023-03-19T09:44:11.097Z,10.20
2023-03-19T09:46:49.197Z,10.15
2023-03-19T09:49:38.449Z,10.48
2023-03-19T09:52:23.802Z,10.92
2023-03-19T09:54:52.842Z,10.80
2023-03-19T09:57:19.774Z,11.52
2023-03-19T09:59:47.186Z,11.33
2023-03-19T10:02:42.830Z,10.96
2023-03-19T10:05:50.426Z,11.14
2023-03-19T10:08:26.962Z,11.68
2023-03-19T10:11:09.923Z,11.88
2023-03-19T10:13:58.427Z,12.44
2023-03-19T10:16:27.805Z,12.33
2023-03-19T10:19:02.541Z,12.17
2023-03-19T10:21:57.328Z,12.15
2023-03-19T10:24:33.505Z,12.09
2023-03-19T10:27:03.056Z,12.79
2023-03-19T10:29:29.842Z,12.76
2023-03-19T10:32:01.672Z,12.63
2023-03-19T10:34:31.367Z,11.53
2023-03-19T10:37:00.354Z,11.74
2023-03-19T10:39:28.296Z,11.67
2023-03-19T10:42:10.178Z,11.36
2023-03-19T10:44:51.215Z,12.12
2023-03-19T10:47:22.801Z,11.18
2023-03-19T10:49:51.165Z,11.87
2023-03-19T10:52:35.216Z,12.10
2023-03-19T10:55:07.389Z,12.59
2023-03-19T10:57:35.253Z,12.49
2023-03-19T11:00:32.117Z,12.10
2023-03-19T11:02:59.224Z,12.31
2023-03-19T11:05:31.613Z,12.76
2023-03-19T11:08:05.654Z,12.64
2023-03-19T11:10:36.299Z,12.27
2023-03-19T11:13:24.786Z,12.24
2023-03-19T11:15:58.512Z,12.85
2023-03-19T11:22:23.201Z,13.23
2023-03-19T11:25:02.533Z,13.34
2023-03-19T11:27:35.029Z,12.46
2023-03-19T11:30:04.087Z,12.80
2023-03-19T11:32:56.827Z,11.91
2023-03-19T11:35:38.026Z,12.42
2023-03-19T11:38:19.618Z,12.58
2023-03-19T11:41:02.199Z,11.47
2023-03-19T11:43:46.578Z,12.31
2023-03-19T11:46:31.823Z,12.52
2023-03-19T11:48:58.568Z,12.11
2023-03-19T11:51:37.884Z,12.95
2023-03-19T11:54:13.566Z,12.57
2023-03-19T11:56:47.407Z,12.40
2023-03-19T11:59:29.420Z,12.70
2023-03-19T12:02:20.868Z,12.58
2023-03-19T12:04:53.520Z,12.70
2023-03-19T12:07:47.029Z,12.35
2023-03-19T12:10:30.166Z,12.60
2023-03-19T12:13:05.945Z,12.55
2023-03-19T12:15:52.718Z,12.22
2023-03-19T12:18:41.897Z,12.18
2023-03-19T12:21:26.993Z,12.52
2023-03-19T12:24:04.169Z,13.20
2023-03-19T12:26:52.729Z,13.66
2023-03-19T12:29:46.151Z,13.64
2023-03-19T12:32:22.606Z,13.35
2023-03-19T12:34:55.785Z,13.34
2023-03-19T12:37:31.226Z,12.29
2023-03-19T12:40:15.042Z,12.49
2023-03-19T12:42:42.106Z,12.97
2023-03-19T12:45:29.085Z,12.94
2023-03-19T12:48:02.366Z,12.68
2023-03-19T12:50:32.413Z,12.35
2023-03-19T12:53:02.160Z,12.31
2023-03-19T12:55:42.964Z,11.77
2023-03-19T12:58:20.423Z,11.78
2023-03-19T13:00:59.682Z,12.29
2023-03-19T13:03:52.439Z,12.79
2023-03-19T13:06:35.329Z,12.61
2023-03-19T13:09:09.877Z,12.78
2023-03-19T13:11:59.975Z,12.58
2023-03-19T13:15:19.810Z,12.99
2023-03-19T13:17:55.588Z,12.88
2023-03-19T13:20:46.994Z,12.57
2023-03-19T13:23:21.524Z,12.76
2023-03-19T13:25:50.537Z,12.00
2023-03-19T13:28:38.713Z,12.05
2023-03-19T13:31:08.276Z,11.91
2023-03-19T13:33:37.552Z,11.75
2023-03-19T13:36:15.060Z,12.32
2023-03-19T13:38:47.780Z,11.83
2023-03-19T13:41:42.497Z,12.39
2023-03-19T13:44:18.461Z,12.54
2023-03-19T13:46:45.456Z,12.40
2023-03-19T13:49:33.562Z,12.17
2023-03-19T13:52:21.972Z,12.30
2023-03-19T13:54:53.703Z,12.29
2023-03-19T13:57:22.699Z,12.58
2023-03-19T13:59:50.856Z,12.43
2023-03-19T14:02:26.373Z,12.53
2023-03-19T14:05:02.802Z,12.46
2023-03-19T14:07:40.350Z,12.64
2023-03-19T14:10:17.486Z,12.50
2023-03-19T14:12:45.231Z,11.92
2023-03-19T14:15:27.873Z,12.14
2023-03-19T14:17:58.551Z,12.31
2023-03-19T14:20:36.996Z,12.17
2023-03-19T14:23:11.360Z,12.01
2023-03-19T14:26:10.320Z,11.99
2023-03-19T14:28:49.592Z,12.23
2023-03-19T14:31:38.572Z,12.13
2023-03-19T14:34:08.050Z,12.42
2023-03-19T14:36:39.036Z,12.61
2023-03-19T14:39:22.501Z,12.54
2023-03-19T14:41:56.647Z,11.79
2023-03-19T14:44:54.329Z,12.27
2023-03-19T14:47:50.341Z,11.97
2023-03-19T14:50:33.174Z,12.43
2023-03-19T14:53:11.073Z,11.90
2023-03-19T14:55:38.486Z,12.10
2023-03-19T14:58:05.326Z,11.87
2023-03-19T15:00:58.444Z,11.54
2023-03-19T15:03:34.638Z,11.44
2023-03-19T15:06:03.804Z,11.67
2023-03-19T15:08:33.384Z,11.85
2023-03-19T15:11:16.298Z,11.64
2023-03-19T15:14:28.408Z,10.89
2023-03-19T15:17:06.236Z,11.39
2023-03-19T15:19:35.722Z,11.31
2023-03-19T15:22:11.461Z,10.90
2023-03-19T15:24:38.317Z,10.82
2023-03-19T15:27:25.596Z,10.70
2023-03-19T15:29:53.660Z,10.81
2023-03-19T15:33:09.068Z,10.80
2023-03-19T15:35:31.906Z,10.75
2023-03-19T15:38:01.850Z,10.14
2023-03-19T15:40:31.575Z,10.29
2023-03-19T15:43:02.228Z,10.35
2023-03-19T15:45:31.466Z,10.04
2023-03-19T15:48:04.832Z,9.56
2023-03-19T15:50:36.219Z,9.86
2023-03-19T15:53:10.658Z,9.84
2023-03-19T15:55:38.713Z,9.69
2023-03-19T15:58:15.566Z,9.49
2023-03-19T16:00:43.165Z,9.46
2023-03-19T16:03:17.572Z,9.55
2023-03-19T16:05:44.343Z,9.85
2023-03-19T16:08:22.170Z,10.05
2023-03-19T16:10:48.922Z,10.07
2023-03-19T16:13:37.856Z,9.75
2023-03-19T16:16:17.623Z,9.98
2023-03-19T16:18:53.121Z,9.90
2023-03-19T16:21:28.277Z,9.56
2023-03-19T16:23:59.172Z,9.20
2023-03-19T16:26:39.684Z,9.53
2023-03-19T16:29:19.416Z,9.41
2023-03-19T16:31:52.908Z,9.35
2023-03-19T16:34:31.873Z,9.47
2023-03-19T16:36:59.149Z,9.45
2023-03-19T16:39:33.585Z,9.05
2023-03-19T16:42:09.097Z,8.98
2023-03-19T16:44:39.841Z,8.57
2023-03-19T16:47:14.649Z,8.47
2023-03-19T16:49:41.206Z,8.13
2023-03-19T16:52:16.319Z,8.17
2023-03-19T16:54:43.819Z,7.90
2023-03-19T16:57:11.819Z,7.96
2023-03-19T16:59:38.640Z,7.77
2023-03-19T17:02:17.744Z,7.44
2023-03-19T17:04:45.413Z,7.50
2023-03-19T17:07:12.601Z,7.20
2023-03-19T17:09:39.262Z,7.33
2023-03-19T17:12:08.439Z,6.90
2023-03-19T17:14:35.624Z,6.46
2023-03-19T17:17:03.103Z,6.49
2023-03-19T17:19:35.914Z,6.52
2023-03-19T17:22:02.592Z,6.48
2023-03-19T17:24:34.821Z,6.49
2023-03-19T17:27:03.946Z,6.74
2023-03-19T17:29:31.624Z,6.69
2023-03-19T17:32:01.851Z,6.58
2023-03-19T17:34:33.516Z,6.52
2023-03-19T17:37:02.011Z,6.56
2023-03-19T17:39:32.824Z,6.42
2023-03-19T17:41:59.614Z,6.28
2023-03-19T17:44:27.913Z,6.08
2023-03-19T17:46:55.955Z,6.16
2023-03-19T17:49:37.542Z,5.98
2023-03-19T17:52:07.047Z,5.99
2023-03-19T17:54:33.591Z,5.84
2023-03-19T17:57:44.729Z,5.64
2023-03-19T18:00:12.682Z,5.45
2023-03-19T18:02:41.180Z,5.58
2023-03-19T18:05:28.147Z,5.49
2023-03-19T18:07:55.754Z,5.35
2023-03-19T18:10:27.475Z,5.57
2023-03-19T18:12:54.786Z,5.37
2023-03-19T18:15:22.583Z,5.36
2023-03-19T18:17:53.106Z,5.44
2023-03-19T18:20:22.708Z,5.61
2023-03-19T18:22:49.552Z,5.55
2023-03-19T18:25:21.368Z,5.65
2023-03-19T18:27:48.719Z,5.58
2023-03-19T18:30:18.667Z,5.63
2023-03-19T18:32:47.880Z,5.09
2023-03-19T18:35:17.154Z,5.26
2023-03-19T18:37:49.749Z,5.30
2023-03-19T18:40:23.566Z,5.31
2023-03-19T18:42:50.428Z,5.15
2023-03-19T18:45:18.459Z,4.89
2023-03-19T18:47:47.369Z,5.09
2023-03-19T18:50:24.780Z,5.07
2023-03-19T18:52:53.332Z,4.95
2023-03-19T18:55:22.077Z,4.70
2023-03-19T18:57:53.810Z,4.97
2023-03-19T19:00:31.613Z,4.99
2023-03-19T19:03:00.531Z,5.02
2023-03-19T19:05:29.847Z,4.86
2023-03-19T19:07:58.138Z,4.82
2023-03-19T19:10:25.988Z,4.79
2023-03-19T19:12:55.085Z,4.64
2023-03-19T19:15:31.246Z,4.62
2023-03-19T19:17:58.863Z,4.58
2023-03-19T19:20:28.275Z,4.68
2023-03-19T19:22:55.834Z,4.71
2023-03-19T19:25:25.856Z,4.66
2023-03-19T19:28:00.843Z,4.55
2023-03-19T19:30:28.996Z,4.60
2023-03-19T19:32:57.153Z,4.57
2023-03-19T19:35:26.864Z,4.61
2023-03-19T19:37:55.405Z,4.53
2023-03-19T19:40:29.186Z,4.38
2023-03-19T19:42:56.136Z,4.36
2023-03-19T19:45:33.149Z,4.33
2023-03-19T19:48:00.742Z,4.37
2023-03-19T19:50:28.016Z,4.35
2023-03-19T19:52:56.562Z,4.35
2023-03-19T19:55:25.573Z,4.30
2023-03-19T19:57:54.421Z,4.25
2023-03-19T20:00:29.842Z,4.19
2023-03-19T20:02:57.879Z,3.89
2023-03-19T20:05:33.483Z,4.22
2023-03-19T20:08:01.660Z,3.92
2023-03-19T20:10:31.022Z,3.78
2023-03-19T20:13:01.401Z,3.80
2023-03-19T20:15:36.073Z,3.99
2023-03-19T20:18:04.964Z,4.09
2023-03-19T20:20:33.277Z,4.11
2023-03-19T20:23:04.192Z,4.09
2023-03-19T20:25:35.038Z,3.97
2023-03-19T20:28:02.404Z,4.04
2023-03-19T20:30:31.998Z,3.87
2023-03-19T20:33:00.863Z,3.80
2023-03-19T20:35:33.973Z,3.86
2023-03-19T20:38:01.993Z,3.96
2023-03-19T20:40:32.637Z,3.99
2023-03-19T20:43:00.832Z,4.00
2023-03-19T20:45:45.983Z,4.07
2023-03-19T20:48:16.578Z,3.96
2023-03-19T20:50:44.265Z,3.77
2023-03-19T20:53:11.269Z,3.72
2023-03-19T20:55:39.944Z,3.95
2023-03-19T20:58:16.435Z,4.03
2023-03-19T21:00:43.590Z,4.04
2023-03-19T21:03:17.955Z,3.94
2023-03-19T21:05:45.189Z,4.33
2023-03-19T21:08:19.614Z,4.41
2023-03-19T21:10:49.243Z,4.47
2023-03-19T21:13:18.038Z,4.40
2023-03-19T21:15:46.388Z,4.73
2023-03-19T21:18:13.209Z,4.89
2023-03-19T21:20:42.485Z,4.96
2023-03-19T21:23:31.700Z,4.99
2023-03-19T21:25:59.996Z,5.04
2023-03-19T21:28:26.626Z,5.09
2023-03-19T21:30:53.435Z,5.26
2023-03-19T21:33:24.676Z,5.38
2023-03-19T21:35:52.875Z,5.22
2023-03-19T21:38:19.867Z,5.20
2023-03-19T21:40:46.950Z,5.31
2023-03-19T21:43:20.726Z,5.33
2023-03-19T21:45:49.421Z,4.98
2023-03-19T21:48:32.977Z,5.19
2023-03-19T21:51:01.463Z,5.00
2023-03-19T21:53:28.903Z,4.93
2023-03-19T21:55:58.449Z,5.28
2023-03-19T21:58:31.318Z,5.44
2023-03-19T22:00:58.661Z,5.58
2023-03-19T22:03:25.770Z,5.69
2023-03-19T22:05:52.640Z,5.66
2023-03-19T22:08:20.885Z,5.72
2023-03-19T22:10:55.331Z,5.45
2023-03-19T22:13:25.968Z,5.48
2023-03-19T22:15:54.409Z,5.57
2023-03-19T22:18:21.672Z,5.64
2023-03-19T22:20:50.183Z,5.68
2023-03-19T22:23:18.240Z,5.68
2023-03-19T22:25:47.757Z,5.68
2023-03-19T22:28:30.627Z,5.42
2023-03-19T22:30:57.718Z,5.50
2023-03-19T22:33:26.511Z,5.67
2023-03-19T22:35:53.937Z,5.67
2023-03-19T22:38:22.691Z,5.69
2023-03-19T22:40:52.721Z,5.37
2023-03-19T22:43:30.264Z,5.24
2023-03-19T22:46:02.310Z,5.28
2023-03-19T22:48:28.999Z,5.47
2023-03-19T22:50:55.785Z,5.64
2023-03-19T22:53:28.081Z,5.79
2023-03-19T22:55:55.581Z,5.77
2023-03-19T22:58:23.197Z,5.75
2023-03-19T23:00:50.698Z,5.79
2023-03-19T23:03:26.037Z,5.73
2023-03-19T23:05:56.869Z,5.80
2023-03-19T23:08:23.450Z,5.82
2023-03-19T23:10:51.391Z,5.77
2023-03-19T23:13:18.059Z,5.77
2023-03-19T23:15:45.620Z,5.69
2023-03-19T23:18:19.274Z,5.39
2023-03-19T23:20:47.064Z,5.25
2023-03-19T23:23:16.380Z,5.02
2023-03-19T23:25:44.359Z,5.33
2023-03-19T23:28:24.612Z,5.42
2023-03-19T23:30:51.992Z,5.48
2023-03-19T23:33:19.926Z,5.28
2023-03-19T23:35:47.350Z,5.37
2023-03-19T23:38:15.079Z,5.37
2023-03-19T23:40:46.513Z,5.37
2023-03-19T23:43:27.252Z,5.34
2023-03-19T23:45:55.146Z,5.13
2023-03-19T23:48:31.813Z,5.05
2023-03-19T23:50:58.468Z,5.09
2023-03-19T23:53:27.321Z,5.06
2023-03-19T23:56:09.192Z,4.90
2023-03-19T23:58:42.652Z,4.63
