createdAt,value
2019-03-17T05:01:28.904Z,88.50
2019-03-17T05:03:51.494Z,88.20
2019-03-17T05:06:14.094Z,88.10
2019-03-17T05:08:49.631Z,87.70
2019-03-17T05:11:24.796Z,87.70
2019-03-17T05:13:59.842Z,87.50
2019-03-17T06:02:06.867Z,88.40
2019-03-17T06:04:29.330Z,88.90
2019-03-17T06:06:51.778Z,89.10
2019-03-17T06:09:14.229Z,88.70
2019-03-17T06:11:36.780Z,88.90
2019-03-17T06:13:59.348Z,88.90
2019-03-17T07:02:16.930Z,87.30
2019-03-17T07:04:40.073Z,87.20
2019-03-17T07:07:04.111Z,86.70
2019-03-17T07:09:26.919Z,86.60
2019-03-17T07:11:49.713Z,86.00
2019-03-17T07:14:12.369Z,86.40
2019-03-17T08:02:24.820Z,76.80
2019-03-17T08:04:47.280Z,74.60
2019-03-17T08:07:09.750Z,74.10
2019-03-17T08:09:32.282Z,72.60
2019-03-17T08:11:54.736Z,70.60
2019-03-17T08:14:17.194Z,71.30
2019-03-17T09:01:56.409Z,46.70
2019-03-17T09:04:19.320Z,47.30
2019-03-17T09:06:42.148Z,45.50
2019-03-17T09:09:08.947Z,45.10
2019-03-17T09:11:31.608Z,45.60
2019-03-17T09:13:54.175Z,43.10
2019-03-17T10:02:51.968Z,29.60
2019-03-17T10:05:14.608Z,30.10
2019-03-17T10:07:37.971Z,29.80
2019-03-17T10:10:00.518Z,30.00
2019-03-17T10:12:22.966Z,29.20
2019-03-17T10:14:45.410Z,29.30
2019-03-17T11:02:14.325Z,26.00
2019-03-17T11:04:36.775Z,26.10
2019-03-17T11:06:59.219Z,23.90
2019-03-17T11:09:25.438Z,22.90
2019-03-17T11:11:45.991Z,22.50
2019-03-17T11:14:08.707Z,21.70
2019-03-17T12:01:26.943Z,27.30
2019-03-17T12:03:49.509Z,27.10
2019-03-17T12:06:11.954Z,27.00
2019-03-17T12:08:35.499Z,25.90
2019-03-17T12:10:57.926Z,25.70
2019-03-17T12:13:20.383Z,26.30
2019-03-17T13:11:26.211Z,30.10
2019-03-17T14:02:43.136Z,43.70
2019-03-17T14:05:05.831Z,45.40
2019-03-17T14:07:28.377Z,47.50
2019-03-17T14:09:50.830Z,49.00
2019-03-17T14:12:13.254Z,50.20
2019-03-17T14:14:35.699Z,51.70
2019-03-17T14:48:18.674Z,66.80
2019-03-17T14:50:41.145Z,67.00
2019-03-17T14:53:04.116Z,68.00
2019-03-17T14:55:26.757Z,68.30
2019-03-17T14:57:49.182Z,68.30
2019-03-17T15:00:15.098Z,68.00
2019-03-17T15:02:38.575Z,67.80
2019-03-17T15:05:01.247Z,67.70
2019-03-17T15:07:23.791Z,69.00
2019-03-17T15:09:46.264Z,68.70
2019-03-17T15:12:08.706Z,69.00
2019-03-17T15:14:31.315Z,69.00
2019-03-17T16:03:09.547Z,73.30
2019-03-17T16:05:32.447Z,72.60
2019-03-17T16:07:58.967Z,73.30
2019-03-17T16:10:30.298Z,74.00
2019-03-17T16:12:53.032Z,72.90
2019-03-17T16:18:00.028Z,73.40
2019-03-17T16:20:22.626Z,73.10
2019-03-17T16:22:45.090Z,74.60
2019-03-17T16:25:08.278Z,74.40
2019-03-17T16:27:30.741Z,74.20
2019-03-17T16:29:53.167Z,73.30
2019-03-17T16:32:15.633Z,73.20
2019-03-17T16:34:39.295Z,74.00
2019-03-17T16:37:01.738Z,74.10
2019-03-17T16:39:26.953Z,75.00
2019-03-17T16:41:49.627Z,74.80
2019-03-17T16:44:12.142Z,74.80
2019-03-17T16:46:34.633Z,75.50
2019-03-17T16:48:57.198Z,75.60
2019-03-17T16:51:19.739Z,75.40
2019-03-17T16:53:42.242Z,76.00
2019-03-17T16:56:05.907Z,76.30
2019-03-17T16:58:28.891Z,76.00
2019-03-17T17:00:51.546Z,76.10
2019-03-17T17:03:14.503Z,76.30
2019-03-17T17:05:46.148Z,76.60
2019-03-17T17:08:08.798Z,76.30
2019-03-17T17:10:31.243Z,76.80
2019-03-17T17:12:53.693Z,76.70
2019-03-17T17:20:58.907Z,76.70
2019-03-17T17:23:21.437Z,77.00
2019-03-17T17:25:44.057Z,77.20
2019-03-17T17:28:06.840Z,76.80
2019-03-17T17:30:29.893Z,76.90
2019-03-17T17:32:52.851Z,77.00
2019-03-17T17:35:15.475Z,77.00
2019-03-17T17:37:38.127Z,77.70
2019-03-17T17:40:00.696Z,77.20
2019-03-17T17:42:23.333Z,77.30
2019-03-17T17:44:46.144Z,78.30
2019-03-17T17:47:08.721Z,77.80
2019-03-17T17:49:31.623Z,77.80
2019-03-17T17:51:54.460Z,77.80
2019-03-17T17:54:17.516Z,78.30
2019-03-17T17:56:40.245Z,78.80
2019-03-17T17:59:03.392Z,79.30
2019-03-17T18:01:34.443Z,79.20
2019-03-17T18:03:57.027Z,79.50
2019-03-17T18:06:19.671Z,79.20
2019-03-17T18:08:42.532Z,79.60
2019-03-17T18:11:05.228Z,79.50
2019-03-17T18:13:27.851Z,79.50
2019-03-17T18:21:32.594Z,80.00
2019-03-17T18:23:55.231Z,81.00
2019-03-17T18:26:17.666Z,80.70
2019-03-17T18:28:40.759Z,81.10
2019-03-17T18:31:03.609Z,81.30
2019-03-17T18:33:26.222Z,81.30
2019-03-17T18:35:48.861Z,81.70
2019-03-17T18:38:11.313Z,81.40
2019-03-17T18:40:33.922Z,81.60
2019-03-17T18:42:56.426Z,81.20
2019-03-17T18:45:19.930Z,80.80
2019-03-17T18:47:42.547Z,81.20
2019-03-17T18:50:05.491Z,80.90
2019-03-17T18:52:28.051Z,80.70
2019-03-17T18:54:50.499Z,80.70
2019-03-17T18:57:12.943Z,80.80
2019-03-17T18:59:35.619Z,79.90
2019-03-17T19:01:58.188Z,80.10
2019-03-17T19:04:20.643Z,80.00
2019-03-17T19:06:43.243Z,80.30
2019-03-17T19:09:06.495Z,79.70
2019-03-17T19:11:28.951Z,79.50
2019-03-17T19:13:51.546Z,79.40
2019-03-17T20:00:36.615Z,77.90
2019-03-17T20:02:59.200Z,78.20
2019-03-17T20:05:21.807Z,77.70
2019-03-17T20:07:44.361Z,78.20
2019-03-17T20:10:09.409Z,77.60
2019-03-17T20:12:31.855Z,77.90
2019-03-17T20:14:54.317Z,77.30
2019-03-17T21:01:00.376Z,76.80
2019-03-17T21:03:23.972Z,76.30
2019-03-17T21:05:48.178Z,76.30
2019-03-17T21:08:11.334Z,75.80
2019-03-17T21:10:34.260Z,76.00
2019-03-17T21:12:57.651Z,76.20
