createdAt,value
2023-04-01T00:00:10.674Z,0.93
2023-04-01T00:02:39.112Z,1.97
2023-04-01T00:05:08.135Z,1.00
2023-04-01T00:07:36.450Z,1.23
2023-04-01T00:10:06.380Z,1.17
2023-04-01T00:12:34.710Z,1.00
2023-04-01T00:15:02.982Z,0.80
2023-04-01T00:17:31.741Z,0.90
2023-04-01T00:20:00.171Z,1.10
2023-04-01T00:22:28.565Z,1.07
2023-04-01T00:24:56.859Z,0.90
2023-04-01T00:27:27.016Z,0.93
2023-04-01T00:29:55.396Z,1.10
2023-04-01T00:32:23.651Z,0.80
2023-04-01T00:34:53.388Z,1.10
2023-04-01T00:37:21.969Z,0.80
2023-04-01T00:39:50.242Z,1.00
2023-04-01T00:42:18.940Z,1.47
2023-04-01T00:44:49.882Z,1.03
2023-04-01T00:47:18.104Z,0.90
2023-04-01T00:49:47.089Z,0.97
2023-04-01T00:52:16.078Z,1.27
2023-04-01T00:54:44.514Z,1.00
2023-04-01T00:57:13.126Z,1.90
2023-04-01T00:59:41.937Z,1.03
2023-04-01T01:02:12.050Z,1.20
2023-04-01T01:04:40.410Z,1.00
2023-04-01T01:07:12.089Z,0.80
2023-04-01T01:09:42.567Z,1.30
2023-04-01T01:12:11.775Z,0.73
2023-04-01T01:14:43.014Z,1.33
2023-04-01T01:17:15.039Z,1.17
2023-04-01T01:19:51.659Z,0.90
2023-04-01T01:22:23.020Z,1.30
2023-04-01T01:24:56.199Z,1.37
2023-04-01T01:27:24.447Z,1.13
2023-04-01T01:30:03.959Z,0.70
2023-04-01T01:32:43.731Z,0.77
2023-04-01T01:35:21.825Z,1.30
2023-04-01T01:37:50.056Z,1.00
2023-04-01T01:40:18.332Z,0.87
2023-04-01T01:42:47.448Z,0.73
2023-04-01T01:45:15.767Z,0.80
2023-04-01T01:47:44.039Z,0.73
2023-04-01T01:50:12.675Z,1.43
2023-04-01T01:52:42.315Z,0.93
2023-04-01T01:55:25.803Z,0.73
2023-04-01T01:57:54.062Z,1.10
2023-04-01T02:00:22.302Z,1.03
2023-04-01T02:02:50.642Z,1.03
2023-04-01T02:05:19.215Z,1.30
2023-04-01T02:07:49.407Z,1.00
2023-04-01T02:10:17.754Z,1.53
2023-04-01T02:12:45.989Z,1.10
2023-04-01T02:15:15.396Z,1.23
2023-04-01T02:17:44.727Z,1.10
2023-04-01T02:20:14.539Z,1.47
2023-04-01T02:22:42.952Z,1.70
2023-04-01T02:25:13.511Z,1.30
2023-04-01T02:27:41.774Z,1.10
2023-04-01T02:30:10.739Z,1.57
2023-04-01T02:32:39.567Z,1.17
2023-04-01T02:35:08.405Z,1.27
2023-04-01T02:37:37.985Z,1.30
2023-04-01T02:40:09.095Z,1.10
2023-04-01T02:42:38.741Z,1.43
2023-04-01T02:45:07.440Z,1.20
2023-04-01T02:47:35.816Z,1.10
2023-04-01T02:50:04.203Z,1.47
2023-04-01T02:52:32.514Z,1.17
2023-04-01T02:55:00.935Z,0.93
2023-04-01T02:57:29.338Z,1.10
2023-04-01T02:59:58.994Z,0.90
2023-04-01T03:02:27.962Z,1.87
2023-04-01T03:04:56.298Z,1.17
2023-04-01T03:07:24.549Z,0.90
2023-04-01T03:09:52.824Z,0.93
2023-04-01T03:12:21.299Z,0.80
2023-04-01T03:14:49.647Z,0.50
2023-04-01T03:17:19.458Z,0.70
2023-04-01T03:19:47.696Z,0.97
2023-04-01T03:22:16.070Z,0.90
2023-04-01T03:24:44.345Z,1.10
2023-04-01T03:27:12.567Z,1.07
2023-04-01T03:29:40.819Z,0.67
2023-04-01T03:32:09.162Z,0.70
2023-04-01T03:34:38.771Z,1.17
2023-04-01T03:37:07.029Z,0.80
2023-04-01T03:39:35.926Z,0.70
2023-04-01T03:42:04.176Z,0.93
2023-04-01T03:44:33.686Z,0.70
2023-04-01T03:47:02.130Z,0.80
2023-04-01T03:49:30.377Z,0.80
2023-04-01T03:51:59.984Z,0.93
2023-04-01T03:54:28.266Z,1.00
2023-04-01T03:56:58.892Z,0.87
2023-04-01T03:59:27.273Z,0.87
2023-04-01T04:01:55.587Z,0.70
2023-04-01T04:04:23.903Z,0.87
2023-04-01T04:06:52.194Z,0.70
2023-04-01T04:09:21.855Z,0.90
2023-04-01T04:11:50.318Z,0.60
2023-04-01T04:14:18.548Z,0.87
2023-04-01T04:16:46.904Z,0.93
2023-04-01T04:19:15.224Z,0.73
2023-04-01T04:21:43.492Z,0.80
2023-04-01T04:24:11.779Z,0.90
2023-04-01T04:26:41.423Z,0.90
2023-04-01T04:29:09.630Z,0.63
2023-04-01T04:31:37.992Z,1.30
2023-04-01T04:34:06.225Z,0.97
2023-04-01T04:36:34.500Z,0.57
2023-04-01T04:39:04.253Z,0.60
2023-04-01T04:41:32.545Z,0.97
2023-04-01T04:44:02.146Z,0.83
2023-04-01T04:46:30.518Z,0.50
2023-04-01T04:48:58.777Z,0.80
2023-04-01T04:51:27.202Z,0.67
2023-04-01T04:53:55.490Z,0.60
2023-04-01T04:56:23.905Z,0.77
2023-04-01T04:58:52.152Z,0.77
2023-04-01T05:01:21.812Z,0.80
2023-04-01T05:03:50.113Z,0.63
2023-04-01T05:06:18.622Z,0.87
2023-04-01T05:08:47.031Z,0.60
2023-04-01T05:11:15.956Z,0.73
2023-04-01T05:13:44.303Z,0.70
2023-04-01T05:16:12.572Z,0.90
2023-04-01T05:18:42.204Z,0.73
2023-04-01T05:21:10.513Z,0.57
2023-04-01T05:23:38.766Z,0.70
2023-04-01T05:26:07.259Z,0.60
2023-04-01T05:28:35.558Z,0.50
2023-04-01T05:31:03.908Z,0.40
2023-04-01T05:33:32.294Z,0.67
2023-04-01T05:36:09.324Z,0.73
2023-04-01T05:38:37.612Z,0.47
2023-04-01T05:41:05.940Z,0.63
2023-04-01T05:43:34.187Z,0.60
2023-04-01T05:46:02.424Z,0.70
2023-04-01T05:48:30.712Z,0.67
2023-04-01T05:50:58.949Z,0.80
2023-04-01T05:53:28.571Z,0.77
2023-04-01T05:55:56.800Z,0.70
2023-04-01T05:58:25.042Z,0.77
2023-04-01T06:01:05.914Z,0.80
2023-04-01T06:03:37.671Z,0.70
2023-04-01T06:06:06.183Z,0.67
2023-04-01T06:08:35.866Z,0.70
2023-04-01T06:11:07.017Z,0.60
2023-04-01T06:13:41.754Z,0.70
2023-04-01T06:16:10.957Z,0.63
2023-04-01T06:18:42.345Z,0.50
2023-04-01T06:21:23.971Z,0.50
2023-04-01T06:23:56.115Z,0.40
2023-04-01T06:26:27.258Z,0.70
2023-04-01T06:29:01.670Z,0.83
2023-04-01T06:31:36.476Z,0.30
2023-04-01T06:34:08.985Z,0.53
2023-04-01T06:36:45.926Z,0.50
2023-04-01T06:39:24.516Z,0.73
2023-04-01T06:42:01.578Z,0.60
2023-04-01T06:44:32.098Z,1.07
2023-04-01T06:47:00.926Z,0.60
2023-04-01T06:49:33.609Z,0.70
2023-04-01T06:52:02.889Z,0.50
2023-04-01T06:54:34.174Z,0.80
2023-04-01T06:57:03.746Z,0.60
2023-04-01T06:59:32.963Z,1.00
2023-04-01T07:02:01.890Z,0.50
2023-04-01T07:04:31.213Z,1.00
2023-04-01T07:07:00.097Z,0.40
2023-04-01T07:09:29.255Z,0.70
2023-04-01T07:11:59.666Z,0.53
2023-04-01T07:14:28.796Z,0.50
2023-04-01T07:16:57.609Z,0.40
2023-04-01T07:19:27.078Z,0.60
2023-04-01T07:21:55.655Z,0.60
2023-04-01T07:24:24.627Z,0.60
2023-04-01T07:26:55.225Z,0.57
2023-04-01T07:29:24.835Z,0.53
2023-04-01T07:31:57.604Z,0.63
2023-04-01T07:34:26.380Z,1.07
2023-04-01T07:36:56.386Z,0.60
2023-04-01T07:39:28.467Z,0.50
2023-04-01T07:41:58.303Z,0.50
2023-04-01T07:44:30.489Z,0.80
2023-04-01T07:47:01.111Z,0.80
2023-04-01T07:49:31.962Z,0.67
2023-04-01T07:52:01.892Z,0.93
2023-04-01T07:54:31.844Z,0.50
2023-04-01T07:57:00.930Z,0.43
2023-04-01T07:59:31.419Z,0.57
2023-04-01T08:02:02.411Z,0.40
2023-04-01T08:04:38.111Z,0.50
2023-04-01T08:07:08.454Z,0.83
2023-04-01T08:09:38.694Z,1.03
2023-04-01T08:12:09.621Z,0.80
2023-04-01T08:14:41.191Z,0.60
2023-04-01T08:17:10.718Z,0.30
2023-04-01T08:19:44.209Z,0.57
2023-04-01T08:22:12.884Z,0.47
2023-04-01T08:24:47.744Z,0.70
2023-04-01T08:27:18.295Z,0.90
2023-04-01T08:29:49.319Z,0.70
2023-04-01T08:32:18.429Z,0.63
2023-04-01T08:34:46.938Z,1.10
2023-04-01T08:37:18.634Z,1.03
2023-04-01T08:39:47.248Z,0.73
2023-04-01T08:42:30.371Z,0.83
2023-04-01T08:45:03.338Z,0.67
2023-04-01T08:47:38.688Z,0.97
2023-04-01T08:50:26.122Z,1.03
2023-04-01T08:52:55.588Z,1.00
2023-04-01T08:55:34.363Z,1.03
2023-04-01T08:58:10.274Z,1.20
2023-04-01T09:00:40.367Z,0.80
2023-04-01T09:03:26.433Z,1.27
2023-04-01T09:06:09.636Z,1.30
2023-04-01T09:08:41.188Z,0.73
2023-04-01T09:11:10.965Z,0.97
2023-04-01T09:13:43.074Z,0.93
2023-04-01T09:16:29.029Z,1.00
2023-04-01T09:19:03.426Z,0.70
2023-04-01T09:21:37.081Z,0.97
2023-04-01T09:24:14.136Z,0.80
2023-04-01T09:26:46.373Z,0.87
2023-04-01T09:29:18.855Z,0.57
2023-04-01T09:31:57.421Z,0.80
2023-04-01T09:34:30.888Z,1.10
2023-04-01T09:37:02.144Z,0.87
2023-04-01T09:39:37.764Z,1.10
2023-04-01T09:42:10.846Z,1.17
2023-04-01T09:44:40.421Z,0.97
2023-04-01T09:47:13.389Z,0.90
2023-04-01T09:49:57.214Z,0.80
2023-04-01T09:52:29.956Z,0.90
2023-04-01T09:55:03.030Z,0.70
2023-04-01T09:57:42.916Z,1.00
2023-04-01T10:00:26.599Z,1.30
2023-04-01T10:03:05.547Z,0.73
2023-04-01T10:06:01.223Z,0.70
2023-04-01T10:08:52.980Z,0.77
2023-04-01T10:11:45.002Z,0.80
2023-04-01T10:14:18.915Z,0.60
2023-04-01T10:17:03.334Z,0.80
2023-04-01T10:19:53.011Z,0.70
2023-04-01T10:22:27.920Z,0.90
2023-04-01T10:25:08.308Z,0.90
2023-04-01T10:27:51.461Z,0.97
2023-04-01T10:30:37.447Z,0.70
2023-04-01T10:33:32.928Z,0.70
2023-04-01T10:36:12.960Z,0.50
2023-04-01T10:39:01.524Z,0.70
2023-04-01T10:41:52.388Z,0.60
2023-04-01T10:44:43.975Z,0.67
2023-04-01T10:47:36.412Z,0.67
2023-04-01T10:50:12.627Z,0.80
2023-04-01T10:52:58.770Z,0.70
2023-04-01T10:55:39.426Z,0.77
2023-04-01T10:58:16.591Z,0.90
2023-04-01T11:01:06.088Z,0.70
2023-04-01T11:03:57.073Z,0.90
2023-04-01T11:06:52.694Z,0.40
2023-04-01T11:09:38.563Z,0.50
2023-04-01T11:12:20.181Z,0.90
2023-04-01T11:14:58.314Z,0.67
2023-04-01T11:17:56.584Z,0.60
2023-04-01T11:20:28.855Z,0.90
2023-04-01T11:23:10.438Z,0.83
2023-04-01T11:25:53.533Z,0.53
2023-04-01T11:28:38.512Z,0.70
2023-04-01T11:31:14.789Z,0.93
2023-04-01T11:33:44.990Z,0.80
2023-04-01T11:36:22.941Z,0.70
2023-04-01T11:39:03.135Z,0.77
2023-04-01T11:41:34.093Z,0.70
2023-04-01T11:44:10.487Z,0.40
2023-04-01T11:46:42.404Z,1.17
2023-04-01T11:49:24.530Z,0.47
2023-04-01T11:52:04.298Z,0.57
2023-04-01T11:54:39.311Z,0.73
2023-04-01T11:57:10.772Z,0.50
2023-04-01T11:59:47.338Z,0.57
2023-04-01T12:02:18.251Z,0.80
2023-04-01T12:04:55.385Z,0.70
2023-04-01T12:07:30.550Z,0.50
2023-04-01T12:10:01.314Z,0.60
2023-04-01T12:12:32.607Z,0.67
2023-04-01T12:15:05.773Z,0.50
2023-04-01T12:17:37.400Z,0.57
2023-04-01T12:20:13.900Z,0.47
2023-04-01T12:22:45.347Z,0.67
2023-04-01T12:25:22.549Z,0.53
2023-04-01T12:27:54.239Z,0.60
2023-04-01T12:30:37.423Z,0.83
2023-04-01T12:33:13.446Z,0.93
2023-04-01T12:35:45.758Z,0.90
2023-04-01T12:38:17.878Z,0.60
2023-04-01T12:40:49.341Z,0.50
2023-04-01T12:43:24.915Z,0.90
2023-04-01T12:45:55.445Z,0.80
2023-04-01T12:48:32.693Z,0.73
2023-04-01T12:51:13.236Z,0.70
2023-04-01T12:53:45.617Z,0.87
2023-04-01T12:56:15.842Z,0.73
2023-04-01T12:58:52.694Z,1.00
2023-04-01T13:01:39.440Z,0.97
2023-04-01T13:04:28.230Z,0.90
2023-04-01T13:07:00.953Z,0.97
2023-04-01T13:09:32.757Z,0.70
2023-04-01T13:12:05.747Z,0.80
2023-04-01T13:14:53.084Z,1.10
2023-04-01T13:17:22.544Z,0.77
2023-04-01T13:20:02.445Z,0.77
2023-04-01T13:22:34.722Z,1.00
2023-04-01T13:25:03.250Z,1.10
2023-04-01T13:27:32.512Z,0.97
2023-04-01T13:30:03.984Z,0.93
2023-04-01T13:35:13.570Z,1.13
2023-04-01T13:37:45.802Z,0.97
2023-04-01T13:40:18.345Z,1.10
2023-04-01T13:42:47.945Z,1.10
2023-04-01T13:45:17.233Z,1.00
2023-04-01T13:48:03.465Z,0.70
2023-04-01T13:50:41.676Z,1.20
2023-04-01T13:53:20.967Z,0.90
2023-04-01T13:55:54.524Z,1.03
2023-04-01T13:58:25.085Z,0.80
2023-04-01T14:00:56.121Z,0.83
2023-04-01T14:03:31.277Z,0.60
2023-04-01T14:06:06.420Z,0.80
2023-04-01T14:08:43.412Z,0.50
2023-04-01T14:11:15.577Z,0.70
2023-04-01T14:13:44.396Z,0.63
2023-04-01T14:16:30.579Z,0.90
2023-04-01T14:19:01.673Z,0.70
2023-04-01T14:21:33.789Z,0.50
2023-04-01T14:24:09.774Z,0.70
2023-04-01T14:26:47.946Z,0.87
2023-04-01T14:29:19.687Z,0.80
2023-04-01T14:31:51.051Z,0.80
2023-04-01T14:34:23.166Z,0.63
2023-04-01T14:37:13.978Z,0.60
2023-04-01T14:39:55.364Z,0.83
2023-04-01T14:42:32.192Z,0.83
2023-04-01T14:45:15.247Z,0.80
2023-04-01T14:47:47.201Z,0.80
2023-04-01T14:50:15.898Z,0.60
2023-04-01T14:52:44.939Z,0.60
2023-04-01T14:55:23.737Z,0.67
2023-04-01T14:58:01.223Z,0.70
2023-04-01T15:00:29.576Z,0.43
2023-04-01T15:03:02.333Z,0.70
2023-04-01T15:05:33.972Z,1.10
2023-04-01T15:08:09.351Z,0.43
2023-04-01T15:10:43.769Z,0.90
2023-04-01T15:13:15.418Z,0.60
2023-04-01T15:15:49.066Z,1.00
2023-04-01T15:18:18.344Z,0.60
2023-04-01T15:20:55.843Z,0.90
2023-04-01T15:23:42.906Z,0.50
2023-04-01T15:26:22.619Z,0.87
2023-04-01T15:28:53.635Z,0.50
2023-04-01T15:31:22.397Z,0.60
2023-04-01T15:33:52.639Z,0.40
2023-04-01T15:36:23.814Z,0.77
2023-04-01T15:38:52.456Z,0.50
2023-04-01T15:41:23.350Z,0.67
2023-04-01T15:43:53.245Z,0.40
2023-04-01T15:46:30.680Z,0.33
2023-04-01T15:49:01.650Z,0.67
2023-04-01T15:51:32.764Z,0.90
2023-04-01T15:54:17.984Z,0.47
2023-04-01T15:56:54.161Z,0.80
2023-04-01T15:59:25.682Z,0.60
2023-04-01T16:01:54.736Z,0.77
2023-04-01T16:04:31.048Z,0.90
2023-04-01T16:07:02.306Z,0.70
2023-04-01T16:09:48.196Z,0.80
2023-04-01T16:12:20.698Z,0.70
2023-04-01T16:14:53.498Z,0.80
2023-04-01T16:17:34.285Z,1.57
2023-04-01T16:20:02.971Z,1.10
2023-04-01T16:22:32.917Z,0.60
2023-04-01T16:25:04.446Z,0.77
2023-04-01T16:27:36.610Z,0.70
2023-04-01T16:30:06.764Z,1.03
2023-04-01T16:32:38.835Z,1.00
2023-04-01T16:35:13.865Z,1.10
2023-04-01T16:37:42.837Z,0.97
2023-04-01T16:40:17.139Z,1.20
2023-04-01T16:42:49.514Z,0.90
2023-04-01T16:45:19.695Z,1.50
2023-04-01T16:47:49.838Z,0.80
2023-04-01T16:50:20.349Z,1.00
2023-04-01T16:53:00.613Z,1.00
2023-04-01T16:55:36.887Z,1.23
2023-04-01T16:58:06.469Z,0.97
2023-04-01T17:00:40.261Z,0.90
2023-04-01T17:03:12.994Z,0.80
2023-04-01T17:05:46.280Z,0.80
2023-04-01T17:08:18.697Z,1.07
2023-04-01T17:10:49.253Z,0.97
2023-04-01T17:13:25.590Z,0.80
2023-04-01T17:15:56.226Z,1.20
2023-04-01T17:18:25.825Z,0.97
2023-04-01T17:20:56.399Z,0.80
2023-04-01T17:23:26.264Z,0.83
2023-04-01T17:25:57.242Z,0.83
2023-04-01T17:28:35.619Z,0.87
2023-04-01T17:31:05.538Z,0.90
2023-04-01T17:33:37.890Z,1.20
2023-04-01T17:36:07.359Z,1.00
2023-04-01T17:38:42.160Z,0.93
2023-04-01T17:41:11.359Z,0.77
2023-04-01T17:43:42.782Z,0.80
2023-04-01T17:46:13.920Z,0.77
2023-04-01T17:48:44.751Z,0.70
2023-04-01T17:51:21.468Z,0.60
2023-04-01T17:53:50.957Z,0.63
2023-04-01T17:56:24.927Z,0.70
2023-04-01T17:58:57.026Z,1.00
2023-04-01T18:01:30.741Z,0.63
2023-04-01T18:04:10.138Z,0.77
2023-04-01T18:06:39.564Z,0.90
2023-04-01T18:09:10.791Z,0.67
2023-04-01T18:11:41.966Z,0.50
2023-04-01T18:14:21.666Z,0.80
2023-04-01T18:17:00.956Z,1.13
2023-04-01T18:19:30.643Z,0.70
2023-04-01T18:21:59.412Z,0.53
2023-04-01T18:24:29.398Z,0.80
2023-04-01T18:27:03.410Z,0.50
2023-04-01T18:29:36.860Z,0.87
2023-04-01T18:32:10.960Z,1.07
2023-04-01T18:34:42.476Z,0.80
2023-04-01T18:37:15.689Z,0.60
2023-04-01T18:39:44.415Z,0.80
2023-04-01T18:42:18.156Z,0.60
2023-04-01T18:44:48.345Z,0.93
2023-04-01T18:47:24.977Z,0.90
2023-04-01T18:49:55.361Z,0.93
2023-04-01T18:52:24.645Z,0.90
2023-04-01T18:55:13.665Z,0.97
2023-04-01T18:57:44.263Z,0.90
2023-04-01T19:00:17.243Z,0.90
2023-04-01T19:02:46.232Z,0.70
2023-04-01T19:05:15.160Z,0.63
2023-04-01T19:07:45.013Z,0.93
2023-04-01T19:10:20.868Z,0.90
2023-04-01T19:12:52.943Z,0.80
2023-04-01T19:15:24.479Z,0.60
2023-04-01T19:17:56.961Z,0.90
2023-04-01T19:20:26.489Z,0.90
2023-04-01T19:23:01.898Z,1.17
2023-04-01T19:25:33.618Z,1.00
2023-04-01T19:28:05.273Z,1.00
2023-04-01T19:30:39.333Z,1.10
2023-04-01T19:33:11.193Z,1.13
2023-04-01T19:35:42.962Z,1.10
2023-04-01T19:38:13.979Z,1.10
2023-04-01T19:40:47.413Z,0.83
2023-04-01T19:43:19.777Z,0.70
2023-04-01T19:45:49.035Z,1.30
2023-04-01T19:48:21.703Z,1.07
2023-04-01T19:50:51.140Z,1.10
2023-04-01T19:53:21.654Z,1.57
2023-04-01T19:55:51.029Z,1.07
2023-04-01T19:58:22.041Z,1.03
2023-04-01T20:00:50.884Z,0.90
2023-04-01T20:03:23.160Z,1.00
2023-04-01T20:05:58.255Z,1.10
2023-04-01T20:08:29.217Z,1.10
2023-04-01T20:11:00.566Z,1.00
2023-04-01T20:13:31.885Z,1.07
2023-04-01T20:16:04.007Z,1.37
2023-04-01T20:18:42.733Z,0.87
2023-04-01T20:21:19.650Z,1.17
2023-04-01T20:23:48.170Z,1.33
2023-04-01T20:26:16.574Z,0.80
2023-04-01T20:28:47.447Z,1.40
2023-04-01T20:31:27.398Z,1.30
2023-04-01T20:34:00.667Z,1.53
2023-04-01T20:36:29.742Z,1.27
2023-04-01T20:39:03.738Z,1.63
2023-04-01T20:41:34.152Z,1.00
2023-04-01T20:44:06.851Z,1.33
2023-04-01T20:46:38.024Z,7.00
2023-04-01T20:49:24.083Z,8.33
2023-04-01T20:51:56.340Z,6.27
2023-04-01T20:54:28.832Z,5.00
2023-04-01T20:57:00.019Z,5.23
2023-04-01T20:59:34.907Z,3.63
2023-04-01T21:02:06.455Z,4.87
2023-04-01T21:04:38.151Z,3.90
2023-04-01T21:07:14.166Z,3.60
2023-04-01T21:09:44.977Z,3.00
2023-04-01T21:12:17.403Z,3.47
2023-04-01T21:14:52.983Z,3.77
2023-04-01T21:17:25.619Z,3.40
2023-04-01T21:19:57.597Z,3.43
2023-04-01T21:22:43.769Z,3.20
2023-04-01T21:25:23.392Z,3.23
2023-04-01T21:28:01.789Z,3.30
2023-04-01T21:30:35.557Z,2.80
2023-04-01T21:33:10.526Z,3.07
2023-04-01T21:35:41.137Z,3.07
2023-04-01T21:38:18.004Z,4.13
2023-04-01T21:40:52.752Z,2.53
2023-04-01T21:43:24.746Z,3.03
2023-04-01T21:45:59.397Z,2.33
2023-04-01T21:48:35.808Z,2.80
2023-04-01T21:51:24.240Z,2.63
2023-04-01T21:54:19.331Z,2.20
2023-04-01T21:57:01.050Z,2.67
2023-04-01T21:59:34.301Z,2.83
2023-04-01T22:02:18.495Z,3.20
2023-04-01T22:04:51.833Z,2.67
2023-04-01T22:07:20.646Z,2.77
2023-04-01T22:09:51.922Z,2.50
2023-04-01T22:12:20.537Z,1.63
2023-04-01T22:14:50.237Z,2.00
2023-04-01T22:17:21.724Z,1.90
2023-04-01T22:19:54.050Z,1.63
2023-04-01T22:22:23.830Z,2.47
2023-04-01T22:24:55.431Z,2.20
2023-04-01T22:27:24.597Z,2.27
2023-04-01T22:29:56.458Z,1.90
2023-04-01T22:32:28.078Z,2.00
2023-04-01T22:34:57.988Z,1.90
2023-04-01T22:37:26.860Z,1.47
2023-04-01T22:39:59.048Z,1.30
2023-04-01T22:42:30.412Z,1.67
2023-04-01T22:45:01.944Z,1.60
2023-04-01T22:47:33.272Z,2.13
2023-04-01T22:50:04.585Z,1.50
2023-04-01T22:52:34.559Z,1.30
2023-04-01T22:55:03.060Z,2.17
2023-04-01T22:57:36.462Z,2.00
2023-04-01T23:00:09.383Z,1.57
2023-04-01T23:02:40.007Z,1.30
2023-04-01T23:05:09.153Z,1.60
2023-04-01T23:07:47.615Z,1.60
2023-04-01T23:10:18.164Z,1.63
2023-04-01T23:12:46.461Z,1.53
2023-04-01T23:15:14.932Z,1.97
2023-04-01T23:17:47.173Z,1.60
2023-04-01T23:20:18.997Z,1.47
2023-04-01T23:22:49.273Z,1.70
2023-04-01T23:25:20.308Z,1.53
2023-04-01T23:27:48.847Z,1.27
2023-04-01T23:30:31.988Z,1.60
2023-04-01T23:33:04.373Z,1.60
2023-04-01T23:35:32.921Z,1.83
2023-04-01T23:38:01.408Z,1.17
2023-04-01T23:40:29.638Z,1.67
2023-04-01T23:42:57.865Z,1.77
2023-04-01T23:45:26.077Z,1.40
2023-04-01T23:47:54.374Z,1.20
2023-04-01T23:50:25.253Z,1.27
2023-04-01T23:52:54.943Z,1.20
2023-04-01T23:55:24.819Z,1.93
2023-04-01T23:58:03.697Z,1.77
