createdAt,value
2024-04-17T00:02:07.666Z,1.07
2024-04-17T00:04:34.579Z,0.80
2024-04-17T00:07:02.427Z,0.70
2024-04-17T00:09:29.902Z,0.60
2024-04-17T00:11:56.790Z,0.83
2024-04-17T00:14:23.717Z,0.83
2024-04-17T00:16:50.941Z,0.97
2024-04-17T00:19:18.066Z,0.80
2024-04-17T00:21:44.899Z,0.80
2024-04-17T00:24:11.799Z,0.70
2024-04-17T00:26:38.591Z,0.70
2024-04-17T00:29:05.423Z,0.70
2024-04-17T00:31:32.369Z,1.10
2024-04-17T00:33:59.365Z,0.60
2024-04-17T00:36:26.769Z,0.67
2024-04-17T00:38:53.577Z,0.70
2024-04-17T00:41:20.405Z,0.70
2024-04-17T00:43:47.278Z,0.73
2024-04-17T00:46:14.448Z,0.80
2024-04-17T00:48:41.300Z,0.60
2024-04-17T00:51:08.147Z,0.70
2024-04-17T00:53:37.038Z,0.97
2024-04-17T00:56:04.146Z,0.90
2024-04-17T00:58:31.216Z,0.73
2024-04-17T01:00:58.264Z,0.73
2024-04-17T01:03:25.236Z,0.70
2024-04-17T01:05:52.152Z,0.70
2024-04-17T01:08:18.980Z,0.60
2024-04-17T01:10:45.945Z,0.70
2024-04-17T01:13:12.792Z,0.97
2024-04-17T01:15:39.645Z,0.67
2024-04-17T01:18:07.151Z,0.70
2024-04-17T01:20:34.121Z,0.73
2024-04-17T01:23:01.059Z,0.70
2024-04-17T01:25:28.161Z,0.70
2024-04-17T01:27:54.965Z,0.70
2024-04-17T01:30:21.869Z,0.67
2024-04-17T01:32:48.840Z,0.70
2024-04-17T01:35:15.740Z,0.67
2024-04-17T01:37:42.593Z,0.60
2024-04-17T01:40:09.958Z,0.60
2024-04-17T01:42:36.775Z,0.73
2024-04-17T01:45:03.767Z,0.70
2024-04-17T01:47:30.742Z,0.70
2024-04-17T01:50:03.599Z,0.60
2024-04-17T01:52:30.492Z,0.70
2024-04-17T01:54:57.340Z,0.63
2024-04-17T01:57:24.135Z,0.63
2024-04-17T01:59:50.945Z,0.70
2024-04-17T02:02:17.770Z,0.60
2024-04-17T02:04:44.615Z,0.60
2024-04-17T02:07:11.432Z,0.70
2024-04-17T02:09:38.284Z,0.80
2024-04-17T02:12:05.394Z,0.70
2024-04-17T02:14:32.368Z,0.70
2024-04-17T02:16:59.226Z,0.60
2024-04-17T02:19:26.107Z,0.70
2024-04-17T02:21:52.947Z,0.80
2024-04-17T02:24:19.782Z,0.80
2024-04-17T02:26:46.613Z,0.80
2024-04-17T02:29:13.407Z,0.88
2024-04-17T02:31:40.233Z,0.88
2024-04-17T02:34:07.070Z,0.80
2024-04-17T02:36:33.876Z,0.90
2024-04-17T02:39:00.672Z,1.00
2024-04-17T02:41:27.464Z,1.00
2024-04-17T02:43:54.368Z,0.90
2024-04-17T02:46:21.209Z,0.98
2024-04-17T02:48:48.056Z,0.90
2024-04-17T02:51:14.976Z,0.95
2024-04-17T02:53:41.911Z,1.08
2024-04-17T02:56:09.189Z,0.97
2024-04-17T02:58:37.341Z,0.80
2024-04-17T03:01:17.243Z,1.08
2024-04-17T03:03:44.822Z,0.93
2024-04-17T03:06:11.658Z,0.80
2024-04-17T03:08:38.580Z,0.80
2024-04-17T03:11:05.577Z,1.00
2024-04-17T03:13:32.576Z,0.88
2024-04-17T03:16:03.618Z,0.80
2024-04-17T03:18:31.038Z,0.70
2024-04-17T03:21:01.683Z,0.70
2024-04-17T03:23:28.877Z,0.90
2024-04-17T03:26:00.262Z,0.70
2024-04-17T03:28:27.955Z,1.00
2024-04-17T03:30:55.325Z,0.80
2024-04-17T03:33:22.336Z,1.00
2024-04-17T03:35:59.837Z,1.00
2024-04-17T03:38:27.371Z,1.20
2024-04-17T03:40:55.631Z,0.90
2024-04-17T03:43:22.844Z,1.08
2024-04-17T03:45:49.823Z,1.00
2024-04-17T03:48:16.757Z,1.20
2024-04-17T03:50:43.595Z,1.30
2024-04-17T03:53:11.077Z,1.40
2024-04-17T03:55:37.957Z,1.45
2024-04-17T03:58:04.948Z,1.53
2024-04-17T04:00:31.808Z,1.67
2024-04-17T04:02:58.711Z,2.00
2024-04-17T04:05:25.678Z,2.00
2024-04-17T04:07:52.528Z,1.70
2024-04-17T04:10:19.399Z,2.20
2024-04-17T04:12:46.234Z,2.33
2024-04-17T04:15:13.047Z,2.33
2024-04-17T04:17:39.964Z,2.30
2024-04-17T04:20:07.193Z,2.20
2024-04-17T04:22:34.090Z,2.20
2024-04-17T04:25:00.937Z,2.67
2024-04-17T04:27:27.777Z,2.55
2024-04-17T04:29:54.617Z,2.58
2024-04-17T04:32:21.470Z,2.23
2024-04-17T04:34:48.343Z,2.88
2024-04-17T04:37:15.162Z,2.50
2024-04-17T04:39:42.025Z,2.80
2024-04-17T04:42:08.922Z,2.92
2024-04-17T04:44:35.819Z,2.88
2024-04-17T04:47:03.008Z,3.27
2024-04-17T04:49:30.246Z,3.03
2024-04-17T04:51:57.211Z,3.65
2024-04-17T04:54:24.020Z,2.83
2024-04-17T04:56:53.822Z,3.50
2024-04-17T04:59:20.692Z,3.22
2024-04-17T05:01:47.548Z,2.90
2024-04-17T05:04:14.643Z,2.65
2024-04-17T05:06:42.017Z,2.60
2024-04-17T05:09:08.913Z,2.85
2024-04-17T05:11:35.814Z,2.90
2024-04-17T05:14:02.740Z,2.57
2024-04-17T05:16:29.974Z,2.35
2024-04-17T05:18:57.172Z,2.60
2024-04-17T05:21:24.972Z,2.35
2024-04-17T05:23:51.895Z,2.77
2024-04-17T05:26:18.779Z,2.20
2024-04-17T05:28:45.719Z,2.35
2024-04-17T05:31:12.657Z,2.47
2024-04-17T05:33:39.695Z,2.10
2024-04-17T05:36:06.793Z,2.50
2024-04-17T05:38:33.584Z,2.00
2024-04-17T05:41:00.546Z,2.20
2024-04-17T05:43:27.499Z,2.72
2024-04-17T05:45:54.348Z,2.30
2024-04-17T05:48:21.286Z,2.00
2024-04-17T05:50:48.193Z,2.30
2024-04-17T05:53:15.074Z,3.00
2024-04-17T05:55:41.980Z,7.97
2024-04-17T05:58:08.973Z,3.35
2024-04-17T06:00:36.292Z,3.67
2024-04-17T06:03:04.194Z,3.63
2024-04-17T06:05:31.175Z,5.10
2024-04-17T06:07:58.209Z,3.70
2024-04-17T06:10:25.250Z,3.15
2024-04-17T06:12:52.159Z,3.30
2024-04-17T06:15:19.064Z,3.35
2024-04-17T06:17:45.980Z,3.25
2024-04-17T06:20:15.442Z,2.80
2024-04-17T06:22:44.029Z,3.10
2024-04-17T06:25:10.889Z,2.30
2024-04-17T06:27:37.740Z,2.88
2024-04-17T06:30:05.661Z,3.22
2024-04-17T06:32:32.810Z,3.30
2024-04-17T06:34:59.858Z,3.47
2024-04-17T06:37:26.791Z,2.80
2024-04-17T06:39:53.763Z,2.53
2024-04-17T06:42:20.757Z,2.60
2024-04-17T06:44:47.596Z,3.30
2024-04-17T06:47:15.691Z,2.72
2024-04-17T06:49:42.650Z,2.65
2024-04-17T06:52:09.555Z,2.17
2024-04-17T06:54:36.377Z,2.90
2024-04-17T06:57:03.282Z,2.95
2024-04-17T06:59:30.422Z,3.15
2024-04-17T07:01:57.531Z,3.00
2024-04-17T07:04:24.711Z,3.75
2024-04-17T07:06:51.893Z,3.70
2024-04-17T07:09:18.795Z,3.22
2024-04-17T07:11:45.759Z,3.33
2024-04-17T07:14:12.680Z,3.00
2024-04-17T07:16:39.673Z,4.57
2024-04-17T07:19:06.891Z,3.67
2024-04-17T07:21:33.815Z,5.50
2024-04-17T07:24:00.867Z,5.77
2024-04-17T07:26:27.926Z,5.43
2024-04-17T07:28:55.033Z,3.37
2024-04-17T07:31:21.997Z,3.20
2024-04-17T07:33:49.546Z,4.27
2024-04-17T07:36:17.023Z,2.67
2024-04-17T07:38:46.443Z,4.50
2024-04-17T07:41:15.665Z,2.50
2024-04-17T07:43:44.635Z,2.77
2024-04-17T07:46:11.586Z,2.70
2024-04-17T07:48:38.585Z,3.80
2024-04-17T07:51:05.665Z,2.10
2024-04-17T07:53:35.334Z,3.42
2024-04-17T07:56:03.219Z,4.43
2024-04-17T07:58:30.595Z,2.30
2024-04-17T08:00:57.545Z,2.88
2024-04-17T08:03:24.450Z,2.37
2024-04-17T08:05:53.127Z,2.23
2024-04-17T08:08:20.232Z,2.30
2024-04-17T08:10:47.311Z,2.30
2024-04-17T08:13:17.256Z,2.70
2024-04-17T08:15:54.860Z,2.07
2024-04-17T08:18:22.082Z,2.67
2024-04-17T08:20:48.930Z,2.50
2024-04-17T08:23:15.765Z,2.27
2024-04-17T08:25:42.869Z,2.50
2024-04-17T08:28:11.182Z,2.23
2024-04-17T08:30:38.125Z,2.30
2024-04-17T08:33:05.513Z,2.20
2024-04-17T08:35:36.939Z,2.50
2024-04-17T08:38:03.892Z,2.27
2024-04-17T08:40:31.434Z,2.40
2024-04-17T08:43:05.876Z,2.40
2024-04-17T08:45:44.699Z,2.50
2024-04-17T08:48:17.960Z,2.30
2024-04-17T08:50:45.687Z,2.53
2024-04-17T08:53:15.226Z,2.87
2024-04-17T08:55:43.108Z,2.50
2024-04-17T08:58:10.471Z,2.47
2024-04-17T09:00:39.706Z,3.30
2024-04-17T09:03:11.471Z,3.00
2024-04-17T09:05:38.352Z,2.70
2024-04-17T09:08:08.905Z,2.43
2024-04-17T09:10:35.989Z,3.37
2024-04-17T09:13:04.084Z,3.33
2024-04-17T09:15:31.530Z,3.73
2024-04-17T09:18:01.042Z,2.93
2024-04-17T09:20:28.561Z,3.50
2024-04-17T09:22:56.824Z,3.30
2024-04-17T09:25:25.438Z,3.40
2024-04-17T09:27:52.308Z,3.03
2024-04-17T09:30:20.481Z,2.83
2024-04-17T09:32:48.477Z,2.73
2024-04-17T09:35:16.181Z,2.60
2024-04-17T09:37:43.518Z,3.07
2024-04-17T09:40:11.709Z,2.70
2024-04-17T09:42:42.499Z,2.70
2024-04-17T09:45:16.052Z,3.13
2024-04-17T09:47:46.246Z,2.33
2024-04-17T09:50:18.843Z,2.67
2024-04-17T09:52:54.052Z,2.40
2024-04-17T09:55:23.482Z,3.00
2024-04-17T09:57:54.819Z,2.60
2024-04-17T10:00:23.704Z,3.00
2024-04-17T10:02:53.386Z,3.30
2024-04-17T10:05:22.125Z,3.20
2024-04-17T10:07:50.390Z,3.40
2024-04-17T10:10:19.004Z,2.80
2024-04-17T10:12:48.312Z,3.27
2024-04-17T10:15:15.164Z,2.00
2024-04-17T10:17:42.302Z,2.47
2024-04-17T10:20:29.777Z,1.87
2024-04-17T10:23:09.819Z,2.43
2024-04-17T10:25:55.727Z,2.50
2024-04-17T10:28:23.387Z,1.80
2024-04-17T10:30:51.001Z,1.57
2024-04-17T10:33:24.836Z,1.70
2024-04-17T10:35:53.599Z,1.93
2024-04-17T10:38:31.272Z,1.97
2024-04-17T10:41:02.871Z,2.10
2024-04-17T10:43:34.250Z,2.30
2024-04-17T10:46:11.685Z,2.20
2024-04-17T10:48:49.994Z,1.80
2024-04-17T10:51:18.586Z,1.80
2024-04-17T10:53:48.245Z,1.40
2024-04-17T10:56:18.590Z,1.90
2024-04-17T10:58:46.065Z,1.67
2024-04-17T11:01:18.150Z,1.80
2024-04-17T11:03:45.719Z,1.80
2024-04-17T11:06:12.996Z,1.57
2024-04-17T11:08:51.485Z,1.80
2024-04-17T11:11:26.851Z,2.10
2024-04-17T11:13:54.157Z,2.13
2024-04-17T11:16:20.989Z,2.10
2024-04-17T11:18:48.245Z,2.20
2024-04-17T11:21:15.147Z,2.53
2024-04-17T11:23:43.727Z,2.80
2024-04-17T11:26:11.838Z,3.20
2024-04-17T11:28:48.739Z,2.60
2024-04-17T11:31:18.097Z,2.10
2024-04-17T11:33:47.031Z,1.83
2024-04-17T11:36:15.678Z,1.20
2024-04-17T11:38:47.257Z,1.67
2024-04-17T11:41:16.486Z,1.87
2024-04-17T11:43:44.912Z,1.60
2024-04-17T11:46:12.047Z,1.50
2024-04-17T11:48:40.076Z,1.67
2024-04-17T11:51:08.607Z,1.47
2024-04-17T11:53:35.486Z,1.90
2024-04-17T11:56:02.578Z,1.80
2024-04-17T11:58:29.488Z,1.97
2024-04-17T12:00:56.343Z,2.57
2024-04-17T12:03:23.359Z,2.00
2024-04-17T12:05:53.528Z,1.80
2024-04-17T12:08:21.273Z,1.67
2024-04-17T12:10:49.339Z,1.83
2024-04-17T12:13:16.582Z,1.90
2024-04-17T12:15:44.432Z,2.37
2024-04-17T12:18:11.406Z,2.27
2024-04-17T12:20:38.322Z,2.70
2024-04-17T12:23:05.657Z,2.70
2024-04-17T12:25:51.317Z,2.60
2024-04-17T12:28:18.649Z,2.73
2024-04-17T12:30:47.446Z,2.57
2024-04-17T12:33:14.392Z,2.77
2024-04-17T12:35:42.238Z,2.77
2024-04-17T12:38:09.349Z,2.93
2024-04-17T12:40:36.343Z,3.07
2024-04-17T12:43:03.257Z,3.13
2024-04-17T12:45:30.262Z,3.37
2024-04-17T12:47:57.608Z,3.47
2024-04-17T12:50:24.626Z,3.53
2024-04-17T12:52:55.051Z,3.70
2024-04-17T12:55:22.009Z,4.47
2024-04-17T12:57:48.977Z,4.13
2024-04-17T13:00:15.945Z,4.17
2024-04-17T13:02:42.915Z,3.40
2024-04-17T13:05:09.836Z,3.37
2024-04-17T13:07:36.781Z,3.40
2024-04-17T13:10:03.692Z,3.53
2024-04-17T13:12:31.055Z,3.57
2024-04-17T13:14:57.855Z,3.23
2024-04-17T13:17:24.789Z,3.47
2024-04-17T13:19:51.801Z,2.90
2024-04-17T13:22:18.643Z,1.80
2024-04-17T13:24:45.679Z,1.50
2024-04-17T13:27:12.579Z,2.13
2024-04-17T13:29:39.384Z,2.40
2024-04-17T13:32:06.506Z,1.80
2024-04-17T13:34:33.669Z,2.17
2024-04-17T13:37:00.568Z,2.13
2024-04-17T13:39:27.495Z,2.27
2024-04-17T13:41:54.316Z,2.33
2024-04-17T13:44:22.005Z,1.60
2024-04-17T13:46:49.013Z,1.50
2024-04-17T13:49:15.946Z,1.27
2024-04-17T13:51:42.954Z,1.20
2024-04-17T13:54:09.816Z,0.93
2024-04-17T13:56:36.639Z,0.97
2024-04-17T13:59:03.651Z,1.33
2024-04-17T14:03:57.487Z,1.90
2024-04-17T14:06:24.423Z,1.60
2024-04-17T14:08:51.358Z,2.00
2024-04-17T14:11:18.324Z,1.57
2024-04-17T14:13:45.224Z,1.57
2024-04-17T14:16:12.251Z,1.30
2024-04-17T14:18:39.285Z,2.60
2024-04-17T14:21:17.302Z,1.70
2024-04-17T14:23:44.998Z,1.97
2024-04-17T14:26:11.932Z,1.93
2024-04-17T14:28:38.776Z,1.93
2024-04-17T14:31:07.175Z,1.80
2024-04-17T14:33:36.148Z,1.70
2024-04-17T14:36:07.462Z,1.50
2024-04-17T14:38:37.086Z,1.00
2024-04-17T14:41:08.760Z,1.03
2024-04-17T14:43:36.900Z,1.20
2024-04-17T14:46:05.091Z,1.40
2024-04-17T14:48:36.634Z,1.33
2024-04-17T14:51:06.011Z,1.30
2024-04-17T14:53:34.177Z,1.10
2024-04-17T14:56:06.116Z,1.33
2024-04-17T14:58:33.653Z,1.50
2024-04-17T15:01:01.000Z,1.50
2024-04-17T15:03:29.173Z,1.30
2024-04-17T15:06:14.427Z,1.20
2024-04-17T15:08:43.074Z,1.47
2024-04-17T15:11:12.677Z,1.40
2024-04-17T15:13:40.821Z,1.97
2024-04-17T15:16:09.534Z,1.80
2024-04-17T15:18:36.947Z,1.60
2024-04-17T15:21:10.364Z,1.60
2024-04-17T15:23:39.459Z,4.60
2024-04-17T15:26:07.922Z,4.27
2024-04-17T15:28:35.873Z,9.63
2024-04-17T15:31:13.324Z,6.20
2024-04-17T15:33:45.507Z,3.83
2024-04-17T15:36:14.292Z,3.73
2024-04-17T15:38:41.235Z,2.60
2024-04-17T15:41:09.290Z,2.20
2024-04-17T15:43:40.495Z,2.30
2024-04-17T15:46:12.261Z,2.67
2024-04-17T15:48:40.110Z,2.00
2024-04-17T15:51:09.015Z,2.40
2024-04-17T15:53:37.278Z,2.20
2024-04-17T15:56:04.858Z,1.43
2024-04-17T15:58:31.669Z,1.50
2024-04-17T16:01:05.714Z,1.43
2024-04-17T16:03:34.041Z,1.43
2024-04-17T16:06:02.465Z,1.97
2024-04-17T16:08:29.888Z,1.90
2024-04-17T16:11:00.935Z,1.70
2024-04-17T16:13:28.743Z,1.30
2024-04-17T16:15:59.503Z,1.50
2024-04-17T16:18:26.421Z,1.53
2024-04-17T16:20:53.927Z,2.03
2024-04-17T16:23:21.833Z,2.10
2024-04-17T16:25:48.993Z,2.20
2024-04-17T16:28:15.894Z,2.20
2024-04-17T16:30:43.512Z,2.40
2024-04-17T16:33:10.521Z,2.37
2024-04-17T16:35:39.623Z,2.87
2024-04-17T16:38:07.118Z,2.77
2024-04-17T16:40:34.174Z,2.57
2024-04-17T16:43:02.888Z,2.50
2024-04-17T16:45:30.155Z,2.10
2024-04-17T16:47:57.249Z,2.60
2024-04-17T16:50:24.136Z,2.33
2024-04-17T16:52:51.602Z,2.70
2024-04-17T16:55:18.467Z,2.77
2024-04-17T16:57:45.330Z,2.60
2024-04-17T17:00:12.563Z,2.57
2024-04-17T17:02:42.104Z,2.37
2024-04-17T17:05:09.093Z,2.20
2024-04-17T17:07:35.899Z,2.40
2024-04-17T17:10:02.907Z,2.07
2024-04-17T17:12:29.870Z,2.10
2024-04-17T17:14:56.791Z,2.40
2024-04-17T17:17:23.656Z,1.97
2024-04-17T17:19:50.514Z,2.20
2024-04-17T17:22:19.423Z,2.10
2024-04-17T17:24:46.318Z,1.70
2024-04-17T17:27:13.297Z,1.90
2024-04-17T17:29:40.225Z,1.80
2024-04-17T17:32:07.517Z,1.67
2024-04-17T17:34:34.498Z,1.90
2024-04-17T17:37:01.611Z,1.57
2024-04-17T17:39:28.641Z,1.73
2024-04-17T17:41:55.474Z,1.60
2024-04-17T17:44:22.327Z,1.60
2024-04-17T17:46:50.049Z,1.57
2024-04-17T17:49:17.512Z,1.80
2024-04-17T17:51:44.704Z,2.27
2024-04-17T17:54:11.645Z,2.10
2024-04-17T17:56:41.224Z,1.70
2024-04-17T17:59:08.268Z,1.87
2024-04-17T18:01:35.110Z,2.00
2024-04-17T18:04:02.128Z,1.90
2024-04-17T18:06:29.909Z,2.47
2024-04-17T18:09:00.418Z,2.40
2024-04-17T18:11:27.868Z,2.50
2024-04-17T18:13:54.788Z,2.70
2024-04-17T18:16:29.418Z,2.50
2024-04-17T18:19:02.372Z,1.50
2024-04-17T18:21:29.646Z,1.80
2024-04-17T18:23:57.529Z,1.73
2024-04-17T18:26:25.649Z,1.83
2024-04-17T18:28:54.394Z,1.97
2024-04-17T18:31:21.891Z,2.00
2024-04-17T18:33:52.540Z,2.23
2024-04-17T18:36:29.638Z,1.80
2024-04-17T18:38:58.001Z,1.67
2024-04-17T18:41:26.736Z,2.00
2024-04-17T18:43:56.039Z,1.50
2024-04-17T18:46:24.618Z,1.40
2024-04-17T18:48:54.008Z,1.30
2024-04-17T18:51:23.899Z,1.13
2024-04-17T18:53:51.777Z,1.20
2024-04-17T18:56:21.526Z,1.50
2024-04-17T18:58:48.622Z,1.30
2024-04-17T19:01:20.341Z,1.10
2024-04-17T19:03:47.876Z,1.33
2024-04-17T19:06:18.249Z,1.42
2024-04-17T19:08:49.627Z,1.85
2024-04-17T19:11:17.055Z,1.67
2024-04-17T19:13:44.556Z,1.90
2024-04-17T19:16:16.439Z,1.63
2024-04-17T19:18:43.562Z,1.88
2024-04-17T19:21:12.264Z,1.92
2024-04-17T19:23:39.405Z,2.30
2024-04-17T19:26:06.489Z,1.88
2024-04-17T19:28:34.328Z,2.15
2024-04-17T19:31:02.995Z,1.90
2024-04-17T19:33:40.713Z,1.70
2024-04-17T19:36:21.280Z,1.90
2024-04-17T19:38:53.082Z,1.50
2024-04-17T19:41:21.108Z,1.52
2024-04-17T19:43:49.585Z,1.67
2024-04-17T19:46:16.549Z,1.75
2024-04-17T19:48:45.283Z,1.65
2024-04-17T19:51:14.072Z,1.60
2024-04-17T19:53:41.357Z,1.50
2024-04-17T19:56:21.515Z,1.50
2024-04-17T19:58:51.285Z,1.60
2024-04-17T20:01:18.807Z,2.00
2024-04-17T20:03:46.077Z,1.70
2024-04-17T20:06:14.217Z,1.70
2024-04-17T20:08:42.809Z,1.90
2024-04-17T20:11:13.649Z,1.70
2024-04-17T20:13:40.982Z,1.70
2024-04-17T20:16:09.495Z,1.40
2024-04-17T20:18:37.718Z,2.05
2024-04-17T20:21:06.989Z,1.70
2024-04-17T20:23:34.700Z,1.65
2024-04-17T20:26:03.968Z,1.80
2024-04-17T20:28:35.519Z,1.80
2024-04-17T20:31:05.558Z,1.65
2024-04-17T20:33:34.566Z,1.73
2024-04-17T20:36:03.374Z,1.90
2024-04-17T20:38:30.750Z,1.80
2024-04-17T20:41:02.288Z,2.35
2024-04-17T20:43:29.690Z,1.80
2024-04-17T20:45:56.968Z,1.95
2024-04-17T20:48:24.535Z,1.80
2024-04-17T20:50:51.958Z,2.25
2024-04-17T20:53:18.844Z,2.00
2024-04-17T20:55:58.551Z,2.10
2024-04-17T20:58:25.972Z,1.65
2024-04-17T21:01:00.589Z,1.85
2024-04-17T21:03:28.355Z,2.13
2024-04-17T21:06:03.139Z,2.20
2024-04-17T21:08:30.945Z,2.17
2024-04-17T21:11:08.111Z,1.92
2024-04-17T21:13:36.962Z,2.42
2024-04-17T21:16:04.860Z,2.40
2024-04-17T21:18:32.301Z,2.30
2024-04-17T21:21:00.043Z,2.40
2024-04-17T21:23:27.810Z,2.27
2024-04-17T21:25:54.613Z,1.90
2024-04-17T21:28:21.442Z,2.60
2024-04-17T21:30:49.020Z,2.50
2024-04-17T21:33:16.033Z,2.28
2024-04-17T21:35:43.076Z,2.47
2024-04-17T21:38:10.053Z,2.63
2024-04-17T21:40:38.074Z,2.60
2024-04-17T21:43:04.915Z,2.50
2024-04-17T21:45:32.081Z,2.67
2024-04-17T21:47:59.036Z,3.00
2024-04-17T21:50:26.446Z,2.60
2024-04-17T21:52:53.274Z,3.00
2024-04-17T21:55:20.095Z,2.43
2024-04-17T21:57:46.993Z,2.63
2024-04-17T22:00:14.166Z,2.43
2024-04-17T22:02:41.428Z,2.40
2024-04-17T22:05:08.239Z,2.50
2024-04-17T22:07:35.081Z,2.10
2024-04-17T22:10:01.946Z,2.60
2024-04-17T22:12:29.121Z,2.77
2024-04-17T22:14:55.991Z,1.93
2024-04-17T22:17:22.919Z,2.40
2024-04-17T22:19:49.725Z,2.67
2024-04-17T22:22:16.619Z,2.20
2024-04-17T22:24:44.440Z,2.27
2024-04-17T22:27:13.214Z,2.50
2024-04-17T22:29:40.218Z,3.10
2024-04-17T22:32:07.289Z,2.83
2024-04-17T22:34:34.983Z,2.27
2024-04-17T22:37:03.150Z,2.70
2024-04-17T22:39:31.997Z,2.73
2024-04-17T22:42:01.032Z,3.00
2024-04-17T22:44:27.838Z,2.50
2024-04-17T22:46:54.783Z,2.73
2024-04-17T22:49:21.642Z,2.80
2024-04-17T22:51:48.529Z,3.07
2024-04-17T22:54:15.386Z,2.57
2024-04-17T22:56:43.967Z,3.10
2024-04-17T22:59:10.743Z,2.53
2024-04-17T23:01:37.536Z,2.70
2024-04-17T23:04:04.503Z,2.70
2024-04-17T23:06:31.617Z,2.77
2024-04-17T23:08:58.443Z,2.83
2024-04-17T23:11:25.293Z,2.97
2024-04-17T23:13:52.693Z,3.17
2024-04-17T23:16:19.492Z,3.00
2024-04-17T23:18:46.344Z,3.43
2024-04-17T23:21:13.783Z,3.17
2024-04-17T23:23:40.616Z,3.90
2024-04-17T23:26:07.636Z,3.37
2024-04-17T23:28:34.439Z,3.30
2024-04-17T23:31:01.245Z,3.83
2024-04-17T23:33:28.100Z,3.30
2024-04-17T23:35:55.788Z,2.87
2024-04-17T23:38:23.200Z,2.77
2024-04-17T23:40:58.586Z,3.57
2024-04-17T23:43:25.475Z,3.00
2024-04-17T23:45:52.390Z,2.80
2024-04-17T23:48:19.265Z,3.13
2024-04-17T23:50:46.587Z,3.00
2024-04-17T23:53:13.587Z,2.50
2024-04-17T23:55:40.383Z,3.17
2024-04-17T23:58:07.287Z,3.40
