createdAt,value
2022-11-02T00:01:58.867Z,23.80
2022-11-02T00:04:26.098Z,23.80
2022-11-02T00:06:53.348Z,23.80
2022-11-02T00:09:20.526Z,23.80
2022-11-02T00:11:47.843Z,23.80
2022-11-02T00:14:14.890Z,23.80
2022-11-02T00:16:42.401Z,23.80
2022-11-02T00:19:10.224Z,23.80
2022-11-02T00:21:38.129Z,23.80
2022-11-02T00:24:06.560Z,23.80
2022-11-02T00:26:36.317Z,23.80
2022-11-02T00:29:05.562Z,23.80
2022-11-02T00:31:32.660Z,23.80
2022-11-02T00:34:00.569Z,23.80
2022-11-02T00:36:29.303Z,23.80
2022-11-02T00:38:56.677Z,23.80
2022-11-02T00:41:23.896Z,23.80
2022-11-02T00:43:51.267Z,23.80
2022-11-02T00:46:18.517Z,23.80
2022-11-02T00:48:45.818Z,23.80
2022-11-02T00:51:13.044Z,23.80
2022-11-02T00:53:43.498Z,23.80
2022-11-02T00:56:11.307Z,23.80
2022-11-02T00:58:38.600Z,23.80
2022-11-02T01:01:08.512Z,23.80
2022-11-02T01:03:36.677Z,23.80
2022-11-02T01:06:15.565Z,23.80
2022-11-02T01:08:42.765Z,23.80
2022-11-02T01:11:30.175Z,23.80
2022-11-02T01:13:57.511Z,23.80
2022-11-02T01:16:24.720Z,23.80
2022-11-02T01:18:54.433Z,23.80
2022-11-02T01:21:22.280Z,23.80
2022-11-02T01:23:49.502Z,23.80
2022-11-02T01:26:17.521Z,23.80
2022-11-02T01:28:44.733Z,23.80
2022-11-02T01:31:13.753Z,23.80
2022-11-02T01:33:45.698Z,23.80
2022-11-02T01:36:15.767Z,23.80
2022-11-02T01:38:43.215Z,23.80
2022-11-02T01:41:12.806Z,23.80
2022-11-02T01:43:56.516Z,23.80
2022-11-02T01:46:35.572Z,23.70
2022-11-02T01:49:12.969Z,23.80
2022-11-02T01:52:05.203Z,23.80
2022-11-02T01:54:41.870Z,23.80
2022-11-02T01:57:13.701Z,23.80
2022-11-02T01:59:59.074Z,23.80
2022-11-02T02:02:28.156Z,23.80
2022-11-02T02:05:05.950Z,23.70
2022-11-02T02:07:36.535Z,23.70
2022-11-02T02:10:05.421Z,23.70
2022-11-02T02:12:36.902Z,23.70
2022-11-02T02:15:04.747Z,23.70
2022-11-02T02:17:52.773Z,23.70
2022-11-02T02:20:46.626Z,23.70
2022-11-02T02:23:43.328Z,23.70
2022-11-02T02:26:47.837Z,23.70
2022-11-02T02:29:53.664Z,23.70
2022-11-02T02:33:02.118Z,23.70
2022-11-02T02:36:00.049Z,23.70
2022-11-02T02:38:47.053Z,23.70
2022-11-02T02:41:27.227Z,23.70
2022-11-02T02:43:57.761Z,23.70
2022-11-02T02:46:55.886Z,23.70
2022-11-02T02:49:35.156Z,23.70
2022-11-02T02:52:04.886Z,23.70
2022-11-02T02:54:39.608Z,23.70
2022-11-02T02:57:20.474Z,23.70
2022-11-02T02:59:49.168Z,23.60
2022-11-02T03:02:22.479Z,23.70
2022-11-02T03:04:49.926Z,23.70
2022-11-02T03:07:29.668Z,23.70
2022-11-02T03:10:28.287Z,23.60
2022-11-02T03:13:41.204Z,23.70
2022-11-02T03:16:31.642Z,23.60
2022-11-02T03:19:20.591Z,23.60
2022-11-02T03:21:58.558Z,23.70
2022-11-02T03:25:01.287Z,23.60
2022-11-02T03:27:56.997Z,23.60
2022-11-02T03:30:31.336Z,23.60
2022-11-02T03:33:29.565Z,23.60
2022-11-02T03:36:07.529Z,23.60
2022-11-02T03:38:42.518Z,23.60
2022-11-02T03:41:11.370Z,23.60
2022-11-02T03:43:40.676Z,23.60
2022-11-02T03:46:11.168Z,23.60
2022-11-02T03:48:48.697Z,23.60
2022-11-02T03:51:23.486Z,23.60
2022-11-02T03:54:15.760Z,23.60
2022-11-02T03:56:48.739Z,23.60
2022-11-02T03:59:17.332Z,23.60
2022-11-02T04:01:52.188Z,23.60
2022-11-02T04:04:21.791Z,23.60
2022-11-02T04:06:49.596Z,23.60
2022-11-02T04:09:18.414Z,23.60
2022-11-02T04:12:05.023Z,23.60
2022-11-02T04:14:39.229Z,23.60
2022-11-02T04:20:11.311Z,23.60
2022-11-02T04:22:57.904Z,23.60
2022-11-02T04:25:26.145Z,23.60
2022-11-02T04:27:56.287Z,23.60
2022-11-02T04:30:29.255Z,23.60
2022-11-02T04:33:17.166Z,23.60
2022-11-02T04:35:50.829Z,23.60
2022-11-02T04:38:38.501Z,23.60
2022-11-02T04:41:29.131Z,23.60
2022-11-02T04:43:57.122Z,23.60
2022-11-02T04:46:27.758Z,23.60
2022-11-02T04:48:56.168Z,23.50
2022-11-02T04:51:26.442Z,23.50
2022-11-02T04:53:55.775Z,23.60
2022-11-02T04:56:25.422Z,23.50
2022-11-02T04:58:56.887Z,23.50
2022-11-02T05:01:28.342Z,23.50
2022-11-02T05:03:56.995Z,23.50
2022-11-02T05:06:26.642Z,23.50
2022-11-02T05:08:55.993Z,23.50
2022-11-02T05:11:24.404Z,23.50
2022-11-02T05:13:52.428Z,23.50
2022-11-02T05:16:20.523Z,23.50
2022-11-02T05:18:50.467Z,23.50
2022-11-02T05:21:20.351Z,23.60
2022-11-02T05:23:49.276Z,23.50
2022-11-02T05:26:16.905Z,23.50
2022-11-02T05:28:47.618Z,23.50
2022-11-02T05:31:14.784Z,23.50
2022-11-02T05:33:43.260Z,23.50
2022-11-02T05:36:16.419Z,23.50
2022-11-02T05:38:47.182Z,23.50
2022-11-02T05:41:14.413Z,23.50
2022-11-02T05:43:43.459Z,23.50
2022-11-02T05:46:15.082Z,23.50
2022-11-02T05:48:42.543Z,23.50
2022-11-02T05:51:11.192Z,23.50
2022-11-02T05:53:38.527Z,23.50
2022-11-02T05:56:08.264Z,23.50
2022-11-02T05:58:35.396Z,23.50
2022-11-02T06:01:05.526Z,23.50
2022-11-02T06:03:33.174Z,23.50
2022-11-02T06:06:03.514Z,23.50
2022-11-02T06:08:35.133Z,23.50
2022-11-02T06:11:13.997Z,23.50
2022-11-02T06:13:42.219Z,23.50
2022-11-02T06:16:11.803Z,23.50
2022-11-02T06:18:39.732Z,23.50
2022-11-02T06:21:07.631Z,23.50
2022-11-02T06:23:35.440Z,23.50
2022-11-02T06:26:03.607Z,23.50
2022-11-02T06:28:31.722Z,23.50
2022-11-02T06:30:59.405Z,23.50
2022-11-02T06:33:26.742Z,23.50
2022-11-02T06:35:55.172Z,23.50
2022-11-02T06:38:23.157Z,23.50
2022-11-02T06:41:06.415Z,23.50
2022-11-02T06:43:38.043Z,23.50
2022-11-02T06:46:05.855Z,23.50
2022-11-02T06:48:35.642Z,23.50
2022-11-02T06:51:04.881Z,23.50
2022-11-02T06:53:32.723Z,23.50
2022-11-02T06:56:00.502Z,23.50
2022-11-02T06:58:28.288Z,23.50
2022-11-02T07:01:07.313Z,23.50
2022-11-02T07:03:34.954Z,23.50
2022-11-02T07:06:03.144Z,23.50
2022-11-02T07:08:30.336Z,23.50
2022-11-02T07:10:58.190Z,23.50
2022-11-02T07:13:25.537Z,23.50
2022-11-02T07:15:54.783Z,23.60
2022-11-02T07:18:22.881Z,23.60
2022-11-02T07:20:50.259Z,23.50
2022-11-02T07:23:17.737Z,23.50
2022-11-02T07:25:44.954Z,23.60
2022-11-02T07:28:12.096Z,23.50
2022-11-02T07:30:39.318Z,23.60
2022-11-02T07:33:06.931Z,23.60
2022-11-02T07:35:34.459Z,23.60
2022-11-02T07:38:06.253Z,23.60
2022-11-02T07:40:35.848Z,23.60
2022-11-02T07:43:03.460Z,23.60
2022-11-02T07:45:51.293Z,23.60
2022-11-02T07:48:18.665Z,23.60
2022-11-02T07:50:45.911Z,23.60
2022-11-02T07:53:13.429Z,23.60
2022-11-02T07:55:41.528Z,23.60
2022-11-02T07:58:14.207Z,23.60
2022-11-02T08:00:42.601Z,23.60
2022-11-02T08:03:12.298Z,23.60
2022-11-02T08:05:41.998Z,23.60
2022-11-02T08:08:14.552Z,23.70
2022-11-02T08:10:43.394Z,23.70
2022-11-02T08:13:14.481Z,23.70
2022-11-02T08:15:42.759Z,23.70
2022-11-02T08:18:16.009Z,23.70
2022-11-02T08:20:46.049Z,23.70
2022-11-02T08:23:15.611Z,23.70
2022-11-02T08:25:45.547Z,23.70
2022-11-02T08:28:22.795Z,23.70
2022-11-02T08:30:50.125Z,23.70
2022-11-02T08:33:19.050Z,23.70
2022-11-02T08:35:47.917Z,23.70
2022-11-02T08:38:15.565Z,23.70
2022-11-02T08:40:43.023Z,23.70
2022-11-02T08:43:13.830Z,23.70
2022-11-02T08:48:32.204Z,23.70
2022-11-02T08:50:59.382Z,23.70
2022-11-02T08:53:26.533Z,23.80
2022-11-02T08:55:53.830Z,23.80
2022-11-02T08:58:21.317Z,23.80
2022-11-02T09:00:48.742Z,23.80
2022-11-02T09:03:18.637Z,23.80
2022-11-02T09:05:49.316Z,23.70
2022-11-02T09:08:19.768Z,23.80
2022-11-02T09:10:50.943Z,23.80
2022-11-02T09:13:25.142Z,23.80
2022-11-02T09:15:56.498Z,23.80
2022-11-02T09:18:24.015Z,23.80
2022-11-02T09:20:51.870Z,23.80
2022-11-02T09:23:20.809Z,23.90
2022-11-02T09:25:49.504Z,23.90
2022-11-02T09:28:17.061Z,23.80
2022-11-02T09:30:44.405Z,23.90
2022-11-02T09:33:12.079Z,23.90
2022-11-02T09:35:48.612Z,23.90
2022-11-02T09:38:18.491Z,23.90
2022-11-02T09:40:54.704Z,23.90
2022-11-02T09:43:35.993Z,23.90
2022-11-02T09:46:17.838Z,23.90
2022-11-02T09:48:55.561Z,23.90
2022-11-02T09:52:03.675Z,23.90
2022-11-02T09:54:42.271Z,23.90
2022-11-02T09:57:26.751Z,24.00
2022-11-02T09:59:54.120Z,24.00
2022-11-02T10:02:49.278Z,24.00
2022-11-02T10:05:56.437Z,24.00
2022-11-02T10:08:41.740Z,24.00
2022-11-02T10:11:39.593Z,24.00
2022-11-02T10:14:36.893Z,24.00
2022-11-02T10:17:27.714Z,24.00
2022-11-02T10:19:58.303Z,24.00
2022-11-02T10:22:33.398Z,24.00
2022-11-02T10:25:05.529Z,24.00
2022-11-02T10:27:39.597Z,24.00
2022-11-02T10:30:22.340Z,24.00
2022-11-02T10:32:56.135Z,24.00
2022-11-02T10:36:22.415Z,24.00
2022-11-02T10:39:22.129Z,23.90
2022-11-02T10:42:17.432Z,24.00
2022-11-02T10:45:38.617Z,24.00
2022-11-02T10:48:44.075Z,24.00
2022-11-02T10:51:13.793Z,24.00
2022-11-02T10:53:48.067Z,24.00
2022-11-02T10:56:25.429Z,24.00
2022-11-02T10:59:24.696Z,24.00
2022-11-02T11:01:59.531Z,24.00
2022-11-02T11:04:32.108Z,24.00
2022-11-02T11:07:13.640Z,24.00
2022-11-02T11:09:55.321Z,24.00
2022-11-02T11:12:34.408Z,24.00
2022-11-02T11:20:40.234Z,24.00
2022-11-02T11:23:21.615Z,24.00
2022-11-02T11:26:10.371Z,24.00
2022-11-02T11:28:55.960Z,24.00
2022-11-02T11:31:24.938Z,24.00
2022-11-02T11:33:59.985Z,24.00
2022-11-02T11:36:35.327Z,24.00
2022-11-02T11:39:25.793Z,24.00
2022-11-02T11:41:53.205Z,24.00
2022-11-02T11:44:21.658Z,24.00
2022-11-02T11:46:54.184Z,24.00
2022-11-02T11:52:31.195Z,24.00
2022-11-02T11:55:03.436Z,24.00
2022-11-02T12:00:28.536Z,24.00
2022-11-02T12:03:14.290Z,24.00
2022-11-02T12:05:54.963Z,24.00
2022-11-02T12:09:18.194Z,24.00
2022-11-02T12:12:48.798Z,24.00
2022-11-02T12:15:46.885Z,24.00
2022-11-02T12:18:32.696Z,24.00
2022-11-02T12:21:16.066Z,24.00
2022-11-02T12:24:16.555Z,24.00
2022-11-02T12:27:25.072Z,24.00
2022-11-02T12:30:02.721Z,24.00
2022-11-02T12:32:55.555Z,24.00
2022-11-02T12:35:51.255Z,24.00
2022-11-02T12:38:47.518Z,24.00
2022-11-02T12:41:38.413Z,24.00
2022-11-02T12:44:20.478Z,24.00
2022-11-02T12:47:37.191Z,24.00
2022-11-02T12:50:38.536Z,24.00
2022-11-02T12:53:23.166Z,24.00
2022-11-02T12:55:56.931Z,24.00
2022-11-02T12:58:29.110Z,24.00
2022-11-02T13:01:28.861Z,24.00
2022-11-02T13:04:19.745Z,24.00
2022-11-02T13:06:53.154Z,24.00
2022-11-02T13:09:33.467Z,24.00
2022-11-02T13:12:14.903Z,24.00
2022-11-02T13:14:47.693Z,24.00
2022-11-02T13:17:27.347Z,24.00
2022-11-02T13:20:28.504Z,24.00
2022-11-02T13:23:19.610Z,24.00
2022-11-02T13:25:54.806Z,24.00
2022-11-02T13:28:47.902Z,24.00
2022-11-02T13:31:25.979Z,24.00
2022-11-02T13:33:56.934Z,24.00
2022-11-02T13:36:23.985Z,24.00
2022-11-02T13:39:02.506Z,24.00
2022-11-02T13:41:41.363Z,24.00
2022-11-02T13:44:45.326Z,24.00
2022-11-02T13:47:47.067Z,24.00
2022-11-02T13:50:19.692Z,24.00
2022-11-02T13:52:50.918Z,24.00
2022-11-02T13:55:28.352Z,24.00
2022-11-02T13:57:58.188Z,24.00
2022-11-02T14:01:00.430Z,24.00
2022-11-02T14:03:41.584Z,24.00
2022-11-02T14:06:15.420Z,24.00
2022-11-02T14:08:59.096Z,24.00
2022-11-02T14:11:41.918Z,24.00
2022-11-02T14:14:12.120Z,24.00
2022-11-02T14:16:43.172Z,24.00
2022-11-02T14:19:19.092Z,24.00
2022-11-02T14:22:13.689Z,24.00
2022-11-02T14:24:41.370Z,24.00
2022-11-02T14:27:19.686Z,24.00
2022-11-02T14:29:46.770Z,24.00
2022-11-02T14:32:26.890Z,24.00
2022-11-02T14:35:26.726Z,24.00
2022-11-02T14:39:00.225Z,24.00
2022-11-02T14:41:48.557Z,24.00
2022-11-02T14:44:46.230Z,24.00
2022-11-02T14:47:16.450Z,24.00
2022-11-02T14:49:56.204Z,24.00
2022-11-02T14:52:30.761Z,24.00
2022-11-02T14:55:04.528Z,24.00
2022-11-02T14:57:40.898Z,24.00
2022-11-02T15:00:18.840Z,24.00
2022-11-02T15:02:46.698Z,24.00
2022-11-02T15:05:35.888Z,24.00
2022-11-02T15:08:17.057Z,24.00
2022-11-02T15:10:46.264Z,24.00
2022-11-02T15:13:19.854Z,24.00
2022-11-02T15:16:12.952Z,24.00
2022-11-02T15:18:40.713Z,24.00
2022-11-02T15:21:10.796Z,24.00
2022-11-02T15:23:55.814Z,24.00
2022-11-02T15:26:46.700Z,24.00
2022-11-02T15:29:44.205Z,24.00
2022-11-02T15:32:23.213Z,24.00
2022-11-02T15:34:55.827Z,24.00
2022-11-02T15:37:26.739Z,24.00
2022-11-02T15:40:03.422Z,24.00
2022-11-02T15:42:47.059Z,24.00
2022-11-02T15:45:59.302Z,24.00
2022-11-02T15:49:04.725Z,24.00
2022-11-02T15:52:21.391Z,24.00
2022-11-02T15:55:13.334Z,24.00
2022-11-02T15:58:19.239Z,24.00
2022-11-02T16:01:10.613Z,24.00
2022-11-02T16:03:38.195Z,23.90
2022-11-02T16:06:06.275Z,23.90
2022-11-02T16:08:37.907Z,23.90
2022-11-02T16:11:20.128Z,23.90
2022-11-02T16:14:08.051Z,23.90
2022-11-02T16:16:50.395Z,23.90
2022-11-02T16:19:21.873Z,23.90
2022-11-02T16:21:50.067Z,23.90
2022-11-02T16:24:17.552Z,23.90
2022-11-02T16:26:46.703Z,23.90
2022-11-02T16:29:31.711Z,23.90
2022-11-02T16:31:59.068Z,23.90
2022-11-02T16:34:31.289Z,23.90
2022-11-02T16:37:00.045Z,23.90
2022-11-02T16:39:37.970Z,23.90
2022-11-02T16:42:19.081Z,23.90
2022-11-02T16:45:04.068Z,23.90
2022-11-02T16:47:41.818Z,23.90
2022-11-02T16:50:19.342Z,23.90
2022-11-02T16:52:59.181Z,23.90
2022-11-02T16:55:40.837Z,23.90
2022-11-02T16:58:16.684Z,23.90
2022-11-02T17:01:01.891Z,23.90
2022-11-02T17:03:34.560Z,23.80
2022-11-02T17:06:06.057Z,23.90
2022-11-02T17:08:36.369Z,23.90
2022-11-02T17:11:06.307Z,23.90
2022-11-02T17:13:45.150Z,23.90
2022-11-02T17:16:12.421Z,23.90
2022-11-02T17:18:39.983Z,23.90
2022-11-02T17:21:13.414Z,23.90
2022-11-02T17:23:47.062Z,23.90
2022-11-02T17:26:23.781Z,23.80
2022-11-02T17:28:57.456Z,23.90
2022-11-02T17:31:33.416Z,23.80
2022-11-02T17:34:20.273Z,23.90
2022-11-02T17:36:49.686Z,23.80
2022-11-02T17:39:19.933Z,23.90
2022-11-02T17:42:12.631Z,23.90
2022-11-02T17:44:41.682Z,23.80
2022-11-02T17:47:15.917Z,23.80
2022-11-02T17:49:43.032Z,23.80
2022-11-02T17:52:16.413Z,23.80
2022-11-02T17:54:43.961Z,23.80
2022-11-02T17:57:19.242Z,23.80
2022-11-02T17:59:46.639Z,23.80
2022-11-02T18:02:15.908Z,23.80
2022-11-02T18:07:15.497Z,23.80
2022-11-02T18:09:42.706Z,23.80
2022-11-02T18:12:16.171Z,23.80
2022-11-02T18:14:43.802Z,23.80
2022-11-02T18:17:10.967Z,23.80
2022-11-02T18:19:38.530Z,23.80
2022-11-02T18:22:05.825Z,23.80
2022-11-02T18:24:33.151Z,23.80
2022-11-02T18:27:00.460Z,23.80
2022-11-02T18:29:27.682Z,23.80
2022-11-02T18:31:55.013Z,23.80
2022-11-02T18:34:22.200Z,23.80
2022-11-02T18:36:49.541Z,23.80
2022-11-02T18:39:17.024Z,23.80
2022-11-02T18:41:44.222Z,23.80
2022-11-02T18:44:15.194Z,23.80
2022-11-02T18:46:43.153Z,23.80
2022-11-02T18:49:10.310Z,23.80
2022-11-02T18:51:37.551Z,23.80
2022-11-02T18:54:06.503Z,23.80
2022-11-02T18:56:34.082Z,23.80
2022-11-02T18:59:01.623Z,23.80
2022-11-02T19:01:29.717Z,23.70
2022-11-02T19:03:59.419Z,23.70
2022-11-02T19:06:48.841Z,23.70
2022-11-02T19:09:21.021Z,23.70
2022-11-02T19:11:56.766Z,23.70
2022-11-02T19:14:25.224Z,23.70
2022-11-02T19:16:52.592Z,23.70
2022-11-02T19:19:20.041Z,23.70
2022-11-02T19:21:48.695Z,23.70
2022-11-02T19:24:15.823Z,23.70
2022-11-02T19:26:43.171Z,23.70
2022-11-02T19:29:11.257Z,23.70
2022-11-02T19:31:38.479Z,23.70
2022-11-02T19:34:06.039Z,23.70
2022-11-02T19:36:34.442Z,23.70
2022-11-02T19:39:04.850Z,23.70
2022-11-02T19:41:32.214Z,23.70
2022-11-02T19:43:59.307Z,23.70
2022-11-02T19:46:27.974Z,23.70
2022-11-02T19:49:00.020Z,23.70
2022-11-02T19:51:30.248Z,23.70
2022-11-02T19:54:02.039Z,23.70
2022-11-02T19:56:32.296Z,23.70
2022-11-02T19:58:59.981Z,23.70
2022-11-02T20:01:33.448Z,23.70
2022-11-02T20:04:01.403Z,23.70
2022-11-02T20:06:43.106Z,23.70
2022-11-02T20:09:19.018Z,23.70
2022-11-02T20:11:48.337Z,23.70
2022-11-02T20:14:17.472Z,23.70
2022-11-02T20:16:50.310Z,23.70
2022-11-02T20:19:25.758Z,23.60
2022-11-02T20:21:52.907Z,23.70
2022-11-02T20:24:20.019Z,23.60
2022-11-02T20:26:47.215Z,23.60
2022-11-02T20:29:17.245Z,23.60
2022-11-02T20:31:45.673Z,23.60
2022-11-02T20:34:13.037Z,23.60
2022-11-02T20:36:40.738Z,23.60
2022-11-02T20:39:08.115Z,23.60
2022-11-02T20:41:35.471Z,23.60
2022-11-02T20:44:02.598Z,23.60
2022-11-02T20:46:41.477Z,23.60
2022-11-02T20:49:21.184Z,23.60
2022-11-02T20:51:53.239Z,23.60
2022-11-02T20:54:22.205Z,23.60
2022-11-02T20:56:50.146Z,23.60
2022-11-02T20:59:17.910Z,23.60
2022-11-02T21:01:45.687Z,23.60
2022-11-02T21:04:19.752Z,23.60
2022-11-02T21:06:51.773Z,23.60
2022-11-02T21:09:19.670Z,23.60
2022-11-02T21:12:05.521Z,23.50
2022-11-02T21:14:32.607Z,23.50
2022-11-02T21:16:59.910Z,23.60
2022-11-02T21:19:27.905Z,23.50
2022-11-02T21:21:59.652Z,23.50
2022-11-02T21:24:28.699Z,23.50
2022-11-02T21:26:56.133Z,23.50
2022-11-02T21:29:23.387Z,23.50
2022-11-02T21:31:50.723Z,23.50
2022-11-02T21:34:17.800Z,23.50
2022-11-02T21:36:45.041Z,23.50
2022-11-02T21:39:12.253Z,23.50
2022-11-02T21:41:40.569Z,23.50
2022-11-02T21:44:08.958Z,23.50
2022-11-02T21:46:36.439Z,23.50
2022-11-02T21:49:03.909Z,23.50
2022-11-02T21:51:30.988Z,23.50
2022-11-02T21:53:58.244Z,23.50
2022-11-02T21:56:27.647Z,23.50
2022-11-02T21:58:56.191Z,23.50
2022-11-02T22:01:46.730Z,23.50
2022-11-02T22:04:21.355Z,23.50
2022-11-02T22:06:48.540Z,23.50
2022-11-02T22:09:15.816Z,23.50
2022-11-02T22:11:44.698Z,23.50
2022-11-02T22:14:12.614Z,23.50
2022-11-02T22:16:42.092Z,23.50
2022-11-02T22:19:15.424Z,23.50
2022-11-02T22:21:45.208Z,23.50
2022-11-02T22:24:13.212Z,23.50
2022-11-02T22:26:41.252Z,23.40
2022-11-02T22:29:08.993Z,23.50
2022-11-02T22:31:40.155Z,23.40
2022-11-02T22:34:10.651Z,23.40
2022-11-02T22:36:41.493Z,23.40
2022-11-02T22:39:12.720Z,23.40
2022-11-02T22:41:45.635Z,23.40
2022-11-02T22:44:16.383Z,23.40
2022-11-02T22:46:49.657Z,23.40
2022-11-02T22:49:19.626Z,23.40
2022-11-02T22:51:49.717Z,23.40
2022-11-02T22:54:18.965Z,23.40
2022-11-02T22:56:48.750Z,23.40
2022-11-02T22:59:16.283Z,23.40
2022-11-02T23:01:43.828Z,23.40
2022-11-02T23:04:12.091Z,23.40
2022-11-02T23:06:40.260Z,23.40
2022-11-02T23:09:07.885Z,23.40
2022-11-02T23:11:37.009Z,23.40
2022-11-02T23:14:13.634Z,23.40
2022-11-02T23:16:43.387Z,23.40
2022-11-02T23:19:31.031Z,23.30
2022-11-02T23:22:30.457Z,23.40
2022-11-02T23:25:15.383Z,23.40
2022-11-02T23:28:15.012Z,23.30
2022-11-02T23:31:02.201Z,23.30
2022-11-02T23:33:33.000Z,23.30
2022-11-02T23:36:11.416Z,23.30
2022-11-02T23:39:08.648Z,23.30
2022-11-02T23:41:39.882Z,23.30
2022-11-02T23:44:13.959Z,23.30
2022-11-02T23:46:44.524Z,23.30
2022-11-02T23:49:12.926Z,23.30
2022-11-02T23:51:58.889Z,23.30
2022-11-02T23:54:44.769Z,23.30
2022-11-02T23:57:12.826Z,23.20
2022-11-02T23:59:40.203Z,23.20
