createdAt,value
2018-11-29T00:01:13.284Z,18.50
2018-11-29T00:03:42.874Z,18.63
2018-11-29T00:06:12.242Z,18.47
2018-11-29T00:08:41.594Z,18.53
2018-11-29T00:11:11.062Z,18.23
2018-11-29T00:13:40.586Z,18.77
2018-11-29T00:16:10.600Z,16.43
2018-11-29T00:18:40.019Z,18.97
2018-11-29T00:21:09.768Z,17.87
2018-11-29T00:23:39.154Z,17.97
2018-11-29T00:26:09.507Z,18.47
2018-11-29T00:28:38.953Z,16.10
2018-11-29T00:31:09.391Z,18.07
2018-11-29T00:33:38.777Z,16.23
2018-11-29T00:36:08.264Z,17.13
2018-11-29T00:38:37.633Z,16.87
2018-11-29T00:41:07.511Z,16.17
2018-11-29T00:43:36.890Z,17.10
2018-11-29T00:46:06.915Z,16.47
2018-11-29T00:50:00.807Z,17.03
2018-11-29T00:52:31.133Z,17.37
2018-11-29T00:55:00.727Z,17.47
2018-11-29T00:57:30.244Z,16.47
2018-11-29T00:59:59.628Z,16.80
2018-11-29T01:02:29.340Z,16.53
2018-11-29T01:04:59.265Z,16.77
2018-11-29T01:07:28.780Z,17.67
2018-11-29T01:09:58.245Z,17.57
2018-11-29T01:12:28.319Z,17.40
2018-11-29T01:14:57.930Z,17.00
2018-11-29T01:17:27.314Z,17.40
2018-11-29T01:19:56.698Z,16.93
2018-11-29T01:22:26.122Z,16.83
2018-11-29T01:24:55.623Z,18.00
2018-11-29T01:27:25.623Z,18.33
2018-11-29T01:29:55.829Z,17.20
2018-11-29T01:32:25.212Z,18.00
2018-11-29T01:34:54.616Z,17.73
2018-11-29T01:37:24.585Z,17.00
2018-11-29T01:39:54.069Z,18.47
2018-11-29T01:42:23.985Z,18.00
2018-11-29T01:44:53.413Z,17.03
2018-11-29T01:47:23.432Z,18.13
2018-11-29T01:49:52.876Z,17.90
2018-11-29T01:52:22.279Z,17.00
2018-11-29T01:54:51.886Z,18.07
2018-11-29T01:57:21.462Z,18.10
2018-11-29T01:59:50.896Z,18.33
2018-11-29T02:02:21.022Z,16.90
2018-11-29T02:04:50.628Z,15.67
2018-11-29T02:07:20.574Z,16.73
2018-11-29T02:09:50.028Z,18.60
2018-11-29T02:12:19.405Z,17.93
2018-11-29T02:14:48.953Z,19.17
2018-11-29T02:19:50.931Z,16.27
2018-11-29T02:22:20.477Z,16.67
2018-11-29T02:24:50.030Z,16.50
2018-11-29T02:27:19.513Z,16.67
2018-11-29T02:29:49.057Z,16.73
2018-11-29T02:32:18.462Z,16.43
2018-11-29T02:34:47.877Z,17.77
2018-11-29T02:37:17.312Z,17.30
2018-11-29T02:39:46.673Z,17.30
2018-11-29T02:42:16.083Z,17.13
2018-11-29T02:44:46.775Z,17.47
2018-11-29T02:47:16.321Z,18.73
2018-11-29T02:49:45.921Z,16.50
2018-11-29T02:52:15.259Z,16.63
2018-11-29T02:54:44.661Z,16.90
2018-11-29T02:57:14.011Z,17.37
2018-11-29T02:59:43.373Z,17.63
2018-11-29T03:02:12.745Z,17.17
2018-11-29T03:04:42.088Z,17.53
2018-11-29T03:07:11.583Z,16.97
2018-11-29T03:09:40.940Z,16.93
2018-11-29T03:12:10.673Z,16.07
2018-11-29T03:14:40.172Z,16.47
2018-11-29T03:17:09.715Z,16.13
2018-11-29T03:19:39.038Z,16.63
2018-11-29T03:22:09.663Z,16.50
2018-11-29T03:24:39.072Z,16.63
2018-11-29T03:27:09.200Z,16.47
2018-11-29T03:29:38.714Z,15.60
2018-11-29T03:32:08.135Z,16.73
2018-11-29T03:34:38.372Z,16.93
2018-11-29T03:37:08.268Z,15.47
2018-11-29T03:39:38.289Z,16.37
2018-11-29T03:42:08.464Z,16.33
2018-11-29T03:44:38.746Z,16.33
2018-11-29T03:47:09.326Z,15.90
2018-11-29T03:49:38.863Z,17.20
2018-11-29T03:52:08.475Z,15.97
2018-11-29T03:54:37.871Z,15.90
2018-11-29T03:57:07.699Z,15.83
2018-11-29T03:59:37.027Z,15.27
2018-11-29T04:02:07.041Z,15.20
2018-11-29T04:04:36.459Z,15.63
2018-11-29T04:07:06.919Z,14.97
2018-11-29T04:09:36.288Z,14.93
2018-11-29T04:12:05.770Z,15.23
2018-11-29T04:14:35.077Z,14.50
2018-11-29T04:17:04.605Z,15.17
2018-11-29T04:19:34.028Z,15.60
2018-11-29T04:22:03.367Z,14.90
2018-11-29T04:24:32.757Z,16.33
2018-11-29T04:27:02.198Z,15.47
2018-11-29T04:29:31.808Z,15.30
2018-11-29T04:32:01.429Z,15.67
2018-11-29T04:34:30.976Z,16.50
2018-11-29T04:37:05.006Z,15.60
2018-11-29T04:39:34.358Z,15.30
2018-11-29T04:42:03.850Z,16.63
2018-11-29T04:44:33.343Z,15.30
2018-11-29T04:47:02.852Z,15.83
2018-11-29T04:49:32.380Z,15.03
2018-11-29T04:52:01.910Z,16.67
2018-11-29T04:54:31.530Z,16.50
2018-11-29T04:57:01.120Z,17.13
2018-11-29T04:59:30.702Z,16.87
2018-11-29T05:02:00.071Z,16.93
2018-11-29T05:04:29.505Z,17.43
2018-11-29T05:06:59.034Z,17.53
2018-11-29T05:09:28.987Z,17.37
2018-11-29T05:11:58.401Z,16.80
2018-11-29T05:14:27.784Z,16.83
2018-11-29T05:16:57.293Z,16.73
2018-11-29T05:19:26.671Z,15.53
2018-11-29T05:21:56.053Z,16.53
2018-11-29T05:24:25.387Z,16.70
2018-11-29T05:26:54.873Z,16.40
2018-11-29T05:29:24.260Z,15.57
2018-11-29T05:31:53.711Z,16.60
2018-11-29T05:34:23.521Z,16.77
2018-11-29T05:36:52.892Z,15.53
2018-11-29T05:39:22.300Z,15.77
2018-11-29T05:41:52.123Z,16.03
2018-11-29T05:44:21.767Z,15.40
2018-11-29T05:46:51.631Z,15.40
2018-11-29T05:49:21.111Z,16.17
2018-11-29T05:51:50.538Z,15.63
2018-11-29T05:54:20.010Z,15.73
2018-11-29T05:56:49.794Z,15.77
2018-11-29T05:59:19.272Z,15.90
2018-11-29T06:01:49.760Z,16.20
2018-11-29T06:04:19.347Z,16.93
2018-11-29T06:06:49.036Z,15.57
2018-11-29T06:09:18.664Z,16.97
2018-11-29T06:11:48.150Z,15.50
2018-11-29T06:14:18.748Z,16.60
2018-11-29T06:16:48.182Z,15.60
2018-11-29T06:19:27.322Z,16.13
2018-11-29T06:21:57.027Z,16.20
2018-11-29T06:24:26.545Z,16.13
2018-11-29T06:26:56.142Z,17.70
2018-11-29T06:29:25.543Z,16.00
2018-11-29T06:31:55.027Z,16.80
2018-11-29T06:34:24.557Z,15.30
2018-11-29T06:36:53.955Z,16.73
2018-11-29T06:39:30.989Z,16.70
2018-11-29T06:42:00.517Z,16.40
2018-11-29T06:44:29.925Z,16.17
2018-11-29T06:47:00.017Z,16.43
2018-11-29T06:49:30.995Z,17.10
2018-11-29T06:52:00.969Z,15.50
2018-11-29T06:54:30.673Z,15.43
2018-11-29T06:57:00.579Z,16.07
2018-11-29T06:59:30.103Z,17.03
2018-11-29T07:01:59.850Z,16.07
2018-11-29T07:04:29.272Z,16.13
2018-11-29T07:06:58.708Z,16.23
2018-11-29T07:09:28.311Z,15.33
2018-11-29T07:12:00.674Z,16.30
2018-11-29T07:14:30.379Z,14.60
2018-11-29T07:16:59.862Z,14.07
2018-11-29T07:19:29.446Z,14.47
2018-11-29T07:21:59.776Z,14.30
2018-11-29T07:24:29.270Z,13.83
2018-11-29T07:26:58.859Z,13.93
2018-11-29T07:29:28.454Z,12.77
2018-11-29T07:31:57.864Z,12.50
2018-11-29T07:34:28.451Z,12.87
2018-11-29T07:36:57.906Z,12.13
2018-11-29T07:39:27.367Z,11.43
2018-11-29T07:41:56.810Z,11.20
2018-11-29T07:44:26.222Z,11.00
2018-11-29T07:46:55.598Z,11.43
2018-11-29T07:49:24.971Z,10.27
2018-11-29T07:51:54.513Z,10.10
2018-11-29T07:54:23.983Z,9.60
2018-11-29T07:56:53.380Z,10.70
2018-11-29T07:59:22.752Z,10.70
2018-11-29T08:01:52.643Z,11.17
2018-11-29T08:04:22.009Z,12.33
2018-11-29T08:06:52.351Z,13.60
2018-11-29T08:09:22.755Z,14.73
2018-11-29T08:11:52.784Z,13.53
2018-11-29T08:14:22.665Z,14.03
2018-11-29T08:16:52.032Z,13.93
2018-11-29T08:19:21.735Z,13.93
2018-11-29T08:21:51.287Z,13.60
2018-11-29T08:24:20.710Z,13.57
2018-11-29T08:26:50.396Z,13.43
2018-11-29T08:29:19.930Z,12.13
2018-11-29T08:31:49.617Z,9.50
2018-11-29T08:34:19.060Z,8.40
2018-11-29T08:36:48.476Z,8.60
2018-11-29T08:39:17.828Z,7.80
2018-11-29T08:41:47.307Z,8.13
2018-11-29T08:44:16.667Z,7.97
2018-11-29T08:46:46.134Z,7.23
2018-11-29T08:49:15.594Z,7.70
2018-11-29T08:51:44.964Z,7.37
2018-11-29T08:54:14.310Z,6.63
2018-11-29T08:56:43.662Z,7.03
2018-11-29T08:59:13.020Z,7.00
2018-11-29T09:01:42.436Z,7.10
2018-11-29T09:04:12.116Z,7.00
2018-11-29T09:06:41.667Z,7.13
2018-11-29T09:09:12.084Z,7.57
2018-11-29T09:11:41.470Z,7.30
2018-11-29T09:14:12.047Z,8.20
2018-11-29T09:16:41.526Z,6.83
2018-11-29T09:19:11.789Z,7.03
2018-11-29T09:21:41.330Z,7.40
2018-11-29T09:24:10.891Z,6.43
2018-11-29T09:26:40.429Z,7.20
2018-11-29T09:29:10.530Z,6.87
2018-11-29T09:31:41.300Z,7.03
2018-11-29T09:34:11.209Z,7.10
2018-11-29T09:36:49.061Z,6.60
2018-11-29T09:39:20.088Z,7.27
2018-11-29T09:41:50.208Z,6.50
2018-11-29T09:44:19.842Z,7.00
2018-11-29T09:46:49.726Z,6.90
2018-11-29T09:49:19.598Z,7.03
2018-11-29T09:51:49.120Z,7.30
2018-11-29T09:54:25.801Z,7.10
2018-11-29T09:57:02.320Z,7.13
2018-11-29T09:59:32.388Z,6.33
2018-11-29T10:02:03.168Z,6.07
2018-11-29T10:04:32.608Z,6.20
2018-11-29T10:07:02.152Z,6.70
2018-11-29T10:09:32.077Z,6.73
2018-11-29T10:12:02.209Z,6.20
2018-11-29T10:14:31.861Z,6.33
2018-11-29T10:17:01.522Z,6.60
2018-11-29T10:19:38.337Z,6.30
2018-11-29T10:22:08.185Z,6.07
2018-11-29T10:24:45.469Z,6.47
2018-11-29T10:27:15.225Z,6.07
2018-11-29T10:29:45.499Z,7.40
2018-11-29T10:32:16.641Z,6.00
2018-11-29T10:34:52.561Z,6.60
2018-11-29T10:37:23.721Z,6.93
2018-11-29T10:39:53.989Z,5.53
2018-11-29T10:42:23.719Z,5.73
2018-11-29T10:44:54.151Z,5.60
2018-11-29T10:47:23.629Z,6.10
2018-11-29T10:49:53.683Z,5.50
2018-11-29T10:52:24.105Z,6.27
2018-11-29T10:54:53.936Z,5.93
2018-11-29T10:57:26.666Z,10.60
2018-11-29T10:59:58.487Z,10.63
2018-11-29T11:02:30.638Z,10.57
2018-11-29T11:05:00.272Z,9.73
2018-11-29T11:07:29.919Z,9.73
2018-11-29T11:09:59.326Z,10.57
2018-11-29T11:12:29.839Z,9.60
2018-11-29T11:15:00.677Z,8.67
2018-11-29T11:17:37.739Z,10.47
2018-11-29T11:20:07.363Z,10.13
2018-11-29T11:22:36.721Z,10.20
2018-11-29T11:25:09.517Z,10.00
2018-11-29T11:27:38.991Z,9.20
2018-11-29T11:30:17.368Z,9.80
2018-11-29T11:32:49.701Z,10.70
2018-11-29T11:35:19.391Z,9.67
2018-11-29T11:37:56.155Z,10.37
2018-11-29T11:40:28.408Z,10.23
2018-11-29T11:42:57.843Z,10.50
2018-11-29T11:45:33.003Z,8.90
2018-11-29T11:48:04.491Z,9.70
2018-11-29T11:50:33.965Z,9.30
2018-11-29T11:53:03.350Z,9.03
2018-11-29T11:55:35.143Z,9.73
2018-11-29T11:58:04.786Z,9.57
2018-11-29T12:00:34.232Z,9.33
2018-11-29T12:03:09.293Z,9.57
2018-11-29T12:05:39.336Z,9.27
2018-11-29T12:08:09.998Z,9.73
2018-11-29T12:10:42.304Z,10.23
2018-11-29T12:13:11.912Z,9.27
2018-11-29T12:15:41.555Z,10.10
2018-11-29T12:18:12.719Z,9.93
2018-11-29T12:20:42.532Z,9.60
2018-11-29T12:23:12.239Z,8.57
2018-11-29T12:25:42.117Z,8.97
2018-11-29T12:28:13.186Z,9.13
2018-11-29T12:30:49.216Z,8.93
2018-11-29T12:33:18.559Z,9.17
2018-11-29T12:35:48.117Z,9.57
2018-11-29T12:38:17.547Z,9.30
2018-11-29T12:40:46.969Z,9.63
2018-11-29T12:43:17.318Z,9.73
2018-11-29T12:45:46.801Z,9.80
2018-11-29T12:48:16.554Z,10.23
2018-11-29T12:50:45.948Z,9.73
2018-11-29T12:53:15.991Z,10.73
2018-11-29T12:55:46.288Z,10.27
2018-11-29T12:58:15.633Z,9.33
2018-11-29T13:00:45.366Z,9.33
2018-11-29T13:03:15.018Z,10.80
2018-11-29T13:05:44.484Z,9.90
2018-11-29T13:08:14.198Z,9.57
2018-11-29T13:10:43.608Z,10.00
2018-11-29T13:13:13.646Z,10.27
2018-11-29T13:15:43.100Z,10.50
2018-11-29T13:18:12.741Z,10.40
2018-11-29T13:20:43.276Z,10.07
2018-11-29T13:23:12.919Z,10.50
2018-11-29T13:25:42.605Z,10.13
2018-11-29T13:28:13.520Z,10.43
2018-11-29T13:30:43.560Z,10.67
2018-11-29T13:33:12.962Z,10.60
2018-11-29T13:35:42.778Z,11.17
2018-11-29T13:38:14.987Z,11.70
2018-11-29T13:40:47.510Z,10.87
2018-11-29T13:43:17.581Z,10.67
2018-11-29T13:45:47.296Z,11.80
2018-11-29T13:48:16.727Z,11.80
2018-11-29T13:50:46.289Z,11.80
2018-11-29T13:53:15.707Z,13.63
2018-11-29T13:55:45.219Z,11.80
2018-11-29T13:58:14.547Z,11.07
2018-11-29T14:00:45.076Z,11.63
2018-11-29T14:03:16.120Z,12.03
2018-11-29T14:05:46.490Z,11.13
2018-11-29T14:08:15.949Z,10.90
2018-11-29T14:10:45.451Z,11.93
2018-11-29T14:13:19.009Z,12.10
2018-11-29T14:15:48.515Z,11.93
2018-11-29T14:18:17.991Z,12.87
2018-11-29T14:20:47.480Z,12.87
2018-11-29T14:23:17.613Z,13.17
2018-11-29T14:25:46.981Z,12.97
2018-11-29T14:28:16.341Z,12.67
2018-11-29T14:30:45.706Z,12.87
2018-11-29T14:33:15.136Z,12.60
2018-11-29T14:35:45.370Z,12.67
2018-11-29T14:38:14.833Z,11.90
2018-11-29T14:40:44.333Z,12.37
2018-11-29T14:43:13.735Z,12.67
2018-11-29T14:45:43.677Z,11.87
2018-11-29T14:48:13.053Z,12.93
2018-11-29T14:50:45.588Z,12.40
2018-11-29T14:53:14.946Z,12.83
2018-11-29T14:55:44.464Z,13.07
2018-11-29T14:58:19.605Z,12.23
2018-11-29T15:00:44.954Z,12.93
2018-11-29T15:03:18.494Z,13.40
2018-11-29T15:05:48.163Z,13.53
2018-11-29T15:08:17.507Z,13.40
2018-11-29T15:10:46.880Z,13.50
2018-11-29T15:13:16.261Z,12.93
2018-11-29T15:15:45.775Z,13.67
2018-11-29T15:18:15.275Z,13.83
2018-11-29T15:20:49.460Z,14.67
2018-11-29T15:23:20.652Z,14.30
2018-11-29T15:25:50.222Z,14.17
2018-11-29T15:28:19.653Z,14.60
2018-11-29T15:30:49.191Z,14.50
2018-11-29T15:33:18.585Z,14.13
2018-11-29T15:35:48.125Z,15.23
2018-11-29T15:38:17.618Z,14.80
2018-11-29T15:40:46.979Z,13.60
2018-11-29T15:43:16.455Z,14.93
2018-11-29T15:45:45.921Z,14.97
2018-11-29T15:48:15.362Z,15.70
2018-11-29T15:50:45.109Z,15.17
2018-11-29T15:53:14.580Z,15.33
2018-11-29T15:55:44.048Z,14.87
2018-11-29T15:58:13.411Z,15.30
2018-11-29T16:00:43.614Z,15.33
2018-11-29T16:03:13.890Z,16.03
2018-11-29T16:05:43.597Z,16.17
2018-11-29T16:08:13.659Z,16.43
2018-11-29T16:10:43.220Z,16.73
2018-11-29T16:13:13.573Z,16.83
2018-11-29T16:15:43.179Z,16.57
2018-11-29T16:18:12.700Z,15.30
2018-11-29T16:20:42.571Z,16.80
2018-11-29T16:23:12.064Z,15.40
2018-11-29T16:25:41.595Z,15.27
2018-11-29T16:28:11.841Z,16.50
2018-11-29T16:30:56.394Z,16.17
2018-11-29T16:33:32.188Z,16.50
2018-11-29T16:36:02.328Z,15.90
2018-11-29T16:38:32.087Z,16.47
2018-11-29T16:41:02.315Z,16.13
2018-11-29T16:43:32.197Z,16.73
2018-11-29T16:46:01.795Z,15.63
2018-11-29T16:48:31.855Z,16.20
2018-11-29T16:51:01.735Z,15.23
2018-11-29T16:53:31.541Z,16.80
2018-11-29T16:56:01.114Z,17.67
2018-11-29T16:58:31.815Z,16.97
2018-11-29T17:01:02.831Z,17.37
2018-11-29T17:03:38.038Z,17.67
2018-11-29T17:06:08.152Z,18.20
2018-11-29T17:08:37.619Z,19.17
2018-11-29T17:11:07.135Z,18.07
2018-11-29T17:13:37.359Z,17.53
2018-11-29T17:16:07.403Z,17.67
2018-11-29T17:18:37.348Z,16.87
2018-11-29T17:21:08.528Z,18.93
2018-11-29T17:23:38.037Z,19.57
2018-11-29T17:26:07.539Z,19.57
2018-11-29T17:28:37.306Z,18.20
2018-11-29T17:31:14.648Z,18.73
2018-11-29T17:33:44.230Z,18.40
2018-11-29T17:36:14.461Z,19.50
2018-11-29T17:38:44.254Z,20.13
2018-11-29T17:41:16.884Z,20.40
2018-11-29T17:43:48.610Z,19.27
2018-11-29T17:46:19.632Z,19.47
2018-11-29T17:48:49.625Z,19.17
2018-11-29T17:51:20.500Z,19.87
2018-11-29T17:53:52.351Z,20.50
2018-11-29T17:56:24.266Z,20.70
2018-11-29T17:58:55.011Z,19.63
2018-11-29T18:01:25.879Z,20.07
2018-11-29T18:03:58.146Z,19.37
2018-11-29T18:06:29.533Z,20.70
2018-11-29T18:08:59.118Z,20.23
2018-11-29T18:11:28.662Z,18.90
2018-11-29T18:14:01.280Z,19.87
2018-11-29T18:16:34.589Z,20.40
2018-11-29T18:19:05.485Z,20.07
2018-11-29T18:21:36.070Z,21.20
2018-11-29T18:24:06.188Z,21.43
2018-11-29T18:26:39.539Z,21.10
2018-11-29T18:29:11.655Z,20.30
2018-11-29T18:31:41.735Z,20.67
2018-11-29T18:34:12.353Z,21.70
2018-11-29T18:36:42.027Z,20.73
2018-11-29T18:39:12.461Z,20.33
2018-11-29T18:41:46.087Z,21.03
2018-11-29T18:44:15.465Z,21.13
2018-11-29T18:46:44.959Z,21.43
2018-11-29T18:49:15.295Z,20.07
2018-11-29T18:51:47.497Z,20.17
2018-11-29T18:54:19.426Z,19.90
2018-11-29T18:56:49.032Z,21.87
2018-11-29T18:59:18.725Z,21.57
2018-11-29T19:01:50.955Z,21.27
2018-11-29T19:04:21.664Z,20.80
2018-11-29T19:06:52.951Z,21.80
2018-11-29T19:09:23.912Z,20.90
2018-11-29T19:11:59.252Z,19.77
2018-11-29T19:14:28.845Z,20.13
2018-11-29T19:16:59.423Z,20.33
2018-11-29T19:19:28.935Z,20.47
2018-11-29T19:21:59.372Z,20.53
2018-11-29T19:24:28.964Z,20.30
2018-11-29T19:27:00.792Z,20.50
2018-11-29T19:29:33.153Z,21.00
2018-11-29T19:32:04.076Z,20.63
2018-11-29T19:34:33.860Z,21.67
2018-11-29T19:37:03.564Z,20.97
2018-11-29T19:39:33.238Z,21.63
2018-11-29T19:42:03.235Z,20.97
2018-11-29T19:44:33.431Z,20.77
2018-11-29T19:47:03.889Z,20.80
2018-11-29T19:49:33.579Z,20.80
2018-11-29T19:52:03.288Z,20.60
2018-11-29T19:54:32.897Z,19.93
2018-11-29T19:57:02.701Z,20.47
2018-11-29T19:59:32.628Z,20.27
2018-11-29T20:02:02.532Z,20.90
2018-11-29T20:04:32.115Z,20.03
2018-11-29T20:07:01.847Z,19.70
2018-11-29T20:09:31.929Z,20.83
2018-11-29T20:12:02.186Z,20.60
2018-11-29T20:14:32.018Z,20.20
2018-11-29T20:17:02.279Z,21.83
2018-11-29T20:19:32.663Z,19.87
2018-11-29T20:22:02.284Z,19.33
2018-11-29T20:24:32.828Z,18.87
2018-11-29T20:27:02.445Z,20.50
2018-11-29T20:29:33.156Z,19.90
2018-11-29T20:32:02.964Z,20.27
2018-11-29T20:34:33.742Z,21.37
2018-11-29T20:37:08.455Z,20.53
2018-11-29T20:39:38.130Z,19.87
2018-11-29T20:42:07.708Z,21.10
2018-11-29T20:44:37.371Z,20.10
2018-11-29T20:47:07.796Z,21.90
2018-11-29T20:49:37.572Z,19.87
2018-11-29T20:52:07.066Z,20.03
2018-11-29T20:54:37.268Z,20.90
2018-11-29T20:57:07.365Z,20.57
2018-11-29T20:59:36.985Z,21.17
2018-11-29T21:02:07.149Z,20.47
2018-11-29T21:04:36.793Z,19.97
2018-11-29T21:07:06.854Z,20.90
2018-11-29T21:09:36.577Z,20.27
2018-11-29T21:12:06.168Z,20.27
2018-11-29T21:14:36.979Z,21.13
2018-11-29T21:17:06.813Z,20.60
2018-11-29T21:19:36.717Z,19.67
2018-11-29T21:22:06.572Z,21.70
2018-11-29T21:24:35.951Z,20.37
2018-11-29T21:27:05.657Z,20.17
2018-11-29T21:29:36.258Z,20.30
2018-11-29T21:32:05.884Z,21.20
2018-11-29T21:34:35.297Z,20.60
2018-11-29T21:37:05.254Z,20.07
2018-11-29T21:39:34.665Z,20.57
2018-11-29T21:42:04.087Z,19.17
2018-11-29T21:44:33.596Z,19.50
2018-11-29T21:47:03.171Z,20.83
2018-11-29T21:49:33.187Z,20.50
2018-11-29T21:52:02.839Z,20.73
2018-11-29T21:54:32.469Z,19.83
2018-11-29T21:57:03.165Z,20.40
2018-11-29T21:59:35.508Z,20.13
2018-11-29T22:02:02.731Z,19.97
2018-11-29T22:04:33.573Z,20.03
2018-11-29T22:07:03.164Z,19.83
2018-11-29T22:09:32.694Z,19.73
2018-11-29T22:12:02.440Z,20.07
2018-11-29T22:14:32.863Z,19.70
2018-11-29T22:17:02.496Z,20.97
2018-11-29T22:19:32.069Z,19.07
2018-11-29T22:22:01.454Z,19.87
2018-11-29T22:24:30.842Z,20.60
2018-11-29T22:27:00.244Z,19.83
2018-11-29T22:29:29.620Z,19.70
2018-11-29T22:31:59.070Z,20.03
2018-11-29T22:34:28.704Z,19.10
2018-11-29T22:36:58.130Z,20.67
2018-11-29T22:39:27.614Z,20.60
2018-11-29T22:41:57.172Z,19.97
2018-11-29T22:44:26.513Z,20.40
2018-11-29T22:46:56.268Z,20.63
2018-11-29T22:49:25.633Z,20.73
2018-11-29T22:51:55.033Z,21.30
2018-11-29T22:54:24.405Z,20.20
2018-11-29T22:56:54.181Z,19.53
2018-11-29T22:59:23.654Z,20.67
2018-11-29T23:01:53.179Z,20.53
2018-11-29T23:04:22.660Z,20.47
2018-11-29T23:06:52.231Z,21.03
2018-11-29T23:09:21.914Z,19.63
2018-11-29T23:11:51.391Z,21.73
2018-11-29T23:14:20.842Z,20.87
2018-11-29T23:16:50.732Z,20.17
2018-11-29T23:19:20.332Z,21.93
2018-11-29T23:21:50.142Z,22.03
2018-11-29T23:24:19.551Z,21.10
2018-11-29T23:26:48.945Z,21.23
2018-11-29T23:29:18.474Z,20.40
2018-11-29T23:31:48.518Z,21.77
2018-11-29T23:34:17.938Z,21.70
2018-11-29T23:36:47.994Z,21.90
2018-11-29T23:39:17.465Z,20.73
2018-11-29T23:41:46.833Z,21.30
2018-11-29T23:44:16.398Z,21.07
2018-11-29T23:46:45.833Z,20.73
2018-11-29T23:49:15.211Z,21.20
2018-11-29T23:51:44.615Z,20.90
2018-11-29T23:54:14.339Z,22.43
2018-11-29T23:56:43.725Z,21.57
2018-11-29T23:59:13.295Z,21.07
