createdAt,value
2018-03-04T09:16:50.831Z,31.10
2018-03-04T09:19:18.905Z,26.12
2018-03-04T09:21:47.472Z,29.05
2018-03-04T09:24:15.196Z,31.20
2018-03-04T09:26:42.895Z,29.37
2018-03-04T09:29:10.672Z,26.73
2018-03-04T09:31:38.372Z,25.95
2018-03-04T09:34:07.034Z,28.62
2018-03-04T09:36:34.763Z,27.65
2018-03-04T09:39:02.665Z,30.77
2018-03-04T09:41:36.540Z,29.37
2018-03-04T09:44:04.217Z,30.23
2018-03-04T09:46:32.232Z,29.40
2018-03-04T09:48:59.941Z,30.00
2018-03-04T09:51:27.700Z,29.42
2018-03-04T09:53:55.405Z,27.02
2018-03-04T09:56:24.155Z,30.30
2018-03-04T09:58:51.952Z,27.48
2018-03-04T10:01:21.833Z,30.55
2018-03-04T10:03:50.058Z,27.00
2018-03-04T10:06:17.764Z,28.83
2018-03-04T10:08:48.146Z,35.10
2018-03-04T10:11:18.342Z,29.87
2018-03-04T10:13:49.057Z,33.45
2018-03-04T10:16:16.924Z,28.80
2018-03-04T10:18:58.751Z,33.78
2018-03-04T10:21:26.527Z,31.50
2018-03-04T10:23:54.231Z,30.50
2018-03-04T10:26:21.919Z,30.10
2018-03-04T10:28:49.713Z,33.25
2018-03-04T10:31:17.403Z,32.28
2018-03-04T10:33:45.336Z,31.50
2018-03-04T10:36:12.993Z,31.17
2018-03-04T10:38:40.762Z,31.37
2018-03-04T10:41:08.442Z,30.75
2018-03-04T10:43:36.243Z,33.43
2018-03-04T10:46:03.934Z,32.65
2018-03-04T10:48:31.724Z,32.53
2018-03-04T10:50:59.404Z,33.40
2018-03-04T10:53:28.171Z,32.20
2018-03-04T10:55:55.951Z,35.43
2018-03-04T10:58:23.720Z,31.63
2018-03-04T11:00:55.580Z,30.10
2018-03-04T11:03:23.431Z,32.90
2018-03-04T11:05:52.022Z,32.33
2018-03-04T11:08:19.691Z,30.77
2018-03-04T11:10:47.308Z,30.70
2018-03-04T11:13:14.999Z,30.00
2018-03-04T11:15:43.901Z,31.50
2018-03-04T11:18:13.844Z,34.10
2018-03-04T11:20:41.533Z,30.00
2018-03-04T11:23:09.467Z,31.87
2018-03-04T11:25:37.337Z,31.27
2018-03-04T11:28:05.047Z,33.30
2018-03-04T11:30:32.734Z,34.23
2018-03-04T11:33:00.343Z,32.40
2018-03-04T11:35:27.936Z,30.23
2018-03-04T11:37:55.554Z,32.13
2018-03-04T11:40:23.393Z,30.93
2018-03-04T11:42:51.089Z,32.50
2018-03-04T11:45:18.786Z,32.10
2018-03-04T11:47:46.408Z,31.60
2018-03-04T11:50:14.145Z,31.30
2018-03-04T11:52:41.877Z,31.80
2018-03-04T11:55:09.782Z,32.00
2018-03-04T11:57:37.464Z,32.40
2018-03-04T12:00:05.088Z,32.20
2018-03-04T12:02:32.677Z,32.33
2018-03-04T12:05:00.277Z,29.40
2018-03-04T12:07:27.954Z,33.23
2018-03-04T12:09:55.581Z,32.50
2018-03-04T12:12:23.276Z,32.13
2018-03-04T12:14:51.000Z,30.27
2018-03-04T12:17:18.803Z,32.90
2018-03-04T12:19:46.441Z,33.40
2018-03-04T12:22:14.060Z,32.67
2018-03-04T12:24:41.651Z,32.50
2018-03-04T12:27:09.357Z,31.57
2018-03-04T12:29:36.979Z,33.57
2018-03-04T12:32:04.610Z,33.17
2018-03-04T12:34:32.356Z,32.07
2018-03-04T12:36:59.967Z,32.93
2018-03-04T12:39:27.593Z,29.37
2018-03-04T12:41:55.188Z,32.50
2018-03-04T12:44:22.804Z,33.07
2018-03-04T12:46:50.379Z,31.43
2018-03-04T12:49:18.005Z,32.90
2018-03-04T12:51:45.922Z,32.87
2018-03-04T12:54:13.586Z,30.37
2018-03-04T12:56:41.175Z,30.60
2018-03-04T12:59:08.761Z,31.27
2018-03-04T13:01:36.375Z,31.97
2018-03-04T13:04:03.955Z,30.13
2018-03-04T13:06:31.562Z,29.80
2018-03-04T13:08:59.347Z,30.47
2018-03-04T13:11:27.704Z,32.33
2018-03-04T13:13:55.287Z,30.30
2018-03-04T13:16:22.864Z,29.20
2018-03-04T13:18:50.439Z,30.70
2018-03-04T13:21:18.016Z,31.87
2018-03-04T13:23:45.591Z,33.70
2018-03-04T13:26:13.374Z,31.77
2018-03-04T13:28:40.949Z,29.60
2018-03-04T13:31:08.524Z,32.10
2018-03-04T13:33:36.112Z,31.47
2018-03-04T13:36:03.694Z,30.10
2018-03-04T13:38:31.276Z,31.60
2018-03-04T13:40:58.904Z,32.77
2018-03-04T13:43:26.484Z,29.90
2018-03-04T13:45:54.099Z,29.83
2018-03-04T13:48:21.676Z,30.63
2018-03-04T13:50:49.291Z,33.17
2018-03-04T13:53:16.872Z,31.60
2018-03-04T13:55:44.482Z,31.53
2018-03-04T13:58:12.070Z,33.27
2018-03-04T14:00:39.649Z,31.87
2018-03-04T14:03:07.587Z,33.20
2018-03-04T14:05:35.226Z,33.20
2018-03-04T14:08:02.807Z,31.67
2018-03-04T14:10:30.396Z,30.50
2018-03-04T14:12:57.976Z,30.83
2018-03-04T14:15:25.563Z,30.83
2018-03-04T14:17:53.227Z,31.60
2018-03-04T14:20:20.802Z,31.13
2018-03-04T14:22:48.383Z,30.77
2018-03-04T14:25:16.240Z,31.53
2018-03-04T14:27:43.863Z,30.37
2018-03-04T14:30:11.447Z,30.63
2018-03-04T14:32:39.027Z,32.53
2018-03-04T14:35:06.608Z,33.60
2018-03-04T14:37:34.247Z,33.57
2018-03-04T14:40:02.602Z,33.27
2018-03-04T14:42:30.272Z,34.10
2018-03-04T14:44:57.848Z,36.87
2018-03-04T14:47:25.471Z,32.00
2018-03-04T14:52:24.063Z,32.10
2018-03-04T14:54:51.639Z,32.07
2018-03-04T14:57:19.327Z,31.77
2018-03-04T14:59:46.908Z,32.47
2018-03-04T15:02:14.507Z,33.30
2018-03-04T15:04:42.092Z,30.93
2018-03-04T15:07:09.687Z,33.10
2018-03-04T15:09:37.267Z,34.20
2018-03-04T15:12:04.847Z,31.90
2018-03-04T15:14:32.430Z,31.90
2018-03-04T15:17:00.067Z,32.00
2018-03-04T15:19:27.856Z,34.70
2018-03-04T15:21:55.437Z,33.10
2018-03-04T15:24:23.015Z,32.90
2018-03-04T15:26:50.588Z,30.00
2018-03-04T15:29:18.176Z,33.00
2018-03-04T15:31:45.790Z,30.67
2018-03-04T15:34:13.366Z,32.97
2018-03-04T15:36:40.982Z,32.23
2018-03-04T15:39:08.564Z,32.00
2018-03-04T15:41:36.147Z,32.00
2018-03-04T15:44:03.796Z,30.93
2018-03-04T15:46:31.383Z,30.73
2018-03-04T15:48:58.964Z,33.00
2018-03-04T15:51:26.547Z,33.30
2018-03-04T15:53:54.134Z,33.13
2018-03-04T15:56:21.919Z,31.43
2018-03-04T15:58:49.519Z,32.57
2018-03-04T16:01:17.103Z,32.27
2018-03-04T16:03:44.688Z,31.37
2018-03-04T16:06:12.270Z,31.90
2018-03-04T16:08:39.866Z,29.63
2018-03-04T16:11:07.452Z,30.00
2018-03-04T16:13:35.062Z,29.80
2018-03-04T16:16:03.223Z,31.50
2018-03-04T16:18:30.800Z,33.30
2018-03-04T16:20:58.423Z,31.40
2018-03-04T16:23:26.008Z,28.43
2018-03-04T16:25:53.654Z,26.63
2018-03-04T16:28:21.240Z,30.83
2018-03-04T16:30:48.829Z,25.97
2018-03-04T16:33:16.407Z,27.17
2018-03-04T16:35:43.993Z,28.97
2018-03-04T16:38:11.575Z,27.60
2018-03-04T16:40:39.188Z,30.33
2018-03-04T16:43:06.785Z,28.40
2018-03-04T16:45:34.367Z,28.33
2018-03-04T16:48:02.080Z,27.50
2018-03-04T16:50:29.768Z,28.07
2018-03-04T16:52:57.422Z,27.15
2018-03-04T16:55:25.010Z,25.55
2018-03-04T16:57:52.708Z,27.67
2018-03-04T17:00:20.323Z,25.83
2018-03-04T17:02:48.425Z,25.27
2018-03-04T17:05:16.227Z,25.05
2018-03-04T17:07:43.817Z,26.90
2018-03-04T17:10:11.408Z,26.85
2018-03-04T17:12:39.847Z,27.27
2018-03-04T17:15:07.940Z,26.50
2018-03-04T17:17:35.528Z,28.62
2018-03-04T17:20:03.172Z,24.80
2018-03-04T17:22:30.763Z,26.70
2018-03-04T17:24:58.352Z,26.77
2018-03-04T17:27:25.945Z,26.70
2018-03-04T17:29:53.536Z,27.62
2018-03-04T17:32:21.133Z,28.75
2018-03-04T17:34:48.730Z,24.92
2018-03-04T17:37:16.363Z,25.92
2018-03-04T17:39:43.956Z,29.63
2018-03-04T17:42:11.618Z,29.20
2018-03-04T17:44:39.384Z,28.65
2018-03-04T17:47:06.972Z,28.35
2018-03-04T17:49:34.569Z,30.15
2018-03-04T17:52:02.156Z,28.60
2018-03-04T17:54:29.749Z,28.12
2018-03-04T17:56:57.393Z,29.95
2018-03-04T17:59:24.991Z,30.85
2018-03-04T18:01:52.618Z,29.42
2018-03-04T18:04:20.252Z,31.33
2018-03-04T18:06:47.844Z,30.95
2018-03-04T18:09:15.448Z,30.58
2018-03-04T18:11:43.047Z,30.10
2018-03-04T18:14:10.660Z,31.98
2018-03-04T18:16:38.253Z,31.33
2018-03-04T18:19:05.857Z,36.15
2018-03-04T18:21:33.573Z,31.27
2018-03-04T18:24:01.184Z,32.15
2018-03-04T18:26:28.781Z,33.00
2018-03-04T18:28:56.407Z,34.03
2018-03-04T18:31:24.409Z,33.63
2018-03-04T18:33:52.031Z,32.58
2018-03-04T18:36:20.252Z,34.22
2018-03-04T18:38:47.876Z,34.30
2018-03-04T18:41:15.468Z,32.22
2018-03-04T18:43:43.096Z,31.73
2018-03-04T18:46:10.702Z,34.05
2018-03-04T18:48:38.299Z,33.42
2018-03-04T18:51:05.897Z,34.35
2018-03-04T18:53:33.547Z,35.47
2018-03-04T18:56:01.148Z,34.38
2018-03-04T18:58:28.766Z,36.05
2018-03-04T19:00:56.588Z,33.03
2018-03-04T19:03:24.271Z,36.22
2018-03-04T19:05:51.855Z,36.03
2018-03-04T19:08:19.444Z,36.30
2018-03-04T19:10:47.089Z,37.78
2018-03-04T19:13:14.675Z,38.00
2018-03-04T19:15:42.305Z,35.33
2018-03-04T19:18:09.972Z,37.10
2018-03-04T19:20:37.560Z,35.08
2018-03-04T19:23:05.146Z,38.17
2018-03-04T19:25:32.742Z,41.72
2018-03-04T19:28:01.188Z,40.28
2018-03-04T19:30:28.780Z,37.03
2018-03-04T19:32:56.414Z,37.70
2018-03-04T19:35:24.008Z,36.28
2018-03-04T19:37:51.731Z,34.33
2018-03-04T19:40:19.348Z,35.67
2018-03-04T19:42:47.723Z,37.78
2018-03-04T19:45:15.818Z,36.42
2018-03-04T19:47:43.493Z,35.42
2018-03-04T19:50:13.451Z,35.40
2018-03-04T19:52:43.505Z,35.58
2018-03-04T19:55:15.491Z,32.00
2018-03-04T19:57:46.529Z,35.80
2018-03-04T20:00:15.899Z,35.15
2018-03-04T20:02:45.504Z,34.72
2018-03-04T20:05:13.916Z,33.30
2018-03-04T20:07:42.847Z,35.85
2018-03-04T20:10:11.299Z,34.55
2018-03-04T20:12:39.019Z,36.35
2018-03-04T20:15:06.747Z,34.30
2018-03-04T20:17:34.340Z,37.47
2018-03-04T20:20:01.972Z,32.65
2018-03-04T20:22:29.638Z,33.22
2018-03-04T20:24:57.228Z,31.92
2018-03-04T20:27:24.823Z,36.95
2018-03-04T20:29:52.504Z,35.75
2018-03-04T20:32:20.100Z,33.25
2018-03-04T20:34:47.698Z,33.00
2018-03-04T20:37:15.380Z,34.90
2018-03-04T20:39:43.021Z,32.28
2018-03-04T20:42:10.608Z,34.60
2018-03-04T20:44:38.281Z,33.58
2018-03-04T20:47:05.882Z,33.20
2018-03-04T20:49:33.472Z,34.60
2018-03-04T20:52:01.099Z,32.58
2018-03-04T20:54:28.695Z,32.55
2018-03-04T20:56:56.415Z,33.05
2018-03-04T20:59:24.007Z,32.70
2018-03-04T21:01:51.592Z,31.58
2018-03-04T21:04:19.179Z,33.13
2018-03-04T21:06:46.787Z,34.95
2018-03-04T21:09:14.376Z,32.90
2018-03-04T21:11:41.959Z,32.83
2018-03-04T21:14:09.546Z,31.15
2018-03-04T21:16:37.137Z,32.30
2018-03-04T21:19:04.820Z,32.40
2018-03-04T21:21:32.548Z,34.13
2018-03-04T21:24:00.154Z,32.30
2018-03-04T21:26:27.739Z,30.37
2018-03-04T21:28:55.336Z,33.85
2018-03-04T21:31:26.816Z,32.17
2018-03-04T21:34:19.617Z,32.40
2018-03-04T21:36:47.252Z,31.08
2018-03-04T21:39:15.823Z,32.13
2018-03-04T21:41:43.490Z,33.40
2018-03-04T21:44:11.330Z,31.15
2018-03-04T21:46:38.952Z,31.55
2018-03-04T21:49:06.575Z,32.40
2018-03-04T21:51:34.163Z,29.77
2018-03-04T21:54:01.756Z,31.98
2018-03-04T21:56:29.346Z,31.55
2018-03-04T21:58:56.935Z,31.70
2018-03-04T22:01:24.534Z,30.23
2018-03-04T22:03:52.120Z,32.30
2018-03-04T22:06:19.706Z,28.80
2018-03-04T22:08:47.296Z,33.47
2018-03-04T22:11:14.891Z,31.65
2018-03-04T22:13:42.484Z,31.60
2018-03-04T22:16:10.083Z,33.05
2018-03-04T22:18:37.672Z,29.67
2018-03-04T22:21:05.258Z,30.05
2018-03-04T22:23:32.833Z,32.97
2018-03-04T22:26:00.414Z,33.15
2018-03-04T22:28:28.013Z,33.05
2018-03-04T22:30:55.595Z,33.17
2018-03-04T22:33:23.178Z,31.98
2018-03-04T22:35:50.759Z,31.12
2018-03-04T22:38:18.355Z,34.30
2018-03-04T22:40:45.937Z,29.48
2018-03-04T22:43:13.567Z,32.17
2018-03-04T22:45:41.151Z,31.85
2018-03-04T22:48:08.784Z,29.95
2018-03-04T22:50:37.331Z,30.40
2018-03-04T22:53:04.921Z,32.30
2018-03-04T22:55:32.508Z,32.45
2018-03-04T22:58:00.094Z,33.55
2018-03-04T23:00:27.679Z,31.00
2018-03-04T23:02:55.331Z,29.52
2018-03-04T23:05:22.894Z,30.65
2018-03-04T23:07:50.476Z,31.37
2018-03-04T23:10:18.061Z,30.10
2018-03-04T23:12:45.641Z,29.27
2018-03-04T23:15:13.224Z,32.15
2018-03-04T23:17:40.808Z,30.60
2018-03-04T23:20:08.394Z,32.08
2018-03-04T23:22:36.021Z,28.23
2018-03-04T23:25:03.623Z,31.05
2018-03-04T23:27:32.182Z,30.52
2018-03-04T23:29:59.767Z,31.95
2018-03-04T23:32:27.358Z,32.05
2018-03-04T23:34:54.949Z,33.30
2018-03-04T23:37:22.528Z,29.52
2018-03-04T23:39:50.116Z,29.30
2018-03-04T23:42:17.703Z,32.10
2018-03-04T23:44:45.295Z,30.35
2018-03-04T23:47:13.887Z,32.38
2018-03-04T23:49:41.468Z,31.00
2018-03-04T23:52:09.056Z,32.13
2018-03-04T23:54:36.643Z,29.95
2018-03-04T23:57:04.226Z,32.30
2018-03-04T23:59:31.816Z,28.92
