createdAt,value
2023-04-10T00:01:20.562Z,7.09
2023-04-10T00:03:47.954Z,7.09
2023-04-10T00:06:15.825Z,7.09
2023-04-10T00:08:43.030Z,7.08
2023-04-10T00:11:10.386Z,7.09
2023-04-10T00:13:37.537Z,7.05
2023-04-10T00:16:05.350Z,7.05
2023-04-10T00:18:32.726Z,7.05
2023-04-10T00:20:59.901Z,7.04
2023-04-10T00:23:27.110Z,7.05
2023-04-10T00:25:54.328Z,7.07
2023-04-10T00:28:21.545Z,7.05
2023-04-10T00:30:48.972Z,7.07
2023-04-10T00:33:16.425Z,7.07
2023-04-10T00:35:43.805Z,7.04
2023-04-10T00:38:11.046Z,7.01
2023-04-10T00:40:38.434Z,7.01
2023-04-10T00:43:05.594Z,6.97
2023-04-10T00:45:32.886Z,6.98
2023-04-10T00:48:00.483Z,6.99
2023-04-10T00:50:27.862Z,7.01
2023-04-10T00:52:56.014Z,7.04
2023-04-10T00:55:23.865Z,7.04
2023-04-10T00:57:51.788Z,7.01
2023-04-10T01:00:19.185Z,7.01
2023-04-10T01:02:48.448Z,6.95
2023-04-10T01:05:17.001Z,6.91
2023-04-10T01:08:14.683Z,6.92
2023-04-10T01:10:48.899Z,6.91
2023-04-10T01:13:23.126Z,6.88
2023-04-10T01:16:00.937Z,6.83
2023-04-10T01:18:40.308Z,6.84
2023-04-10T01:21:11.230Z,6.83
2023-04-10T01:23:53.142Z,6.78
2023-04-10T01:26:35.229Z,6.74
2023-04-10T01:29:11.542Z,6.71
2023-04-10T01:31:55.464Z,6.66
2023-04-10T01:34:27.979Z,6.60
2023-04-10T01:37:03.974Z,6.51
2023-04-10T01:39:36.331Z,6.44
2023-04-10T01:42:06.478Z,6.43
2023-04-10T01:44:46.314Z,6.44
2023-04-10T01:47:18.218Z,6.46
2023-04-10T01:49:47.847Z,6.49
2023-04-10T01:52:16.427Z,6.51
2023-04-10T01:54:49.682Z,6.51
2023-04-10T01:57:24.294Z,6.51
2023-04-10T01:59:54.159Z,6.54
2023-04-10T02:02:21.464Z,6.56
2023-04-10T02:04:51.956Z,6.56
2023-04-10T02:07:26.731Z,6.61
2023-04-10T02:10:03.893Z,6.60
2023-04-10T02:12:37.018Z,6.56
2023-04-10T02:15:06.539Z,6.56
2023-04-10T02:17:35.844Z,6.54
2023-04-10T02:20:04.889Z,6.54
2023-04-10T02:22:32.311Z,6.53
2023-04-10T02:24:59.877Z,6.54
2023-04-10T02:27:35.157Z,6.51
2023-04-10T02:30:04.101Z,6.51
2023-04-10T02:32:34.016Z,6.43
2023-04-10T02:35:04.667Z,6.39
2023-04-10T02:37:32.851Z,6.33
2023-04-10T02:40:02.226Z,6.30
2023-04-10T02:42:37.762Z,6.26
2023-04-10T02:45:06.379Z,6.25
2023-04-10T02:47:38.794Z,6.23
2023-04-10T02:50:06.363Z,6.21
2023-04-10T02:52:37.361Z,6.15
2023-04-10T02:55:05.752Z,6.15
2023-04-10T02:57:36.373Z,6.12
2023-04-10T03:00:05.419Z,6.12
2023-04-10T03:02:53.743Z,6.06
2023-04-10T03:05:21.678Z,6.08
2023-04-10T03:07:48.942Z,6.03
2023-04-10T03:10:16.520Z,5.99
2023-04-10T03:12:43.918Z,6.01
2023-04-10T03:15:11.907Z,5.98
2023-04-10T03:17:39.159Z,5.98
2023-04-10T03:20:09.144Z,5.97
2023-04-10T03:22:36.545Z,6.01
2023-04-10T03:25:04.026Z,6.02
2023-04-10T03:27:33.622Z,6.02
2023-04-10T03:30:02.639Z,6.08
2023-04-10T03:32:36.531Z,6.08
2023-04-10T03:35:03.886Z,6.06
2023-04-10T03:37:31.819Z,6.09
2023-04-10T03:39:59.805Z,6.08
2023-04-10T03:42:27.544Z,6.06
2023-04-10T03:44:55.957Z,6.09
2023-04-10T03:47:23.187Z,6.11
2023-04-10T03:49:53.137Z,6.08
2023-04-10T03:52:20.580Z,6.06
2023-04-10T03:54:48.193Z,6.06
2023-04-10T03:57:24.512Z,6.03
2023-04-10T03:59:55.637Z,6.06
2023-04-10T04:02:23.343Z,6.09
2023-04-10T04:04:51.098Z,6.08
2023-04-10T04:07:41.183Z,6.05
2023-04-10T04:10:29.831Z,6.06
2023-04-10T04:13:23.204Z,6.02
2023-04-10T04:15:54.922Z,6.02
2023-04-10T04:18:38.640Z,5.99
2023-04-10T04:21:19.441Z,5.98
2023-04-10T04:24:07.304Z,5.94
2023-04-10T04:26:53.187Z,5.90
2023-04-10T04:29:34.325Z,5.90
2023-04-10T04:32:14.036Z,5.87
2023-04-10T04:35:01.566Z,5.82
2023-04-10T04:37:51.569Z,5.78
2023-04-10T04:40:41.845Z,5.75
2023-04-10T04:43:18.959Z,5.74
2023-04-10T04:45:59.849Z,5.70
2023-04-10T04:48:59.188Z,5.68
2023-04-10T04:51:48.774Z,5.73
2023-04-10T04:54:41.319Z,5.71
2023-04-10T04:57:14.297Z,5.68
2023-04-10T05:00:04.884Z,5.64
2023-04-10T05:02:51.007Z,5.63
2023-04-10T05:05:41.320Z,5.64
2023-04-10T05:08:35.023Z,5.67
2023-04-10T05:11:07.263Z,5.65
2023-04-10T05:13:52.572Z,5.60
2023-04-10T05:16:23.183Z,5.57
2023-04-10T05:19:09.082Z,5.57
2023-04-10T05:21:56.690Z,5.55
2023-04-10T05:24:42.483Z,5.51
2023-04-10T05:27:12.517Z,5.47
2023-04-10T05:29:58.481Z,5.44
2023-04-10T05:33:04.358Z,5.47
2023-04-10T05:35:53.417Z,5.44
2023-04-10T05:38:39.107Z,5.47
2023-04-10T05:41:26.625Z,5.40
2023-04-10T05:44:12.498Z,5.42
2023-04-10T05:46:58.308Z,5.44
2023-04-10T05:49:40.614Z,5.43
2023-04-10T05:52:26.733Z,5.43
2023-04-10T05:55:12.587Z,5.42
2023-04-10T05:57:42.460Z,5.43
2023-04-10T06:00:38.793Z,5.40
2023-04-10T06:03:39.640Z,5.44
2023-04-10T06:06:07.746Z,5.48
2023-04-10T06:08:35.018Z,5.51
2023-04-10T06:11:02.485Z,5.54
2023-04-10T06:13:32.651Z,5.51
2023-04-10T06:16:01.807Z,5.55
2023-04-10T06:18:30.595Z,5.47
2023-04-10T06:21:00.359Z,5.51
2023-04-10T06:23:28.578Z,5.58
2023-04-10T06:25:56.110Z,5.60
2023-04-10T06:28:23.324Z,5.65
2023-04-10T06:30:55.391Z,5.68
2023-04-10T06:33:30.656Z,5.70
2023-04-10T06:35:58.785Z,5.73
2023-04-10T06:38:26.242Z,5.70
2023-04-10T06:40:53.652Z,5.75
2023-04-10T06:43:21.214Z,5.79
2023-04-10T06:45:49.098Z,5.79
2023-04-10T06:48:16.304Z,5.77
2023-04-10T06:50:43.634Z,5.82
2023-04-10T06:53:11.035Z,5.94
2023-04-10T06:55:38.429Z,6.05
2023-04-10T06:58:05.640Z,6.13
2023-04-10T07:00:32.799Z,6.21
2023-04-10T07:03:00.166Z,6.28
2023-04-10T07:05:27.414Z,6.30
2023-04-10T07:07:54.595Z,6.36
2023-04-10T07:10:21.824Z,6.37
2023-04-10T07:12:48.986Z,6.44
2023-04-10T07:15:17.131Z,6.56
2023-04-10T07:17:44.460Z,6.56
2023-04-10T07:20:12.041Z,6.63
2023-04-10T07:22:39.205Z,6.81
2023-04-10T07:25:07.392Z,6.94
2023-04-10T07:27:34.695Z,6.97
2023-04-10T07:30:01.948Z,7.01
2023-04-10T07:32:29.340Z,6.97
2023-04-10T07:34:56.833Z,6.94
2023-04-10T07:37:24.016Z,6.95
2023-04-10T07:39:51.950Z,7.05
2023-04-10T07:42:19.144Z,7.14
2023-04-10T07:44:46.350Z,7.20
2023-04-10T07:47:13.702Z,7.15
2023-04-10T07:49:41.848Z,7.32
2023-04-10T07:52:09.040Z,7.25
2023-04-10T07:54:36.247Z,7.29
2023-04-10T07:57:03.493Z,7.59
2023-04-10T07:59:30.864Z,7.90
2023-04-10T08:01:58.128Z,8.18
2023-04-10T08:04:25.694Z,8.52
2023-04-10T08:06:53.033Z,8.67
2023-04-10T08:09:20.499Z,8.67
2023-04-10T08:11:47.975Z,8.50
2023-04-10T08:14:18.043Z,8.64
2023-04-10T08:16:46.051Z,8.77
2023-04-10T08:19:13.437Z,9.08
2023-04-10T08:21:40.728Z,9.08
2023-04-10T08:24:08.013Z,9.42
2023-04-10T08:26:35.305Z,9.51
2023-04-10T08:29:02.491Z,9.48
2023-04-10T08:31:30.063Z,9.53
2023-04-10T08:33:57.982Z,9.55
2023-04-10T08:36:27.240Z,9.51
2023-04-10T08:38:54.537Z,9.51
2023-04-10T08:41:21.782Z,9.55
2023-04-10T08:43:50.133Z,9.55
2023-04-10T08:46:17.542Z,9.59
2023-04-10T08:48:53.224Z,9.35
2023-04-10T08:51:26.416Z,9.25
2023-04-10T08:54:01.074Z,9.25
2023-04-10T08:56:30.177Z,9.38
2023-04-10T08:58:57.447Z,9.59
2023-04-10T09:01:25.625Z,10.04
2023-04-10T09:03:53.036Z,9.96
2023-04-10T09:06:20.400Z,9.79
2023-04-10T09:08:47.784Z,9.79
2023-04-10T09:11:14.989Z,9.97
2023-04-10T09:13:46.982Z,10.01
2023-04-10T09:16:14.244Z,10.06
2023-04-10T09:18:43.474Z,10.03
2023-04-10T09:21:12.278Z,10.22
2023-04-10T09:23:39.647Z,10.55
2023-04-10T09:26:28.450Z,11.10
2023-04-10T09:29:02.499Z,11.45
2023-04-10T09:31:34.842Z,11.71
2023-04-10T09:34:13.872Z,11.92
2023-04-10T09:36:43.053Z,11.90
2023-04-10T09:39:11.915Z,12.22
2023-04-10T09:41:52.222Z,12.29
2023-04-10T09:44:30.515Z,12.68
2023-04-10T09:47:19.667Z,13.66
2023-04-10T09:49:57.578Z,14.43
2023-04-10T09:52:26.429Z,14.14
2023-04-10T09:54:57.426Z,13.36
2023-04-10T09:57:28.720Z,12.57
2023-04-10T09:59:58.269Z,11.89
2023-04-10T10:02:29.635Z,11.35
2023-04-10T10:05:01.929Z,11.24
2023-04-10T10:07:30.069Z,11.19
2023-04-10T10:09:58.154Z,11.19
2023-04-10T10:12:43.353Z,10.80
2023-04-10T10:15:23.095Z,10.59
2023-04-10T10:18:14.759Z,10.33
2023-04-10T10:20:45.760Z,10.28
2023-04-10T10:23:15.887Z,10.41
2023-04-10T10:25:44.582Z,10.59
2023-04-10T10:28:14.164Z,10.54
2023-04-10T10:30:42.235Z,10.69
2023-04-10T10:33:10.718Z,11.21
2023-04-10T10:35:37.984Z,11.34
2023-04-10T10:38:06.326Z,11.40
2023-04-10T10:41:00.024Z,11.50
2023-04-10T10:43:54.957Z,12.00
2023-04-10T10:46:35.770Z,13.04
2023-04-10T10:49:03.329Z,13.46
2023-04-10T10:51:43.627Z,13.75
2023-04-10T10:54:34.293Z,13.74
2023-04-10T10:57:03.055Z,13.66
2023-04-10T10:59:48.636Z,14.05
2023-04-10T11:02:18.422Z,13.73
2023-04-10T11:04:47.846Z,13.74
2023-04-10T11:07:16.655Z,13.81
2023-04-10T11:09:54.755Z,14.11
2023-04-10T11:12:23.980Z,13.69
2023-04-10T11:15:03.033Z,13.94
2023-04-10T11:17:54.032Z,13.73
2023-04-10T11:20:27.469Z,13.84
2023-04-10T11:23:11.292Z,14.26
2023-04-10T11:25:55.790Z,14.29
2023-04-10T11:28:31.760Z,14.52
2023-04-10T11:31:18.644Z,14.00
2023-04-10T11:33:48.325Z,13.91
2023-04-10T11:36:17.640Z,13.94
2023-04-10T11:39:06.043Z,13.70
2023-04-10T11:41:41.738Z,14.14
2023-04-10T11:44:14.409Z,14.62
2023-04-10T11:46:42.954Z,15.00
2023-04-10T11:49:11.189Z,14.77
2023-04-10T11:51:39.900Z,14.22
2023-04-10T11:54:16.352Z,14.08
2023-04-10T11:56:47.188Z,13.80
2023-04-10T11:59:19.847Z,13.38
2023-04-10T12:01:47.431Z,13.30
2023-04-10T12:04:17.203Z,13.53
2023-04-10T12:06:49.957Z,14.15
2023-04-10T12:09:20.737Z,14.97
2023-04-10T12:11:58.906Z,15.32
2023-04-10T12:14:31.222Z,15.14
2023-04-10T12:16:59.545Z,14.96
2023-04-10T12:19:27.694Z,14.35
2023-04-10T12:21:56.118Z,14.11
2023-04-10T12:24:53.509Z,13.91
2023-04-10T12:27:27.698Z,13.90
2023-04-10T12:29:57.108Z,14.17
2023-04-10T12:32:25.624Z,14.04
2023-04-10T12:35:01.481Z,13.69
2023-04-10T12:37:51.542Z,13.97
2023-04-10T12:40:20.686Z,13.91
2023-04-10T12:42:48.025Z,14.14
2023-04-10T12:45:15.745Z,14.19
2023-04-10T12:47:46.735Z,14.56
2023-04-10T12:50:16.053Z,14.46
2023-04-10T12:52:45.670Z,14.32
2023-04-10T12:55:21.502Z,14.38
2023-04-10T12:57:50.586Z,13.82
2023-04-10T13:00:19.678Z,13.74
2023-04-10T13:02:48.949Z,13.47
2023-04-10T13:05:16.517Z,13.35
2023-04-10T13:07:43.756Z,13.38
2023-04-10T13:10:11.060Z,13.35
2023-04-10T13:12:39.176Z,13.38
2023-04-10T13:15:07.808Z,13.20
2023-04-10T13:17:35.806Z,13.35
2023-04-10T13:20:03.817Z,13.32
2023-04-10T13:22:30.997Z,13.39
2023-04-10T13:24:59.375Z,13.53
2023-04-10T13:27:26.593Z,13.44
2023-04-10T13:29:53.830Z,13.69
2023-04-10T13:32:21.408Z,13.92
2023-04-10T13:34:48.622Z,14.02
2023-04-10T13:37:15.855Z,14.05
2023-04-10T13:39:43.680Z,14.09
2023-04-10T13:42:10.972Z,13.92
2023-04-10T13:44:38.179Z,14.18
2023-04-10T13:47:06.283Z,14.36
2023-04-10T13:49:33.655Z,14.19
2023-04-10T13:52:00.984Z,13.87
2023-04-10T13:54:28.732Z,13.84
2023-04-10T13:56:56.217Z,13.80
2023-04-10T13:59:23.419Z,13.95
2023-04-10T14:01:52.596Z,14.14
2023-04-10T14:04:20.051Z,14.36
2023-04-10T14:06:48.016Z,14.24
2023-04-10T14:09:16.144Z,14.09
2023-04-10T14:11:43.314Z,14.14
2023-04-10T14:14:10.807Z,14.02
2023-04-10T14:16:38.074Z,14.55
2023-04-10T14:19:05.441Z,15.05
2023-04-10T14:21:32.941Z,15.53
2023-04-10T14:24:00.243Z,15.27
2023-04-10T14:26:27.536Z,15.34
2023-04-10T14:28:54.990Z,15.12
2023-04-10T14:31:22.508Z,15.28
2023-04-10T14:33:49.779Z,15.05
2023-04-10T14:36:17.434Z,14.86
2023-04-10T14:38:44.701Z,14.50
2023-04-10T14:41:11.879Z,14.25
2023-04-10T14:43:39.114Z,14.11
2023-04-10T14:46:06.787Z,14.04
2023-04-10T14:48:34.188Z,13.92
2023-04-10T14:51:01.939Z,13.81
2023-04-10T14:53:29.152Z,13.64
2023-04-10T14:55:56.368Z,13.50
2023-04-10T14:58:23.697Z,13.40
2023-04-10T15:00:51.962Z,13.39
2023-04-10T15:03:19.447Z,13.46
2023-04-10T15:05:46.714Z,13.38
2023-04-10T15:08:13.945Z,13.38
2023-04-10T15:10:42.259Z,13.39
2023-04-10T15:13:09.582Z,13.30
2023-04-10T15:15:36.897Z,13.20
2023-04-10T15:18:04.090Z,13.11
2023-04-10T15:20:31.325Z,12.81
2023-04-10T15:22:58.759Z,12.51
2023-04-10T15:25:25.974Z,12.08
2023-04-10T15:27:56.472Z,11.77
2023-04-10T15:30:23.846Z,11.52
2023-04-10T15:32:51.240Z,11.42
2023-04-10T15:35:18.644Z,11.33
2023-04-10T15:37:45.822Z,11.30
2023-04-10T15:40:13.119Z,11.28
2023-04-10T15:42:40.402Z,11.35
2023-04-10T15:45:07.819Z,11.45
2023-04-10T15:47:35.640Z,11.45
2023-04-10T15:50:02.981Z,11.54
2023-04-10T15:52:32.680Z,11.64
2023-04-10T15:54:59.927Z,11.68
2023-04-10T15:57:27.168Z,11.67
2023-04-10T15:59:56.407Z,11.67
2023-04-10T16:02:23.796Z,11.64
2023-04-10T16:04:51.364Z,11.58
2023-04-10T16:07:18.657Z,11.44
2023-04-10T16:09:46.250Z,11.34
2023-04-10T16:12:15.182Z,11.21
2023-04-10T16:14:42.367Z,11.26
2023-04-10T16:17:09.696Z,11.28
2023-04-10T16:19:36.909Z,11.28
2023-04-10T16:22:04.228Z,11.28
2023-04-10T16:24:32.590Z,11.30
2023-04-10T16:27:01.139Z,11.23
2023-04-10T16:29:28.328Z,11.16
2023-04-10T16:31:55.778Z,11.09
2023-04-10T16:34:22.971Z,10.96
2023-04-10T16:36:50.375Z,10.88
2023-04-10T16:39:17.568Z,10.79
2023-04-10T16:41:44.922Z,10.71
2023-04-10T16:44:12.135Z,10.61
2023-04-10T16:46:39.628Z,10.54
2023-04-10T16:49:06.924Z,10.42
2023-04-10T16:51:34.109Z,10.28
2023-04-10T16:54:01.400Z,10.16
2023-04-10T16:56:28.578Z,10.06
2023-04-10T16:58:57.369Z,9.99
2023-04-10T17:01:28.390Z,10.00
2023-04-10T17:03:55.850Z,10.07
2023-04-10T17:06:29.091Z,10.08
2023-04-10T17:08:57.637Z,10.11
2023-04-10T17:11:25.320Z,10.10
2023-04-10T17:13:52.525Z,9.97
2023-04-10T17:16:19.778Z,9.90
2023-04-10T17:18:47.014Z,9.78
2023-04-10T17:21:14.809Z,9.69
2023-04-10T17:23:42.426Z,9.63
2023-04-10T17:26:14.336Z,9.53
2023-04-10T17:28:46.421Z,9.51
2023-04-10T17:31:14.400Z,9.46
2023-04-10T17:33:42.024Z,9.39
2023-04-10T17:36:12.192Z,9.36
2023-04-10T17:38:41.162Z,9.30
2023-04-10T17:41:09.762Z,9.27
2023-04-10T17:43:37.012Z,9.18
2023-04-10T17:46:04.380Z,9.14
2023-04-10T17:48:31.657Z,9.08
2023-04-10T17:50:58.873Z,9.04
2023-04-10T17:53:26.678Z,8.93
2023-04-10T17:55:53.949Z,8.84
2023-04-10T17:58:21.324Z,8.76
2023-04-10T18:00:48.569Z,8.70
2023-04-10T18:03:16.012Z,8.60
2023-04-10T18:05:43.277Z,8.55
2023-04-10T18:08:10.495Z,8.45
2023-04-10T18:10:37.741Z,8.39
2023-04-10T18:13:06.180Z,8.41
2023-04-10T18:15:33.407Z,8.36
2023-04-10T18:18:00.661Z,8.36
2023-04-10T18:20:27.883Z,8.36
2023-04-10T18:22:55.033Z,8.42
2023-04-10T18:25:22.189Z,8.46
2023-04-10T18:28:09.714Z,8.49
2023-04-10T18:30:39.207Z,8.45
2023-04-10T18:33:10.718Z,8.42
2023-04-10T18:35:38.777Z,8.42
2023-04-10T18:38:06.564Z,8.39
2023-04-10T18:40:35.504Z,8.35
2023-04-10T18:43:02.746Z,8.28
2023-04-10T18:45:31.034Z,8.24
2023-04-10T18:47:58.265Z,8.20
2023-04-10T18:50:25.668Z,8.18
2023-04-10T18:52:52.926Z,8.16
2023-04-10T18:55:23.095Z,8.20
2023-04-10T18:57:50.371Z,8.20
2023-04-10T19:00:17.748Z,8.21
2023-04-10T19:02:45.222Z,8.22
2023-04-10T19:05:14.424Z,8.22
2023-04-10T19:07:47.267Z,8.18
2023-04-10T19:10:20.450Z,8.16
2023-04-10T19:12:49.236Z,8.12
2023-04-10T19:15:16.812Z,8.11
2023-04-10T19:17:44.119Z,7.99
2023-04-10T19:20:11.621Z,7.99
2023-04-10T19:22:38.856Z,7.94
2023-04-10T19:25:06.291Z,7.94
2023-04-10T19:27:33.597Z,7.91
2023-04-10T19:30:00.798Z,7.93
2023-04-10T19:32:28.012Z,7.94
2023-04-10T19:34:55.250Z,7.97
2023-04-10T19:37:22.431Z,8.04
2023-04-10T19:39:49.757Z,8.01
2023-04-10T19:42:17.174Z,8.08
2023-04-10T19:44:44.340Z,8.18
2023-04-10T19:47:11.524Z,8.24
2023-04-10T19:49:38.697Z,8.29
2023-04-10T19:52:06.190Z,8.25
2023-04-10T19:54:33.362Z,8.22
2023-04-10T19:57:01.894Z,8.18
2023-04-10T19:59:29.198Z,8.15
2023-04-10T20:01:56.623Z,8.16
2023-04-10T20:04:24.081Z,8.14
2023-04-10T20:06:51.573Z,8.14
2023-04-10T20:09:18.726Z,8.15
2023-04-10T20:11:45.956Z,8.20
2023-04-10T20:14:13.456Z,8.20
2023-04-10T20:16:41.183Z,8.21
2023-04-10T20:19:08.405Z,8.21
2023-04-10T20:21:36.123Z,8.22
2023-04-10T20:24:04.013Z,8.22
2023-04-10T20:26:31.315Z,8.20
2023-04-10T20:28:58.614Z,8.15
2023-04-10T20:31:26.180Z,8.07
2023-04-10T20:33:56.041Z,8.08
2023-04-10T20:36:23.287Z,8.05
2023-04-10T20:38:50.685Z,8.02
2023-04-10T20:41:17.951Z,7.98
2023-04-10T20:43:45.401Z,7.98
2023-04-10T20:46:12.724Z,7.97
2023-04-10T20:48:39.909Z,7.98
2023-04-10T20:51:07.430Z,8.02
2023-04-10T20:53:34.749Z,8.05
2023-04-10T20:56:04.118Z,8.09
2023-04-10T20:58:32.893Z,8.09
2023-04-10T21:01:00.097Z,8.12
2023-04-10T21:03:27.450Z,8.12
2023-04-10T21:05:54.834Z,8.16
2023-04-10T21:08:22.125Z,8.20
2023-04-10T21:10:49.317Z,8.20
2023-04-10T21:13:16.753Z,8.18
2023-04-10T21:15:44.212Z,8.20
2023-04-10T21:18:12.049Z,8.20
2023-04-10T21:20:39.212Z,8.18
2023-04-10T21:23:06.401Z,8.18
2023-04-10T21:25:35.513Z,8.21
2023-04-10T21:28:02.840Z,8.22
2023-04-10T21:30:30.324Z,8.24
2023-04-10T21:32:57.534Z,8.29
2023-04-10T21:35:24.876Z,8.29
2023-04-10T21:37:56.637Z,8.31
2023-04-10T21:40:24.891Z,8.31
2023-04-10T21:42:53.346Z,8.31
2023-04-10T21:45:21.538Z,8.32
2023-04-10T21:47:48.686Z,8.31
2023-04-10T21:50:15.925Z,8.28
2023-04-10T21:52:43.126Z,8.31
2023-04-10T21:55:10.915Z,8.28
2023-04-10T21:57:38.161Z,8.28
2023-04-10T22:00:05.892Z,8.28
2023-04-10T22:02:33.180Z,8.26
2023-04-10T22:05:00.625Z,8.26
2023-04-10T22:07:27.919Z,8.28
2023-04-10T22:09:55.228Z,8.25
2023-04-10T22:12:22.400Z,8.26
2023-04-10T22:14:49.683Z,8.22
2023-04-10T22:17:16.865Z,8.21
2023-04-10T22:19:44.016Z,8.22
2023-04-10T22:22:11.302Z,8.24
2023-04-10T22:24:38.495Z,8.26
2023-04-10T22:27:05.690Z,8.28
2023-04-10T22:29:35.070Z,8.31
2023-04-10T22:32:02.413Z,8.29
2023-04-10T22:34:29.736Z,8.34
2023-04-10T22:36:56.944Z,8.34
2023-04-10T22:39:24.119Z,8.35
2023-04-10T22:41:51.339Z,8.39
2023-04-10T22:44:18.482Z,8.38
2023-04-10T22:46:48.340Z,8.39
2023-04-10T22:49:18.523Z,8.45
2023-04-10T22:51:45.882Z,8.46
2023-04-10T22:54:13.472Z,8.52
2023-04-10T22:56:40.794Z,8.48
2023-04-10T22:59:07.973Z,8.50
2023-04-10T23:01:35.276Z,8.48
2023-04-10T23:04:02.491Z,8.48
2023-04-10T23:06:29.724Z,8.49
2023-04-10T23:08:57.168Z,8.48
2023-04-10T23:11:24.461Z,8.43
2023-04-10T23:13:51.640Z,8.35
2023-04-10T23:16:18.829Z,8.32
2023-04-10T23:18:46.068Z,8.29
2023-04-10T23:21:13.495Z,8.29
2023-04-10T23:23:40.793Z,8.24
2023-04-10T23:26:08.175Z,8.25
2023-04-10T23:28:35.349Z,8.26
2023-04-10T23:31:02.767Z,8.28
2023-04-10T23:33:30.902Z,8.26
2023-04-10T23:35:58.149Z,8.21
2023-04-10T23:38:25.562Z,8.15
2023-04-10T23:40:53.490Z,8.15
2023-04-10T23:43:20.654Z,8.12
2023-04-10T23:45:47.897Z,8.09
2023-04-10T23:48:15.117Z,8.08
2023-04-10T23:50:42.302Z,8.08
2023-04-10T23:53:09.514Z,8.04
2023-04-10T23:55:36.716Z,8.01
2023-04-10T23:58:03.946Z,8.02
