createdAt,value
2018-04-02T00:01:34.153Z,15.83
2018-04-02T00:04:01.578Z,13.77
2018-04-02T00:06:29.016Z,17.37
2018-04-02T00:08:56.465Z,15.03
2018-04-02T00:11:23.893Z,15.20
2018-04-02T00:13:51.348Z,13.53
2018-04-02T00:16:18.820Z,12.73
2018-04-02T00:18:46.215Z,15.93
2018-04-02T00:21:13.663Z,14.70
2018-04-02T00:23:41.084Z,13.13
2018-04-02T00:26:08.539Z,12.23
2018-04-02T00:28:35.973Z,13.97
2018-04-02T00:31:03.403Z,15.73
2018-04-02T00:33:30.892Z,14.73
2018-04-02T00:35:58.303Z,13.03
2018-04-02T00:38:25.726Z,12.60
2018-04-02T00:40:53.171Z,12.70
2018-04-02T00:43:20.606Z,12.40
2018-04-02T00:45:48.042Z,14.60
2018-04-02T00:48:15.473Z,14.30
2018-04-02T00:50:42.921Z,12.83
2018-04-02T00:53:10.370Z,14.60
2018-04-02T00:55:37.798Z,13.67
2018-04-02T00:58:05.238Z,13.07
2018-04-02T01:00:32.658Z,13.50
2018-04-02T01:03:00.102Z,12.20
2018-04-02T01:05:27.558Z,15.13
2018-04-02T01:07:54.989Z,14.03
2018-04-02T01:10:22.414Z,15.07
2018-04-02T01:12:49.858Z,14.90
2018-04-02T01:15:17.310Z,15.90
2018-04-02T01:17:44.765Z,15.77
2018-04-02T01:20:12.219Z,16.20
2018-04-02T01:22:39.690Z,14.27
2018-04-02T01:25:07.123Z,14.53
2018-04-02T01:27:34.567Z,16.48
2018-04-02T01:30:02.013Z,15.87
2018-04-02T01:32:29.451Z,16.80
2018-04-02T01:34:56.943Z,15.17
2018-04-02T01:37:24.337Z,16.37
2018-04-02T01:39:51.785Z,17.77
2018-04-02T01:42:19.218Z,18.47
2018-04-02T01:44:46.652Z,15.87
2018-04-02T01:47:14.085Z,15.83
2018-04-02T01:49:41.518Z,16.77
2018-04-02T01:52:08.946Z,15.87
2018-04-02T01:54:36.386Z,20.13
2018-04-02T01:57:03.822Z,18.33
2018-04-02T01:59:31.297Z,16.77
2018-04-02T02:01:58.736Z,17.97
2018-04-02T02:04:26.184Z,21.93
2018-04-02T02:06:53.630Z,17.43
2018-04-02T02:09:21.064Z,16.07
2018-04-02T02:11:48.508Z,18.97
2018-04-02T02:14:15.937Z,15.73
2018-04-02T02:16:43.368Z,18.23
2018-04-02T02:19:10.805Z,16.97
2018-04-02T02:21:38.239Z,14.33
2018-04-02T02:24:05.669Z,15.03
2018-04-02T02:26:33.109Z,16.30
2018-04-02T02:29:00.538Z,17.17
2018-04-02T02:31:27.968Z,18.10
2018-04-02T02:33:55.406Z,18.00
2018-04-02T02:36:22.840Z,15.90
2018-04-02T02:38:50.280Z,14.43
2018-04-02T02:41:17.761Z,16.50
2018-04-02T02:43:45.223Z,15.40
2018-04-02T02:46:12.659Z,16.00
2018-04-02T02:48:40.107Z,14.20
2018-04-02T02:51:07.594Z,15.93
2018-04-02T02:53:35.033Z,17.80
2018-04-02T02:56:02.815Z,15.43
2018-04-02T02:58:30.251Z,15.73
2018-04-02T03:00:57.705Z,20.83
2018-04-02T03:03:25.188Z,17.30
2018-04-02T03:05:52.614Z,17.67
2018-04-02T03:08:20.068Z,15.93
2018-04-02T03:10:47.511Z,14.67
2018-04-02T03:13:14.941Z,16.97
2018-04-02T03:15:42.369Z,15.03
2018-04-02T03:18:09.815Z,18.63
2018-04-02T03:20:37.251Z,18.50
2018-04-02T03:23:04.683Z,16.13
2018-04-02T03:25:32.127Z,16.37
2018-04-02T03:27:59.555Z,17.90
2018-04-02T03:30:27.052Z,16.17
2018-04-02T03:32:54.500Z,20.50
2018-04-02T03:35:21.958Z,20.20
2018-04-02T03:37:49.427Z,15.50
2018-04-02T03:40:16.991Z,16.90
2018-04-02T03:42:44.414Z,18.90
2018-04-02T03:45:11.850Z,22.83
2018-04-02T03:47:39.301Z,18.70
2018-04-02T03:50:06.730Z,18.10
2018-04-02T03:52:34.239Z,18.10
2018-04-02T03:55:01.727Z,21.23
2018-04-02T03:57:29.176Z,19.03
2018-04-02T03:59:56.619Z,21.50
2018-04-02T04:02:24.066Z,19.57
2018-04-02T04:04:51.495Z,18.93
2018-04-02T04:07:18.929Z,18.97
2018-04-02T04:09:46.389Z,20.10
2018-04-02T04:12:13.813Z,19.00
2018-04-02T04:14:41.248Z,25.80
2018-04-02T04:17:08.696Z,22.40
2018-04-02T04:19:36.132Z,22.20
2018-04-02T04:22:03.555Z,20.50
2018-04-02T04:24:31.001Z,21.03
2018-04-02T04:26:58.439Z,20.42
2018-04-02T04:29:25.914Z,20.67
2018-04-02T04:31:53.355Z,22.87
2018-04-02T04:34:20.783Z,23.97
2018-04-02T04:36:48.206Z,21.20
2018-04-02T04:39:15.648Z,26.00
2018-04-02T04:41:43.074Z,20.10
2018-04-02T04:44:10.514Z,22.27
2018-04-02T04:46:37.960Z,24.70
2018-04-02T04:49:05.401Z,26.60
2018-04-02T04:51:32.867Z,26.03
2018-04-02T04:54:00.298Z,24.53
2018-04-02T04:56:27.764Z,26.40
2018-04-02T04:58:55.195Z,24.57
2018-04-02T05:01:22.640Z,21.40
2018-04-02T05:03:50.076Z,25.27
2018-04-02T05:06:17.507Z,23.83
2018-04-02T05:08:45.055Z,22.00
2018-04-02T05:11:12.487Z,21.30
2018-04-02T05:13:39.924Z,19.10
2018-04-02T05:16:07.378Z,19.87
2018-04-02T05:18:34.801Z,20.10
2018-04-02T05:21:02.235Z,24.73
2018-04-02T05:23:29.723Z,19.10
2018-04-02T05:25:57.167Z,24.13
2018-04-02T05:30:58.659Z,21.97
2018-04-02T05:33:26.067Z,19.70
2018-04-02T05:35:53.496Z,21.43
2018-04-02T05:38:20.934Z,19.40
2018-04-02T05:40:48.368Z,23.07
2018-04-02T05:43:15.804Z,20.70
2018-04-02T05:45:43.242Z,22.27
2018-04-02T05:48:10.666Z,19.33
2018-04-02T05:50:38.100Z,22.57
2018-04-02T05:53:05.550Z,22.10
2018-04-02T05:55:32.979Z,20.40
2018-04-02T05:58:00.402Z,19.00
2018-04-02T06:00:28.130Z,21.97
2018-04-02T06:02:55.572Z,21.07
2018-04-02T06:05:23.006Z,24.03
2018-04-02T06:07:50.455Z,21.03
2018-04-02T06:10:17.887Z,19.80
2018-04-02T06:12:45.315Z,23.73
2018-04-02T06:15:12.763Z,20.80
2018-04-02T06:17:40.195Z,20.30
2018-04-02T06:20:07.653Z,19.10
2018-04-02T06:22:35.093Z,20.40
2018-04-02T06:25:02.521Z,19.43
2018-04-02T06:27:29.959Z,23.63
2018-04-02T06:29:57.399Z,19.67
2018-04-02T06:32:24.834Z,17.60
2018-04-02T06:34:52.267Z,18.70
2018-04-02T06:37:19.711Z,20.77
2018-04-02T06:39:47.143Z,21.03
2018-04-02T06:42:14.575Z,22.03
2018-04-02T06:44:42.019Z,17.40
2018-04-02T06:47:09.474Z,19.77
2018-04-02T06:49:36.910Z,18.80
2018-04-02T06:52:04.358Z,20.20
2018-04-02T06:54:31.826Z,19.27
2018-04-02T06:56:59.290Z,20.40
2018-04-02T06:59:26.746Z,20.12
2018-04-02T07:01:54.202Z,18.27
2018-04-02T07:04:21.638Z,18.97
2018-04-02T07:06:49.114Z,19.83
2018-04-02T07:09:16.602Z,19.33
2018-04-02T07:11:44.035Z,22.13
2018-04-02T07:14:11.485Z,19.00
2018-04-02T07:16:38.918Z,16.07
2018-04-02T07:19:06.376Z,20.13
2018-04-02T07:21:33.822Z,20.90
2018-04-02T07:24:01.312Z,22.70
2018-04-02T07:26:28.819Z,19.77
2018-04-02T07:28:56.268Z,21.93
2018-04-02T07:31:23.703Z,19.47
2018-04-02T07:33:51.151Z,19.73
2018-04-02T07:36:18.593Z,17.60
2018-04-02T07:38:46.031Z,17.70
2018-04-02T07:41:13.462Z,21.30
2018-04-02T07:43:40.915Z,16.17
2018-04-02T07:46:08.359Z,18.07
2018-04-02T07:48:35.791Z,19.50
2018-04-02T07:51:03.239Z,18.10
2018-04-02T07:53:30.670Z,20.40
2018-04-02T07:55:58.098Z,19.73
2018-04-02T07:58:25.547Z,16.30
2018-04-02T08:00:52.979Z,17.70
2018-04-02T08:03:20.409Z,18.00
2018-04-02T08:05:47.852Z,15.87
2018-04-02T08:08:15.283Z,16.33
2018-04-02T08:10:42.717Z,18.83
2018-04-02T08:13:10.155Z,20.77
2018-04-02T08:15:37.584Z,17.17
2018-04-02T08:18:05.073Z,17.70
2018-04-02T08:20:32.486Z,16.70
2018-04-02T08:22:59.914Z,19.43
2018-04-02T08:25:27.344Z,18.70
2018-04-02T08:27:54.787Z,20.97
2018-04-02T08:30:22.219Z,18.03
2018-04-02T08:32:49.655Z,18.50
2018-04-02T08:35:17.103Z,19.60
2018-04-02T08:37:44.536Z,20.77
2018-04-02T08:40:11.970Z,19.10
2018-04-02T08:42:39.416Z,17.20
2018-04-02T08:45:06.854Z,21.20
2018-04-02T08:47:35.271Z,17.50
2018-04-02T08:52:37.907Z,16.60
2018-04-02T08:55:05.367Z,17.53
2018-04-02T08:57:32.800Z,16.40
2018-04-02T09:00:00.258Z,15.60
2018-04-02T09:02:27.682Z,17.90
2018-04-02T09:04:55.118Z,20.17
2018-04-02T09:07:22.554Z,19.37
2018-04-02T09:09:49.986Z,18.97
2018-04-02T09:12:17.422Z,16.53
2018-04-02T09:14:44.865Z,18.77
2018-04-02T09:17:12.301Z,17.33
2018-04-02T09:19:39.738Z,16.47
2018-04-02T09:22:07.810Z,17.40
2018-04-02T09:24:35.256Z,16.47
2018-04-02T09:27:02.692Z,17.87
2018-04-02T09:29:30.137Z,15.50
2018-04-02T09:31:57.566Z,14.83
2018-04-02T09:34:25.003Z,16.67
2018-04-02T09:36:52.449Z,16.10
2018-04-02T09:39:19.891Z,15.93
2018-04-02T09:41:47.321Z,14.57
2018-04-02T09:44:14.765Z,14.67
2018-04-02T09:46:42.197Z,14.23
2018-04-02T09:49:09.625Z,15.13
2018-04-02T09:51:37.061Z,13.67
2018-04-02T09:54:04.522Z,14.50
2018-04-02T09:56:31.947Z,16.57
2018-04-02T09:58:59.387Z,14.27
2018-04-02T10:01:29.768Z,15.30
2018-04-02T10:03:57.219Z,15.00
2018-04-02T10:06:25.061Z,16.10
2018-04-02T10:08:52.658Z,15.17
2018-04-02T10:11:20.106Z,14.80
2018-04-02T10:13:47.553Z,13.80
2018-04-02T10:16:14.996Z,13.60
2018-04-02T10:18:42.435Z,13.53
2018-04-02T10:21:09.894Z,13.83
2018-04-02T10:23:37.333Z,14.43
2018-04-02T10:26:04.770Z,11.57
2018-04-02T10:28:32.242Z,13.70
2018-04-02T10:30:59.677Z,13.93
2018-04-02T10:33:27.111Z,13.40
2018-04-02T10:35:54.552Z,12.03
2018-04-02T10:38:21.983Z,12.77
2018-04-02T10:40:49.424Z,12.23
2018-04-02T10:43:16.883Z,12.33
2018-04-02T10:45:44.326Z,12.90
2018-04-02T10:48:11.779Z,16.60
2018-04-02T10:50:39.223Z,13.00
2018-04-02T10:53:06.700Z,13.20
2018-04-02T10:55:34.115Z,12.40
2018-04-02T10:58:01.577Z,12.33
2018-04-02T11:00:29.016Z,12.83
2018-04-02T11:02:56.564Z,12.07
2018-04-02T11:05:24.048Z,12.30
2018-04-02T11:07:51.471Z,10.47
2018-04-02T11:10:18.894Z,8.80
2018-04-02T11:12:46.344Z,12.40
2018-04-02T11:15:13.776Z,11.90
2018-04-02T11:17:41.214Z,11.43
2018-04-02T11:20:08.662Z,10.20
2018-04-02T11:22:36.086Z,9.67
2018-04-02T11:25:03.530Z,11.30
2018-04-02T11:27:30.976Z,11.13
2018-04-02T11:29:58.407Z,11.03
2018-04-02T11:32:25.849Z,9.30
2018-04-02T11:34:53.307Z,8.93
2018-04-02T11:37:20.731Z,9.57
2018-04-02T11:39:48.219Z,20.97
2018-04-02T11:42:15.668Z,9.97
2018-04-02T11:44:43.123Z,10.67
2018-04-02T11:47:10.566Z,13.00
2018-04-02T11:49:38.008Z,10.57
2018-04-02T11:52:05.435Z,9.60
2018-04-02T11:54:32.866Z,10.10
2018-04-02T11:57:00.302Z,9.77
2018-04-02T11:59:27.738Z,9.43
2018-04-02T12:01:55.233Z,9.97
2018-04-02T12:04:22.670Z,10.63
2018-04-02T12:06:50.106Z,17.27
2018-04-02T12:09:17.574Z,8.27
2018-04-02T12:11:44.994Z,9.33
2018-04-02T12:14:12.438Z,10.00
2018-04-02T12:16:39.870Z,8.47
2018-04-02T12:19:07.298Z,6.30
2018-04-02T12:21:34.726Z,6.83
2018-04-02T12:24:02.180Z,6.10
2018-04-02T12:26:29.640Z,6.90
2018-04-02T12:28:57.065Z,5.73
2018-04-02T12:31:24.492Z,5.20
2018-04-02T12:33:51.939Z,9.60
2018-04-02T12:36:19.374Z,21.93
2018-04-02T12:38:46.801Z,24.07
2018-04-02T12:41:14.242Z,5.77
2018-04-02T12:43:41.677Z,6.37
2018-04-02T12:46:09.127Z,6.43
2018-04-02T12:48:36.565Z,5.50
2018-04-02T12:51:04.014Z,8.00
2018-04-02T12:53:31.441Z,7.73
2018-04-02T12:55:58.883Z,6.30
2018-04-02T12:58:26.317Z,6.03
2018-04-02T13:00:53.748Z,6.47
2018-04-02T13:03:21.195Z,7.40
2018-04-02T13:05:48.618Z,6.70
2018-04-02T13:08:16.047Z,4.47
2018-04-02T13:10:43.677Z,11.40
2018-04-02T13:13:11.067Z,7.23
2018-04-02T13:15:38.498Z,7.37
2018-04-02T13:18:05.945Z,5.33
2018-04-02T13:20:33.380Z,5.00
2018-04-02T13:23:00.828Z,5.70
2018-04-02T13:25:28.274Z,5.53
2018-04-02T13:27:55.708Z,6.20
2018-04-02T13:30:23.138Z,8.03
2018-04-02T13:32:50.588Z,12.80
2018-04-02T13:35:18.012Z,5.93
2018-04-02T13:37:45.445Z,5.07
2018-04-02T13:40:12.882Z,7.30
2018-04-02T13:42:40.309Z,5.27
2018-04-02T13:45:07.732Z,5.20
2018-04-02T13:47:35.166Z,5.53
2018-04-02T13:50:02.604Z,5.27
2018-04-02T13:52:30.044Z,21.43
2018-04-02T13:54:57.483Z,4.93
2018-04-02T13:57:24.905Z,4.70
2018-04-02T13:59:52.327Z,5.57
2018-04-02T14:02:19.787Z,5.07
2018-04-02T14:04:47.243Z,5.30
2018-04-02T14:07:14.671Z,4.43
2018-04-02T14:09:42.108Z,4.37
2018-04-02T14:12:09.542Z,4.03
2018-04-02T14:14:36.981Z,5.03
2018-04-02T14:17:04.492Z,4.13
2018-04-02T14:19:31.926Z,5.10
2018-04-02T14:21:59.415Z,4.57
2018-04-02T14:24:26.846Z,4.50
2018-04-02T14:26:54.270Z,5.10
2018-04-02T14:29:21.699Z,4.83
2018-04-02T14:31:49.134Z,4.90
2018-04-02T14:34:16.556Z,4.90
2018-04-02T14:36:43.986Z,4.80
2018-04-02T14:39:11.438Z,3.63
2018-04-02T14:41:38.872Z,3.47
2018-04-02T14:44:06.298Z,10.23
2018-04-02T14:46:33.748Z,9.10
2018-04-02T14:49:01.179Z,5.07
2018-04-02T14:51:28.614Z,16.70
2018-04-02T14:53:56.063Z,15.03
2018-04-02T14:56:23.493Z,3.50
2018-04-02T14:58:50.932Z,5.30
2018-04-02T15:01:18.375Z,15.60
2018-04-02T15:03:45.805Z,3.77
2018-04-02T15:06:13.231Z,3.80
2018-04-02T15:08:40.663Z,8.73
2018-04-02T15:11:08.098Z,3.40
2018-04-02T15:13:35.667Z,4.10
2018-04-02T15:16:03.119Z,9.17
2018-04-02T15:18:30.726Z,2.97
2018-04-02T15:20:58.151Z,2.70
2018-04-02T15:23:27.671Z,3.33
2018-04-02T15:25:55.104Z,4.40
2018-04-02T15:28:22.539Z,7.47
2018-04-02T15:30:50.023Z,5.00
2018-04-02T15:33:17.496Z,4.50
2018-04-02T15:35:44.933Z,4.30
2018-04-02T15:38:12.372Z,3.50
2018-04-02T15:40:39.802Z,5.30
2018-04-02T15:43:07.226Z,5.40
2018-04-02T15:45:34.673Z,3.70
2018-04-02T15:48:02.108Z,5.90
2018-04-02T15:50:29.541Z,3.43
2018-04-02T15:52:57.047Z,3.60
2018-04-02T15:55:24.483Z,3.87
2018-04-02T15:57:51.953Z,4.00
2018-04-02T16:00:19.490Z,3.67
2018-04-02T16:02:46.915Z,4.50
2018-04-02T16:05:14.359Z,3.47
2018-04-02T16:07:41.799Z,4.00
2018-04-02T16:10:09.241Z,4.03
2018-04-02T16:12:36.732Z,9.27
2018-04-02T16:15:04.197Z,11.77
2018-04-02T16:17:31.627Z,5.00
2018-04-02T16:19:59.147Z,5.20
2018-04-02T16:22:26.563Z,4.20
2018-04-02T16:24:53.991Z,5.10
2018-04-02T16:27:21.474Z,4.53
2018-04-02T16:29:48.934Z,3.87
2018-04-02T16:32:16.366Z,4.97
2018-04-02T16:34:43.822Z,5.07
2018-04-02T16:37:11.318Z,17.83
2018-04-02T16:39:38.744Z,13.27
2018-04-02T16:42:06.200Z,9.40
2018-04-02T16:44:33.684Z,5.70
2018-04-02T16:47:01.115Z,5.57
2018-04-02T16:49:28.556Z,4.20
2018-04-02T16:51:56.038Z,7.63
2018-04-02T16:54:23.462Z,5.70
2018-04-02T16:56:50.899Z,15.47
2018-04-02T16:59:18.343Z,11.30
2018-04-02T17:01:45.775Z,14.93
2018-04-02T17:04:13.215Z,5.07
2018-04-02T17:06:40.658Z,5.20
2018-04-02T17:09:08.120Z,5.03
2018-04-02T17:11:35.580Z,4.93
2018-04-02T17:14:03.019Z,6.10
2018-04-02T17:16:30.447Z,5.17
2018-04-02T17:18:57.975Z,5.97
2018-04-02T17:21:25.422Z,5.80
2018-04-02T17:23:52.851Z,7.07
2018-04-02T17:26:20.338Z,8.80
2018-04-02T17:28:47.806Z,9.00
2018-04-02T17:31:15.254Z,7.00
2018-04-02T17:33:42.789Z,6.20
2018-04-02T17:36:10.246Z,16.10
2018-04-02T17:38:37.694Z,13.50
2018-04-02T17:41:05.133Z,10.43
2018-04-02T17:43:32.646Z,12.03
2018-04-02T17:46:00.086Z,12.00
2018-04-02T17:48:27.555Z,11.90
2018-04-02T17:50:55.022Z,10.37
2018-04-02T17:53:22.743Z,8.83
2018-04-02T17:55:50.168Z,7.77
2018-04-02T17:58:17.621Z,14.30
2018-04-02T18:00:45.060Z,13.90
2018-04-02T18:03:12.493Z,13.80
2018-04-02T18:05:39.960Z,16.73
2018-04-02T18:08:07.397Z,13.33
2018-04-02T18:10:34.905Z,13.27
2018-04-02T18:13:02.344Z,9.43
2018-04-02T18:15:29.783Z,10.77
2018-04-02T18:17:57.217Z,10.70
2018-04-02T18:20:24.661Z,9.30
2018-04-02T18:22:52.175Z,11.57
2018-04-02T18:25:19.602Z,7.30
2018-04-02T18:27:47.055Z,7.40
2018-04-02T18:30:14.515Z,8.40
2018-04-02T18:32:41.931Z,7.17
2018-04-02T18:35:09.443Z,6.20
2018-04-02T18:37:36.865Z,6.90
2018-04-02T18:40:04.292Z,7.53
2018-04-02T18:42:31.728Z,7.97
2018-04-02T18:44:59.229Z,8.73
2018-04-02T18:47:26.650Z,7.90
2018-04-02T18:49:54.106Z,8.13
2018-04-02T18:52:21.553Z,8.33
2018-04-02T18:54:48.978Z,11.67
2018-04-02T18:57:16.451Z,11.97
2018-04-02T18:59:43.882Z,10.40
2018-04-02T19:02:11.364Z,12.33
2018-04-02T19:04:38.776Z,15.27
2018-04-02T19:07:06.202Z,35.47
2018-04-02T19:09:33.643Z,39.73
2018-04-02T19:12:01.100Z,16.57
2018-04-02T19:14:28.592Z,10.00
2018-04-02T19:16:56.099Z,8.23
2018-04-02T19:19:23.543Z,8.03
2018-04-02T19:21:50.962Z,9.00
2018-04-02T19:24:18.403Z,8.43
2018-04-02T19:26:45.843Z,8.40
2018-04-02T19:29:13.287Z,9.57
2018-04-02T19:31:40.709Z,9.30
2018-04-02T19:34:08.143Z,9.20
2018-04-02T19:36:35.577Z,8.67
2018-04-02T19:39:03.015Z,16.90
2018-04-02T19:41:30.455Z,9.00
2018-04-02T19:43:57.881Z,8.67
2018-04-02T19:46:25.312Z,8.47
2018-04-02T19:48:52.750Z,8.20
2018-04-02T19:51:20.181Z,9.87
2018-04-02T19:53:47.603Z,9.27
2018-04-02T19:56:15.046Z,9.07
2018-04-02T19:58:42.468Z,9.43
2018-04-02T20:01:09.915Z,8.87
2018-04-02T20:03:37.389Z,8.63
2018-04-02T20:06:04.827Z,9.20
2018-04-02T20:08:32.254Z,8.23
2018-04-02T20:10:59.696Z,8.33
2018-04-02T20:13:27.174Z,7.80
2018-04-02T20:15:54.601Z,7.73
2018-04-02T20:18:22.048Z,13.40
2018-04-02T20:20:49.472Z,7.77
2018-04-02T20:23:16.925Z,7.23
2018-04-02T20:25:44.381Z,7.30
2018-04-02T20:28:11.813Z,7.60
2018-04-02T20:30:39.249Z,7.20
2018-04-02T20:33:06.701Z,7.07
2018-04-02T20:35:34.247Z,7.70
2018-04-02T20:38:01.845Z,7.57
2018-04-02T20:40:29.536Z,8.53
2018-04-02T20:42:57.911Z,7.37
2018-04-02T20:45:25.643Z,7.03
2018-04-02T20:47:53.249Z,7.50
2018-04-02T20:50:20.818Z,7.50
2018-04-02T20:52:48.410Z,7.45
2018-04-02T20:55:16.034Z,9.10
2018-04-02T20:57:43.672Z,7.43
2018-04-02T21:00:11.440Z,7.43
2018-04-02T21:02:39.910Z,6.50
2018-04-02T21:05:07.367Z,7.57
2018-04-02T21:07:34.792Z,7.00
2018-04-02T21:10:02.229Z,8.57
2018-04-02T21:12:29.660Z,7.77
2018-04-02T21:14:57.141Z,6.87
2018-04-02T21:17:24.579Z,7.07
2018-04-02T21:19:52.061Z,6.93
2018-04-02T21:22:19.497Z,5.63
2018-04-02T21:24:46.946Z,6.23
2018-04-02T21:27:14.429Z,5.77
2018-04-02T21:29:41.855Z,5.90
2018-04-02T21:32:09.287Z,5.23
2018-04-02T21:34:36.723Z,5.77
2018-04-02T21:37:04.178Z,5.80
2018-04-02T21:39:31.607Z,6.03
2018-04-02T21:41:59.031Z,9.07
2018-04-02T21:44:26.462Z,5.07
2018-04-02T21:46:53.894Z,5.90
2018-04-02T21:49:21.330Z,6.13
2018-04-02T21:51:48.751Z,5.33
2018-04-02T21:54:16.622Z,4.87
2018-04-02T21:56:44.050Z,7.17
2018-04-02T21:59:11.568Z,5.20
2018-04-02T22:01:38.994Z,6.00
2018-04-02T22:04:06.414Z,5.13
2018-04-02T22:06:45.698Z,4.50
2018-04-02T22:09:13.128Z,5.50
2018-04-02T22:11:40.569Z,6.17
2018-04-02T22:14:08.008Z,5.20
2018-04-02T22:16:35.537Z,5.53
2018-04-02T22:19:02.958Z,5.70
2018-04-02T22:21:30.404Z,6.17
2018-04-02T22:23:57.884Z,5.40
2018-04-02T22:26:25.316Z,6.03
2018-04-02T22:28:52.747Z,5.13
2018-04-02T22:31:20.160Z,4.97
2018-04-02T22:33:47.591Z,5.40
2018-04-02T22:36:15.033Z,4.83
2018-04-02T22:38:42.555Z,5.93
2018-04-02T22:41:09.975Z,5.20
2018-04-02T22:43:37.543Z,4.40
2018-04-02T22:46:04.967Z,4.67
2018-04-02T22:48:32.385Z,4.53
2018-04-02T22:50:59.822Z,4.90
2018-04-02T22:53:27.243Z,4.73
2018-04-02T22:55:54.758Z,4.13
2018-04-02T22:58:22.186Z,4.50
2018-04-02T23:00:49.636Z,4.80
2018-04-02T23:03:17.054Z,5.00
2018-04-02T23:05:44.494Z,5.23
2018-04-02T23:08:11.995Z,5.37
2018-04-02T23:10:39.429Z,5.00
2018-04-02T23:13:06.866Z,4.83
2018-04-02T23:15:34.288Z,9.93
2018-04-02T23:18:01.771Z,5.00
2018-04-02T23:20:29.281Z,5.50
2018-04-02T23:22:56.702Z,5.10
2018-04-02T23:25:24.145Z,4.77
2018-04-02T23:27:54.675Z,5.53
2018-04-02T23:30:22.101Z,5.87
2018-04-02T23:32:49.605Z,4.60
2018-04-02T23:35:17.039Z,5.07
2018-04-02T23:37:44.465Z,4.13
2018-04-02T23:40:11.888Z,4.70
2018-04-02T23:42:39.308Z,4.80
2018-04-02T23:45:06.743Z,5.47
2018-04-02T23:47:34.173Z,5.70
2018-04-02T23:50:01.602Z,5.50
2018-04-02T23:52:29.032Z,4.47
2018-04-02T23:54:56.462Z,5.53
2018-04-02T23:57:23.900Z,4.90
2018-04-02T23:59:51.314Z,4.97
