createdAt,value
2018-09-01T00:00:31.015Z,98634.57
2018-09-01T00:03:00.390Z,98638.81
2018-09-01T00:05:29.809Z,98629.45
2018-09-01T00:07:59.191Z,98629.45
2018-09-01T00:10:28.614Z,98636.67
2018-09-01T00:12:58.009Z,98630.34
2018-09-01T00:15:27.432Z,98630.32
2018-09-01T00:17:56.817Z,98629.89
2018-09-01T00:20:27.341Z,98625.25
2018-09-01T00:22:56.733Z,98620.15
2018-09-01T00:25:26.154Z,98618.05
2018-09-01T00:27:55.545Z,98620.16
2018-09-01T00:30:24.957Z,98618.06
2018-09-01T00:32:54.327Z,98625.23
2018-09-01T00:35:23.782Z,98623.11
2018-09-01T00:37:58.741Z,98625.20
2018-09-01T00:40:29.070Z,98626.45
2018-09-01T00:43:00.836Z,98630.27
2018-09-01T00:45:30.641Z,98632.38
2018-09-01T00:48:00.213Z,98623.89
2018-09-01T00:50:29.593Z,98623.43
2018-09-01T00:52:59.014Z,98617.53
2018-09-01T00:55:31.937Z,98612.06
2018-09-01T00:58:02.153Z,98612.47
2018-09-01T01:00:31.526Z,98609.95
2018-09-01T01:03:01.149Z,98616.71
2018-09-01T01:05:30.541Z,98619.25
2018-09-01T01:07:59.921Z,98623.88
2018-09-01T01:10:29.289Z,98628.05
2018-09-01T01:12:58.743Z,98636.50
2018-09-01T01:15:28.100Z,98635.20
2018-09-01T01:17:57.533Z,98635.59
2018-09-01T01:20:26.927Z,98627.95
2018-09-01T01:22:56.371Z,98629.24
2018-09-01T01:25:25.739Z,98624.68
2018-09-01T01:27:55.149Z,98627.71
2018-09-01T01:30:24.543Z,98622.20
2018-09-01T01:32:53.958Z,98620.94
2018-09-01T01:35:23.342Z,98623.89
2018-09-01T01:37:53.895Z,98620.52
2018-09-01T01:40:23.279Z,98626.42
2018-09-01T01:42:52.698Z,98625.56
2018-09-01T01:45:22.069Z,98634.89
2018-09-01T01:47:51.519Z,98624.30
2018-09-01T01:50:20.904Z,98625.19
2018-09-01T01:52:50.297Z,98627.30
2018-09-01T01:55:19.685Z,98623.91
2018-09-01T01:57:50.371Z,98630.24
2018-09-01T02:00:20.010Z,98627.72
2018-09-01T02:02:49.894Z,98631.93
2018-09-01T02:05:20.230Z,98632.33
2018-09-01T02:07:50.857Z,98642.45
2018-09-01T02:10:20.225Z,98633.99
2018-09-01T02:12:49.831Z,98634.83
2018-09-01T02:15:19.207Z,98638.22
2018-09-01T02:17:48.634Z,98631.45
2018-09-01T02:20:17.998Z,98628.92
2018-09-01T02:22:47.502Z,98640.31
2018-09-01T02:25:17.249Z,98633.16
2018-09-01T02:27:46.646Z,98636.94
2018-09-01T02:30:16.031Z,98643.25
2018-09-01T02:32:46.563Z,98638.53
2018-09-01T02:35:15.936Z,98643.17
2018-09-01T02:37:45.386Z,98639.77
2018-09-01T02:40:14.745Z,98633.91
2018-09-01T02:42:44.203Z,98639.42
2018-09-01T02:45:13.573Z,98633.09
2018-09-01T02:47:42.977Z,98637.33
2018-09-01T02:50:12.343Z,98644.94
2018-09-01T02:52:41.814Z,98646.63
2018-09-01T02:55:11.187Z,98649.14
2018-09-01T02:57:40.609Z,98646.61
2018-09-01T03:00:15.253Z,98649.12
2018-09-01T03:02:45.590Z,98648.30
2018-09-01T03:05:16.305Z,98656.38
2018-09-01T03:07:45.826Z,98651.74
2018-09-01T03:10:15.387Z,98654.27
2018-09-01T03:12:44.761Z,98650.88
2018-09-01T03:15:14.190Z,98651.30
2018-09-01T03:17:43.563Z,98653.38
2018-09-01T03:20:13.012Z,98655.06
2018-09-01T03:22:42.395Z,98652.13
2018-09-01T03:25:11.803Z,98655.09
2018-09-01T03:27:41.196Z,98656.81
2018-09-01T03:30:10.616Z,98654.69
2018-09-01T03:32:39.993Z,98657.19
2018-09-01T03:35:09.435Z,98658.05
2018-09-01T03:37:38.808Z,98655.92
2018-09-01T03:40:09.370Z,98652.98
2018-09-01T03:42:38.731Z,98650.02
2018-09-01T03:45:08.180Z,98653.83
2018-09-01T03:47:37.599Z,98651.69
2018-09-01T03:50:07.177Z,98650.40
2018-09-01T03:52:36.551Z,98653.81
2018-09-01T03:55:06.370Z,98653.36
2018-09-01T03:57:35.731Z,98651.65
2018-09-01T04:00:06.522Z,98658.00
2018-09-01T04:02:36.058Z,98662.64
2018-09-01T04:05:06.018Z,98664.33
2018-09-01T04:07:35.442Z,98668.97
2018-09-01T04:10:04.839Z,98664.28
2018-09-01T04:12:34.206Z,98668.53
2018-09-01T04:15:03.673Z,98663.45
2018-09-01T04:17:33.038Z,98662.20
2018-09-01T04:20:02.469Z,98666.39
2018-09-01T04:22:31.843Z,98661.73
2018-09-01T04:25:01.278Z,98662.58
2018-09-01T04:27:30.674Z,98669.33
2018-09-01T04:30:00.298Z,98669.77
2018-09-01T04:32:29.677Z,98668.03
2018-09-01T04:34:59.074Z,98676.05
2018-09-01T04:37:28.443Z,98673.98
2018-09-01T04:39:57.878Z,98679.08
2018-09-01T04:42:27.251Z,98671.88
2018-09-01T04:44:56.691Z,98676.55
2018-09-01T04:47:26.049Z,98676.51
2018-09-01T04:49:55.497Z,98679.48
2018-09-01T04:52:24.875Z,98674.84
2018-09-01T04:54:54.291Z,98675.69
2018-09-01T04:57:23.700Z,98678.20
2018-09-01T04:59:54.223Z,98681.16
2018-09-01T05:02:23.602Z,98684.98
2018-09-01T05:04:53.029Z,98685.81
2018-09-01T05:07:22.432Z,98684.13
2018-09-01T05:09:51.832Z,98686.23
2018-09-01T05:12:21.194Z,98681.18
2018-09-01T05:14:50.626Z,98679.48
2018-09-01T05:17:20.082Z,98687.95
2018-09-01T05:19:50.651Z,98690.09
2018-09-01T05:22:20.038Z,98697.72
2018-09-01T05:24:49.486Z,98700.30
2018-09-01T05:27:18.875Z,98696.09
2018-09-01T05:29:48.259Z,98699.08
2018-09-01T05:32:17.665Z,98704.56
2018-09-01T05:34:47.076Z,98701.58
2018-09-01T05:37:16.554Z,98696.55
2018-09-01T05:39:45.991Z,98697.80
2018-09-01T05:42:15.370Z,98694.47
2018-09-01T05:44:44.797Z,98696.59
2018-09-01T05:47:14.180Z,98703.80
2018-09-01T05:49:43.592Z,98699.16
2018-09-01T05:52:12.961Z,98700.88
2018-09-01T05:54:42.386Z,98701.76
2018-09-01T05:57:11.751Z,98705.12
2018-09-01T05:59:41.210Z,98707.27
2018-09-01T06:02:10.585Z,98708.55
2018-09-01T06:04:40.008Z,98711.94
2018-09-01T06:07:09.361Z,98708.59
2018-09-01T06:09:38.814Z,98709.48
2018-09-01T06:12:08.186Z,98717.11
2018-09-01T06:14:37.606Z,98721.79
2018-09-01T06:17:07.318Z,98715.42
2018-09-01T06:19:36.731Z,98709.49
2018-09-01T06:22:06.094Z,98714.58
2018-09-01T06:24:35.522Z,98724.76
2018-09-01T06:27:09.430Z,98726.88
2018-09-01T06:30:20.876Z,98731.09
2018-09-01T06:32:50.202Z,98732.80
2018-09-01T06:35:19.741Z,98729.40
2018-09-01T06:37:49.278Z,98726.02
2018-09-01T06:40:18.854Z,98730.66
2018-09-01T06:42:48.222Z,98730.23
2018-09-01T06:45:17.767Z,98732.34
2018-09-01T06:47:47.121Z,98729.00
2018-09-01T06:50:16.654Z,98735.33
2018-09-01T06:52:46.030Z,98740.00
2018-09-01T06:55:15.578Z,98747.20
2018-09-01T06:57:44.947Z,98753.15
2018-09-01T07:00:14.467Z,98749.30
2018-09-01T07:02:43.835Z,98745.91
2018-09-01T07:05:13.410Z,98748.84
2018-09-01T07:07:42.797Z,98760.25
2018-09-01T07:10:12.458Z,98757.22
2018-09-01T07:12:42.130Z,98763.48
2018-09-01T07:15:11.717Z,98767.73
2018-09-01T07:17:41.304Z,98761.35
2018-09-01T07:20:10.870Z,98764.30
2018-09-01T07:22:40.458Z,98771.45
2018-09-01T07:25:10.035Z,98770.56
2018-09-01T07:27:39.422Z,98774.36
2018-09-01T07:30:10.768Z,98776.02
2018-09-01T07:32:40.642Z,98775.22
2018-09-01T07:35:10.227Z,98784.86
2018-09-01T07:37:39.594Z,98781.39
2018-09-01T07:40:09.108Z,98777.78
2018-09-01T07:42:38.481Z,98777.91
2018-09-01T07:45:08.024Z,98779.98
2018-09-01T07:47:37.377Z,98787.19
2018-09-01T07:50:06.968Z,98777.73
2018-09-01T07:52:36.323Z,98781.87
2018-09-01T07:55:05.980Z,98775.27
2018-09-01T07:57:35.359Z,98779.53
2018-09-01T08:00:04.958Z,98781.07
2018-09-01T08:02:34.363Z,98780.13
2018-09-01T08:05:03.844Z,98782.48
2018-09-01T08:07:33.245Z,98788.19
2018-09-01T08:10:02.770Z,98792.66
2018-09-01T08:12:32.145Z,98793.06
2018-09-01T08:15:01.718Z,98789.38
2018-09-01T08:17:31.102Z,98786.25
2018-09-01T08:20:00.667Z,98782.89
2018-09-01T08:22:30.038Z,98784.11
2018-09-01T08:24:59.722Z,98782.37
2018-09-01T08:27:29.116Z,98784.84
2018-09-01T08:29:58.682Z,98784.92
2018-09-01T08:32:28.055Z,98791.41
2018-09-01T08:34:57.613Z,98796.72
2018-09-01T08:37:26.973Z,98791.91
2018-09-01T08:39:56.575Z,98787.86
2018-09-01T08:42:25.943Z,98790.54
2018-09-01T08:44:55.417Z,98792.20
2018-09-01T08:47:24.798Z,98793.66
2018-09-01T08:49:54.211Z,98799.20
2018-09-01T08:52:23.586Z,98804.63
2018-09-01T08:54:53.018Z,98795.02
2018-09-01T08:57:22.389Z,98793.06
2018-09-01T08:59:51.813Z,98789.47
2018-09-01T09:02:21.220Z,98799.33
2018-09-01T09:04:50.626Z,98807.08
2018-09-01T09:07:20.161Z,98795.11
2018-09-01T09:09:49.641Z,98801.00
2018-09-01T09:12:19.280Z,98802.78
2018-09-01T09:14:48.686Z,98804.71
2018-09-01T09:17:18.049Z,98803.16
2018-09-01T09:19:47.454Z,98796.03
2018-09-01T09:22:16.830Z,98792.58
2018-09-01T09:24:46.280Z,98798.97
2018-09-01T09:27:15.638Z,98795.66
2018-09-01T09:29:45.059Z,98796.91
2018-09-01T09:32:14.409Z,98793.91
2018-09-01T09:34:43.902Z,98797.44
2018-09-01T09:37:13.260Z,98795.02
2018-09-01T09:39:42.682Z,98797.56
2018-09-01T09:42:12.044Z,98795.28
2018-09-01T09:44:41.478Z,98791.15
2018-09-01T09:47:10.833Z,98789.00
2018-09-01T09:49:40.292Z,98789.77
2018-09-01T09:52:09.662Z,98788.63
2018-09-01T09:54:39.091Z,98791.59
2018-09-01T09:57:08.448Z,98780.66
2018-09-01T09:59:37.923Z,98793.02
2018-09-01T10:02:07.305Z,98798.73
2018-09-01T10:04:36.691Z,98792.77
2018-09-01T10:07:06.111Z,98789.44
2018-09-01T10:09:35.538Z,98789.07
2018-09-01T10:12:04.950Z,98779.34
2018-09-01T10:14:34.403Z,98780.28
2018-09-01T10:17:03.770Z,98778.68
2018-09-01T10:19:33.214Z,98774.27
2018-09-01T10:22:02.589Z,98772.23
2018-09-01T10:24:32.043Z,98766.91
2018-09-01T10:27:02.517Z,98768.28
2018-09-01T10:29:31.859Z,98766.45
2018-09-01T10:32:01.333Z,98765.73
2018-09-01T10:34:30.703Z,98765.71
2018-09-01T10:37:00.211Z,98760.19
2018-09-01T10:39:29.578Z,98757.52
2018-09-01T10:41:59.058Z,98766.02
2018-09-01T10:44:28.445Z,98765.60
2018-09-01T10:46:57.882Z,98753.17
2018-09-01T10:49:27.234Z,98751.00
2018-09-01T10:51:56.691Z,98744.44
2018-09-01T10:54:26.080Z,98750.36
2018-09-01T10:56:55.496Z,98748.46
2018-09-01T10:59:25.081Z,98741.67
2018-09-01T11:01:54.519Z,98739.06
2018-09-01T11:04:23.951Z,98732.27
2018-09-01T11:06:53.337Z,98731.61
2018-09-01T11:09:22.747Z,98738.60
2018-09-01T11:11:52.271Z,98725.89
2018-09-01T11:14:21.665Z,98725.88
2018-09-01T11:16:51.122Z,98725.33
2018-09-01T11:19:20.496Z,98719.70
2018-09-01T11:21:49.924Z,98710.38
2018-09-01T11:24:19.283Z,98722.37
2018-09-01T11:26:48.717Z,98720.50
2018-09-01T11:29:18.086Z,98706.00
2018-09-01T11:31:47.508Z,98709.80
2018-09-01T11:34:16.867Z,98711.94
2018-09-01T11:36:46.394Z,98716.37
2018-09-01T11:39:15.723Z,98714.94
2018-09-01T11:41:45.135Z,98717.53
2018-09-01T11:44:14.554Z,98714.72
2018-09-01T11:46:44.068Z,98709.80
2018-09-01T11:49:13.477Z,98707.16
2018-09-01T11:51:42.962Z,98719.09
2018-09-01T11:54:12.319Z,98724.92
2018-09-01T11:56:41.800Z,98723.39
2018-09-01T11:59:11.157Z,98725.06
2018-09-01T12:01:40.578Z,98721.53
2018-09-01T12:04:09.940Z,98724.75
2018-09-01T12:06:39.376Z,98724.02
2018-09-01T12:09:09.172Z,98728.16
2018-09-01T12:11:38.534Z,98717.91
2018-09-01T12:14:07.892Z,98721.34
2018-09-01T12:16:37.296Z,98735.09
2018-09-01T12:19:06.751Z,98728.50
2018-09-01T12:21:36.211Z,98731.96
2018-09-01T12:24:05.686Z,98719.14
2018-09-01T12:26:35.111Z,98712.11
2018-09-01T12:29:04.480Z,98722.36
2018-09-01T12:31:33.912Z,98718.32
2018-09-01T12:34:34.555Z,98726.53
2018-09-01T12:37:03.968Z,98731.00
2018-09-01T12:39:33.472Z,98728.27
2018-09-01T12:42:02.876Z,98726.98
2018-09-01T12:44:32.268Z,98722.48
2018-09-01T12:47:01.648Z,98719.98
2018-09-01T12:49:31.076Z,98721.23
2018-09-01T12:52:00.458Z,98716.53
2018-09-01T12:54:29.871Z,98719.73
2018-09-01T12:56:59.260Z,98720.02
2018-09-01T12:59:28.687Z,98713.58
2018-09-01T13:01:58.029Z,98717.12
2018-09-01T13:04:27.489Z,98717.52
2018-09-01T13:06:56.865Z,98721.11
2018-09-01T13:09:26.282Z,98715.14
2018-09-01T13:11:55.665Z,98719.41
2018-09-01T13:14:25.069Z,98708.36
2018-09-01T13:16:54.453Z,98706.69
2018-09-01T13:19:23.831Z,98713.08
2018-09-01T13:21:53.207Z,98706.72
2018-09-01T13:24:22.708Z,98705.14
2018-09-01T13:26:52.077Z,98701.93
2018-09-01T13:29:21.633Z,98700.14
2018-09-01T13:31:51.035Z,98702.16
2018-09-01T13:34:21.461Z,98704.84
2018-09-01T13:36:50.844Z,98704.72
2018-09-01T13:39:20.368Z,98703.53
2018-09-01T13:41:49.771Z,98706.23
2018-09-01T13:44:19.402Z,98701.88
2018-09-01T13:46:48.813Z,98700.88
2018-09-01T13:49:18.245Z,98704.74
2018-09-01T13:51:47.616Z,98693.27
2018-09-01T13:54:17.030Z,98705.19
2018-09-01T13:56:46.513Z,98709.12
2018-09-01T13:59:16.122Z,98687.63
2018-09-01T14:01:45.518Z,98705.41
2018-09-01T14:04:14.997Z,98691.97
2018-09-01T14:06:44.361Z,98691.19
2018-09-01T14:09:13.795Z,98682.22
2018-09-01T14:11:43.182Z,98685.89
2018-09-01T14:14:12.629Z,98688.67
2018-09-01T14:16:41.980Z,98686.20
2018-09-01T14:19:11.426Z,98693.69
2018-09-01T14:21:40.909Z,98688.06
2018-09-01T14:24:10.440Z,98680.78
2018-09-01T14:26:39.843Z,98678.02
2018-09-01T14:29:09.324Z,98677.20
2018-09-01T14:31:38.690Z,98678.95
2018-09-01T14:34:08.194Z,98685.64
2018-09-01T14:36:37.659Z,98674.49
2018-09-01T14:39:10.087Z,98677.75
2018-09-01T14:41:39.480Z,98678.42
2018-09-01T14:44:09.055Z,98677.91
2018-09-01T14:46:38.567Z,98673.25
2018-09-01T14:49:08.029Z,98686.27
2018-09-01T14:51:37.413Z,98679.02
2018-09-01T14:54:07.349Z,98680.05
2018-09-01T14:56:36.736Z,98674.76
2018-09-01T14:59:06.442Z,98675.81
2018-09-01T15:01:35.818Z,98672.31
2018-09-01T15:04:05.265Z,98672.02
2018-09-01T15:06:34.628Z,98667.98
2018-09-01T15:09:04.759Z,98657.27
2018-09-01T15:11:34.144Z,98667.79
2018-09-01T15:14:03.628Z,98662.19
2018-09-01T15:16:32.997Z,98662.70
2018-09-01T15:19:02.514Z,98674.50
2018-09-01T15:21:31.873Z,98670.94
2018-09-01T15:24:01.421Z,98675.80
2018-09-01T15:26:30.795Z,98679.63
2018-09-01T15:29:00.311Z,98675.53
2018-09-01T15:31:29.678Z,98679.94
2018-09-01T15:33:59.155Z,98672.48
2018-09-01T15:36:28.529Z,98683.91
2018-09-01T15:38:57.958Z,98688.73
2018-09-01T15:41:27.427Z,98694.62
2018-09-01T15:43:57.995Z,98685.09
2018-09-01T15:46:27.365Z,98686.92
2018-09-01T15:48:56.863Z,98689.45
2018-09-01T15:51:26.290Z,98689.81
2018-09-01T15:53:56.034Z,98693.48
2018-09-01T15:56:25.384Z,98700.84
2018-09-01T15:58:54.907Z,98698.58
2018-09-01T16:01:24.308Z,98694.77
2018-09-01T16:03:53.685Z,98700.73
2018-09-01T16:06:23.072Z,98698.55
2018-09-01T16:08:52.600Z,98693.76
2018-09-01T16:11:21.962Z,98694.39
2018-09-01T16:13:51.508Z,98700.20
2018-09-01T16:16:20.891Z,98696.17
2018-09-01T16:18:50.425Z,98698.75
2018-09-01T16:21:19.862Z,98700.76
2018-09-01T16:23:49.330Z,98703.74
2018-09-01T16:26:18.714Z,98703.81
2018-09-01T16:28:48.470Z,98695.73
2018-09-01T16:31:17.855Z,98698.69
2018-09-01T16:33:47.375Z,98696.16
2018-09-01T16:36:16.774Z,98704.95
2018-09-01T16:38:46.253Z,98707.36
2018-09-01T16:41:15.630Z,98699.94
2018-09-01T16:43:45.156Z,98704.20
2018-09-01T16:46:14.537Z,98703.34
2018-09-01T16:48:43.923Z,98704.41
2018-09-01T16:51:13.356Z,98710.02
2018-09-01T16:53:42.781Z,98713.47
2018-09-01T16:56:12.139Z,98708.42
2018-09-01T16:58:41.683Z,98709.55
2018-09-01T17:01:11.055Z,98716.88
2018-09-01T17:03:40.566Z,98715.01
2018-09-01T17:06:09.929Z,98719.25
2018-09-01T17:08:39.391Z,98712.78
2018-09-01T17:11:08.824Z,98714.91
2018-09-01T17:13:38.303Z,98715.84
2018-09-01T17:16:07.823Z,98710.52
2018-09-01T17:18:37.436Z,98714.52
2018-09-01T17:21:06.826Z,98713.67
2018-09-01T17:23:36.476Z,98713.67
2018-09-01T17:26:06.131Z,98712.91
2018-09-01T17:28:35.696Z,98717.51
2018-09-01T17:31:05.218Z,98724.10
2018-09-01T17:33:34.769Z,98727.18
2018-09-01T17:36:04.175Z,98728.19
2018-09-01T17:38:33.663Z,98724.58
2018-09-01T17:41:03.052Z,98729.76
2018-09-01T17:43:32.534Z,98727.73
2018-09-01T17:46:02.005Z,98725.09
2018-09-01T17:48:31.564Z,98732.97
2018-09-01T17:51:00.838Z,98730.64
2018-09-01T17:53:30.377Z,98729.30
2018-09-01T17:55:59.765Z,98729.69
2018-09-01T17:58:29.162Z,98725.75
2018-09-01T18:00:58.683Z,98733.91
2018-09-01T18:03:28.215Z,98732.41
2018-09-01T18:05:57.670Z,98729.94
2018-09-01T18:08:27.206Z,98736.36
2018-09-01T18:10:56.591Z,98735.79
2018-09-01T18:13:26.024Z,98733.25
2018-09-01T18:15:55.448Z,98730.50
2018-09-01T18:18:24.939Z,98725.98
2018-09-01T18:20:54.283Z,98728.48
2018-09-01T18:23:23.733Z,98726.66
2018-09-01T18:25:53.120Z,98728.03
2018-09-01T18:28:22.611Z,98725.18
2018-09-01T18:30:52.018Z,98729.93
2018-09-01T18:33:21.607Z,98732.30
2018-09-01T18:35:50.970Z,98732.35
2018-09-01T18:38:20.459Z,98734.42
2018-09-01T18:40:49.911Z,98741.00
2018-09-01T18:43:19.412Z,98742.05
2018-09-01T18:45:48.835Z,98744.28
2018-09-01T18:48:18.256Z,98742.31
2018-09-01T18:50:47.665Z,98745.75
2018-09-01T18:53:17.195Z,98749.66
2018-09-01T18:55:46.642Z,98748.16
2018-09-01T18:58:16.134Z,98754.67
2018-09-01T19:00:45.526Z,98757.30
2018-09-01T19:03:15.082Z,98764.25
2018-09-01T19:05:44.466Z,98760.03
2018-09-01T19:08:14.050Z,98760.77
2018-09-01T19:10:43.479Z,98759.95
2018-09-01T19:13:13.104Z,98759.14
2018-09-01T19:15:42.484Z,98762.62
2018-09-01T19:18:12.155Z,98759.69
2018-09-01T19:20:41.566Z,98763.14
2018-09-01T19:23:11.116Z,98762.84
2018-09-01T19:25:40.503Z,98767.28
2018-09-01T19:28:10.058Z,98775.05
2018-09-01T19:30:39.450Z,98781.02
2018-09-01T19:33:08.866Z,98774.98
2018-09-01T19:35:38.377Z,98771.34
2018-09-01T19:38:07.832Z,98772.31
2018-09-01T19:40:37.206Z,98773.40
2018-09-01T19:43:07.293Z,98771.58
2018-09-01T19:45:38.015Z,98772.17
2018-09-01T19:48:07.400Z,98768.17
2018-09-01T19:50:36.835Z,98772.92
2018-09-01T19:53:06.366Z,98773.96
2018-09-01T19:55:35.794Z,98767.22
2018-09-01T19:58:05.263Z,98775.52
2018-09-01T20:00:34.866Z,98779.41
2018-09-01T20:03:04.270Z,98775.62
2018-09-01T20:05:33.724Z,98774.12
2018-09-01T20:08:03.078Z,98775.53
2018-09-01T20:10:32.646Z,98775.55
2018-09-01T20:13:02.047Z,98775.03
2018-09-01T20:15:31.578Z,98776.95
2018-09-01T20:18:00.950Z,98778.69
2018-09-01T20:20:30.396Z,98774.84
2018-09-01T20:22:59.909Z,98773.76
2018-09-01T20:25:29.344Z,98772.11
2018-09-01T20:27:58.734Z,98774.41
2018-09-01T20:30:28.277Z,98774.67
2018-09-01T20:32:57.646Z,98772.75
2018-09-01T20:35:32.478Z,98768.40
2018-09-01T20:38:01.979Z,98772.05
2018-09-01T20:40:31.470Z,98770.07
2018-09-01T20:43:00.930Z,98764.17
2018-09-01T20:45:30.358Z,98766.41
2018-09-01T20:47:59.929Z,98768.59
2018-09-01T20:50:29.318Z,98764.88
2018-09-01T20:52:58.850Z,98762.70
2018-09-01T20:55:28.225Z,98761.88
2018-09-01T20:57:57.740Z,98758.50
2018-09-01T21:00:27.141Z,98754.70
2018-09-01T21:02:56.734Z,98761.05
2018-09-01T21:05:26.252Z,98763.59
2018-09-01T21:07:55.733Z,98764.06
2018-09-01T21:10:25.326Z,98765.66
2018-09-01T21:12:54.998Z,98765.92
2018-09-01T21:15:24.433Z,98768.92
2018-09-01T21:17:53.882Z,98773.93
2018-09-01T21:20:23.254Z,98768.40
2018-09-01T21:22:52.696Z,98764.05
2018-09-01T21:25:22.062Z,98764.97
2018-09-01T21:27:51.587Z,98765.53
2018-09-01T21:30:21.090Z,98772.05
2018-09-01T21:32:50.931Z,98766.02
2018-09-01T21:35:20.466Z,98760.09
2018-09-01T21:37:50.357Z,98768.21
2018-09-01T21:40:19.835Z,98770.84
2018-09-01T21:42:49.214Z,98779.06
2018-09-01T21:45:18.805Z,98775.63
2018-09-01T21:47:48.166Z,98769.72
2018-09-01T21:50:17.652Z,98771.89
2018-09-01T21:52:47.034Z,98774.89
2018-09-01T21:55:16.659Z,98771.11
2018-09-01T21:57:46.240Z,98774.28
2018-09-01T22:00:15.675Z,98774.73
2018-09-01T22:02:45.086Z,98781.95
2018-09-01T22:05:15.569Z,98781.08
2018-09-01T22:07:45.242Z,98775.23
2018-09-01T22:10:14.801Z,98774.34
2018-09-01T22:12:44.169Z,98776.45
2018-09-01T22:15:13.704Z,98782.91
2018-09-01T22:17:43.108Z,98776.95
2018-09-01T22:20:12.634Z,98771.44
2018-09-01T22:22:42.014Z,98771.44
2018-09-01T22:25:11.562Z,98770.61
2018-09-01T22:27:40.935Z,98770.61
2018-09-01T22:30:11.900Z,98764.32
2018-09-01T22:32:41.479Z,98774.55
2018-09-01T22:35:11.191Z,98768.55
2018-09-01T22:37:40.621Z,98770.38
2018-09-01T22:40:10.071Z,98759.25
2018-09-01T22:42:39.484Z,98760.23
2018-09-01T22:45:09.036Z,98763.16
2018-09-01T22:47:39.012Z,98754.70
2018-09-01T22:50:09.642Z,98747.59
2018-09-01T22:52:39.059Z,98743.42
2018-09-01T22:55:08.539Z,98737.19
2018-09-01T22:57:37.984Z,98742.30
2018-09-01T23:00:07.473Z,98736.00
2018-09-01T23:02:36.862Z,98737.33
2018-09-01T23:05:06.382Z,98740.88
2018-09-01T23:07:35.755Z,98743.14
2018-09-01T23:10:05.298Z,98746.38
2018-09-01T23:12:34.807Z,98755.28
2018-09-01T23:15:04.242Z,98749.64
2018-09-01T23:17:33.830Z,98755.24
2018-09-01T23:20:03.214Z,98761.23
2018-09-01T23:22:33.079Z,98754.84
2018-09-01T23:25:02.446Z,98757.84
2018-09-01T23:27:31.919Z,98760.45
2018-09-01T23:30:01.302Z,98759.70
2018-09-01T23:32:30.851Z,98760.45
2018-09-01T23:35:00.237Z,98756.13
2018-09-01T23:37:29.743Z,98757.94
2018-09-01T23:39:59.140Z,98760.53
2018-09-01T23:42:28.549Z,98756.61
2018-09-01T23:44:57.940Z,98757.44
2018-09-01T23:47:27.482Z,98751.95
2018-09-01T23:49:56.852Z,98752.73
2018-09-01T23:52:26.334Z,98750.08
2018-09-01T23:54:55.722Z,98751.25
2018-09-01T23:57:25.242Z,98745.74
2018-09-01T23:59:54.605Z,98747.47
