createdAt,value
2018-05-09T00:02:02.904Z,16.50
2018-05-09T00:04:29.553Z,16.50
2018-05-09T00:06:55.925Z,16.40
2018-05-09T00:09:22.330Z,16.40
2018-05-09T00:11:48.868Z,16.40
2018-05-09T00:14:15.610Z,16.40
2018-05-09T00:16:42.706Z,16.50
2018-05-09T00:19:09.021Z,16.50
2018-05-09T00:21:35.398Z,16.50
2018-05-09T00:24:01.697Z,16.50
2018-05-09T00:26:28.234Z,16.40
2018-05-09T00:28:54.652Z,16.30
2018-05-09T00:31:20.953Z,16.20
2018-05-09T00:33:47.257Z,16.20
2018-05-09T00:36:13.604Z,16.20
2018-05-09T00:38:39.905Z,16.20
2018-05-09T00:41:06.213Z,16.20
2018-05-09T00:43:32.541Z,16.20
2018-05-09T00:45:59.005Z,16.30
2018-05-09T00:48:25.493Z,16.20
2018-05-09T00:50:51.872Z,15.90
2018-05-09T00:53:18.213Z,15.80
2018-05-09T00:55:44.517Z,15.60
2018-05-09T00:58:10.835Z,15.50
2018-05-09T01:00:37.181Z,15.50
2018-05-09T01:03:03.498Z,15.50
2018-05-09T01:05:29.897Z,15.50
2018-05-09T01:07:56.351Z,15.40
2018-05-09T01:10:22.683Z,15.40
2018-05-09T01:12:49.009Z,15.40
2018-05-09T01:15:15.360Z,15.40
2018-05-09T01:17:41.680Z,15.40
2018-05-09T01:20:08.007Z,15.30
2018-05-09T01:22:34.390Z,15.30
2018-05-09T01:25:00.950Z,15.30
2018-05-09T01:27:27.325Z,15.40
2018-05-09T01:29:53.657Z,15.40
2018-05-09T01:32:20.124Z,15.30
2018-05-09T01:34:47.365Z,15.20
2018-05-09T01:37:13.661Z,15.10
2018-05-09T01:39:39.997Z,15.10
2018-05-09T01:42:06.311Z,15.00
2018-05-09T01:44:32.894Z,15.00
2018-05-09T01:46:59.279Z,14.90
2018-05-09T01:49:25.651Z,14.90
2018-05-09T01:51:51.959Z,14.80
2018-05-09T01:54:18.301Z,14.90
2018-05-09T01:56:44.608Z,14.90
2018-05-09T01:59:10.927Z,14.80
2018-05-09T02:01:37.266Z,14.80
2018-05-09T02:04:03.622Z,14.80
2018-05-09T02:06:29.955Z,14.70
2018-05-09T02:08:56.281Z,14.70
2018-05-09T02:11:22.633Z,14.60
2018-05-09T02:13:49.026Z,14.60
2018-05-09T02:16:15.345Z,14.60
2018-05-09T02:18:41.653Z,14.60
2018-05-09T02:21:08.733Z,14.60
2018-05-09T02:23:35.048Z,14.50
2018-05-09T02:26:01.398Z,14.40
2018-05-09T02:28:27.906Z,14.40
2018-05-09T02:30:54.308Z,14.40
2018-05-09T02:33:20.636Z,14.50
2018-05-09T02:35:47.096Z,14.50
2018-05-09T02:38:14.196Z,14.40
2018-05-09T02:40:40.515Z,14.40
2018-05-09T02:43:06.858Z,14.40
2018-05-09T02:45:33.201Z,14.30
2018-05-09T02:47:59.540Z,14.20
2018-05-09T02:50:27.341Z,13.90
2018-05-09T02:52:53.680Z,14.10
2018-05-09T02:55:20.281Z,14.20
2018-05-09T02:57:46.589Z,14.10
2018-05-09T03:00:12.922Z,14.00
2018-05-09T03:02:39.252Z,13.90
2018-05-09T03:05:05.861Z,13.90
2018-05-09T03:07:32.193Z,14.10
2018-05-09T03:09:58.565Z,14.00
2018-05-09T03:12:25.818Z,13.70
2018-05-09T03:14:52.238Z,13.70
2018-05-09T03:17:18.554Z,13.70
2018-05-09T03:19:44.877Z,13.60
2018-05-09T03:22:11.193Z,13.60
2018-05-09T03:24:37.548Z,13.60
2018-05-09T03:27:03.873Z,13.60
2018-05-09T03:29:30.238Z,13.50
2018-05-09T03:31:56.681Z,13.50
2018-05-09T03:34:23.085Z,13.50
2018-05-09T03:36:49.397Z,13.40
2018-05-09T03:39:15.736Z,13.30
2018-05-09T03:41:42.049Z,13.20
2018-05-09T03:44:08.430Z,13.20
2018-05-09T03:46:34.798Z,13.10
2018-05-09T03:49:01.121Z,13.10
2018-05-09T03:51:27.442Z,13.10
2018-05-09T03:53:53.837Z,13.10
2018-05-09T03:56:20.928Z,13.10
2018-05-09T03:58:47.979Z,13.10
2018-05-09T04:01:15.056Z,13.10
2018-05-09T04:03:53.620Z,13.10
2018-05-09T04:06:32.117Z,13.10
2018-05-09T04:09:10.657Z,13.10
2018-05-09T04:11:36.993Z,13.10
2018-05-09T04:14:04.075Z,13.10
2018-05-09T04:16:31.163Z,13.10
2018-05-09T04:18:57.587Z,13.00
2018-05-09T04:21:23.898Z,13.10
2018-05-09T04:23:50.241Z,13.00
2018-05-09T04:26:16.577Z,13.00
2018-05-09T04:28:42.887Z,13.10
2018-05-09T04:31:09.223Z,13.10
2018-05-09T04:33:35.542Z,13.10
2018-05-09T04:36:01.888Z,13.10
2018-05-09T04:38:28.250Z,13.00
2018-05-09T04:40:54.621Z,13.10
2018-05-09T04:43:20.932Z,13.10
2018-05-09T04:45:48.153Z,13.00
2018-05-09T04:48:14.501Z,13.00
2018-05-09T04:50:41.093Z,13.00
2018-05-09T04:53:07.397Z,13.10
2018-05-09T04:55:34.075Z,13.20
2018-05-09T04:58:00.409Z,13.20
2018-05-09T05:00:26.884Z,13.20
2018-05-09T05:02:53.243Z,13.20
2018-05-09T05:05:19.837Z,13.30
2018-05-09T05:07:46.186Z,13.30
2018-05-09T05:10:13.256Z,13.50
2018-05-09T05:12:39.586Z,13.50
2018-05-09T05:15:05.975Z,13.80
2018-05-09T05:17:32.304Z,13.90
2018-05-09T05:19:59.409Z,14.00
2018-05-09T05:22:25.930Z,14.00
2018-05-09T05:24:52.237Z,14.00
2018-05-09T05:27:18.569Z,14.20
2018-05-09T05:29:45.646Z,14.70
2018-05-09T05:32:11.961Z,14.70
2018-05-09T05:34:39.065Z,15.10
2018-05-09T05:37:05.472Z,15.00
2018-05-09T05:39:31.837Z,15.00
2018-05-09T05:41:58.301Z,15.00
2018-05-09T05:44:25.458Z,15.50
2018-05-09T05:46:51.829Z,15.50
2018-05-09T05:49:18.188Z,15.90
2018-05-09T05:51:44.561Z,16.10
2018-05-09T05:54:10.877Z,16.30
2018-05-09T05:56:37.933Z,16.70
2018-05-09T05:59:05.057Z,16.90
2018-05-09T06:01:31.393Z,16.90
2018-05-09T06:03:58.461Z,17.20
2018-05-09T06:06:24.793Z,17.50
2018-05-09T06:08:51.115Z,17.80
2018-05-09T06:11:17.449Z,18.10
2018-05-09T06:13:44.517Z,18.80
2018-05-09T06:16:10.936Z,18.80
2018-05-09T06:18:37.241Z,19.20
2018-05-09T06:21:03.577Z,19.60
2018-05-09T06:23:30.673Z,20.40
2018-05-09T06:25:57.818Z,20.70
2018-05-09T06:28:24.130Z,20.60
2018-05-09T06:30:50.504Z,21.00
2018-05-09T06:33:16.793Z,21.30
2018-05-09T06:35:43.189Z,21.70
2018-05-09T06:38:09.498Z,22.00
2018-05-09T06:40:35.820Z,22.40
2018-05-09T06:43:02.185Z,22.70
2018-05-09T06:45:28.946Z,22.90
2018-05-09T06:47:56.010Z,23.60
2018-05-09T06:50:22.398Z,23.50
2018-05-09T06:52:48.762Z,24.30
2018-05-09T06:55:15.145Z,24.70
2018-05-09T06:57:41.455Z,24.30
2018-05-09T07:00:07.829Z,24.20
2018-05-09T07:02:34.294Z,24.30
2018-05-09T07:05:00.777Z,24.40
2018-05-09T07:07:27.179Z,24.60
2018-05-09T07:09:53.485Z,24.70
2018-05-09T07:12:20.558Z,24.90
2018-05-09T07:14:46.870Z,24.90
2018-05-09T07:17:13.203Z,25.10
2018-05-09T07:19:39.506Z,25.30
2018-05-09T07:22:05.841Z,25.50
2018-05-09T07:24:32.921Z,25.80
2018-05-09T07:26:59.257Z,25.80
2018-05-09T07:29:25.576Z,25.90
2018-05-09T07:31:51.934Z,26.00
2018-05-09T07:34:18.265Z,26.20
2018-05-09T07:36:44.594Z,26.20
2018-05-09T07:39:10.920Z,26.20
2018-05-09T07:41:37.347Z,26.30
2018-05-09T07:44:03.706Z,26.40
2018-05-09T07:46:30.141Z,26.50
2018-05-09T07:48:56.497Z,26.50
2018-05-09T07:51:22.861Z,26.50
2018-05-09T07:53:49.245Z,26.60
2018-05-09T07:56:15.568Z,26.60
2018-05-09T07:58:41.897Z,26.50
2018-05-09T08:01:08.257Z,26.50
2018-05-09T08:03:34.605Z,26.50
2018-05-09T08:06:01.034Z,26.60
2018-05-09T08:08:27.429Z,26.50
2018-05-09T08:10:53.786Z,26.50
2018-05-09T08:13:20.122Z,26.50
2018-05-09T08:15:46.544Z,26.70
2018-05-09T08:18:12.879Z,26.50
2018-05-09T08:20:39.234Z,26.60
2018-05-09T08:23:06.285Z,26.50
2018-05-09T08:25:32.723Z,26.50
2018-05-09T08:27:59.094Z,26.50
2018-05-09T08:30:25.502Z,26.60
2018-05-09T08:32:51.818Z,26.70
2018-05-09T08:35:18.193Z,26.90
2018-05-09T08:37:44.499Z,27.40
2018-05-09T08:40:10.860Z,27.30
2018-05-09T08:42:37.173Z,27.40
2018-05-09T08:45:03.574Z,27.80
2018-05-09T08:47:29.973Z,28.10
2018-05-09T08:49:56.306Z,27.90
2018-05-09T08:52:22.642Z,27.80
2018-05-09T08:54:49.694Z,27.80
2018-05-09T08:57:16.077Z,27.80
2018-05-09T08:59:42.397Z,27.80
2018-05-09T09:02:08.733Z,28.10
2018-05-09T09:04:35.107Z,28.20
2018-05-09T09:07:01.506Z,28.50
2018-05-09T09:09:27.929Z,28.50
2018-05-09T09:11:54.244Z,28.60
2018-05-09T09:14:20.569Z,28.80
2018-05-09T09:16:46.893Z,29.00
2018-05-09T09:19:13.293Z,29.10
2018-05-09T09:21:39.629Z,29.40
2018-05-09T09:24:06.181Z,29.30
2018-05-09T09:26:32.549Z,29.30
2018-05-09T09:28:59.731Z,29.50
2018-05-09T09:31:26.085Z,29.50
2018-05-09T09:33:53.209Z,29.60
2018-05-09T09:36:19.544Z,29.60
2018-05-09T09:38:45.869Z,29.70
2018-05-09T09:41:12.186Z,29.80
2018-05-09T09:43:38.530Z,29.80
2018-05-09T09:46:04.882Z,29.90
2018-05-09T09:48:32.056Z,30.10
2018-05-09T09:50:59.149Z,30.40
2018-05-09T09:53:25.493Z,30.40
2018-05-09T09:55:52.037Z,30.40
2018-05-09T09:58:18.363Z,30.40
2018-05-09T10:00:44.691Z,30.60
2018-05-09T10:03:11.029Z,30.80
2018-05-09T10:05:37.674Z,31.10
2018-05-09T10:08:04.047Z,30.70
2018-05-09T10:10:31.159Z,30.10
2018-05-09T10:12:57.505Z,30.20
2018-05-09T10:15:23.813Z,29.80
2018-05-09T10:17:50.175Z,29.60
2018-05-09T10:20:17.231Z,29.20
2018-05-09T10:22:43.542Z,29.10
2018-05-09T10:25:10.642Z,28.90
2018-05-09T10:27:36.990Z,28.80
2018-05-09T10:30:03.374Z,28.90
2018-05-09T10:32:29.784Z,28.90
2018-05-09T10:34:56.129Z,29.00
2018-05-09T10:37:22.503Z,29.10
2018-05-09T10:39:48.846Z,29.20
2018-05-09T10:42:15.158Z,29.40
2018-05-09T10:44:41.496Z,29.70
2018-05-09T10:47:07.853Z,30.00
2018-05-09T10:49:34.195Z,30.30
2018-05-09T10:52:00.618Z,30.70
2018-05-09T10:54:27.029Z,31.00
2018-05-09T10:56:53.373Z,31.30
2018-05-09T10:59:19.673Z,31.60
2018-05-09T11:01:46.005Z,31.80
2018-05-09T11:04:12.581Z,32.10
2018-05-09T11:06:38.921Z,32.40
2018-05-09T11:09:06.018Z,32.80
2018-05-09T11:11:32.406Z,32.70
2018-05-09T11:13:59.099Z,32.90
2018-05-09T11:16:25.449Z,33.20
2018-05-09T11:18:51.782Z,33.50
2018-05-09T11:21:18.090Z,33.70
2018-05-09T11:23:44.569Z,33.90
2018-05-09T11:26:10.928Z,34.10
2018-05-09T11:28:37.245Z,34.20
2018-05-09T11:31:03.566Z,33.90
2018-05-09T11:33:30.635Z,33.20
2018-05-09T11:35:57.241Z,33.20
2018-05-09T11:38:23.609Z,32.70
2018-05-09T11:40:50.431Z,32.30
2018-05-09T11:43:17.489Z,32.00
2018-05-09T11:45:43.993Z,31.90
2018-05-09T11:48:10.315Z,31.90
2018-05-09T11:50:36.653Z,32.10
2018-05-09T11:53:03.136Z,32.10
2018-05-09T11:55:29.457Z,32.10
2018-05-09T11:57:55.762Z,31.90
2018-05-09T12:00:22.185Z,31.70
2018-05-09T12:02:49.308Z,31.70
2018-05-09T12:05:15.640Z,31.60
2018-05-09T12:07:41.953Z,31.60
2018-05-09T12:10:08.298Z,31.40
2018-05-09T12:12:34.629Z,31.50
2018-05-09T12:15:01.082Z,31.60
2018-05-09T12:17:27.435Z,31.50
2018-05-09T12:19:54.529Z,31.60
2018-05-09T12:22:20.855Z,31.60
2018-05-09T12:24:47.165Z,31.50
2018-05-09T12:27:13.493Z,31.30
2018-05-09T12:29:39.806Z,31.20
2018-05-09T12:32:06.873Z,30.60
2018-05-09T12:34:33.725Z,30.50
2018-05-09T12:37:00.145Z,30.30
2018-05-09T12:39:26.500Z,30.00
2018-05-09T12:41:52.809Z,29.80
2018-05-09T12:44:19.286Z,29.60
2018-05-09T12:46:45.632Z,29.40
2018-05-09T12:49:11.946Z,29.10
2018-05-09T12:51:38.317Z,28.90
2018-05-09T12:54:05.441Z,28.50
2018-05-09T12:56:31.805Z,28.50
2018-05-09T12:58:58.165Z,28.30
2018-05-09T13:01:24.473Z,28.20
2018-05-09T13:03:51.481Z,28.10
2018-05-09T13:06:17.870Z,28.00
2018-05-09T13:08:44.302Z,28.00
2018-05-09T13:11:10.613Z,28.10
2018-05-09T13:13:36.937Z,28.30
2018-05-09T13:16:04.093Z,28.60
2018-05-09T13:18:30.670Z,28.60
2018-05-09T13:20:57.721Z,29.10
2018-05-09T13:23:24.047Z,29.10
2018-05-09T13:25:50.504Z,29.40
2018-05-09T13:28:16.789Z,29.50
2018-05-09T13:30:43.093Z,29.70
2018-05-09T13:33:10.191Z,29.90
2018-05-09T13:35:36.535Z,29.90
2018-05-09T13:38:04.006Z,30.10
2018-05-09T13:40:30.473Z,30.20
2018-05-09T13:42:57.639Z,30.30
2018-05-09T13:45:24.002Z,30.30
2018-05-09T13:47:50.309Z,30.30
2018-05-09T13:50:17.388Z,30.20
2018-05-09T13:52:43.766Z,30.20
2018-05-09T13:55:10.833Z,30.20
2018-05-09T13:57:37.230Z,30.30
2018-05-09T14:00:03.721Z,30.40
2018-05-09T14:02:30.074Z,30.30
2018-05-09T14:04:56.437Z,30.10
2018-05-09T14:07:23.509Z,30.30
2018-05-09T14:09:49.841Z,30.30
2018-05-09T14:12:16.184Z,29.70
2018-05-09T14:14:42.502Z,29.10
2018-05-09T14:17:08.806Z,28.50
2018-05-09T14:19:35.967Z,27.40
2018-05-09T14:22:02.322Z,27.40
2018-05-09T14:24:28.829Z,27.20
2018-05-09T14:26:55.167Z,27.00
2018-05-09T14:29:21.495Z,26.90
2018-05-09T14:31:47.851Z,26.70
2018-05-09T14:34:14.361Z,26.60
2018-05-09T14:36:41.128Z,26.30
2018-05-09T14:39:07.578Z,26.00
2018-05-09T14:41:34.693Z,25.80
2018-05-09T14:44:01.277Z,25.80
2018-05-09T14:46:27.603Z,25.80
2018-05-09T14:48:53.974Z,26.00
2018-05-09T14:51:20.295Z,26.10
2018-05-09T14:53:46.950Z,26.00
2018-05-09T14:56:13.261Z,25.80
2018-05-09T14:58:39.578Z,25.80
2018-05-09T15:01:05.933Z,25.70
2018-05-09T15:03:33.080Z,25.80
2018-05-09T15:06:00.273Z,25.90
2018-05-09T15:08:26.941Z,25.80
2018-05-09T15:10:53.205Z,25.70
2018-05-09T15:13:20.321Z,25.80
2018-05-09T15:15:46.965Z,25.80
2018-05-09T15:18:13.361Z,25.80
2018-05-09T15:20:40.428Z,25.80
2018-05-09T15:23:06.802Z,25.80
2018-05-09T15:25:33.338Z,25.90
2018-05-09T15:27:59.689Z,26.10
2018-05-09T15:30:26.041Z,26.10
2018-05-09T15:32:52.405Z,26.30
2018-05-09T15:35:18.681Z,26.20
2018-05-09T15:37:45.005Z,26.20
2018-05-09T15:40:11.392Z,26.20
2018-05-09T15:42:38.592Z,26.40
2018-05-09T15:45:05.002Z,26.60
2018-05-09T15:47:32.125Z,26.60
2018-05-09T15:49:58.477Z,26.60
2018-05-09T15:52:24.817Z,26.50
2018-05-09T15:54:51.865Z,26.60
2018-05-09T15:57:18.941Z,26.50
2018-05-09T15:59:45.263Z,26.50
2018-05-09T16:02:11.619Z,26.60
2018-05-09T16:04:37.959Z,26.60
2018-05-09T16:07:04.304Z,26.50
2018-05-09T16:09:30.646Z,26.80
2018-05-09T16:11:56.989Z,26.70
2018-05-09T16:14:23.509Z,26.50
2018-05-09T16:16:49.819Z,26.50
2018-05-09T16:19:16.173Z,26.50
2018-05-09T16:21:42.497Z,26.50
2018-05-09T16:24:09.042Z,26.50
2018-05-09T16:26:35.468Z,26.80
2018-05-09T16:29:01.836Z,26.70
2018-05-09T16:31:28.150Z,26.60
2018-05-09T16:33:54.581Z,26.70
2018-05-09T16:36:20.955Z,26.80
2018-05-09T16:38:47.245Z,26.60
2018-05-09T16:41:13.573Z,26.60
2018-05-09T16:43:39.882Z,26.30
2018-05-09T16:46:06.234Z,26.00
2018-05-09T16:48:32.625Z,25.70
2018-05-09T16:50:58.985Z,25.30
2018-05-09T16:53:25.326Z,25.00
2018-05-09T16:55:51.633Z,24.90
2018-05-09T16:58:18.270Z,24.80
2018-05-09T17:00:44.605Z,24.60
2018-05-09T17:03:10.943Z,24.80
2018-05-09T17:05:37.360Z,24.70
2018-05-09T17:08:03.694Z,24.70
2018-05-09T17:10:30.801Z,24.30
2018-05-09T17:12:57.142Z,24.20
2018-05-09T17:15:23.453Z,24.10
2018-05-09T17:17:50.533Z,24.20
2018-05-09T17:20:16.865Z,24.20
2018-05-09T17:22:43.193Z,24.00
2018-05-09T17:25:09.501Z,23.80
2018-05-09T17:27:35.891Z,23.70
2018-05-09T17:30:02.306Z,23.60
2018-05-09T17:32:28.613Z,23.50
2018-05-09T17:34:55.213Z,23.80
2018-05-09T17:37:21.589Z,23.80
2018-05-09T17:39:47.930Z,23.70
2018-05-09T17:42:14.308Z,23.70
2018-05-09T17:44:40.720Z,23.60
2018-05-09T17:47:07.065Z,23.50
2018-05-09T17:49:33.523Z,23.30
2018-05-09T17:51:59.837Z,23.20
2018-05-09T17:54:26.255Z,23.10
2018-05-09T17:56:52.602Z,23.00
2018-05-09T17:59:18.913Z,23.10
2018-05-09T18:01:45.287Z,22.90
2018-05-09T18:04:11.778Z,22.90
2018-05-09T18:06:38.185Z,22.70
2018-05-09T18:09:04.561Z,22.50
2018-05-09T18:11:30.882Z,22.40
2018-05-09T18:13:57.334Z,22.30
2018-05-09T18:16:24.390Z,22.20
2018-05-09T18:18:51.437Z,22.20
2018-05-09T18:21:17.765Z,22.20
2018-05-09T18:23:44.978Z,22.00
2018-05-09T18:26:11.352Z,22.00
2018-05-09T18:28:38.400Z,22.00
2018-05-09T18:31:05.709Z,22.00
2018-05-09T18:33:32.066Z,21.90
2018-05-09T18:35:58.389Z,22.00
2018-05-09T18:38:24.701Z,21.80
2018-05-09T18:40:51.047Z,21.80
2018-05-09T18:43:17.377Z,21.70
2018-05-09T18:45:43.721Z,21.50
2018-05-09T18:48:10.049Z,21.40
2018-05-09T18:50:37.230Z,21.20
2018-05-09T18:53:03.611Z,21.20
2018-05-09T18:55:29.993Z,21.30
2018-05-09T18:57:56.301Z,21.20
2018-05-09T19:00:23.353Z,21.00
2018-05-09T19:02:49.689Z,21.00
2018-05-09T19:05:16.854Z,21.00
2018-05-09T19:07:43.184Z,21.00
2018-05-09T19:10:09.538Z,20.80
2018-05-09T19:12:35.879Z,20.80
2018-05-09T19:15:02.297Z,20.70
2018-05-09T19:17:28.617Z,20.70
2018-05-09T19:19:54.938Z,20.70
2018-05-09T19:22:21.421Z,20.60
2018-05-09T19:24:48.089Z,20.60
2018-05-09T19:27:15.154Z,20.70
2018-05-09T19:29:42.225Z,20.70
2018-05-09T19:32:08.609Z,20.70
2018-05-09T19:34:35.939Z,20.70
2018-05-09T19:37:02.245Z,20.60
2018-05-09T19:39:28.577Z,20.60
2018-05-09T19:41:54.941Z,20.50
2018-05-09T19:44:21.597Z,20.40
2018-05-09T19:46:47.953Z,20.40
2018-05-09T19:49:14.265Z,20.20
2018-05-09T19:51:41.309Z,19.70
2018-05-09T19:54:08.662Z,19.50
2018-05-09T19:56:35.769Z,19.50
2018-05-09T19:59:02.157Z,19.50
2018-05-09T20:01:28.493Z,19.50
2018-05-09T20:03:55.723Z,19.30
2018-05-09T20:06:22.183Z,19.30
2018-05-09T20:08:48.497Z,19.20
2018-05-09T20:11:15.548Z,19.00
2018-05-09T20:13:42.632Z,18.70
2018-05-09T20:16:08.989Z,18.70
2018-05-09T20:18:35.293Z,18.70
2018-05-09T20:21:01.602Z,18.70
2018-05-09T20:23:27.929Z,18.50
2018-05-09T20:25:54.249Z,18.40
2018-05-09T20:28:20.583Z,18.20
2018-05-09T20:30:53.053Z,18.20
2018-05-09T20:33:20.114Z,18.10
2018-05-09T20:35:47.033Z,18.00
2018-05-09T20:38:13.407Z,18.00
2018-05-09T20:40:39.769Z,17.80
2018-05-09T20:43:06.142Z,17.80
2018-05-09T20:45:33.284Z,17.60
2018-05-09T20:47:59.651Z,17.60
2018-05-09T20:50:25.971Z,17.60
2018-05-09T20:52:52.325Z,17.50
2018-05-09T20:55:26.657Z,17.50
2018-05-09T20:57:53.009Z,17.60
2018-05-09T21:00:19.401Z,17.60
2018-05-09T21:02:45.725Z,17.50
2018-05-09T21:05:12.305Z,17.50
2018-05-09T21:07:51.541Z,17.20
2018-05-09T21:10:17.877Z,17.30
2018-05-09T21:12:44.224Z,17.30
2018-05-09T21:15:10.751Z,17.30
2018-05-09T21:17:37.157Z,17.10
2018-05-09T21:20:03.610Z,17.10
2018-05-09T21:22:29.909Z,17.10
2018-05-09T21:24:56.278Z,17.00
2018-05-09T21:27:22.620Z,16.70
2018-05-09T21:29:48.977Z,16.70
2018-05-09T21:32:15.346Z,16.70
2018-05-09T21:34:41.803Z,16.80
2018-05-09T21:37:08.962Z,17.00
2018-05-09T21:39:36.341Z,17.10
2018-05-09T21:42:02.749Z,17.00
2018-05-09T21:44:30.090Z,17.00
2018-05-09T21:46:56.423Z,16.90
2018-05-09T21:49:22.761Z,17.00
2018-05-09T21:51:49.222Z,17.00
2018-05-09T21:54:15.776Z,17.10
2018-05-09T21:56:42.177Z,17.10
2018-05-09T21:59:08.477Z,17.00
2018-05-09T22:01:34.845Z,17.00
2018-05-09T22:04:01.983Z,16.90
2018-05-09T22:06:29.041Z,17.00
2018-05-09T22:08:55.385Z,16.90
2018-05-09T22:11:21.760Z,17.20
2018-05-09T22:13:48.913Z,17.00
2018-05-09T22:16:15.445Z,17.00
2018-05-09T22:18:41.899Z,17.00
2018-05-09T22:21:09.014Z,17.10
2018-05-09T22:23:36.217Z,17.00
2018-05-09T22:26:02.552Z,17.10
2018-05-09T22:28:29.068Z,17.20
2018-05-09T22:30:56.667Z,17.10
2018-05-09T22:33:29.736Z,17.10
2018-05-09T22:35:57.021Z,17.30
2018-05-09T22:38:24.554Z,17.10
2018-05-09T22:40:51.674Z,17.10
2018-05-09T22:43:18.095Z,17.10
2018-05-09T22:45:44.426Z,17.00
2018-05-09T22:48:10.811Z,17.00
2018-05-09T22:50:37.309Z,17.00
2018-05-09T22:53:03.679Z,17.00
2018-05-09T22:55:30.045Z,17.10
2018-05-09T22:57:56.374Z,16.90
2018-05-09T23:00:22.757Z,16.70
2018-05-09T23:02:49.827Z,16.40
2018-05-09T23:05:16.143Z,16.40
2018-05-09T23:07:43.281Z,16.20
2018-05-09T23:10:10.425Z,16.20
2018-05-09T23:12:36.781Z,16.20
2018-05-09T23:15:03.132Z,16.40
2018-05-09T23:17:29.455Z,16.50
2018-05-09T23:19:55.766Z,16.50
2018-05-09T23:22:22.149Z,16.30
2018-05-09T23:24:48.494Z,16.20
2018-05-09T23:27:14.830Z,16.10
2018-05-09T23:29:41.160Z,16.10
2018-05-09T23:32:07.468Z,16.20
2018-05-09T23:34:34.014Z,16.30
2018-05-09T23:37:00.335Z,16.10
2018-05-09T23:39:27.500Z,16.00
2018-05-09T23:41:53.815Z,16.00
2018-05-09T23:44:20.163Z,16.00
2018-05-09T23:46:46.574Z,15.90
2018-05-09T23:49:12.926Z,15.90
2018-05-09T23:51:39.315Z,15.80
2018-05-09T23:54:05.870Z,16.00
2018-05-09T23:56:32.181Z,15.90
2018-05-09T23:58:58.533Z,15.80
