createdAt,value
2022-09-12T00:00:07.333Z,97.45
2022-09-12T00:02:35.103Z,97.66
2022-09-12T00:05:02.861Z,98.04
2022-09-12T00:07:30.674Z,97.96
2022-09-12T00:09:58.573Z,97.98
2022-09-12T00:12:27.675Z,98.27
2022-09-12T00:14:55.422Z,97.81
2022-09-12T00:17:23.178Z,97.80
2022-09-12T00:19:50.945Z,97.56
2022-09-12T00:22:18.851Z,97.52
2022-09-12T00:24:46.734Z,98.17
2022-09-12T00:27:14.478Z,98.46
2022-09-12T00:29:43.607Z,98.45
2022-09-12T00:32:11.361Z,98.23
2022-09-12T00:34:39.191Z,98.27
2022-09-12T00:37:06.994Z,98.51
2022-09-12T00:39:35.011Z,98.11
2022-09-12T00:42:03.016Z,98.16
2022-09-12T00:44:48.459Z,98.10
2022-09-12T00:47:21.944Z,98.30
2022-09-12T00:49:53.041Z,98.39
2022-09-12T00:52:27.724Z,98.39
2022-09-12T00:55:00.777Z,98.21
2022-09-12T00:57:33.552Z,97.23
2022-09-12T01:00:11.107Z,97.38
2022-09-12T01:02:39.105Z,97.53
2022-09-12T01:05:08.045Z,97.48
2022-09-12T01:07:40.012Z,97.48
2022-09-12T01:10:10.261Z,98.11
2022-09-12T01:12:40.550Z,98.19
2022-09-12T01:15:10.819Z,98.43
2022-09-12T01:17:52.205Z,97.96
2022-09-12T01:20:53.247Z,98.47
2022-09-12T01:24:05.881Z,98.39
2022-09-12T01:27:18.036Z,98.21
2022-09-12T01:30:02.602Z,97.98
2022-09-12T01:32:43.668Z,98.02
2022-09-12T01:35:22.920Z,97.99
2022-09-12T01:38:01.971Z,97.65
2022-09-12T01:40:35.222Z,98.48
2022-09-12T01:43:09.678Z,98.35
2022-09-12T01:45:46.095Z,97.80
2022-09-12T01:48:20.629Z,98.02
2022-09-12T01:50:53.458Z,98.29
2022-09-12T01:53:26.736Z,98.22
2022-09-12T01:56:01.515Z,98.28
2022-09-12T01:58:37.304Z,98.09
2022-09-12T02:01:09.454Z,98.61
2022-09-12T02:03:45.528Z,98.48
2022-09-12T02:06:19.817Z,98.60
2022-09-12T02:08:52.922Z,99.08
2022-09-12T02:11:21.448Z,99.48
2022-09-12T02:13:56.054Z,99.28
2022-09-12T02:16:30.367Z,99.46
2022-09-12T02:19:06.275Z,100.00
2022-09-12T02:21:38.003Z,99.51
2022-09-12T02:24:08.689Z,98.96
2022-09-12T02:26:42.547Z,99.24
2022-09-12T02:29:10.692Z,98.99
2022-09-12T02:31:44.067Z,98.79
2022-09-12T02:34:27.746Z,98.68
2022-09-12T02:37:06.744Z,98.78
2022-09-12T02:39:35.323Z,99.00
2022-09-12T02:42:04.751Z,99.12
2022-09-12T02:44:34.497Z,99.23
2022-09-12T02:47:06.526Z,99.29
2022-09-12T02:49:35.727Z,99.46
2022-09-12T02:52:04.552Z,99.34
2022-09-12T02:54:32.442Z,99.27
2022-09-12T02:57:00.211Z,99.32
2022-09-12T02:59:28.550Z,98.93
2022-09-12T03:02:16.734Z,99.10
2022-09-12T03:05:11.789Z,98.80
2022-09-12T03:08:12.585Z,99.33
2022-09-12T03:10:51.527Z,99.42
2022-09-12T03:13:24.848Z,99.02
2022-09-12T03:16:05.090Z,98.84
2022-09-12T03:18:50.177Z,99.13
2022-09-12T03:21:26.788Z,99.22
2022-09-12T03:24:06.149Z,99.59
2022-09-12T03:26:39.357Z,99.21
2022-09-12T03:29:08.798Z,99.43
2022-09-12T03:31:36.575Z,99.36
2022-09-12T03:34:05.096Z,99.81
2022-09-12T03:36:34.294Z,99.74
2022-09-12T03:39:02.217Z,100.00
2022-09-12T03:41:29.955Z,100.00
2022-09-12T03:43:57.788Z,99.69
2022-09-12T03:46:25.618Z,100.00
2022-09-12T03:48:53.548Z,100.00
2022-09-12T03:51:21.532Z,100.00
2022-09-12T03:53:50.737Z,100.00
2022-09-12T03:56:19.359Z,100.00
2022-09-12T03:58:47.839Z,99.19
2022-09-12T04:01:18.246Z,99.37
2022-09-12T04:03:47.918Z,99.05
2022-09-12T04:06:17.619Z,99.30
2022-09-12T04:08:48.764Z,99.15
2022-09-12T04:11:19.626Z,99.17
2022-09-12T04:13:47.902Z,98.96
2022-09-12T04:16:17.472Z,99.11
2022-09-12T04:18:45.803Z,99.30
2022-09-12T04:21:15.782Z,99.73
2022-09-12T04:23:43.908Z,99.77
2022-09-12T04:26:13.599Z,99.46
2022-09-12T04:28:42.798Z,99.55
2022-09-12T04:31:15.468Z,99.54
2022-09-12T04:33:43.572Z,99.11
2022-09-12T04:36:16.614Z,99.22
2022-09-12T04:38:45.535Z,98.68
2022-09-12T04:41:14.449Z,98.99
2022-09-12T04:43:46.357Z,98.98
2022-09-12T04:46:16.600Z,99.09
2022-09-12T04:48:44.841Z,99.17
2022-09-12T04:51:18.835Z,99.11
2022-09-12T04:53:50.219Z,98.73
2022-09-12T04:56:18.660Z,98.58
2022-09-12T04:58:48.629Z,99.14
2022-09-12T05:01:18.415Z,98.51
2022-09-12T05:03:48.304Z,98.40
2022-09-12T05:06:18.105Z,98.79
2022-09-12T05:08:46.269Z,98.51
2022-09-12T05:11:15.858Z,98.50
2022-09-12T05:13:43.893Z,99.24
2022-09-12T05:16:15.522Z,98.75
2022-09-12T05:18:45.091Z,99.52
2022-09-12T05:21:16.377Z,99.41
2022-09-12T05:23:44.279Z,99.18
2022-09-12T05:26:15.328Z,98.80
2022-09-12T05:28:43.675Z,99.15
2022-09-12T05:31:15.371Z,99.03
2022-09-12T05:33:44.786Z,99.20
2022-09-12T05:36:14.832Z,98.90
2022-09-12T05:38:42.909Z,98.34
2022-09-12T05:41:17.574Z,98.27
2022-09-12T05:43:48.312Z,98.36
2022-09-12T05:46:20.281Z,97.90
2022-09-12T05:48:52.530Z,97.56
2022-09-12T05:51:25.440Z,97.26
2022-09-12T05:53:55.346Z,97.09
2022-09-12T05:56:25.193Z,96.86
2022-09-12T05:58:56.117Z,96.52
2022-09-12T06:01:25.932Z,96.29
2022-09-12T06:03:55.613Z,96.39
2022-09-12T06:06:25.981Z,95.76
2022-09-12T06:08:56.751Z,96.24
2022-09-12T06:11:27.316Z,95.65
2022-09-12T06:13:56.312Z,95.80
2022-09-12T06:16:28.147Z,95.26
2022-09-12T06:18:57.567Z,95.41
2022-09-12T06:21:26.507Z,95.98
2022-09-12T06:23:55.411Z,94.61
2022-09-12T06:26:25.684Z,94.35
2022-09-12T06:28:54.751Z,93.98
2022-09-12T06:31:26.123Z,93.37
2022-09-12T06:33:55.256Z,92.50
2022-09-12T06:36:25.365Z,91.37
2022-09-12T06:38:58.595Z,91.01
2022-09-12T06:41:26.966Z,89.85
2022-09-12T06:43:55.346Z,89.64
2022-09-12T06:46:23.716Z,89.17
2022-09-12T06:48:53.045Z,88.55
2022-09-12T06:51:21.843Z,87.67
2022-09-12T06:53:50.564Z,87.96
2022-09-12T06:56:19.935Z,88.03
2022-09-12T06:58:49.232Z,87.70
2022-09-12T07:01:19.130Z,87.68
2022-09-12T07:03:50.006Z,87.79
2022-09-12T07:06:24.181Z,87.57
2022-09-12T07:08:52.470Z,86.93
2022-09-12T07:11:22.036Z,86.98
2022-09-12T07:13:51.873Z,86.24
2022-09-12T07:16:20.345Z,85.83
2022-09-12T07:18:52.338Z,85.13
2022-09-12T07:21:20.663Z,84.98
2022-09-12T07:23:51.825Z,85.11
2022-09-12T07:26:19.845Z,84.49
2022-09-12T07:28:53.408Z,84.72
2022-09-12T07:31:23.514Z,83.71
2022-09-12T07:33:54.618Z,83.91
2022-09-12T07:36:25.391Z,83.07
2022-09-12T07:38:58.475Z,82.12
2022-09-12T07:41:28.199Z,82.42
2022-09-12T07:43:57.776Z,81.25
2022-09-12T07:46:27.336Z,81.04
2022-09-12T07:48:56.957Z,80.09
2022-09-12T07:51:26.673Z,80.02
2022-09-12T07:53:54.934Z,79.68
2022-09-12T07:56:29.643Z,79.36
2022-09-12T07:58:59.231Z,79.12
2022-09-12T08:01:27.689Z,78.88
2022-09-12T08:03:58.173Z,78.41
2022-09-12T08:06:27.397Z,77.85
2022-09-12T08:08:57.339Z,77.07
2022-09-12T08:11:29.427Z,76.25
2022-09-12T08:13:59.086Z,76.17
2022-09-12T08:16:28.615Z,75.33
2022-09-12T08:18:56.795Z,74.19
2022-09-12T08:21:26.925Z,73.70
2022-09-12T08:23:56.718Z,73.43
2022-09-12T08:26:26.476Z,73.12
2022-09-12T08:28:54.985Z,72.40
2022-09-12T08:31:24.958Z,73.10
2022-09-12T08:33:55.759Z,72.09
2022-09-12T08:36:25.596Z,72.01
2022-09-12T08:38:59.635Z,71.08
2022-09-12T08:41:34.887Z,71.87
2022-09-12T08:44:20.854Z,71.80
2022-09-12T08:46:58.129Z,70.78
2022-09-12T08:49:34.940Z,69.91
2022-09-12T08:52:12.003Z,69.73
2022-09-12T08:54:41.145Z,69.19
2022-09-12T08:57:13.012Z,68.37
2022-09-12T08:59:42.902Z,67.39
2022-09-12T09:02:31.027Z,67.30
2022-09-12T09:05:06.369Z,65.87
2022-09-12T09:08:10.685Z,66.24
2022-09-12T09:10:49.897Z,66.21
2022-09-12T09:13:46.969Z,66.29
2022-09-12T09:16:22.526Z,66.47
2022-09-12T09:18:52.520Z,66.83
2022-09-12T09:21:25.023Z,66.26
2022-09-12T09:24:00.109Z,66.27
2022-09-12T09:26:35.965Z,65.80
2022-09-12T09:29:12.217Z,65.27
2022-09-12T09:31:40.798Z,64.05
2022-09-12T09:34:15.663Z,64.32
2022-09-12T09:36:50.786Z,64.24
2022-09-12T09:39:35.503Z,62.48
2022-09-12T09:42:16.981Z,62.90
2022-09-12T09:44:49.130Z,63.68
2022-09-12T09:47:19.178Z,63.03
2022-09-12T09:49:47.586Z,61.71
2022-09-12T09:52:25.824Z,61.52
2022-09-12T09:54:58.437Z,60.38
2022-09-12T09:57:44.660Z,61.45
2022-09-12T10:00:30.582Z,60.94
2022-09-12T10:03:34.046Z,61.15
2022-09-12T10:06:03.775Z,59.71
2022-09-12T10:08:33.431Z,58.89
2022-09-12T10:11:04.334Z,58.32
2022-09-12T10:13:37.500Z,58.24
2022-09-12T10:16:18.739Z,57.47
2022-09-12T10:18:47.332Z,58.33
2022-09-12T10:21:18.833Z,57.37
2022-09-12T10:23:48.483Z,57.30
2022-09-12T10:26:20.546Z,57.49
2022-09-12T10:28:52.313Z,55.87
2022-09-12T10:31:29.034Z,56.18
2022-09-12T10:33:59.548Z,56.80
2022-09-12T10:36:36.181Z,56.24
2022-09-12T10:39:05.101Z,55.86
2022-09-12T10:41:39.608Z,55.96
2022-09-12T10:44:10.036Z,55.13
2022-09-12T10:46:39.229Z,55.55
2022-09-12T10:49:15.785Z,56.51
2022-09-12T10:51:43.658Z,56.21
2022-09-12T10:54:13.407Z,55.15
2022-09-12T10:56:48.243Z,55.21
2022-09-12T10:59:26.800Z,53.31
2022-09-12T11:02:01.422Z,53.12
2022-09-12T11:04:42.401Z,53.24
2022-09-12T11:07:30.827Z,53.76
2022-09-12T11:10:14.984Z,53.03
2022-09-12T11:12:52.350Z,53.71
2022-09-12T11:15:36.219Z,53.12
2022-09-12T11:18:17.277Z,53.65
2022-09-12T11:21:09.397Z,53.09
2022-09-12T11:24:17.129Z,50.93
2022-09-12T11:27:13.251Z,51.19
2022-09-12T11:29:50.145Z,50.52
2022-09-12T11:32:36.355Z,50.28
2022-09-12T11:35:17.742Z,50.33
2022-09-12T11:38:00.319Z,51.05
2022-09-12T11:40:33.500Z,48.38
2022-09-12T11:43:08.283Z,48.43
2022-09-12T11:45:41.641Z,48.60
2022-09-12T11:48:16.836Z,47.69
2022-09-12T11:50:46.147Z,48.21
2022-09-12T11:53:20.951Z,48.32
2022-09-12T11:55:56.375Z,49.49
2022-09-12T11:58:29.407Z,49.45
2022-09-12T12:01:02.448Z,50.36
2022-09-12T12:03:36.777Z,51.14
2022-09-12T12:06:12.116Z,49.78
2022-09-12T12:08:42.694Z,49.62
2022-09-12T12:11:13.157Z,49.86
2022-09-12T12:13:46.581Z,49.29
2022-09-12T12:16:21.170Z,48.03
2022-09-12T12:18:55.767Z,47.57
2022-09-12T12:21:39.430Z,47.88
2022-09-12T12:24:19.935Z,47.63
2022-09-12T12:27:03.194Z,48.21
2022-09-12T12:29:45.346Z,47.68
2022-09-12T12:32:28.690Z,46.99
2022-09-12T12:35:31.464Z,46.16
2022-09-12T12:38:00.641Z,47.57
2022-09-12T12:40:30.788Z,46.91
2022-09-12T12:43:04.555Z,48.11
2022-09-12T12:46:02.805Z,47.13
2022-09-12T12:48:44.825Z,47.84
2022-09-12T12:51:35.766Z,46.89
2022-09-12T12:54:26.661Z,45.73
2022-09-12T12:57:03.561Z,45.71
2022-09-12T12:59:32.169Z,45.76
2022-09-12T13:02:01.501Z,45.55
2022-09-12T13:04:32.381Z,44.36
2022-09-12T13:07:08.189Z,44.72
2022-09-12T13:09:47.126Z,44.56
2022-09-12T13:12:22.615Z,44.61
2022-09-12T13:14:59.364Z,45.54
2022-09-12T13:17:31.715Z,45.17
2022-09-12T13:20:29.238Z,45.95
2022-09-12T13:22:58.920Z,45.78
2022-09-12T13:25:31.071Z,44.47
2022-09-12T13:28:06.168Z,44.96
2022-09-12T13:30:36.249Z,45.18
2022-09-12T13:33:19.499Z,44.57
2022-09-12T13:36:30.507Z,43.98
2022-09-12T13:39:10.788Z,45.30
2022-09-12T13:42:05.718Z,45.82
2022-09-12T13:44:42.077Z,45.93
2022-09-12T13:47:15.297Z,43.72
2022-09-12T13:49:44.871Z,43.09
2022-09-12T13:52:20.027Z,44.08
2022-09-12T13:54:51.053Z,43.03
2022-09-12T13:57:31.947Z,42.09
2022-09-12T14:00:01.977Z,43.35
2022-09-12T14:02:31.478Z,41.70
2022-09-12T14:05:09.202Z,40.71
2022-09-12T14:07:56.203Z,41.35
2022-09-12T14:10:31.795Z,41.31
2022-09-12T14:13:04.325Z,40.98
2022-09-12T14:15:34.751Z,38.85
2022-09-12T14:18:05.827Z,39.26
2022-09-12T14:20:38.637Z,34.88
2022-09-12T14:23:14.851Z,29.34
2022-09-12T14:25:47.666Z,28.31
2022-09-12T14:28:23.352Z,27.72
2022-09-12T14:31:00.567Z,26.99
2022-09-12T14:33:29.041Z,30.06
2022-09-12T14:36:11.209Z,33.28
2022-09-12T14:38:43.714Z,31.16
2022-09-12T14:41:14.866Z,27.60
2022-09-12T14:43:47.524Z,25.68
2022-09-12T14:46:20.466Z,24.94
2022-09-12T14:48:52.840Z,23.61
2022-09-12T14:51:26.035Z,24.24
2022-09-12T14:53:54.649Z,26.53
2022-09-12T14:56:23.938Z,24.17
2022-09-12T14:58:53.341Z,23.70
2022-09-12T15:01:26.569Z,23.64
2022-09-12T15:03:57.196Z,24.16
2022-09-12T15:06:29.682Z,22.16
2022-09-12T15:09:00.580Z,23.36
2022-09-12T15:11:28.618Z,25.18
2022-09-12T15:13:57.799Z,28.18
2022-09-12T15:16:25.931Z,27.21
2022-09-12T15:18:53.796Z,27.42
2022-09-12T15:21:22.305Z,29.89
2022-09-12T15:23:51.307Z,29.70
2022-09-12T15:26:21.703Z,27.26
2022-09-12T15:29:00.359Z,25.73
2022-09-12T15:31:30.452Z,28.36
2022-09-12T15:33:59.739Z,32.29
2022-09-12T15:36:28.795Z,33.72
2022-09-12T15:38:57.369Z,35.80
2022-09-12T15:41:33.567Z,36.71
2022-09-12T15:44:05.203Z,39.52
2022-09-12T15:46:33.163Z,41.71
2022-09-12T15:49:01.247Z,43.10
2022-09-12T15:51:29.256Z,42.45
2022-09-12T15:53:57.474Z,42.74
2022-09-12T15:56:25.218Z,43.58
2022-09-12T15:59:00.389Z,44.14
2022-09-12T16:01:30.213Z,44.16
2022-09-12T16:03:58.557Z,44.40
2022-09-12T16:06:27.780Z,45.41
2022-09-12T16:08:55.953Z,45.99
2022-09-12T16:11:25.746Z,46.03
2022-09-12T16:13:54.949Z,45.88
2022-09-12T16:16:22.948Z,45.93
2022-09-12T16:18:52.262Z,45.75
2022-09-12T16:21:20.050Z,46.41
2022-09-12T16:23:49.087Z,47.05
2022-09-12T16:26:18.061Z,46.91
2022-09-12T16:28:46.512Z,46.42
2022-09-12T16:31:15.191Z,46.32
2022-09-12T16:33:43.256Z,47.12
2022-09-12T16:36:14.419Z,47.78
2022-09-12T16:38:43.127Z,48.00
2022-09-12T16:41:11.630Z,47.78
2022-09-12T16:43:39.986Z,48.47
2022-09-12T16:46:09.761Z,48.19
2022-09-12T16:48:38.463Z,48.37
2022-09-12T16:51:07.814Z,48.59
2022-09-12T16:53:39.321Z,48.85
2022-09-12T16:56:07.546Z,48.84
2022-09-12T16:58:41.628Z,49.44
2022-09-12T17:01:11.892Z,49.74
2022-09-12T17:03:40.077Z,49.56
2022-09-12T17:06:10.603Z,49.53
2022-09-12T17:08:41.443Z,49.83
2022-09-12T17:11:11.158Z,50.22
2022-09-12T17:14:03.381Z,50.92
2022-09-12T17:16:29.669Z,51.10
2022-09-12T17:19:02.087Z,51.16
2022-09-12T17:21:30.092Z,51.85
2022-09-12T17:24:00.115Z,52.74
2022-09-12T17:26:28.150Z,52.81
2022-09-12T17:28:57.701Z,53.49
2022-09-12T17:31:26.661Z,54.92
2022-09-12T17:36:53.657Z,55.66
2022-09-12T17:39:23.262Z,55.92
2022-09-12T17:41:53.942Z,57.00
2022-09-12T17:44:23.088Z,57.28
2022-09-12T17:46:51.128Z,58.27
2022-09-12T17:49:22.135Z,58.57
2022-09-12T17:51:51.147Z,59.07
2022-09-12T17:54:20.814Z,59.81
2022-09-12T17:56:51.551Z,60.26
2022-09-12T17:59:24.282Z,60.85
2022-09-12T18:02:09.680Z,61.52
2022-09-12T18:04:42.117Z,62.38
2022-09-12T18:07:11.073Z,63.23
2022-09-12T18:09:39.247Z,67.05
2022-09-12T18:12:09.154Z,67.64
2022-09-12T18:14:37.727Z,66.53
2022-09-12T18:17:06.921Z,67.39
2022-09-12T18:19:35.296Z,67.83
2022-09-12T18:22:03.708Z,68.44
2022-09-12T18:24:31.497Z,70.08
2022-09-12T18:26:59.431Z,70.37
2022-09-12T18:29:28.689Z,71.44
2022-09-12T18:31:56.557Z,72.40
2022-09-12T18:34:24.413Z,71.56
2022-09-12T18:36:54.298Z,72.00
2022-09-12T18:39:26.847Z,72.14
2022-09-12T18:41:55.950Z,73.12
2022-09-12T18:44:23.692Z,73.65
2022-09-12T18:46:52.908Z,74.11
2022-09-12T18:49:21.028Z,73.82
2022-09-12T18:51:48.820Z,74.23
2022-09-12T18:54:17.796Z,75.33
2022-09-12T18:56:45.829Z,75.83
2022-09-12T18:59:14.782Z,76.35
2022-09-12T19:01:43.546Z,76.94
2022-09-12T19:04:17.404Z,77.55
2022-09-12T19:06:46.630Z,75.06
2022-09-12T19:09:17.088Z,75.39
2022-09-12T19:11:49.841Z,76.43
2022-09-12T19:14:19.302Z,76.26
2022-09-12T19:16:50.716Z,77.08
2022-09-12T19:19:20.066Z,77.95
2022-09-12T19:21:47.983Z,78.92
2022-09-12T19:24:17.096Z,79.58
2022-09-12T19:26:45.973Z,79.51
2022-09-12T19:29:14.704Z,77.50
2022-09-12T19:31:42.767Z,77.34
2022-09-12T19:34:12.100Z,77.37
2022-09-12T19:36:46.586Z,78.21
2022-09-12T19:39:16.384Z,78.68
2022-09-12T19:41:44.620Z,79.33
2022-09-12T19:44:12.858Z,80.13
2022-09-12T19:46:41.641Z,80.90
2022-09-12T19:49:11.066Z,81.10
2022-09-12T19:51:39.032Z,81.38
2022-09-12T19:54:08.326Z,82.03
2022-09-12T19:56:36.175Z,83.08
2022-09-12T19:59:04.202Z,82.44
2022-09-12T20:01:32.441Z,83.28
2022-09-12T20:04:01.627Z,80.38
2022-09-12T20:06:29.562Z,81.33
2022-09-12T20:08:57.933Z,80.54
2022-09-12T20:11:27.076Z,80.38
2022-09-12T20:13:55.122Z,80.87
2022-09-12T20:16:28.387Z,81.63
2022-09-12T20:18:58.151Z,82.02
2022-09-12T20:21:31.389Z,82.86
2022-09-12T20:24:05.194Z,83.81
2022-09-12T20:26:34.406Z,83.64
2022-09-12T20:29:02.272Z,84.10
2022-09-12T20:31:30.481Z,83.69
2022-09-12T20:33:58.904Z,84.12
2022-09-12T20:36:27.622Z,84.49
2022-09-12T20:38:57.802Z,83.91
2022-09-12T20:41:26.659Z,82.16
2022-09-12T20:43:57.766Z,82.00
2022-09-12T20:46:27.704Z,81.85
2022-09-12T20:48:56.174Z,82.65
2022-09-12T20:51:26.501Z,82.91
2022-09-12T20:53:55.085Z,83.61
2022-09-12T20:56:23.686Z,83.79
2022-09-12T20:58:52.282Z,84.82
2022-09-12T21:01:24.969Z,84.99
2022-09-12T21:03:53.105Z,85.36
2022-09-12T21:06:21.652Z,85.62
2022-09-12T21:08:50.408Z,85.88
2022-09-12T21:11:19.163Z,86.79
2022-09-12T21:13:47.744Z,87.17
2022-09-12T21:16:19.644Z,87.75
2022-09-12T21:18:53.887Z,86.97
2022-09-12T21:21:21.929Z,87.01
2022-09-12T21:23:50.632Z,87.38
2022-09-12T21:26:18.500Z,87.49
2022-09-12T21:28:46.425Z,87.94
2022-09-12T21:31:14.350Z,88.35
2022-09-12T21:33:42.336Z,88.35
2022-09-12T21:36:12.217Z,87.56
2022-09-12T21:38:40.951Z,87.34
2022-09-12T21:41:11.071Z,87.83
2022-09-12T21:43:39.827Z,87.90
2022-09-12T21:46:08.829Z,88.65
2022-09-12T21:48:37.548Z,87.62
2022-09-12T21:51:05.730Z,87.91
2022-09-12T21:53:37.333Z,87.72
2022-09-12T21:56:08.050Z,88.47
2022-09-12T21:58:36.651Z,88.62
2022-09-12T22:01:06.089Z,87.96
2022-09-12T22:03:34.205Z,87.35
2022-09-12T22:06:04.430Z,87.33
2022-09-12T22:08:35.718Z,87.22
2022-09-12T22:11:09.479Z,86.60
2022-09-12T22:13:39.164Z,87.00
2022-09-12T22:16:07.943Z,87.44
2022-09-12T22:18:37.460Z,87.33
2022-09-12T22:21:07.248Z,88.17
2022-09-12T22:23:54.955Z,88.25
2022-09-12T22:26:23.056Z,88.20
2022-09-12T22:28:51.539Z,88.81
2022-09-12T22:31:19.792Z,88.76
2022-09-12T22:33:48.608Z,88.26
2022-09-12T22:36:16.404Z,87.81
2022-09-12T22:38:45.521Z,87.69
2022-09-12T22:41:14.151Z,87.69
2022-09-12T22:43:42.585Z,88.51
2022-09-12T22:46:13.215Z,89.17
2022-09-12T22:48:41.627Z,88.97
2022-09-12T22:51:09.542Z,88.18
2022-09-12T22:53:38.809Z,87.19
2022-09-12T22:56:09.835Z,87.57
2022-09-12T22:58:38.634Z,88.23
2022-09-12T23:01:07.337Z,87.31
2022-09-12T23:03:36.424Z,87.71
2022-09-12T23:06:05.084Z,87.75
2022-09-12T23:08:34.850Z,87.88
2022-09-12T23:11:03.789Z,87.91
2022-09-12T23:13:33.904Z,86.86
2022-09-12T23:16:03.944Z,86.61
2022-09-12T23:18:32.163Z,87.64
2022-09-12T23:21:01.649Z,88.20
2022-09-12T23:23:30.360Z,88.23
2022-09-12T23:26:06.598Z,88.28
2022-09-12T23:28:36.286Z,88.45
2022-09-12T23:31:04.547Z,88.47
2022-09-12T23:33:33.261Z,88.81
2022-09-12T23:36:01.757Z,89.23
2022-09-12T23:38:30.775Z,89.69
2022-09-12T23:40:58.973Z,89.78
2022-09-12T23:43:27.407Z,90.50
2022-09-12T23:45:56.735Z,90.27
2022-09-12T23:48:24.855Z,90.40
2022-09-12T23:50:53.748Z,90.70
2022-09-12T23:53:22.821Z,89.96
2022-09-12T23:55:51.427Z,90.03
2022-09-12T23:58:19.590Z,88.95
