createdAt,value
2018-12-14T00:00:44.662Z,0.00
2018-12-14T00:01:44.600Z,0.00
2018-12-14T00:02:45.026Z,0.00
2018-12-14T00:03:44.623Z,0.00
2018-12-14T00:04:44.608Z,0.00
2018-12-14T00:05:44.562Z,0.00
2018-12-14T00:06:44.636Z,0.00
2018-12-14T00:07:45.349Z,0.00
2018-12-14T00:08:44.534Z,0.00
2018-12-14T00:09:44.592Z,0.00
2018-12-14T00:10:44.506Z,0.00
2018-12-14T00:11:45.636Z,0.00
2018-12-14T00:12:44.477Z,0.00
2018-12-14T00:13:44.601Z,0.00
2018-12-14T00:14:44.491Z,0.00
2018-12-14T00:15:44.462Z,0.00
2018-12-14T00:16:44.438Z,0.00
2018-12-14T00:17:44.433Z,0.00
2018-12-14T00:18:44.426Z,0.00
2018-12-14T00:19:44.535Z,0.00
2018-12-14T00:20:44.401Z,0.00
2018-12-14T00:21:44.385Z,0.00
2018-12-14T00:22:44.382Z,0.00
2018-12-14T00:23:44.370Z,0.00
2018-12-14T00:24:44.349Z,0.00
2018-12-14T00:25:44.431Z,0.00
2018-12-14T00:26:44.341Z,0.00
2018-12-14T00:27:44.327Z,0.00
2018-12-14T00:28:44.314Z,0.00
2018-12-14T00:29:44.307Z,0.00
2018-12-14T00:30:44.292Z,0.00
2018-12-14T00:31:44.416Z,0.00
2018-12-14T00:32:44.769Z,0.00
2018-12-14T00:33:44.263Z,0.00
2018-12-14T00:34:44.253Z,0.00
2018-12-14T00:35:44.244Z,0.00
2018-12-14T00:36:44.228Z,0.00
2018-12-14T00:37:44.322Z,0.00
2018-12-14T00:38:44.211Z,0.00
2018-12-14T00:39:44.202Z,0.00
2018-12-14T00:40:44.188Z,0.00
2018-12-14T00:41:44.170Z,0.00
2018-12-14T00:42:44.164Z,0.00
2018-12-14T00:43:44.241Z,0.00
2018-12-14T00:44:44.730Z,0.00
2018-12-14T00:45:44.143Z,0.00
2018-12-14T00:46:44.137Z,0.00
2018-12-14T00:47:44.108Z,0.00
2018-12-14T00:48:44.143Z,0.00
2018-12-14T00:49:44.178Z,0.00
2018-12-14T00:50:44.088Z,0.00
2018-12-14T00:51:44.069Z,0.00
2018-12-14T00:52:44.061Z,0.00
2018-12-14T00:53:44.631Z,0.00
2018-12-14T00:54:44.725Z,0.00
2018-12-14T00:55:44.175Z,0.00
2018-12-14T00:56:44.014Z,0.00
2018-12-14T00:57:44.133Z,0.00
2018-12-14T00:58:43.993Z,0.00
2018-12-14T00:59:43.987Z,0.00
2018-12-14T01:00:43.963Z,0.00
2018-12-14T01:01:43.960Z,0.00
2018-12-14T01:02:43.957Z,0.00
2018-12-14T01:03:44.096Z,0.00
2018-12-14T01:04:44.022Z,0.00
2018-12-14T01:05:43.975Z,0.00
2018-12-14T01:06:43.904Z,0.00
2018-12-14T01:07:44.469Z,0.00
2018-12-14T01:08:43.924Z,0.00
2018-12-14T01:09:43.866Z,0.00
2018-12-14T01:10:44.060Z,0.00
2018-12-14T01:11:44.006Z,0.00
2018-12-14T01:12:43.981Z,0.00
2018-12-14T01:13:43.898Z,0.00
2018-12-14T01:14:43.832Z,0.00
2018-12-14T01:15:43.906Z,0.00
2018-12-14T01:16:43.835Z,0.00
2018-12-14T01:17:43.778Z,0.00
2018-12-14T01:18:44.198Z,0.00
2018-12-14T01:19:43.763Z,0.00
2018-12-14T01:20:43.760Z,0.00
2018-12-14T01:21:43.743Z,0.00
2018-12-14T01:22:43.732Z,0.00
2018-12-14T01:23:44.227Z,0.00
2018-12-14T01:24:44.031Z,0.00
2018-12-14T01:25:43.705Z,0.00
2018-12-14T01:26:43.687Z,0.00
2018-12-14T01:27:43.695Z,0.00
2018-12-14T01:28:43.687Z,0.00
2018-12-14T01:29:43.760Z,0.00
2018-12-14T01:30:43.646Z,0.00
2018-12-14T01:31:43.636Z,0.00
2018-12-14T01:32:43.615Z,0.00
2018-12-14T01:33:43.619Z,0.00
2018-12-14T01:34:43.681Z,0.00
2018-12-14T01:35:43.608Z,0.00
2018-12-14T01:36:43.584Z,0.00
2018-12-14T01:37:43.586Z,0.00
2018-12-14T01:38:43.588Z,0.00
2018-12-14T01:39:43.549Z,0.00
2018-12-14T01:40:43.730Z,0.00
2018-12-14T01:41:43.653Z,0.00
2018-12-14T01:42:43.515Z,0.00
2018-12-14T01:43:43.504Z,0.00
2018-12-14T01:44:43.626Z,0.00
2018-12-14T01:45:43.477Z,0.00
2018-12-14T01:46:43.464Z,0.00
2018-12-14T01:47:43.458Z,0.00
2018-12-14T01:48:43.474Z,0.00
2018-12-14T01:49:43.438Z,0.00
2018-12-14T01:50:43.559Z,0.00
2018-12-14T01:51:43.414Z,0.00
2018-12-14T01:52:43.403Z,0.00
2018-12-14T01:53:43.402Z,0.00
2018-12-14T01:54:43.451Z,0.00
2018-12-14T01:55:43.374Z,0.00
2018-12-14T01:56:43.537Z,0.00
2018-12-14T01:57:43.350Z,0.00
2018-12-14T01:58:43.374Z,0.00
2018-12-14T01:59:43.358Z,0.00
2018-12-14T02:00:43.326Z,0.00
2018-12-14T02:01:43.310Z,0.00
2018-12-14T02:02:43.363Z,0.00
2018-12-14T02:03:43.306Z,0.00
2018-12-14T02:04:43.446Z,0.00
2018-12-14T02:05:43.270Z,0.00
2018-12-14T02:06:43.258Z,0.00
2018-12-14T02:07:43.246Z,0.00
2018-12-14T02:08:43.236Z,0.00
2018-12-14T02:09:43.221Z,0.00
2018-12-14T02:10:43.331Z,0.00
2018-12-14T02:11:43.477Z,0.00
2018-12-14T02:12:43.187Z,0.00
2018-12-14T02:13:43.198Z,0.00
2018-12-14T02:14:43.451Z,0.00
2018-12-14T02:15:43.332Z,0.00
2018-12-14T02:16:43.677Z,0.00
2018-12-14T02:17:43.257Z,0.00
2018-12-14T02:18:43.222Z,0.00
2018-12-14T02:19:43.278Z,0.00
2018-12-14T02:20:43.265Z,0.00
2018-12-14T02:21:43.147Z,0.00
2018-12-14T02:22:43.401Z,0.00
2018-12-14T02:23:43.120Z,0.00
2018-12-14T02:24:43.195Z,0.00
2018-12-14T02:25:43.129Z,0.00
2018-12-14T02:26:43.656Z,0.00
2018-12-14T02:27:43.042Z,0.00
2018-12-14T02:28:43.080Z,0.00
2018-12-14T02:29:43.002Z,0.00
2018-12-14T02:30:43.117Z,0.00
2018-12-14T02:31:42.984Z,0.00
2018-12-14T02:32:43.081Z,0.00
2018-12-14T02:33:42.968Z,0.00
2018-12-14T02:34:42.965Z,0.00
2018-12-14T02:35:42.937Z,0.00
2018-12-14T02:36:42.960Z,0.00
2018-12-14T02:37:42.928Z,0.00
2018-12-14T02:38:43.037Z,0.00
2018-12-14T02:39:42.902Z,0.00
2018-12-14T02:40:42.885Z,0.00
2018-12-14T02:41:42.880Z,0.00
2018-12-14T02:42:42.879Z,0.00
2018-12-14T02:43:42.873Z,0.00
2018-12-14T02:44:42.915Z,0.00
2018-12-14T02:45:42.830Z,0.00
2018-12-14T02:46:42.822Z,0.00
2018-12-14T02:47:42.820Z,0.00
2018-12-14T02:48:43.438Z,0.00
2018-12-14T02:49:42.796Z,0.00
2018-12-14T02:50:42.782Z,0.00
2018-12-14T02:51:42.766Z,0.00
2018-12-14T02:52:42.784Z,0.00
2018-12-14T02:53:42.747Z,0.00
2018-12-14T02:54:42.858Z,0.00
2018-12-14T02:55:42.906Z,0.00
2018-12-14T02:56:42.782Z,0.00
2018-12-14T02:57:42.709Z,0.00
2018-12-14T02:58:42.689Z,0.00
2018-12-14T02:59:42.687Z,0.00
2018-12-14T03:00:42.710Z,0.00
2018-12-14T03:01:43.433Z,0.00
2018-12-14T03:02:42.649Z,0.00
2018-12-14T03:03:42.651Z,0.00
2018-12-14T03:04:42.631Z,0.00
2018-12-14T03:05:42.707Z,0.00
2018-12-14T03:06:42.618Z,0.00
2018-12-14T03:07:42.616Z,0.00
2018-12-14T03:08:42.598Z,0.00
2018-12-14T03:09:42.580Z,0.00
2018-12-14T03:10:42.569Z,0.00
2018-12-14T03:11:42.651Z,0.00
2018-12-14T03:12:42.565Z,0.00
2018-12-14T03:13:42.551Z,0.00
2018-12-14T03:14:42.521Z,0.00
2018-12-14T03:15:42.502Z,0.00
2018-12-14T03:16:42.504Z,0.00
2018-12-14T03:17:43.286Z,0.00
2018-12-14T03:18:42.494Z,0.00
2018-12-14T03:19:42.460Z,0.00
2018-12-14T03:20:42.530Z,0.00
2018-12-14T03:21:42.768Z,0.00
2018-12-14T03:22:42.438Z,0.00
2018-12-14T03:23:42.608Z,0.00
2018-12-14T03:24:42.473Z,0.00
2018-12-14T03:25:42.866Z,0.00
2018-12-14T03:26:42.395Z,0.00
2018-12-14T03:27:42.512Z,0.00
2018-12-14T03:28:42.542Z,0.00
2018-12-14T03:29:42.463Z,0.00
2018-12-14T03:30:42.405Z,0.00
2018-12-14T03:31:42.334Z,0.00
2018-12-14T03:32:42.481Z,0.00
2018-12-14T03:33:42.400Z,0.00
2018-12-14T03:34:42.393Z,0.00
2018-12-14T03:35:42.386Z,0.00
2018-12-14T03:36:42.290Z,0.00
2018-12-14T03:37:42.267Z,0.00
2018-12-14T03:38:42.327Z,0.00
2018-12-14T03:39:42.247Z,0.00
2018-12-14T03:40:42.408Z,0.00
2018-12-14T03:41:42.227Z,0.00
2018-12-14T03:42:42.220Z,0.00
2018-12-14T03:43:42.226Z,0.00
2018-12-14T03:44:42.194Z,0.00
2018-12-14T03:45:42.186Z,0.00
2018-12-14T03:46:42.272Z,0.00
2018-12-14T03:47:42.267Z,0.00
2018-12-14T03:48:42.151Z,0.00
2018-12-14T03:49:42.137Z,0.00
2018-12-14T03:50:42.143Z,0.00
2018-12-14T03:51:42.175Z,0.00
2018-12-14T03:52:42.099Z,0.00
2018-12-14T03:53:42.265Z,0.00
2018-12-14T03:54:42.177Z,0.00
2018-12-14T03:55:42.081Z,0.00
2018-12-14T03:56:42.084Z,0.00
2018-12-14T03:57:42.063Z,0.00
2018-12-14T03:58:42.059Z,0.00
2018-12-14T03:59:42.043Z,0.00
2018-12-14T04:00:42.174Z,0.00
2018-12-14T04:01:42.009Z,0.00
2018-12-14T04:02:42.020Z,0.00
2018-12-14T04:03:41.998Z,0.00
2018-12-14T04:04:42.106Z,0.00
2018-12-14T04:05:41.981Z,0.00
2018-12-14T04:06:42.175Z,0.00
2018-12-14T04:07:41.951Z,0.00
2018-12-14T04:08:41.939Z,0.00
2018-12-14T04:09:41.925Z,0.00
2018-12-14T04:10:41.926Z,0.00
2018-12-14T04:11:42.038Z,0.00
2018-12-14T04:12:42.210Z,0.00
2018-12-14T04:13:42.008Z,0.00
2018-12-14T04:14:42.009Z,0.00
2018-12-14T04:15:41.898Z,0.00
2018-12-14T04:16:41.862Z,0.00
2018-12-14T04:17:41.851Z,0.00
2018-12-14T04:18:41.819Z,0.00
2018-12-14T04:19:41.827Z,0.00
2018-12-14T04:20:41.996Z,0.00
2018-12-14T04:21:41.795Z,0.00
2018-12-14T04:22:41.786Z,0.00
2018-12-14T04:23:41.807Z,0.00
2018-12-14T04:24:41.756Z,0.00
2018-12-14T04:25:41.753Z,0.00
2018-12-14T04:26:41.863Z,0.00
2018-12-14T04:27:41.726Z,0.00
2018-12-14T04:28:41.714Z,0.00
2018-12-14T04:29:41.748Z,0.00
2018-12-14T04:30:41.704Z,0.00
2018-12-14T04:31:42.898Z,0.00
2018-12-14T04:32:41.671Z,0.00
2018-12-14T04:33:41.668Z,0.00
2018-12-14T04:34:42.034Z,0.00
2018-12-14T04:35:41.650Z,0.00
2018-12-14T04:36:41.985Z,0.00
2018-12-14T04:37:41.713Z,0.00
2018-12-14T04:38:41.687Z,0.00
2018-12-14T04:39:41.719Z,0.00
2018-12-14T04:40:42.040Z,0.00
2018-12-14T04:41:41.695Z,0.00
2018-12-14T04:42:48.690Z,0.00
2018-12-14T04:43:42.678Z,0.00
2018-12-14T04:44:41.628Z,0.00
2018-12-14T04:45:41.585Z,0.00
2018-12-14T04:46:41.622Z,0.00
2018-12-14T04:47:41.609Z,0.00
2018-12-14T04:48:41.797Z,0.00
2018-12-14T04:49:41.514Z,0.00
2018-12-14T04:50:41.479Z,0.00
2018-12-14T04:51:41.488Z,0.00
2018-12-14T04:52:42.564Z,0.00
2018-12-14T04:53:41.493Z,0.00
2018-12-14T04:54:41.509Z,0.00
2018-12-14T04:55:41.619Z,0.00
2018-12-14T04:56:41.645Z,0.00
2018-12-14T04:57:41.488Z,0.00
2018-12-14T04:58:41.400Z,0.00
2018-12-14T04:59:41.425Z,0.00
2018-12-14T05:00:41.513Z,0.00
2018-12-14T05:01:41.396Z,0.00
2018-12-14T05:02:41.422Z,0.00
2018-12-14T05:03:41.408Z,0.00
2018-12-14T05:04:41.399Z,0.00
2018-12-14T05:05:41.392Z,0.00
2018-12-14T05:06:41.493Z,0.00
2018-12-14T05:07:41.606Z,0.00
2018-12-14T05:08:41.424Z,0.00
2018-12-14T05:09:41.460Z,0.00
2018-12-14T05:10:41.432Z,0.00
2018-12-14T05:11:41.418Z,0.00
2018-12-14T05:12:41.448Z,0.00
2018-12-14T05:13:42.290Z,0.00
2018-12-14T05:14:41.753Z,0.00
2018-12-14T05:15:41.441Z,0.00
2018-12-14T05:16:41.469Z,0.00
2018-12-14T05:17:41.422Z,0.00
2018-12-14T05:18:41.486Z,0.00
2018-12-14T05:19:41.602Z,0.00
2018-12-14T05:20:41.432Z,0.00
2018-12-14T05:21:41.404Z,0.00
2018-12-14T05:22:41.440Z,0.00
2018-12-14T05:23:41.400Z,0.00
2018-12-14T05:24:41.389Z,0.00
2018-12-14T05:25:41.572Z,0.00
2018-12-14T05:26:41.417Z,0.00
2018-12-14T05:27:41.439Z,0.00
2018-12-14T05:28:41.396Z,0.00
2018-12-14T05:29:41.445Z,0.00
2018-12-14T05:30:41.620Z,0.00
2018-12-14T05:31:41.408Z,0.00
2018-12-14T05:32:41.588Z,0.00
2018-12-14T05:33:41.363Z,0.00
2018-12-14T05:34:41.476Z,0.00
2018-12-14T05:35:41.172Z,0.00
2018-12-14T05:36:41.500Z,0.00
2018-12-14T05:37:41.597Z,0.00
2018-12-14T05:38:40.984Z,0.00
2018-12-14T05:39:40.940Z,0.00
2018-12-14T05:40:41.487Z,0.00
2018-12-14T05:41:40.925Z,0.00
2018-12-14T05:42:41.394Z,0.00
2018-12-14T05:43:40.921Z,0.00
2018-12-14T05:44:40.915Z,0.00
2018-12-14T05:45:40.878Z,0.00
2018-12-14T05:46:41.531Z,0.00
2018-12-14T05:47:40.880Z,0.00
2018-12-14T05:48:40.946Z,0.00
2018-12-14T05:49:40.865Z,0.00
2018-12-14T05:50:40.843Z,0.00
2018-12-14T05:51:40.911Z,0.00
2018-12-14T05:52:41.952Z,0.00
2018-12-14T05:53:40.809Z,0.00
2018-12-14T05:54:40.784Z,0.00
2018-12-14T05:55:40.796Z,0.00
2018-12-14T05:56:40.897Z,0.00
2018-12-14T05:57:41.566Z,0.00
2018-12-14T05:58:40.858Z,0.00
2018-12-14T05:59:40.869Z,0.00
2018-12-14T06:00:40.726Z,0.00
2018-12-14T06:01:40.733Z,0.00
2018-12-14T06:02:40.728Z,0.00
2018-12-14T06:03:40.961Z,0.00
2018-12-14T06:04:40.680Z,0.00
2018-12-14T06:05:40.668Z,0.00
2018-12-14T06:06:40.663Z,0.00
2018-12-14T06:07:40.799Z,0.00
2018-12-14T06:08:40.632Z,0.00
2018-12-14T06:09:40.776Z,0.00
2018-12-14T06:10:40.613Z,0.00
2018-12-14T06:11:40.625Z,0.00
2018-12-14T06:12:40.619Z,0.00
2018-12-14T06:13:40.640Z,0.00
2018-12-14T06:14:40.573Z,0.00
2018-12-14T06:15:40.839Z,0.00
2018-12-14T06:16:40.553Z,0.00
2018-12-14T06:17:40.537Z,0.00
2018-12-14T06:18:40.534Z,0.00
2018-12-14T06:19:40.646Z,0.00
2018-12-14T06:20:40.570Z,0.00
2018-12-14T06:21:40.488Z,0.00
2018-12-14T06:22:40.491Z,0.00
2018-12-14T06:23:40.477Z,0.00
2018-12-14T06:24:40.590Z,0.00
2018-12-14T06:25:40.459Z,0.00
2018-12-14T06:26:40.441Z,0.00
2018-12-14T06:27:40.425Z,0.00
2018-12-14T06:28:40.417Z,0.00
2018-12-14T06:29:40.440Z,0.00
2018-12-14T06:30:40.503Z,0.00
2018-12-14T06:31:40.492Z,4.00
2018-12-14T06:32:40.375Z,4.00
2018-12-14T06:33:40.365Z,0.00
2018-12-14T06:34:40.354Z,0.00
2018-12-14T06:35:40.357Z,4.00
2018-12-14T06:36:40.328Z,4.00
2018-12-14T06:37:40.521Z,4.00
2018-12-14T06:38:40.320Z,4.00
2018-12-14T06:39:40.318Z,4.00
2018-12-14T06:40:40.345Z,8.00
2018-12-14T06:41:40.303Z,4.00
2018-12-14T06:42:40.299Z,8.00
2018-12-14T06:43:40.428Z,8.00
2018-12-14T06:44:40.246Z,8.00
2018-12-14T06:45:40.263Z,8.00
2018-12-14T06:46:40.227Z,8.00
2018-12-14T06:47:40.245Z,12.00
2018-12-14T06:48:40.216Z,12.00
2018-12-14T06:49:40.304Z,16.00
2018-12-14T06:50:40.181Z,20.00
2018-12-14T06:51:40.262Z,24.00
2018-12-14T06:52:40.234Z,24.00
2018-12-14T06:53:40.163Z,28.00
2018-12-14T06:54:40.316Z,32.00
2018-12-14T06:55:40.124Z,36.00
2018-12-14T06:56:40.132Z,40.00
2018-12-14T06:57:40.238Z,44.00
2018-12-14T06:58:40.122Z,48.00
2018-12-14T06:59:40.750Z,52.00
2018-12-14T07:00:40.074Z,60.00
2018-12-14T07:01:40.182Z,64.00
2018-12-14T07:02:40.150Z,72.00
2018-12-14T07:03:40.183Z,76.00
2018-12-14T07:04:40.029Z,84.00
2018-12-14T07:05:40.024Z,96.00
2018-12-14T07:06:40.004Z,100.00
2018-12-14T07:07:40.006Z,112.00
2018-12-14T07:08:39.992Z,120.00
2018-12-14T07:09:40.193Z,132.00
2018-12-14T07:10:39.971Z,144.00
2018-12-14T07:11:40.146Z,152.00
2018-12-14T07:12:40.810Z,164.00
2018-12-14T07:13:39.930Z,180.00
2018-12-14T07:14:39.932Z,192.00
2018-12-14T07:15:39.915Z,204.00
2018-12-14T07:16:40.300Z,220.00
2018-12-14T07:17:39.949Z,232.00
2018-12-14T07:18:39.923Z,244.00
2018-12-14T07:19:39.905Z,256.00
2018-12-14T07:20:39.896Z,268.00
2018-12-14T07:21:39.977Z,280.00
2018-12-14T07:22:39.845Z,288.00
2018-12-14T07:23:40.004Z,300.00
2018-12-14T07:24:39.826Z,308.00
2018-12-14T07:25:39.799Z,320.00
2018-12-14T07:26:40.123Z,336.00
2018-12-14T07:27:39.786Z,352.00
2018-12-14T07:28:39.785Z,364.00
2018-12-14T07:29:39.756Z,380.00
2018-12-14T07:30:39.754Z,396.00
2018-12-14T07:31:39.746Z,408.00
2018-12-14T07:32:39.939Z,420.00
2018-12-14T07:33:39.713Z,440.00
2018-12-14T07:34:39.711Z,452.00
2018-12-14T07:35:42.034Z,468.00
2018-12-14T07:36:39.695Z,480.00
2018-12-14T07:37:39.671Z,496.00
2018-12-14T07:38:39.772Z,516.00
2018-12-14T07:39:39.661Z,540.00
2018-12-14T07:40:39.652Z,568.00
2018-12-14T07:41:39.654Z,596.00
2018-12-14T07:42:39.636Z,616.00
2018-12-14T07:43:39.670Z,632.00
2018-12-14T07:44:40.062Z,652.00
2018-12-14T07:45:39.597Z,672.00
2018-12-14T07:46:39.720Z,688.00
2018-12-14T07:47:39.593Z,712.00
2018-12-14T07:48:39.554Z,728.00
2018-12-14T07:49:39.845Z,748.00
2018-12-14T07:50:39.559Z,768.00
2018-12-14T07:51:39.524Z,800.00
2018-12-14T07:52:39.593Z,824.00
2018-12-14T07:53:39.530Z,848.00
2018-12-14T07:54:39.494Z,864.00
2018-12-14T07:55:39.475Z,880.00
2018-12-14T07:56:39.526Z,904.00
2018-12-14T07:57:39.464Z,936.00
2018-12-14T07:58:39.579Z,968.00
2018-12-14T07:59:39.438Z,996.00
2018-12-14T08:00:39.473Z,1024.00
2018-12-14T08:01:39.418Z,1044.00
2018-12-14T08:02:39.434Z,1064.00
2018-12-14T08:03:39.403Z,1088.00
2018-12-14T08:04:39.455Z,1116.00
2018-12-14T08:05:39.403Z,1144.00
2018-12-14T08:06:39.366Z,1172.00
2018-12-14T08:07:40.626Z,1188.00
2018-12-14T08:08:39.339Z,1204.00
2018-12-14T08:09:39.330Z,1236.00
2018-12-14T08:10:39.449Z,1264.00
2018-12-14T08:11:39.301Z,1296.00
2018-12-14T08:12:39.303Z,1328.00
2018-12-14T08:13:39.292Z,1360.00
2018-12-14T08:14:39.466Z,1392.00
2018-12-14T08:15:39.288Z,1416.00
2018-12-14T08:16:39.422Z,1444.00
2018-12-14T08:17:39.406Z,1464.00
2018-12-14T08:18:39.244Z,1484.00
2018-12-14T08:19:39.234Z,1516.00
2018-12-14T08:20:39.228Z,1532.00
2018-12-14T08:21:39.213Z,1544.00
2018-12-14T08:22:39.285Z,1572.00
2018-12-14T08:23:39.212Z,1596.00
2018-12-14T08:24:39.167Z,1612.00
2018-12-14T08:25:39.155Z,1624.00
2018-12-14T08:26:39.161Z,1640.00
2018-12-14T08:27:39.142Z,1672.00
2018-12-14T08:28:39.252Z,1700.00
2018-12-14T08:29:39.110Z,1728.00
2018-12-14T08:30:39.118Z,1764.00
2018-12-14T08:31:39.087Z,1792.00
2018-12-14T08:32:39.148Z,1816.00
2018-12-14T08:33:39.100Z,1852.00
2018-12-14T08:34:39.233Z,1900.00
2018-12-14T08:35:39.048Z,1932.00
2018-12-14T08:36:39.046Z,1944.00
2018-12-14T08:37:39.032Z,1956.00
2018-12-14T08:38:39.028Z,1996.00
2018-12-14T08:39:39.041Z,2060.00
2018-12-14T08:40:39.095Z,2108.00
2018-12-14T08:41:38.997Z,2148.00
2018-12-14T08:42:39.061Z,2196.00
2018-12-14T08:43:41.671Z,2260.00
2018-12-14T08:44:38.970Z,2328.00
2018-12-14T08:45:39.773Z,2380.00
2018-12-14T08:46:39.024Z,2404.00
2018-12-14T08:47:38.923Z,2404.00
2018-12-14T08:48:39.016Z,2404.00
2018-12-14T08:49:38.962Z,2400.00
2018-12-14T08:50:38.989Z,2420.00
2018-12-14T08:51:38.874Z,2452.00
2018-12-14T08:52:38.865Z,2508.00
2018-12-14T08:53:39.003Z,2556.00
2018-12-14T08:54:38.852Z,2580.00
2018-12-14T08:55:38.847Z,2592.00
2018-12-14T08:56:38.845Z,2596.00
2018-12-14T08:57:38.827Z,2608.00
2018-12-14T08:58:38.807Z,2644.00
2018-12-14T08:59:38.944Z,2684.00
2018-12-14T09:00:38.780Z,2712.00
2018-12-14T09:01:38.770Z,2724.00
2018-12-14T09:02:38.754Z,2728.00
2018-12-14T09:03:38.746Z,2752.00
2018-12-14T09:04:38.876Z,2792.00
2018-12-14T09:05:39.166Z,2832.00
2018-12-14T09:06:38.763Z,2896.00
2018-12-14T09:07:38.718Z,2932.00
2018-12-14T09:08:38.710Z,2952.00
2018-12-14T09:09:38.709Z,2972.00
2018-12-14T09:10:38.703Z,2988.00
2018-12-14T09:11:38.788Z,3020.00
2018-12-14T09:12:38.791Z,3084.00
2018-12-14T09:13:38.649Z,3140.00
2018-12-14T09:14:38.629Z,3196.00
2018-12-14T09:15:38.637Z,3260.00
2018-12-14T09:16:38.618Z,3308.00
2018-12-14T09:17:38.604Z,3336.00
2018-12-14T09:18:38.821Z,3372.00
2018-12-14T09:19:38.594Z,3416.00
2018-12-14T09:20:38.753Z,3460.00
2018-12-14T09:21:38.588Z,3484.00
2018-12-14T09:22:38.538Z,3496.00
2018-12-14T09:23:38.531Z,3480.00
2018-12-14T09:24:38.527Z,3464.00
2018-12-14T09:25:38.516Z,3468.00
2018-12-14T09:26:38.942Z,3496.00
2018-12-14T09:27:38.485Z,3548.00
2018-12-14T09:28:38.482Z,3608.00
2018-12-14T09:29:39.333Z,3652.00
2018-12-14T09:30:42.617Z,3676.00
2018-12-14T09:31:38.450Z,3696.00
2018-12-14T09:32:38.554Z,3720.00
2018-12-14T09:33:38.412Z,3768.00
2018-12-14T09:34:38.975Z,3868.00
2018-12-14T09:35:38.437Z,3992.00
2018-12-14T09:36:38.387Z,4056.00
2018-12-14T09:37:38.376Z,4056.00
2018-12-14T09:38:38.546Z,4032.00
2018-12-14T09:39:38.346Z,3988.00
2018-12-14T09:40:38.343Z,3964.00
2018-12-14T09:41:38.351Z,3960.00
2018-12-14T09:42:38.333Z,3940.00
2018-12-14T09:43:38.311Z,3904.00
2018-12-14T09:44:38.470Z,3824.00
2018-12-14T09:45:38.295Z,3744.00
2018-12-14T09:46:38.296Z,3708.00
2018-12-14T09:47:38.279Z,3720.00
2018-12-14T09:48:38.277Z,3740.00
2018-12-14T09:49:38.429Z,3768.00
2018-12-14T09:50:38.730Z,3800.00
2018-12-14T09:51:38.237Z,3832.00
2018-12-14T09:52:38.269Z,3860.00
2018-12-14T09:53:38.207Z,3884.00
2018-12-14T09:54:38.303Z,3912.00
2018-12-14T09:55:38.309Z,3964.00
2018-12-14T09:56:38.254Z,4060.00
2018-12-14T09:57:38.198Z,4184.00
2018-12-14T09:58:38.164Z,4280.00
2018-12-14T09:59:38.361Z,4336.00
2018-12-14T10:00:40.843Z,4368.00
2018-12-14T10:01:38.143Z,4368.00
2018-12-14T10:02:38.250Z,4356.00
2018-12-14T10:03:38.101Z,4356.00
2018-12-14T10:04:38.091Z,4364.00
2018-12-14T10:05:38.076Z,4360.00
2018-12-14T10:06:38.089Z,4340.00
2018-12-14T10:07:38.051Z,4300.00
2018-12-14T10:08:38.203Z,4268.00
2018-12-14T10:09:38.148Z,4256.00
2018-12-14T10:10:38.094Z,4288.00
2018-12-14T10:11:38.036Z,4356.00
2018-12-14T10:12:38.082Z,4452.00
2018-12-14T10:13:38.056Z,4508.00
2018-12-14T10:14:38.136Z,4564.00
2018-12-14T10:15:38.958Z,4612.00
2018-12-14T10:16:37.971Z,4624.00
2018-12-14T10:17:37.974Z,4612.00
2018-12-14T10:18:38.084Z,4616.00
2018-12-14T10:19:40.121Z,4648.00
2018-12-14T10:20:38.070Z,4708.00
2018-12-14T10:21:37.939Z,4768.00
2018-12-14T10:22:41.475Z,4800.00
2018-12-14T10:23:37.941Z,4804.00
2018-12-14T10:24:37.915Z,4804.00
2018-12-14T10:25:38.820Z,4840.00
2018-12-14T10:26:38.926Z,4932.00
2018-12-14T10:27:37.850Z,4992.00
2018-12-14T10:28:37.876Z,4988.00
2018-12-14T10:29:37.855Z,4948.00
2018-12-14T10:30:37.811Z,4904.00
2018-12-14T10:31:37.837Z,4896.00
2018-12-14T10:32:38.199Z,4884.00
2018-12-14T10:33:37.775Z,4872.00
2018-12-14T10:34:37.776Z,4872.00
2018-12-14T10:35:37.757Z,4864.00
2018-12-14T10:36:38.702Z,4856.00
2018-12-14T10:37:37.732Z,4864.00
2018-12-14T10:38:37.979Z,4904.00
2018-12-14T10:39:37.715Z,4972.00
2018-12-14T10:40:38.547Z,5052.00
2018-12-14T10:41:37.790Z,5148.00
2018-12-14T10:42:37.679Z,5256.00
2018-12-14T10:43:37.679Z,5324.00
2018-12-14T10:44:37.669Z,5332.00
2018-12-14T10:45:37.652Z,5332.00
2018-12-14T10:46:37.658Z,5348.00
2018-12-14T10:47:37.757Z,5356.00
2018-12-14T10:48:37.625Z,5388.00
2018-12-14T10:49:37.635Z,5428.00
2018-12-14T10:50:39.701Z,5492.00
2018-12-14T10:51:37.609Z,5572.00
2018-12-14T10:52:37.591Z,5628.00
2018-12-14T10:53:37.641Z,5664.00
2018-12-14T10:54:37.557Z,5692.00
2018-12-14T10:55:38.056Z,5752.00
2018-12-14T10:56:37.523Z,5836.00
2018-12-14T10:57:37.888Z,5952.00
2018-12-14T10:58:37.521Z,6012.00
2018-12-14T10:59:37.600Z,6000.00
2018-12-14T11:00:37.526Z,5928.00
2018-12-14T11:01:37.510Z,5836.00
2018-12-14T11:02:37.464Z,5732.00
2018-12-14T11:03:37.460Z,5644.00
2018-12-14T11:04:37.459Z,5628.00
2018-12-14T11:05:37.662Z,5640.00
2018-12-14T11:06:37.417Z,5628.00
2018-12-14T11:07:37.408Z,5568.00
2018-12-14T11:08:37.401Z,5496.00
2018-12-14T11:09:37.395Z,5468.00
2018-12-14T11:10:37.391Z,5460.00
2018-12-14T11:11:37.480Z,5472.00
2018-12-14T11:12:37.348Z,5440.00
2018-12-14T11:13:37.351Z,5424.00
2018-12-14T11:14:37.342Z,5424.00
2018-12-14T11:15:37.350Z,5400.00
2018-12-14T11:16:37.322Z,5376.00
2018-12-14T11:17:37.430Z,5412.00
2018-12-14T11:18:37.499Z,5488.00
2018-12-14T11:19:37.273Z,5568.00
2018-12-14T11:20:37.402Z,5668.00
2018-12-14T11:21:37.264Z,5796.00
2018-12-14T11:22:37.249Z,5924.00
2018-12-14T11:23:37.619Z,6036.00
2018-12-14T11:24:37.229Z,6068.00
2018-12-14T11:25:37.367Z,6060.00
2018-12-14T11:26:37.203Z,6060.00
2018-12-14T11:27:37.226Z,6024.00
2018-12-14T11:28:37.827Z,6020.00
2018-12-14T11:29:37.244Z,6064.00
2018-12-14T11:30:37.151Z,6096.00
2018-12-14T11:31:37.302Z,6072.00
2018-12-14T11:32:37.129Z,5980.00
2018-12-14T11:33:37.135Z,5896.00
2018-12-14T11:34:37.246Z,5876.00
2018-12-14T11:35:37.281Z,5960.00
2018-12-14T11:36:37.127Z,5976.00
2018-12-14T11:37:37.080Z,5976.00
2018-12-14T11:38:37.084Z,5984.00
2018-12-14T11:39:37.067Z,6004.00
2018-12-14T11:40:37.076Z,6024.00
2018-12-14T11:41:37.126Z,6100.00
2018-12-14T11:42:37.030Z,6136.00
2018-12-14T11:43:37.014Z,6112.00
2018-12-14T11:44:37.026Z,6160.00
2018-12-14T11:45:36.989Z,6192.00
2018-12-14T11:46:36.968Z,6056.00
2018-12-14T11:47:37.092Z,5872.00
2018-12-14T11:48:36.951Z,5756.00
2018-12-14T11:49:36.948Z,5644.00
2018-12-14T11:50:36.985Z,5548.00
2018-12-14T11:51:36.971Z,5440.00
2018-12-14T11:52:37.011Z,5336.00
2018-12-14T11:53:37.038Z,5256.00
2018-12-14T11:54:36.915Z,5164.00
2018-12-14T11:55:36.889Z,5100.00
2018-12-14T11:56:36.906Z,5036.00
2018-12-14T11:57:36.869Z,5004.00
2018-12-14T11:58:37.271Z,4948.00
2018-12-14T11:59:36.887Z,4956.00
2018-12-14T12:00:36.831Z,4920.00
2018-12-14T12:01:36.823Z,4936.00
2018-12-14T12:02:42.907Z,4912.00
2018-12-14T12:03:42.783Z,4884.00
2018-12-14T12:04:36.786Z,4880.00
2018-12-14T12:05:36.760Z,4872.00
2018-12-14T12:06:36.760Z,4864.00
2018-12-14T12:07:36.811Z,4844.00
2018-12-14T12:08:36.748Z,4752.00
2018-12-14T12:09:37.105Z,4732.00
2018-12-14T12:10:36.738Z,4704.00
2018-12-14T12:11:36.709Z,4656.00
2018-12-14T12:12:36.732Z,4600.00
2018-12-14T12:13:36.719Z,4548.00
2018-12-14T12:14:36.675Z,4460.00
2018-12-14T12:15:36.782Z,4348.00
2018-12-14T12:16:36.859Z,4252.00
2018-12-14T12:17:36.642Z,4180.00
2018-12-14T12:18:36.638Z,4092.00
2018-12-14T12:19:36.662Z,4088.00
2018-12-14T12:20:39.405Z,4068.00
2018-12-14T12:21:47.223Z,4084.00
2018-12-14T12:22:36.581Z,4096.00
2018-12-14T12:23:36.598Z,4124.00
2018-12-14T12:24:36.628Z,4120.00
2018-12-14T12:25:36.547Z,4116.00
2018-12-14T12:26:36.551Z,4100.00
2018-12-14T12:27:36.642Z,4056.00
2018-12-14T12:28:36.517Z,4008.00
2018-12-14T12:29:36.521Z,3912.00
2018-12-14T12:30:36.497Z,3852.00
2018-12-14T12:31:36.477Z,3756.00
2018-12-14T12:32:36.470Z,3636.00
2018-12-14T12:33:36.613Z,3480.00
2018-12-14T12:34:36.445Z,3376.00
2018-12-14T12:35:36.445Z,3304.00
2018-12-14T12:36:36.434Z,3260.00
2018-12-14T12:37:36.453Z,3264.00
2018-12-14T12:38:38.311Z,3256.00
2018-12-14T12:39:36.599Z,3244.00
2018-12-14T12:40:36.395Z,3208.00
2018-12-14T12:41:36.445Z,3144.00
2018-12-14T12:42:36.359Z,3068.00
2018-12-14T12:43:36.356Z,2996.00
2018-12-14T12:44:36.334Z,2920.00
2018-12-14T12:45:36.649Z,2812.00