createdAt,value
2018-09-08T00:01:26.005Z,101249.41
2018-09-08T00:03:59.852Z,101249.65
2018-09-08T00:06:34.234Z,101253.77
2018-09-08T00:09:07.748Z,101243.56
2018-09-08T00:11:40.961Z,101251.88
2018-09-08T00:14:14.031Z,101240.80
2018-09-08T00:16:49.769Z,101247.55
2018-09-08T00:19:26.230Z,101249.81
2018-09-08T00:22:03.541Z,101244.39
2018-09-08T00:24:40.024Z,101251.61
2018-09-08T00:27:12.116Z,101255.00
2018-09-08T00:29:47.620Z,101254.22
2018-09-08T00:32:20.535Z,101250.91
2018-09-08T00:34:51.109Z,101258.50
2018-09-08T00:37:23.374Z,101243.86
2018-09-08T00:39:54.462Z,101251.37
2018-09-08T00:42:30.335Z,101253.69
2018-09-08T00:45:01.483Z,101252.95
2018-09-08T00:47:32.709Z,101257.77
2018-09-08T00:50:04.318Z,101263.31
2018-09-08T00:52:36.123Z,101250.78
2018-09-08T00:55:08.880Z,101242.46
2018-09-08T00:57:41.068Z,101247.92
2018-09-08T01:00:12.590Z,101244.80
2018-09-08T01:02:48.668Z,101245.77
2018-09-08T01:05:20.623Z,101238.69
2018-09-08T01:07:52.773Z,101235.70
2018-09-08T01:10:24.550Z,101251.33
2018-09-08T01:12:56.064Z,101251.28
2018-09-08T01:15:27.134Z,101247.09
2018-09-08T01:17:59.755Z,101246.23
2018-09-08T01:20:31.266Z,101242.52
2018-09-08T01:23:02.405Z,101241.66
2018-09-08T01:25:32.838Z,101240.23
2018-09-08T01:28:02.960Z,101238.65
2018-09-08T01:30:33.463Z,101249.83
2018-09-08T01:33:04.527Z,101248.73
2018-09-08T01:35:38.961Z,101255.44
2018-09-08T01:38:10.086Z,101248.58
2018-09-08T01:40:40.399Z,101241.41
2018-09-08T01:43:11.626Z,101230.77
2018-09-08T01:45:46.101Z,101240.24
2018-09-08T01:48:17.403Z,101221.80
2018-09-08T01:50:58.225Z,101225.48
2018-09-08T01:53:31.472Z,101220.61
2018-09-08T01:56:03.177Z,101226.24
2018-09-08T01:58:35.647Z,101217.32
2018-09-08T02:01:09.080Z,101218.52
2018-09-08T02:03:40.816Z,101224.72
2018-09-08T02:06:11.365Z,101213.37
2018-09-08T02:08:42.974Z,101217.81
2018-09-08T02:11:14.345Z,101222.00
2018-09-08T02:13:46.105Z,101221.25
2018-09-08T02:16:18.036Z,101227.89
2018-09-08T02:18:48.661Z,101231.20
2018-09-08T02:21:22.498Z,101236.64
2018-09-08T02:23:54.873Z,101236.46
2018-09-08T02:26:28.036Z,101245.87
2018-09-08T02:29:00.214Z,101244.70
2018-09-08T02:31:32.290Z,101238.84
2018-09-08T02:34:03.697Z,101247.80
2018-09-08T02:36:37.440Z,101247.04
2018-09-08T02:39:11.656Z,101239.58
2018-09-08T02:41:43.774Z,101250.56
2018-09-08T02:44:14.370Z,101242.02
2018-09-08T02:46:51.033Z,101243.30
2018-09-08T02:49:22.111Z,101243.95
2018-09-08T02:51:51.067Z,101238.59
2018-09-08T02:54:20.374Z,101245.05
2018-09-08T02:56:49.304Z,101242.88
2018-09-08T02:59:19.642Z,101246.58
2018-09-08T03:01:50.418Z,101241.94
2018-09-08T03:04:19.715Z,101237.55
2018-09-08T03:06:48.130Z,101243.03
2018-09-08T03:22:34.608Z,101230.77
2018-09-08T03:25:03.092Z,101241.07
2018-09-08T03:27:33.004Z,101244.62
2018-09-08T03:30:01.281Z,101254.22
2018-09-08T03:32:31.763Z,101248.84
2018-09-08T03:35:00.399Z,101244.44
2018-09-08T03:37:28.864Z,101255.86
2018-09-08T03:39:57.253Z,101267.17
2018-09-08T03:42:26.468Z,101266.80
2018-09-08T03:44:55.677Z,101267.02
2018-09-08T03:47:23.746Z,101276.16
2018-09-08T03:49:53.950Z,101276.27
2018-09-08T03:52:23.134Z,101273.39
2018-09-08T03:54:52.126Z,101280.97
2018-09-08T03:57:20.307Z,101280.78
2018-09-08T03:59:48.881Z,101281.72
2018-09-08T04:02:17.051Z,101276.45
2018-09-08T04:04:49.070Z,101274.18
2018-09-08T04:07:20.058Z,101264.42
2018-09-08T04:09:53.272Z,101265.86
2018-09-08T04:12:23.486Z,101259.92
2018-09-08T04:14:55.160Z,101261.08
2018-09-08T04:17:25.865Z,101260.00
2018-09-08T04:19:57.659Z,101262.31
2018-09-08T04:22:31.946Z,101264.41
2018-09-08T04:25:03.195Z,101264.84
2018-09-08T04:27:38.333Z,101272.72
2018-09-08T04:30:08.850Z,101268.88
2018-09-08T04:32:41.180Z,101272.72
2018-09-08T04:35:12.569Z,101266.49
2018-09-08T04:37:42.882Z,101270.38
2018-09-08T04:40:13.328Z,101282.20
2018-09-08T04:42:43.465Z,101277.02
2018-09-08T04:45:13.680Z,101294.70
2018-09-08T04:47:43.893Z,101285.97
2018-09-08T04:50:14.197Z,101293.61
2018-09-08T04:52:44.525Z,101299.99
2018-09-08T04:55:17.930Z,101294.31
2018-09-08T04:57:48.668Z,101292.05
2018-09-08T05:00:19.184Z,101282.72
2018-09-08T05:02:49.833Z,101293.32
2018-09-08T05:05:20.477Z,101298.05
2018-09-08T05:07:51.006Z,101287.42
2018-09-08T05:10:22.125Z,101293.69
2018-09-08T05:12:53.157Z,101299.39
2018-09-08T05:15:24.454Z,101298.66
2018-09-08T05:17:55.495Z,101294.96
2018-09-08T05:20:26.160Z,101302.61
2018-09-08T05:22:57.251Z,101312.80
2018-09-08T05:25:28.162Z,101302.76
2018-09-08T05:27:59.542Z,101302.05
2018-09-08T05:30:31.029Z,101301.97
2018-09-08T05:33:01.495Z,101297.02
2018-09-08T05:35:32.544Z,101301.22
2018-09-08T05:41:01.767Z,101303.84
2018-09-08T05:43:33.525Z,101313.20
2018-09-08T05:46:05.283Z,101301.23
2018-09-08T05:48:45.264Z,101304.58
2018-09-08T05:51:16.252Z,101303.98
2018-09-08T05:53:47.177Z,101299.38
2018-09-08T05:56:17.952Z,101295.27
2018-09-08T05:58:49.810Z,101311.92
2018-09-08T06:04:22.100Z,101313.84
2018-09-08T06:06:58.471Z,101323.06
2018-09-08T06:09:39.171Z,101332.58
2018-09-08T06:12:10.858Z,101323.80
2018-09-08T06:14:59.320Z,101332.54
2018-09-08T06:17:30.663Z,101325.48
2018-09-08T06:20:22.298Z,101326.44
2018-09-08T06:23:09.665Z,101335.31
2018-09-08T06:26:00.974Z,101330.30
2018-09-08T06:28:37.500Z,101332.73
2018-09-08T06:31:14.925Z,101335.80
2018-09-08T06:33:48.249Z,101336.26
2018-09-08T06:36:19.296Z,101335.88
2018-09-08T06:38:51.086Z,101346.25
2018-09-08T06:41:26.965Z,101356.67
2018-09-08T06:43:59.825Z,101353.72
2018-09-08T06:46:30.335Z,101361.34
2018-09-08T06:49:05.468Z,101361.67
2018-09-08T06:51:37.330Z,101359.75
2018-09-08T06:54:08.912Z,101362.00
2018-09-08T06:56:39.670Z,101363.69
2018-09-08T07:16:50.992Z,101352.09
2018-09-08T07:19:23.600Z,101354.23
2018-09-08T07:21:56.406Z,101346.14
2018-09-08T07:24:26.995Z,101355.48
2018-09-08T07:26:58.055Z,101355.55
2018-09-08T07:29:32.460Z,101348.05
2018-09-08T07:32:06.583Z,101364.91
2018-09-08T07:34:37.100Z,101350.88
2018-09-08T07:37:10.779Z,101365.72
2018-09-08T07:39:41.127Z,101358.66
2018-09-08T07:42:17.415Z,101357.92
2018-09-08T07:44:49.038Z,101374.00
2018-09-08T07:47:21.009Z,101373.35
2018-09-08T07:49:51.641Z,101388.12
2018-09-08T07:52:24.945Z,101392.17
2018-09-08T07:54:55.140Z,101381.00
2018-09-08T08:42:33.156Z,101418.82
2018-09-08T08:45:05.717Z,101415.15
2018-09-08T08:47:36.033Z,101419.92
2018-09-08T08:50:22.667Z,101416.00
2018-09-08T08:53:09.878Z,101423.30
2018-09-08T08:55:40.194Z,101440.30
2018-09-08T08:58:10.610Z,101433.58
2018-09-08T09:00:40.914Z,101433.04
2018-09-08T09:03:17.929Z,101435.15
2018-09-08T09:05:51.471Z,101442.62
2018-09-08T09:08:22.431Z,101438.61
2018-09-08T09:10:54.602Z,101444.60
2018-09-08T09:16:27.454Z,101443.78
2018-09-08T09:19:36.593Z,101442.43
2018-09-08T09:24:34.097Z,101442.12
2018-09-08T09:36:20.165Z,101462.36
2018-09-08T09:38:53.574Z,101448.16
2018-09-08T09:41:35.574Z,101450.14
2018-09-08T09:44:06.293Z,101448.80
2018-09-08T09:46:50.763Z,101460.67
2018-09-08T09:49:27.897Z,101451.78
2018-09-08T09:51:58.925Z,101458.38
2018-09-08T09:54:29.397Z,101446.76
2018-09-08T09:57:00.042Z,101453.34
2018-09-08T09:59:30.554Z,101456.62
2018-09-08T10:02:07.968Z,101455.07
2018-09-08T10:04:39.515Z,101452.62
2018-09-08T10:07:11.887Z,101454.97
2018-09-08T10:09:42.209Z,101455.27
2018-09-08T10:12:16.404Z,101460.95
2018-09-08T10:14:47.546Z,101450.52
2018-09-08T10:17:17.996Z,101456.34
2018-09-08T10:19:48.621Z,101453.71
2018-09-08T10:22:18.740Z,101460.04
2018-09-08T10:24:49.796Z,101444.30
2018-09-08T10:27:20.415Z,101440.50
2018-09-08T10:29:51.162Z,101444.92
2018-09-08T10:32:28.854Z,101441.44
2018-09-08T10:35:00.618Z,101443.09
2018-09-08T10:37:35.656Z,101449.90
2018-09-08T10:40:07.499Z,101449.43
2018-09-08T10:42:40.087Z,101449.89
2018-09-08T10:45:10.723Z,101450.78
2018-09-08T10:47:40.920Z,101445.30
2018-09-08T10:50:16.786Z,101450.25
2018-09-08T10:52:49.502Z,101457.30
2018-09-08T10:55:20.788Z,101452.06
2018-09-08T10:57:53.823Z,101469.31
2018-09-08T11:00:24.965Z,101466.99
2018-09-08T11:02:55.580Z,101466.59
2018-09-08T11:05:26.923Z,101465.42
2018-09-08T11:07:57.569Z,101471.05
2018-09-08T11:10:28.520Z,101468.38
2018-09-08T11:12:58.756Z,101466.34
2018-09-08T11:15:29.706Z,101463.30
2018-09-08T11:18:06.951Z,101471.50
2018-09-08T11:20:37.370Z,101472.97
2018-09-08T11:23:08.550Z,101467.37
2018-09-08T11:25:40.111Z,101468.21
2018-09-08T11:28:14.647Z,101480.20
2018-09-08T11:30:45.734Z,101478.84
2018-09-08T11:33:17.957Z,101498.30
2018-09-08T11:35:48.416Z,101496.00
2018-09-08T11:38:24.891Z,101483.65
2018-09-08T11:43:30.242Z,101495.26
2018-09-08T11:46:00.720Z,101489.48
2018-09-08T11:48:32.208Z,101499.53
2018-09-08T11:51:02.815Z,101483.42
2018-09-08T11:53:33.517Z,101494.64
2018-09-08T11:56:09.088Z,101486.59
2018-09-08T11:58:39.981Z,101489.03
2018-09-08T12:01:14.079Z,101498.37
2018-09-08T12:03:58.469Z,101502.72
2018-09-08T12:06:35.036Z,101501.86
2018-09-08T12:09:39.329Z,101507.88
2018-09-08T12:12:18.182Z,101498.06
2018-09-08T12:14:55.915Z,101498.06
2018-09-08T12:17:29.714Z,101506.12
2018-09-08T12:27:59.387Z,101510.59
2018-09-08T12:30:39.770Z,101517.72
2018-09-08T12:48:50.963Z,101542.66
2018-09-08T12:51:23.925Z,101534.47
2018-09-08T12:53:58.651Z,101540.42
2018-09-08T12:56:32.417Z,101539.70
2018-09-08T12:59:08.692Z,101541.95
2018-09-08T13:01:51.118Z,101541.17
2018-09-08T13:04:25.212Z,101546.44
2018-09-08T13:07:00.347Z,101536.55
2018-09-08T13:09:34.403Z,101540.27
2018-09-08T13:12:15.337Z,101548.41
2018-09-08T13:14:55.540Z,101540.28
2018-09-08T13:20:39.204Z,101541.34
2018-09-08T13:23:17.847Z,101533.22
2018-09-08T13:25:50.302Z,101534.58
2018-09-08T13:41:53.192Z,101553.04
2018-09-08T13:44:27.980Z,101548.87
2018-09-08T13:47:00.677Z,101555.92
2018-09-08T13:49:34.023Z,101560.34
2018-09-08T13:52:11.900Z,101562.35
2018-09-08T13:54:44.847Z,101564.70
2018-09-08T13:57:21.425Z,101555.11
2018-09-08T14:00:03.983Z,101565.68
2018-09-08T14:02:38.476Z,101564.09
2018-09-08T14:06:44.067Z,101560.97
2018-09-08T14:09:19.043Z,101563.19
2018-09-08T14:11:53.970Z,101561.55
2018-09-08T14:14:27.938Z,101562.58
2018-09-08T14:17:01.880Z,101564.49
2018-09-08T14:19:34.598Z,101565.27
2018-09-08T14:22:08.612Z,101561.47
2018-09-08T14:24:38.932Z,101558.23
2018-09-08T14:27:09.420Z,101564.22
2018-09-08T14:29:40.698Z,101569.77
2018-09-08T14:32:13.258Z,101564.80
2018-09-08T14:34:45.656Z,101571.50
2018-09-08T14:37:17.573Z,101572.69
2018-09-08T14:39:50.274Z,101557.09
2018-09-08T14:42:21.448Z,101571.27
2018-09-08T14:44:53.266Z,101574.61
2018-09-08T14:47:25.759Z,101576.92
2018-09-08T14:49:58.560Z,101572.51
2018-09-08T14:52:31.058Z,101576.41
2018-09-08T14:55:02.785Z,101581.93
2018-09-08T14:57:34.548Z,101585.61
2018-09-08T15:00:06.685Z,101582.42
2018-09-08T15:02:42.013Z,101588.46
2018-09-08T15:05:12.513Z,101579.81
2018-09-08T15:08:00.433Z,101576.95
2018-09-08T15:23:50.869Z,101591.59
2018-09-08T15:26:22.196Z,101592.77
2018-09-08T15:28:53.701Z,101587.63
2018-09-08T15:31:24.373Z,101587.51
2018-09-08T15:33:55.481Z,101591.92
2018-09-08T15:36:26.427Z,101594.12
2018-09-08T15:39:00.417Z,101594.08
2018-09-08T15:41:31.834Z,101597.30
2018-09-08T15:44:01.982Z,101603.20
2018-09-08T15:46:33.075Z,101605.34
2018-09-08T15:49:04.625Z,101601.38
2018-09-08T15:51:35.152Z,101598.16
2018-09-08T15:54:07.153Z,101590.91
2018-09-08T15:56:38.241Z,101599.67
2018-09-08T15:59:08.556Z,101596.84
2018-09-08T16:01:40.087Z,101604.77
2018-09-08T16:04:13.429Z,101604.50
2018-09-08T16:06:44.162Z,101603.70
2018-09-08T16:11:51.363Z,101612.03
2018-09-08T16:14:24.519Z,101605.14
2018-09-08T16:16:56.521Z,101613.75
2018-09-08T16:19:28.139Z,101610.47
2018-09-08T16:21:59.144Z,101614.08
2018-09-08T16:24:29.492Z,101617.36
2018-09-08T16:27:01.201Z,101617.57
2018-09-08T16:29:33.104Z,101613.11
2018-09-08T16:32:03.487Z,101615.64
2018-09-08T16:34:35.068Z,101625.55
2018-09-08T16:37:07.113Z,101624.61
2018-09-08T16:39:38.885Z,101620.15
2018-09-08T16:42:09.386Z,101620.82
2018-09-08T16:44:43.308Z,101614.14
2018-09-08T16:47:13.968Z,101621.42
2018-09-08T16:49:45.289Z,101624.05
2018-09-08T16:52:17.051Z,101626.17
2018-09-08T16:54:49.808Z,101627.70
2018-09-08T16:57:21.702Z,101626.56
2018-09-08T16:59:55.825Z,101633.72
2018-09-08T17:02:27.469Z,101630.22
2018-09-08T17:04:58.371Z,101638.85
2018-09-08T17:07:29.957Z,101638.16
2018-09-08T17:10:00.828Z,101637.01
2018-09-08T17:12:34.907Z,101639.83
2018-09-08T17:15:08.016Z,101646.77
2018-09-08T17:17:39.002Z,101649.12
2018-09-08T17:20:10.353Z,101642.72
2018-09-08T17:22:41.371Z,101646.48
2018-09-08T17:25:12.387Z,101643.38
2018-09-08T17:27:43.403Z,101644.24
2018-09-08T17:30:14.334Z,101643.48
2018-09-08T17:32:45.787Z,101646.95
2018-09-08T17:35:22.569Z,101648.80
2018-09-08T17:37:54.033Z,101651.58
2018-09-08T17:40:27.824Z,101650.33
2018-09-08T17:43:00.327Z,101643.55
2018-09-08T17:45:30.894Z,101644.91
2018-09-08T17:48:03.997Z,101646.45
2018-09-08T17:50:34.960Z,101664.63
2018-09-08T17:53:05.585Z,101664.52
2018-09-08T17:58:29.195Z,101669.79
2018-09-08T18:01:01.235Z,101674.25
2018-09-08T18:06:10.055Z,101681.87
2018-09-08T18:08:42.148Z,101682.63
2018-09-08T18:11:15.856Z,101680.77
2018-09-08T18:13:54.205Z,101689.30
2018-09-08T18:16:25.499Z,101684.59
2018-09-08T18:18:56.626Z,101683.11
2018-09-08T18:21:27.575Z,101688.13
2018-09-08T18:24:00.054Z,101698.02
2018-09-08T18:26:31.271Z,101695.49
2018-09-08T18:29:02.763Z,101686.88
2018-09-08T18:31:35.312Z,101695.30
2018-09-08T18:34:09.564Z,101694.91
2018-09-08T18:36:44.823Z,101706.67
2018-09-08T18:39:16.635Z,101699.59
2018-09-08T18:41:54.965Z,101704.36
2018-09-08T18:44:32.069Z,101705.72
2018-09-08T18:47:10.171Z,101710.64
2018-09-08T18:49:42.736Z,101703.10
2018-09-08T18:55:07.862Z,101711.84
2018-09-08T18:57:43.422Z,101709.91
2018-09-08T19:00:16.194Z,101709.69
2018-09-08T19:02:53.675Z,101703.81
2018-09-08T19:05:25.219Z,101704.98
2018-09-08T19:07:58.944Z,101702.48
2018-09-08T19:10:37.958Z,101702.89
2018-09-08T19:13:12.841Z,101706.73
2018-09-08T19:15:44.083Z,101700.18
2018-09-08T19:18:15.928Z,101698.18
2018-09-08T19:20:48.652Z,101706.64
2018-09-08T19:23:19.834Z,101703.44
2018-09-08T19:25:51.843Z,101705.08
2018-09-08T19:28:22.439Z,101701.53
2018-09-08T19:31:01.699Z,101703.08
2018-09-08T19:33:37.369Z,101704.86
2018-09-08T19:36:09.129Z,101699.97
2018-09-08T19:38:42.142Z,101708.49
2018-09-08T19:41:15.044Z,101694.58
2018-09-08T19:43:45.670Z,101699.95
2018-09-08T19:46:21.480Z,101702.05
2018-09-08T19:48:52.211Z,101697.09
2018-09-08T19:51:25.395Z,101700.63
2018-09-08T19:53:58.642Z,101694.26
2018-09-08T19:56:36.395Z,101702.38
2018-09-08T19:59:15.232Z,101703.09
2018-09-08T20:01:47.253Z,101700.72
2018-09-08T20:04:17.832Z,101699.06
2018-09-08T20:06:51.438Z,101701.42
2018-09-08T20:09:24.861Z,101707.92
2018-09-08T20:11:55.550Z,101708.33
2018-09-08T20:14:26.409Z,101708.00
2018-09-08T20:16:58.594Z,101702.27
2018-09-08T20:22:16.308Z,101691.02
2018-09-08T20:24:47.980Z,101695.84
2018-09-08T20:27:19.739Z,101694.70
2018-09-08T20:29:52.193Z,101692.27
2018-09-08T20:32:28.248Z,101691.63
2018-09-08T20:35:00.293Z,101692.50
2018-09-08T20:37:33.009Z,101683.75
2018-09-08T20:40:04.551Z,101689.69
2018-09-08T20:42:36.704Z,101684.89
2018-09-08T20:45:10.311Z,101689.81
2018-09-08T20:47:42.911Z,101691.16
2018-09-08T20:50:15.959Z,101696.46
2018-09-08T20:52:47.515Z,101690.21
2018-09-08T20:55:19.607Z,101694.45
2018-09-08T20:57:52.435Z,101694.03
2018-09-08T21:00:25.233Z,101688.43
2018-09-08T21:02:57.488Z,101689.88
2018-09-08T21:05:28.896Z,101698.64
2018-09-08T21:07:59.633Z,101701.75
2018-09-08T21:10:29.910Z,101703.94
2018-09-08T21:13:00.474Z,101706.77
2018-09-08T21:15:30.994Z,101706.48
2018-09-08T21:18:01.734Z,101717.62
2018-09-08T21:20:33.287Z,101712.16
2018-09-08T21:23:03.917Z,101714.82
2018-09-08T21:25:34.554Z,101711.08
2018-09-08T21:28:06.999Z,101715.05
2018-09-08T21:30:38.988Z,101713.86
2018-09-08T21:33:10.325Z,101711.83
2018-09-08T21:35:40.840Z,101706.70
2018-09-08T21:38:11.680Z,101712.70
2018-09-08T21:40:43.595Z,101707.82
2018-09-08T21:43:15.144Z,101704.91
2018-09-08T21:45:47.180Z,101704.52
2018-09-08T21:48:19.351Z,101702.64
2018-09-08T21:50:55.890Z,101711.59
2018-09-08T21:53:36.042Z,101707.13
2018-09-08T21:56:13.129Z,101702.34
2018-09-08T21:58:45.347Z,101700.05
2018-09-08T22:01:21.873Z,101697.75
2018-09-08T22:03:59.581Z,101698.39
2018-09-08T22:06:34.112Z,101694.45
2018-09-08T22:09:08.758Z,101697.45
2018-09-08T22:11:39.639Z,101697.59
2018-09-08T22:14:11.713Z,101699.03
2018-09-08T22:16:45.701Z,101697.38
2018-09-08T22:19:19.223Z,101700.39
2018-09-08T22:24:27.143Z,101697.80
2018-09-08T22:27:01.133Z,101698.43
2018-09-08T22:29:33.322Z,101695.36
2018-09-08T22:32:07.566Z,101694.73
2018-09-08T22:34:40.144Z,101691.16
2018-09-08T22:37:14.091Z,101695.09
2018-09-08T22:39:47.135Z,101696.95
2018-09-08T22:42:18.797Z,101699.34
2018-09-08T22:44:50.756Z,101683.92
2018-09-08T23:00:26.437Z,101700.38
2018-09-08T23:02:57.511Z,101700.23
2018-09-08T23:05:29.498Z,101701.59
2018-09-08T23:08:01.153Z,101702.88
2018-09-08T23:10:33.481Z,101703.59
2018-09-08T23:13:04.285Z,101707.27
2018-09-08T23:15:34.407Z,101704.48
2018-09-08T23:18:07.463Z,101712.33
2018-09-08T23:20:43.050Z,101705.28
2018-09-08T23:26:00.074Z,101704.73
2018-09-08T23:28:30.614Z,101711.23
2018-09-08T23:31:04.403Z,101709.42
2018-09-08T23:33:38.448Z,101712.36
2018-09-08T23:36:13.983Z,101715.70
2018-09-08T23:38:45.772Z,101711.78
2018-09-08T23:41:34.813Z,101717.19
2018-09-08T23:44:05.521Z,101714.48
2018-09-08T23:46:37.579Z,101717.84
2018-09-08T23:49:09.355Z,101721.17
2018-09-08T23:51:42.329Z,101716.73
2018-09-08T23:54:13.093Z,101710.45
2018-09-08T23:56:45.743Z,101713.22
2018-09-08T23:59:16.368Z,101705.45
