createdAt,value
2018-10-02T00:00:52.428Z,9.49
2018-10-02T00:01:52.938Z,9.49
2018-10-02T00:02:53.720Z,9.51
2018-10-02T00:03:53.954Z,9.42
2018-10-02T00:04:54.741Z,9.31
2018-10-02T00:05:56.253Z,9.31
2018-10-02T00:06:57.313Z,9.21
2018-10-02T00:07:57.654Z,9.12
2018-10-02T00:08:58.439Z,9.13
2018-10-02T00:09:59.225Z,9.02
2018-10-02T00:10:59.321Z,9.11
2018-10-02T00:12:00.384Z,9.11
2018-10-02T00:13:00.922Z,9.12
2018-10-02T00:14:01.709Z,9.08
2018-10-02T00:15:02.500Z,9.05
2018-10-02T00:16:02.843Z,9.12
2018-10-02T00:17:04.354Z,9
2018-10-02T00:18:04.580Z,9.18
2018-10-02T00:19:05.647Z,9.11
2018-10-02T00:20:06.154Z,9.03
2018-10-02T00:21:07.390Z,9.03
2018-10-02T00:22:07.732Z,9.08
2018-10-02T00:23:07.520Z,8.87
2018-10-02T00:24:08.860Z,9
2018-10-02T00:25:09.366Z,9.09
2018-10-02T00:26:09.869Z,9.05
2018-10-02T00:27:11.207Z,9.08
2018-10-02T00:28:11.823Z,9.03
2018-10-02T00:29:12.881Z,9.05
2018-10-02T00:30:13.494Z,8.97
2018-10-02T00:31:14.046Z,9.02
2018-10-02T00:32:16.586Z,8.99
2018-10-02T00:33:16.174Z,9.03
2018-10-02T00:34:16.953Z,9.08
2018-10-02T00:35:17.455Z,8.95
2018-10-02T00:36:18.963Z,8.95
2018-10-02T00:37:20.303Z,8.79
2018-10-02T00:38:20.087Z,8.61
2018-10-02T00:39:21.437Z,8.64
2018-10-02T00:40:22.495Z,8.74
2018-10-02T00:41:22.994Z,8.75
2018-10-02T00:42:23.499Z,8.71
2018-10-02T00:43:24.284Z,8.71
2018-10-02T00:44:24.618Z,8.66
2018-10-02T00:45:25.132Z,8.68
2018-10-02T00:46:26.192Z,8.61
2018-10-02T00:47:27.522Z,8.57
2018-10-02T00:48:28.623Z,8.5
2018-10-02T00:49:29.126Z,8.53
2018-10-02T00:50:29.627Z,8.36
2018-10-02T00:51:30.582Z,8.39
2018-10-02T00:52:32.196Z,8.38
2018-10-02T00:53:33.087Z,8.32
2018-10-02T00:54:33.700Z,8.31
2018-10-02T00:55:33.757Z,8.45
2018-10-02T00:56:34.536Z,8.39
2018-10-02T00:57:35.760Z,8.23
2018-10-02T00:58:37.259Z,8.24
2018-10-02T00:59:38.040Z,8.14
2018-10-02T01:00:38.828Z,8.14
2018-10-02T01:01:39.651Z,8.14
2018-10-02T01:02:40.435Z,8.13
2018-10-02T01:03:41.771Z,8.02
2018-10-02T01:04:41.995Z,8.03
2018-10-02T01:05:43.608Z,8.02
2018-10-02T01:06:44.391Z,8.05
2018-10-02T01:07:45.449Z,8.13
2018-10-02T01:08:46.784Z,8.16
2018-10-02T01:09:47.122Z,8.13
2018-10-02T01:10:47.898Z,8.13
2018-10-02T01:11:47.958Z,8.09
2018-10-02T01:12:50.077Z,8.06
2018-10-02T01:13:50.092Z,8.08
2018-10-02T01:14:51.423Z,8.09
2018-10-02T01:15:51.483Z,8.09
2018-10-02T01:16:52.260Z,8.21
2018-10-02T01:17:53.599Z,8.08
2018-10-02T01:18:54.211Z,8.2
2018-10-02T01:19:55.192Z,8.21
2018-10-02T01:20:55.609Z,8.17
2018-10-02T01:21:56.414Z,8.18
2018-10-02T01:22:56.748Z,8.18
2018-10-02T01:23:57.256Z,8.18
2018-10-02T01:24:57.588Z,8.26
2018-10-02T01:25:58.088Z,8.17
2018-10-02T01:26:59.426Z,8.2
2018-10-02T01:28:00.037Z,8.18
2018-10-02T01:29:00.384Z,8.31
2018-10-02T01:30:01.447Z,8.31
2018-10-02T01:31:02.066Z,8.2
2018-10-02T01:32:02.576Z,8.27
2018-10-02T01:33:03.356Z,8.31
2018-10-02T01:34:04.860Z,8.35
2018-10-02T01:35:05.924Z,8.16
2018-10-02T01:36:06.978Z,8.2
2018-10-02T01:37:08.034Z,8.24
2018-10-02T01:38:08.816Z,8.21
2018-10-02T01:39:09.155Z,8.35
2018-10-02T01:40:09.936Z,8.28
2018-10-02T01:41:11.440Z,8.35
2018-10-02T01:42:11.671Z,8.42
2018-10-02T01:43:12.729Z,8.38
2018-10-02T01:44:13.232Z,8.38
2018-10-02T01:45:14.022Z,8.39
2018-10-02T01:46:14.634Z,8.39
2018-10-02T01:47:15.577Z,8.5
2018-10-02T01:48:16.367Z,8.44
2018-10-02T01:49:16.870Z,8.35
2018-10-02T01:50:18.654Z,8.36
2018-10-02T01:51:19.158Z,8.39
2018-10-02T01:52:20.391Z,8.44
2018-10-02T01:53:21.173Z,8.35
2018-10-02T01:54:22.988Z,8.41
2018-10-02T01:55:24.049Z,8.35
2018-10-02T01:56:25.108Z,8.2
2018-10-02T01:57:25.612Z,8.27
2018-10-02T01:58:26.838Z,8.18
2018-10-02T01:59:28.176Z,8.11
2018-10-02T02:00:28.797Z,8.17
2018-10-02T02:01:29.133Z,8.11
2018-10-02T02:02:30.751Z,8.17
2018-10-02T02:03:31.530Z,8.11
2018-10-02T02:04:32.309Z,8.17
2018-10-02T02:05:33.364Z,8.06
2018-10-02T02:06:33.593Z,7.99
2018-10-02T02:07:34.706Z,8.03
2018-10-02T02:08:35.210Z,8.01
2018-10-02T02:09:36.274Z,7.93
2018-10-02T02:10:36.769Z,7.9
2018-10-02T02:11:37.550Z,7.84
2018-10-02T02:12:37.784Z,7.9
2018-10-02T02:13:38.841Z,7.75
2018-10-02T02:14:39.342Z,7.84
2018-10-02T02:15:40.119Z,7.78
2018-10-02T02:16:41.179Z,7.72
2018-10-02T02:17:42.235Z,7.72
2018-10-02T02:18:43.293Z,7.72
2018-10-02T02:19:44.358Z,7.78
2018-10-02T02:20:45.133Z,7.81
2018-10-02T02:21:46.472Z,7.78
2018-10-02T02:22:47.271Z,7.77
2018-10-02T02:23:48.357Z,7.78
2018-10-02T02:24:48.728Z,7.83
2018-10-02T02:25:49.620Z,7.8
2018-10-02T02:26:49.396Z,7.75
2018-10-02T02:27:50.463Z,7.7
2018-10-02T02:28:51.236Z,7.67
2018-10-02T02:29:52.293Z,7.66
2018-10-02T02:30:53.352Z,7.67
2018-10-02T02:31:55.277Z,7.75
2018-10-02T02:32:55.653Z,7.72
2018-10-02T02:33:56.151Z,7.69
2018-10-02T02:34:57.768Z,7.75
2018-10-02T02:35:58.662Z,7.67
2018-10-02T02:36:58.735Z,7.75
2018-10-02T02:37:59.518Z,7.69
2018-10-02T02:39:00.575Z,7.7
2018-10-02T02:40:00.914Z,7.7
2018-10-02T02:41:01.700Z,7.69
2018-10-02T02:42:02.211Z,7.72
2018-10-02T02:43:03.566Z,7.7
2018-10-02T02:44:04.738Z,7.72
2018-10-02T02:45:05.353Z,7.7
2018-10-02T02:46:05.687Z,7.72
2018-10-02T02:47:06.300Z,7.67
2018-10-02T02:48:07.357Z,7.69
2018-10-02T02:49:08.415Z,7.75
2018-10-02T02:50:09.195Z,7.74
2018-10-02T02:51:09.971Z,7.8
2018-10-02T02:52:10.752Z,7.77
2018-10-02T02:53:12.050Z,7.78
2018-10-02T02:54:12.112Z,7.87
2018-10-02T02:55:13.463Z,7.75
2018-10-02T02:56:14.241Z,7.9
2018-10-02T02:57:15.133Z,7.93
2018-10-02T02:58:16.020Z,7.96
2018-10-02T02:59:17.079Z,7.93
2018-10-02T03:00:17.419Z,7.87
2018-10-02T03:01:18.322Z,7.84
2018-10-02T03:02:19.101Z,7.87
2018-10-02T03:03:20.884Z,7.9
2018-10-02T03:04:21.946Z,7.91
2018-10-02T03:05:22.728Z,7.93
2018-10-02T03:06:23.508Z,7.88
2018-10-02T03:07:23.572Z,7.83
2018-10-02T03:08:24.910Z,7.83
2018-10-02T03:09:25.801Z,7.91
2018-10-02T03:10:26.585Z,7.88
2018-10-02T03:11:28.206Z,7.78
2018-10-02T03:12:29.098Z,7.84
2018-10-02T03:13:30.341Z,7.83
2018-10-02T03:14:30.847Z,7.75
2018-10-02T03:15:32.738Z,7.9
2018-10-02T03:16:32.518Z,7.87
2018-10-02T03:17:33.855Z,7.78
2018-10-02T03:18:34.189Z,7.9
2018-10-02T03:19:34.974Z,7.84
2018-10-02T03:20:35.197Z,7.83
2018-10-02T03:21:36.646Z,7.88
2018-10-02T03:22:36.778Z,7.85
2018-10-02T03:23:38.151Z,7.88
2018-10-02T03:24:39.216Z,8.06
2018-10-02T03:25:39.544Z,8.08
2018-10-02T03:26:40.601Z,8.09
2018-10-02T03:27:41.505Z,8.08
2018-10-02T03:28:41.848Z,8.18
2018-10-02T03:29:42.919Z,8.16
2018-10-02T03:30:43.553Z,8.28
2018-10-02T03:31:44.162Z,8.31
2018-10-02T03:32:45.217Z,8.31
2018-10-02T03:33:46.563Z,8.38
2018-10-02T03:34:47.173Z,8.24
2018-10-02T03:35:47.515Z,8.35
2018-10-02T03:36:48.293Z,8.23
2018-10-02T03:37:49.098Z,8.16
2018-10-02T03:38:50.043Z,8.18
2018-10-02T03:39:50.104Z,8.16
2018-10-02T03:40:50.913Z,8.03
2018-10-02T03:41:51.973Z,8.03
2018-10-02T03:42:52.325Z,8.08
2018-10-02T03:43:53.836Z,7.93
2018-10-02T03:44:53.894Z,7.9
2018-10-02T03:45:55.513Z,7.91
2018-10-02T03:46:56.291Z,7.93
2018-10-02T03:47:57.074Z,7.91
2018-10-02T03:48:59.187Z,7.77
2018-10-02T03:49:58.629Z,7.83
2018-10-02T03:50:59.798Z,7.72
2018-10-02T03:52:00.698Z,7.61
2018-10-02T03:53:02.040Z,7.66
2018-10-02T03:54:02.575Z,7.64
2018-10-02T03:55:03.353Z,7.74
2018-10-02T03:56:04.419Z,7.66
2018-10-02T03:57:05.582Z,7.64
2018-10-02T03:58:06.202Z,7.62
2018-10-02T03:59:05.815Z,7.62
2018-10-02T04:00:06.881Z,7.66
2018-10-02T04:01:08.334Z,7.59
2018-10-02T04:02:08.667Z,7.56
2018-10-02T04:03:09.283Z,7.61
2018-10-02T04:04:09.871Z,7.66
2018-10-02T04:05:10.660Z,7.74
2018-10-02T04:06:11.463Z,7.64
2018-10-02T04:07:12.804Z,7.67
2018-10-02T04:08:13.422Z,7.72
2018-10-02T04:09:14.035Z,7.67
2018-10-02T04:10:14.650Z,7.69
2018-10-02T04:11:15.545Z,7.62
2018-10-02T04:12:16.713Z,7.74
2018-10-02T04:13:16.676Z,7.64
2018-10-02T04:14:02.300Z,7.61
2018-10-02T04:15:03.372Z,7.59
2018-10-02T04:16:04.438Z,7.62
2018-10-02T04:17:06.058Z,7.64
2018-10-02T04:18:06.839Z,7.66
2018-10-02T04:19:07.170Z,7.72
2018-10-02T04:20:08.077Z,7.64
2018-10-02T04:21:09.419Z,7.67
2018-10-02T04:22:10.196Z,7.69
2018-10-02T04:23:10.816Z,7.69
2018-10-02T04:24:11.152Z,7.78
2018-10-02T04:25:11.939Z,7.62
2018-10-02T04:26:13.000Z,7.8
2018-10-02T04:27:14.612Z,7.67
2018-10-02T04:28:16.195Z,7.72
2018-10-02T04:29:16.544Z,7.69
2018-10-02T04:30:17.323Z,7.56
2018-10-02T04:31:17.379Z,7.56
2018-10-02T04:32:17.893Z,7.58
2018-10-02T04:33:18.951Z,7.51
2018-10-02T04:34:20.152Z,7.44
2018-10-02T04:35:21.513Z,7.51
2018-10-02T04:36:22.847Z,7.59
2018-10-02T04:37:23.180Z,7.55
2018-10-02T04:38:23.961Z,7.59
2018-10-02T04:39:24.098Z,7.53
2018-10-02T04:40:25.287Z,7.56
2018-10-02T04:41:25.944Z,7.48
2018-10-02T04:42:26.832Z,7.55
2018-10-02T04:43:27.337Z,7.55
2018-10-02T04:44:28.388Z,7.61
2018-10-02T04:45:29.892Z,7.55
2018-10-02T04:46:30.118Z,7.51
2018-10-02T04:47:31.175Z,7.59
2018-10-02T04:48:32.241Z,7.55
2018-10-02T04:49:33.023Z,7.69
2018-10-02T04:50:34.079Z,7.62
2018-10-02T04:51:34.864Z,7.59
2018-10-02T04:52:35.952Z,7.53
2018-10-02T04:53:36.705Z,7.56
2018-10-02T04:54:37.206Z,7.58
2018-10-02T04:55:38.614Z,7.51
2018-10-02T04:56:39.172Z,7.56
2018-10-02T04:57:40.525Z,7.44
2018-10-02T04:58:41.025Z,7.59
2018-10-02T04:59:41.816Z,7.62
2018-10-02T05:00:42.310Z,7.51
2018-10-02T05:01:43.088Z,7.48
2018-10-02T05:02:44.701Z,7.58
2018-10-02T05:03:44.761Z,7.55
2018-10-02T05:04:45.542Z,7.56
2018-10-02T05:05:46.248Z,7.47
2018-10-02T05:06:47.021Z,7.46
2018-10-02T05:07:47.815Z,7.41
2018-10-02T05:08:48.996Z,7.43
2018-10-02T05:09:49.618Z,7.37
2018-10-02T05:10:49.677Z,7.33
2018-10-02T05:11:49.738Z,7.36
2018-10-02T05:12:50.798Z,7.43
2018-10-02T05:13:51.580Z,7.32
2018-10-02T05:14:52.925Z,7.32
2018-10-02T05:15:53.160Z,7.44
2018-10-02T05:16:53.499Z,7.43
2018-10-02T05:17:54.003Z,7.53
2018-10-02T05:18:55.062Z,7.43
2018-10-02T05:19:55.569Z,7.5
2018-10-02T05:20:56.077Z,7.55
2018-10-02T05:21:57.421Z,7.43
2018-10-02T05:22:58.214Z,7.44
2018-10-02T05:23:59.274Z,7.36
2018-10-02T05:25:00.335Z,7.5
2018-10-02T05:26:01.163Z,7.47
2018-10-02T05:27:02.292Z,7.51
2018-10-02T05:28:03.354Z,7.46
2018-10-02T05:29:04.138Z,7.44
2018-10-02T05:30:04.212Z,7.48
2018-10-02T05:31:05.439Z,7.47
2018-10-02T05:32:06.218Z,7.53
2018-10-02T05:33:06.721Z,7.43
2018-10-02T05:34:07.784Z,7.48
2018-10-02T05:35:09.556Z,7.44
2018-10-02T05:36:09.460Z,7.53
2018-10-02T05:37:10.524Z,7.46
2018-10-02T05:38:11.305Z,7.44
2018-10-02T05:39:12.095Z,7.46
2018-10-02T05:40:12.878Z,7.5
2018-10-02T05:41:14.505Z,7.43
2018-10-02T05:42:14.289Z,7.56
2018-10-02T05:43:14.818Z,7.58
2018-10-02T05:44:15.307Z,7.58
2018-10-02T05:45:16.538Z,7.56
2018-10-02T05:46:17.625Z,7.56
2018-10-02T05:47:18.409Z,7.66
2018-10-02T05:48:18.515Z,7.56
2018-10-02T05:49:20.860Z,7.58
2018-10-02T05:50:20.569Z,7.61
2018-10-02T05:51:21.968Z,7.62
2018-10-02T05:52:22.046Z,7.69
2018-10-02T05:53:23.210Z,7.66
2018-10-02T05:54:23.436Z,7.67
2018-10-02T05:55:23.978Z,7.62
2018-10-02T05:56:24.358Z,7.64
2018-10-02T05:57:25.698Z,7.7
2018-10-02T05:58:27.427Z,7.75
2018-10-02T05:59:27.499Z,7.7
2018-10-02T06:00:28.612Z,7.66
2018-10-02T06:01:29.400Z,7.77
2018-10-02T06:02:30.488Z,7.83
2018-10-02T06:03:31.217Z,7.87
2018-10-02T06:04:31.731Z,7.87
2018-10-02T06:05:33.359Z,7.84
2018-10-02T06:06:33.938Z,7.91
2018-10-02T06:07:34.490Z,7.91
2018-10-02T06:08:35.674Z,7.91
2018-10-02T06:09:37.052Z,7.99
2018-10-02T06:10:39.303Z,8.05
2018-10-02T06:11:39.275Z,8.06
2018-10-02T06:12:39.547Z,8.05
2018-10-02T06:13:40.536Z,8.13
2018-10-02T06:14:41.045Z,8.09
2018-10-02T06:15:41.829Z,8.2
2018-10-02T06:16:42.118Z,8.13
2018-10-02T06:17:42.459Z,8.2
2018-10-02T06:18:43.952Z,8.14
2018-10-02T06:19:44.685Z,8.2
2018-10-02T06:20:45.191Z,8.11
2018-10-02T06:21:46.527Z,8.16
2018-10-02T06:22:47.383Z,8.16
2018-10-02T06:23:48.617Z,8.13
2018-10-02T06:24:50.683Z,8.16
2018-10-02T06:25:51.812Z,8.21
2018-10-02T06:26:52.776Z,8.2
2018-10-02T06:27:53.835Z,8.18
2018-10-02T06:28:54.461Z,8.2
2018-10-02T06:29:54.964Z,8.27
2018-10-02T06:30:55.572Z,8.31
2018-10-02T06:31:56.448Z,8.31
2018-10-02T06:32:56.788Z,8.27
2018-10-02T06:33:57.575Z,8.2
2018-10-02T06:34:57.918Z,8.31
2018-10-02T06:35:59.266Z,8.23
2018-10-02T06:36:59.247Z,8.2
2018-10-02T06:38:01.239Z,8.26
2018-10-02T06:39:02.226Z,8.24
2018-10-02T06:40:02.497Z,8.21
2018-10-02T06:41:03.619Z,8.32
2018-10-02T06:42:03.484Z,8.27
2018-10-02T06:43:04.585Z,8.39
2018-10-02T06:44:05.951Z,8.32
2018-10-02T06:45:08.419Z,8.32
2018-10-02T06:46:09.163Z,8.21
2018-10-02T06:47:09.674Z,8.35
2018-10-02T06:48:10.417Z,8.24
2018-10-02T06:49:10.762Z,8.39
2018-10-02T06:50:11.399Z,8.45
2018-10-02T06:51:13.024Z,8.39
2018-10-02T06:52:14.505Z,8.39
2018-10-02T06:53:14.734Z,8.5
2018-10-02T06:54:15.796Z,8.54
2018-10-02T06:55:16.868Z,8.53
2018-10-02T06:56:17.105Z,8.53
2018-10-02T06:57:18.191Z,8.53
2018-10-02T06:58:18.809Z,8.52
2018-10-02T06:59:19.600Z,8.5
2018-10-02T07:00:21.347Z,8.5
2018-10-02T07:01:23.392Z,8.53
2018-10-02T07:02:23.929Z,8.46
2018-10-02T07:03:23.801Z,8.59
2018-10-02T07:04:24.599Z,8.5
2018-10-02T07:05:25.388Z,8.56
2018-10-02T07:06:25.899Z,8.49
2018-10-02T07:07:26.878Z,8.59
2018-10-02T07:08:29.756Z,8.54
2018-10-02T07:09:30.278Z,8.52
2018-10-02T07:10:31.487Z,8.42
2018-10-02T07:11:32.275Z,8.49
2018-10-02T07:12:33.769Z,8.57
2018-10-02T07:13:34.518Z,8.5
2018-10-02T07:14:35.541Z,8.41
2018-10-02T07:15:36.340Z,8.53
2018-10-02T07:16:36.850Z,8.57
2018-10-02T07:17:39.700Z,8.68
2018-10-02T07:18:39.619Z,8.59
2018-10-02T07:19:40.416Z,8.64
2018-10-02T07:20:41.912Z,8.68
2018-10-02T07:21:42.027Z,8.66
2018-10-02T07:22:42.559Z,8.45
2018-10-02T07:23:44.383Z,8.56
2018-10-02T07:24:45.490Z,8.63
2018-10-02T07:25:45.290Z,8.66
2018-10-02T07:26:46.593Z,8.66
2018-10-02T07:27:47.262Z,8.68
2018-10-02T07:28:48.207Z,8.57
2018-10-02T07:29:49.034Z,8.52
2018-10-02T07:30:50.631Z,8.52
2018-10-02T07:31:50.556Z,8.61
2018-10-02T07:32:52.354Z,8.52
2018-10-02T07:33:53.018Z,8.57
2018-10-02T07:34:53.307Z,8.61
2018-10-02T07:35:53.659Z,8.6
2018-10-02T07:36:54.421Z,8.59
2018-10-02T07:37:55.193Z,8.63
2018-10-02T07:38:57.384Z,8.59
2018-10-02T07:39:57.088Z,8.71
2018-10-02T07:40:58.461Z,8.74
2018-10-02T07:41:59.373Z,8.71
2018-10-02T07:42:59.070Z,8.77
2018-10-02T07:44:00.859Z,8.72
2018-10-02T07:45:03.085Z,8.64
2018-10-02T07:46:02.788Z,8.6
2018-10-02T07:47:03.330Z,8.63
2018-10-02T07:48:04.951Z,8.66
2018-10-02T07:49:05.517Z,8.61
2018-10-02T07:50:06.588Z,8.61
2018-10-02T07:51:06.921Z,8.64
2018-10-02T07:52:07.921Z,8.63
2018-10-02T07:53:08.712Z,8.56
2018-10-02T07:54:09.947Z,8.57
2018-10-02T07:55:09.813Z,8.59
2018-10-02T07:56:10.882Z,8.64
2018-10-02T07:57:11.969Z,8.74
2018-10-02T07:58:12.362Z,8.79
2018-10-02T07:59:12.924Z,8.9
2018-10-02T08:00:13.352Z,9
2018-10-02T08:01:14.488Z,9
2018-10-02T08:02:14.817Z,9.03
2018-10-02T08:03:16.007Z,8.99
2018-10-02T08:04:17.351Z,9.08
2018-10-02T08:05:18.833Z,9.08
2018-10-02T08:06:19.899Z,9
2018-10-02T08:07:20.252Z,9.08
2018-10-02T08:08:21.067Z,8.97
2018-10-02T08:09:21.499Z,9
2018-10-02T08:10:22.565Z,9.08
2018-10-02T08:11:23.662Z,9
2018-10-02T08:12:25.464Z,9.11
2018-10-02T08:13:26.494Z,9.16
2018-10-02T08:14:27.672Z,8.96
2018-10-02T08:15:27.866Z,8.99
2018-10-02T08:16:28.499Z,8.96
2018-10-02T08:17:29.348Z,9.02
2018-10-02T08:18:30.035Z,9.08
2018-10-02T08:19:30.823Z,8.95
2018-10-02T08:20:33.149Z,9
2018-10-02T08:21:33.155Z,9.11
2018-10-02T08:22:34.944Z,9.15
2018-10-02T08:23:36.386Z,9.09
2018-10-02T08:24:36.499Z,9.12
2018-10-02T08:25:37.854Z,9.13
2018-10-02T08:26:38.894Z,9.08
2018-10-02T08:27:38.741Z,9.11
2018-10-02T08:28:39.793Z,9.21
2018-10-02T08:29:42.333Z,9.11
2018-10-02T08:30:43.737Z,9.26
2018-10-02T08:31:44.073Z,9.39
2018-10-02T08:32:45.880Z,9.44
2018-10-02T08:33:45.551Z,9.42
2018-10-02T08:34:45.909Z,9.39
2018-10-02T08:35:48.750Z,9.51
2018-10-02T08:36:48.506Z,9.58
2018-10-02T08:37:49.021Z,9.54
2018-10-02T08:38:50.707Z,9.54
2018-10-02T08:39:50.853Z,9.51
2018-10-02T08:40:52.189Z,9.49
2018-10-02T08:41:52.979Z,9.51
2018-10-02T08:42:53.581Z,9.59
2018-10-02T08:43:56.120Z,9.76
2018-10-02T08:44:56.263Z,9.87
2018-10-02T08:45:56.835Z,9.94
2018-10-02T08:46:57.626Z,10.03
2018-10-02T08:47:59.028Z,10
2018-10-02T08:48:58.949Z,10.09
2018-10-02T08:49:59.576Z,10.03
2018-10-02T08:51:05.096Z,10.1
2018-10-02T08:51:16.119Z,10.12
2018-10-02T08:51:27.477Z,10.12
2018-10-02T08:52:25.681Z,10.05
2018-10-02T08:53:27.151Z,10.06
2018-10-02T08:54:27.827Z,10.13
2018-10-02T08:55:27.898Z,10
2018-10-02T08:56:29.687Z,10.1
2018-10-02T08:57:30.481Z,10.15
2018-10-02T08:58:30.824Z,10.18
2018-10-02T08:59:31.396Z,10.18
2018-10-02T09:00:32.839Z,10.2
2018-10-02T09:01:33.537Z,10.17
2018-10-02T09:02:33.560Z,10.21
2018-10-02T09:03:34.351Z,10.23
2018-10-02T09:04:35.145Z,10.24
2018-10-02T09:05:35.942Z,10.24
2018-10-02T09:06:37.968Z,10.09
2018-10-02T09:07:38.375Z,10.09
2018-10-02T09:08:39.171Z,10.03
2018-10-02T09:09:40.241Z,9.82
2018-10-02T09:10:41.025Z,9.73
2018-10-02T09:11:41.565Z,9.76
2018-10-02T09:12:43.405Z,9.73
2018-10-02T09:13:43.773Z,9.72
2018-10-02T09:14:44.193Z,9.69
2018-10-02T09:15:45.989Z,9.67
2018-10-02T09:16:47.297Z,9.59
2018-10-02T09:17:47.125Z,9.62
2018-10-02T09:18:48.333Z,9.66
2018-10-02T09:19:49.128Z,9.8
2018-10-02T09:20:50.759Z,9.73
2018-10-02T09:21:51.056Z,9.69
2018-10-02T09:22:51.511Z,9.84
2018-10-02T09:23:52.424Z,9.88
2018-10-02T09:24:53.443Z,10.1
2018-10-02T09:25:54.136Z,10.15
2018-10-02T09:26:54.210Z,10.18
2018-10-02T09:27:56.987Z,10.27
2018-10-02T09:28:56.300Z,10.41
2018-10-02T09:29:56.808Z,10.41
2018-10-02T09:30:59.992Z,10.39
2018-10-02T09:31:59.927Z,10.39
2018-10-02T09:33:00.726Z,10.34
2018-10-02T09:34:02.367Z,10.31
2018-10-02T09:35:01.870Z,10.25
2018-10-02T09:36:03.231Z,10.23
2018-10-02T09:37:04.124Z,10.36
2018-10-02T09:38:05.586Z,10.41
2018-10-02T09:39:06.653Z,10.39
2018-10-02T09:40:08.188Z,10.46
2018-10-02T09:41:08.328Z,10.39
2018-10-02T09:42:08.406Z,10.38
2018-10-02T09:43:09.563Z,10.36
2018-10-02T09:44:09.989Z,10.42
2018-10-02T09:45:10.801Z,10.41
2018-10-02T09:46:11.595Z,10.31
2018-10-02T09:47:12.113Z,10.24
2018-10-02T09:48:13.182Z,10.23
2018-10-02T09:49:14.043Z,10.21
2018-10-02T09:50:14.832Z,10.2
2018-10-02T09:51:15.908Z,10.38
2018-10-02T09:52:16.997Z,10.97
2018-10-02T09:53:17.516Z,10.79
2018-10-02T09:54:18.586Z,10.68
2018-10-02T09:55:19.491Z,10.58
2018-10-02T09:56:20.657Z,10.59
2018-10-02T09:57:21.753Z,10.59
2018-10-02T09:58:23.230Z,10.58
2018-10-02T09:59:23.033Z,11.3
2018-10-02T10:00:24.839Z,11.93
2018-10-02T10:01:25.665Z,11.68
2018-10-02T10:02:27.468Z,11.8
2018-10-02T10:03:28.461Z,12.47
2018-10-02T10:04:28.694Z,12.44
2018-10-02T10:05:30.804Z,12.61
2018-10-02T10:06:30.684Z,12.36
2018-10-02T10:07:31.793Z,12.45
2018-10-02T10:08:32.589Z,12.37
2018-10-02T10:09:34.115Z,12.3
2018-10-02T10:10:36.492Z,12.45
2018-10-02T10:11:36.897Z,12.39
2018-10-02T10:12:38.042Z,12.28
2018-10-02T10:13:39.939Z,12.37
2018-10-02T10:14:39.610Z,12.37
2018-10-02T10:15:40.293Z,12.47
2018-10-02T10:16:42.676Z,12.65
2018-10-02T10:17:42.181Z,13.02
2018-10-02T10:18:43.258Z,13.08
2018-10-02T10:19:46.942Z,12.99
2018-10-02T10:20:46.810Z,12.87
2018-10-02T10:21:47.332Z,13.31
2018-10-02T10:22:48.777Z,13.83
2018-10-02T10:23:49.663Z,13.76
2018-10-02T10:24:49.904Z,13.65
2018-10-02T10:25:51.262Z,13.3
2018-10-02T10:26:51.895Z,13.52
2018-10-02T10:27:51.695Z,13.36
2018-10-02T10:28:53.142Z,13.73
2018-10-02T10:29:53.190Z,14.12
2018-10-02T10:30:53.995Z,14.36
2018-10-02T10:31:54.240Z,14.81
2018-10-02T10:32:54.761Z,15.04
2018-10-02T10:33:55.506Z,15.07
2018-10-02T10:34:57.082Z,14.97
2018-10-02T10:35:58.304Z,15.14
2018-10-02T10:36:58.004Z,15.19
2018-10-02T10:37:58.976Z,15.1
2018-10-02T10:38:59.393Z,14.78
2018-10-02T10:40:00.756Z,14.43
2018-10-02T10:41:02.288Z,14.16
2018-10-02T10:42:02.318Z,13.91
2018-10-02T10:43:02.830Z,13.78
2018-10-02T10:44:04.361Z,13.97
2018-10-02T10:45:05.185Z,14.23
2018-10-02T10:46:06.567Z,14.34
2018-10-02T10:47:07.688Z,14.36
2018-10-02T10:48:08.762Z,14.48
2018-10-02T10:49:09.503Z,14.63
2018-10-02T10:50:09.839Z,14.61
2018-10-02T10:51:11.510Z,14.73
2018-10-02T10:52:11.761Z,14.66
2018-10-02T10:53:12.840Z,14.67
2018-10-02T10:54:13.811Z,14.58
2018-10-02T10:55:14.702Z,14.58
2018-10-02T10:56:16.837Z,14.67
2018-10-02T10:57:16.746Z,14.73
2018-10-02T10:58:17.619Z,14.74
2018-10-02T10:59:19.149Z,14.87
2018-10-02T11:00:19.925Z,14.71
2018-10-02T11:01:20.271Z,14.59
2018-10-02T11:02:21.685Z,14.56
2018-10-02T11:03:22.947Z,14.68
2018-10-02T11:04:23.853Z,14.61
2018-10-02T11:05:24.419Z,14.61
2018-10-02T11:06:25.220Z,14.33
2018-10-02T11:07:25.737Z,14.28
2018-10-02T11:08:27.157Z,14.25
2018-10-02T11:09:28.679Z,14.23
2018-10-02T11:10:29.413Z,14.04
2018-10-02T11:11:29.861Z,13.87
2018-10-02T11:14:15.359Z,13.67
2018-10-02T11:15:16.492Z,13.7
2018-10-02T11:16:16.029Z,13.73
2018-10-02T11:17:16.101Z,13.82
2018-10-02T11:18:16.615Z,13.8
2018-10-02T11:19:17.690Z,13.94
2018-10-02T11:20:18.483Z,14.04
2018-10-02T11:21:19.559Z,14.15
2018-10-02T11:22:20.637Z,14.18
2018-10-02T11:23:21.432Z,14.19
2018-10-02T11:24:21.999Z,14.3
2018-10-02T11:25:24.349Z,14.33
2018-10-02T11:26:24.303Z,14.51
2018-10-02T11:27:24.654Z,14.58
2018-10-02T11:28:25.725Z,14.73
2018-10-02T11:29:26.518Z,14.81
2018-10-02T11:30:27.875Z,14.89
2018-10-02T11:31:29.276Z,15
2018-10-02T11:32:30.126Z,15
2018-10-02T11:33:31.465Z,15.04
2018-10-02T11:34:31.303Z,14.97
2018-10-02T11:35:32.582Z,14.99
2018-10-02T11:36:32.872Z,15.04
2018-10-02T11:37:33.989Z,14.9
2018-10-02T11:38:35.109Z,15.04
2018-10-02T11:39:35.186Z,14.9
2018-10-02T11:40:35.980Z,15.02
2018-10-02T11:41:36.770Z,15.02
2018-10-02T11:42:37.580Z,15
2018-10-02T11:43:39.473Z,15.08
2018-10-02T11:44:40.118Z,15.05
2018-10-02T11:45:40.374Z,15.02
2018-10-02T11:46:40.894Z,15.12
2018-10-02T11:47:41.968Z,15.14
2018-10-02T11:48:42.762Z,15.12
2018-10-02T11:49:44.376Z,15.08
2018-10-02T11:50:44.767Z,15.05
2018-10-02T11:51:45.901Z,14.92
2018-10-02T11:52:47.263Z,14.77
2018-10-02T11:53:48.333Z,14.79
2018-10-02T11:54:48.979Z,14.74
2018-10-02T11:55:50.011Z,14.86
2018-10-02T11:56:50.036Z,15.05
2018-10-02T11:57:50.393Z,15.1
2018-10-02T11:58:51.189Z,15.15
2018-10-02T11:59:51.701Z,15.05
2018-10-02T12:00:53.178Z,15.11
2018-10-02T12:01:53.159Z,14.92
2018-10-02T12:02:54.511Z,15.11
2018-10-02T12:03:55.305Z,15.15
2018-10-02T12:04:55.994Z,15.27
2018-10-02T12:05:57.108Z,15.15
2018-10-02T12:06:58.490Z,15.26
2018-10-02T12:07:59.289Z,15.26
2018-10-02T12:08:59.968Z,15.33
2018-10-02T12:10:00.458Z,15.3
2018-10-02T12:11:01.059Z,15.27
2018-10-02T12:12:02.132Z,15.32
2018-10-02T12:13:03.544Z,15.45
2018-10-02T12:14:05.207Z,15.44
2018-10-02T12:15:05.820Z,15.52
2018-10-02T12:16:06.849Z,15.62
2018-10-02T12:17:07.204Z,15.63
2018-10-02T12:18:07.836Z,15.5
2018-10-02T12:19:08.914Z,15.59
2018-10-02T12:20:09.731Z,15.51
2018-10-02T12:21:10.581Z,15.67
2018-10-02T12:22:11.109Z,15.73
2018-10-02T12:23:11.904Z,15.73
2018-10-02T12:24:12.430Z,15.73
2018-10-02T12:25:13.254Z,15.78
2018-10-02T12:26:14.223Z,15.78
2018-10-02T12:27:15.155Z,15.78
2018-10-02T12:28:16.419Z,15.7
2018-10-02T12:29:17.729Z,15.8
2018-10-02T12:30:17.823Z,15.84
2018-10-02T12:31:19.210Z,15.99
2018-10-02T12:32:19.623Z,15.83
2018-10-02T12:33:20.983Z,15.91
2018-10-02T12:34:21.342Z,15.99
2018-10-02T12:35:21.588Z,16.09
2018-10-02T12:36:22.952Z,16.18
2018-10-02T12:37:24.027Z,16.08
2018-10-02T12:38:25.487Z,16.12
2018-10-02T12:39:26.355Z,16.34
2018-10-02T12:40:27.208Z,16.43
2018-10-02T12:41:28.995Z,16.46
2018-10-02T12:42:29.511Z,16.61
2018-10-02T12:43:30.314Z,16.54
2018-10-02T12:44:31.384Z,16.54
2018-10-02T12:45:31.799Z,16.61
2018-10-02T12:46:32.876Z,16.64
2018-10-02T12:47:33.674Z,16.68
2018-10-02T12:48:33.756Z,16.66
2018-10-02T12:49:34.605Z,16.66
2018-10-02T12:50:36.684Z,16.59
2018-10-02T12:51:36.320Z,16.5
2018-10-02T12:52:38.688Z,16.36
2018-10-02T12:53:38.387Z,16.25
2018-10-02T12:54:39.182Z,16.05
2018-10-02T12:55:39.867Z,15.9
2018-10-02T12:56:40.661Z,15.66
2018-10-02T12:57:41.837Z,15.55
2018-10-02T12:58:42.477Z,15.51
2018-10-02T12:59:42.994Z,15.43
2018-10-02T13:00:44.790Z,15.32
2018-10-02T13:01:45.146Z,15.51
2018-10-02T13:02:45.666Z,15.48
2018-10-02T13:03:46.752Z,15.54
2018-10-02T13:04:47.546Z,15.57
2018-10-02T13:05:49.136Z,15.54
2018-10-02T13:06:50.951Z,15.55
2018-10-02T13:07:51.397Z,15.3
2018-10-02T13:08:51.478Z,15.35
2018-10-02T13:09:53.173Z,15.35
2018-10-02T13:10:53.768Z,15.18
2018-10-02T13:11:54.870Z,15.22
2018-10-02T13:12:54.943Z,15.17
2018-10-02T13:13:56.923Z,15.22
2018-10-02T13:14:57.743Z,15.35
2018-10-02T13:15:57.596Z,15.39
2018-10-02T13:16:58.113Z,15.43
2018-10-02T13:17:58.916Z,15.36
2018-10-02T13:18:59.711Z,15.33
2018-10-02T13:20:01.446Z,15.3
2018-10-02T13:21:01.563Z,15.33
2018-10-02T13:22:02.912Z,15.35
2018-10-02T13:23:04.165Z,15.33
2018-10-02T13:24:05.051Z,15.3
2018-10-02T13:25:05.449Z,15.23