createdAt,value
2022-09-11T00:01:54.135Z,24.60
2022-09-11T00:04:23.679Z,24.60
2022-09-11T00:06:52.880Z,24.60
2022-09-11T00:09:22.044Z,24.60
2022-09-11T00:11:51.401Z,24.70
2022-09-11T00:14:21.480Z,24.70
2022-09-11T00:16:50.836Z,24.70
2022-09-11T00:19:21.360Z,24.70
2022-09-11T00:21:52.044Z,24.80
2022-09-11T00:24:21.282Z,24.80
2022-09-11T00:26:50.834Z,24.80
2022-09-11T00:29:20.555Z,24.80
2022-09-11T00:31:50.536Z,24.80
2022-09-11T00:34:19.928Z,24.80
2022-09-11T00:36:49.660Z,24.80
2022-09-11T00:39:19.494Z,24.80
2022-09-11T00:41:48.846Z,24.80
2022-09-11T00:44:19.444Z,24.80
2022-09-11T00:46:52.478Z,24.90
2022-09-11T00:49:48.391Z,24.80
2022-09-11T00:52:29.825Z,24.90
2022-09-11T00:55:07.941Z,24.90
2022-09-11T00:57:43.861Z,24.90
2022-09-11T01:00:14.804Z,24.90
2022-09-11T01:02:48.701Z,24.90
2022-09-11T01:05:19.045Z,25.00
2022-09-11T01:07:50.750Z,25.00
2022-09-11T01:10:20.342Z,25.00
2022-09-11T01:13:10.689Z,24.90
2022-09-11T01:15:51.243Z,24.90
2022-09-11T01:18:31.815Z,24.90
2022-09-11T01:21:33.904Z,24.90
2022-09-11T01:24:21.054Z,24.90
2022-09-11T01:27:29.623Z,25.00
2022-09-11T01:30:07.197Z,25.00
2022-09-11T01:32:54.590Z,25.00
2022-09-11T01:35:28.686Z,25.00
2022-09-11T01:38:21.833Z,25.10
2022-09-11T01:40:52.957Z,25.10
2022-09-11T01:43:30.345Z,25.10
2022-09-11T01:46:03.245Z,25.20
2022-09-11T01:48:36.558Z,25.10
2022-09-11T01:51:07.937Z,25.20
2022-09-11T01:53:40.648Z,25.20
2022-09-11T01:56:12.591Z,25.20
2022-09-11T01:58:44.909Z,25.20
2022-09-11T02:01:21.205Z,25.30
2022-09-11T02:04:00.632Z,25.30
2022-09-11T02:06:37.858Z,25.20
2022-09-11T02:09:12.820Z,25.20
2022-09-11T02:11:44.076Z,25.20
2022-09-11T02:14:30.370Z,25.20
2022-09-11T02:17:20.700Z,25.20
2022-09-11T02:19:50.675Z,25.20
2022-09-11T02:22:20.060Z,25.30
2022-09-11T02:24:49.392Z,25.20
2022-09-11T02:27:23.898Z,25.20
2022-09-11T02:29:55.279Z,25.20
2022-09-11T02:32:27.344Z,25.20
2022-09-11T02:34:58.882Z,25.20
2022-09-11T02:38:00.397Z,25.20
2022-09-11T02:40:52.919Z,25.20
2022-09-11T02:43:43.975Z,25.20
2022-09-11T02:46:14.086Z,25.30
2022-09-11T02:49:04.358Z,25.30
2022-09-11T02:51:41.259Z,25.30
2022-09-11T02:54:26.087Z,25.20
2022-09-11T02:57:11.503Z,25.20
2022-09-11T02:59:48.744Z,25.20
2022-09-11T03:02:20.422Z,25.10
2022-09-11T03:04:49.901Z,25.10
2022-09-11T03:07:19.199Z,25.10
2022-09-11T03:09:48.481Z,25.10
2022-09-11T03:12:17.739Z,25.10
2022-09-11T03:14:47.024Z,25.10
2022-09-11T03:17:16.266Z,25.10
2022-09-11T03:19:45.641Z,25.20
2022-09-11T03:22:16.158Z,25.20
2022-09-11T03:24:45.628Z,25.20
2022-09-11T03:27:15.575Z,25.30
2022-09-11T03:29:46.291Z,25.30
2022-09-11T03:32:15.552Z,25.30
2022-09-11T03:34:44.731Z,25.30
2022-09-11T03:37:13.956Z,25.30
2022-09-11T03:39:44.781Z,25.30
2022-09-11T03:42:14.476Z,25.40
2022-09-11T03:44:44.058Z,25.40
2022-09-11T03:47:13.524Z,25.40
2022-09-11T03:49:42.818Z,25.40
2022-09-11T03:52:12.058Z,25.40
2022-09-11T03:54:41.497Z,25.40
2022-09-11T03:57:11.400Z,25.40
2022-09-11T03:59:40.634Z,25.40
2022-09-11T04:02:09.997Z,25.40
2022-09-11T04:04:39.272Z,25.50
2022-09-11T04:07:08.492Z,25.50
2022-09-11T04:09:37.957Z,25.50
2022-09-11T04:12:07.661Z,25.60
2022-09-11T04:14:36.912Z,25.60
2022-09-11T04:17:07.644Z,25.60
2022-09-11T04:19:37.444Z,25.70
2022-09-11T04:22:06.765Z,25.70
2022-09-11T04:24:36.399Z,25.70
2022-09-11T04:27:08.558Z,25.80
2022-09-11T04:29:37.833Z,25.80
2022-09-11T04:32:07.240Z,25.80
2022-09-11T04:34:36.539Z,25.90
2022-09-11T04:37:06.068Z,25.90
2022-09-11T04:39:37.191Z,25.90
2022-09-11T04:42:06.689Z,26.00
2022-09-11T04:44:35.897Z,26.10
2022-09-11T04:47:05.380Z,26.20
2022-09-11T04:49:34.817Z,26.20
2022-09-11T04:52:07.420Z,26.30
2022-09-11T04:54:38.214Z,26.40
2022-09-11T04:57:07.433Z,26.50
2022-09-11T04:59:37.208Z,26.60
2022-09-11T05:02:06.559Z,26.60
2022-09-11T05:04:37.571Z,26.60
2022-09-11T05:07:06.894Z,26.70
2022-09-11T05:09:36.199Z,26.70
2022-09-11T05:12:05.547Z,26.70
2022-09-11T05:14:34.817Z,26.80
2022-09-11T05:17:04.267Z,26.90
2022-09-11T05:19:33.497Z,26.90
2022-09-11T05:22:02.652Z,26.90
2022-09-11T05:24:31.966Z,27.00
2022-09-11T05:27:01.275Z,27.00
2022-09-11T05:29:32.681Z,27.10
2022-09-11T05:32:02.268Z,27.10
2022-09-11T05:34:31.560Z,27.10
2022-09-11T05:37:01.158Z,27.20
2022-09-11T05:39:30.781Z,27.20
2022-09-11T05:42:00.081Z,27.20
2022-09-11T05:44:31.682Z,27.30
2022-09-11T05:47:01.924Z,27.30
2022-09-11T05:49:31.199Z,27.40
2022-09-11T05:52:00.394Z,27.40
2022-09-11T05:54:30.466Z,27.40
2022-09-11T05:57:01.819Z,27.40
2022-09-11T05:59:34.351Z,27.40
2022-09-11T06:02:04.107Z,27.40
2022-09-11T06:04:33.398Z,27.40
2022-09-11T06:07:03.012Z,27.40
2022-09-11T06:09:32.298Z,27.40
2022-09-11T06:12:02.403Z,27.40
2022-09-11T06:14:31.650Z,27.50
2022-09-11T06:17:00.897Z,27.50
2022-09-11T06:19:30.112Z,27.60
2022-09-11T06:21:59.453Z,27.60
2022-09-11T06:24:29.555Z,27.80
2022-09-11T06:26:58.806Z,27.90
2022-09-11T06:29:28.123Z,28.00
2022-09-11T06:31:57.325Z,28.00
2022-09-11T06:34:26.682Z,28.00
2022-09-11T06:36:56.880Z,28.10
2022-09-11T06:39:27.112Z,28.10
2022-09-11T06:41:56.376Z,28.10
2022-09-11T06:44:28.154Z,28.10
2022-09-11T06:46:58.841Z,28.10
2022-09-11T06:49:28.171Z,28.10
2022-09-11T06:51:57.419Z,28.10
2022-09-11T06:54:26.702Z,28.00
2022-09-11T06:56:55.919Z,28.00
2022-09-11T06:59:25.949Z,28.00
2022-09-11T07:01:56.278Z,28.00
2022-09-11T07:04:25.709Z,28.00
2022-09-11T07:06:54.995Z,28.00
2022-09-11T07:09:24.215Z,28.00
2022-09-11T07:11:53.425Z,28.00
2022-09-11T07:14:23.034Z,28.00
2022-09-11T07:16:54.363Z,28.00
2022-09-11T07:19:26.804Z,28.00
2022-09-11T07:21:56.459Z,27.90
2022-09-11T07:24:25.589Z,27.90
2022-09-11T07:26:56.238Z,27.90
2022-09-11T07:29:25.554Z,27.90
2022-09-11T07:31:57.303Z,27.80
2022-09-11T07:34:26.770Z,27.80
2022-09-11T07:36:56.832Z,27.80
2022-09-11T07:39:26.087Z,27.70
2022-09-11T07:41:55.278Z,27.80
2022-09-11T07:44:25.798Z,27.80
2022-09-11T07:46:55.131Z,27.90
2022-09-11T07:49:24.493Z,27.90
2022-09-11T07:51:53.784Z,28.00
2022-09-11T07:54:23.665Z,28.00
2022-09-11T07:56:52.907Z,28.10
2022-09-11T07:59:22.516Z,28.10
2022-09-11T08:01:52.569Z,28.20
2022-09-11T08:04:22.427Z,28.20
2022-09-11T08:06:51.686Z,28.30
2022-09-11T08:09:21.765Z,28.40
2022-09-11T08:11:51.073Z,28.40
2022-09-11T08:14:20.458Z,28.50
2022-09-11T08:16:50.737Z,28.50
2022-09-11T08:19:22.334Z,28.60
2022-09-11T08:21:52.819Z,28.60
2022-09-11T08:24:22.899Z,28.70
2022-09-11T08:26:52.450Z,28.70
2022-09-11T08:29:21.683Z,28.70
2022-09-11T08:31:52.828Z,28.70
2022-09-11T08:34:24.641Z,28.80
2022-09-11T08:36:53.907Z,28.80
2022-09-11T08:39:23.327Z,28.70
2022-09-11T08:42:00.716Z,28.70
2022-09-11T08:44:39.105Z,28.70
2022-09-11T08:47:12.805Z,28.70
2022-09-11T08:49:45.606Z,28.70
2022-09-11T08:52:30.918Z,28.70
2022-09-11T08:55:01.065Z,28.70
2022-09-11T08:58:00.093Z,28.70
2022-09-11T09:00:47.967Z,28.70
2022-09-11T09:03:40.392Z,28.70
2022-09-11T09:06:48.998Z,28.70
2022-09-11T09:09:39.571Z,28.70
2022-09-11T09:12:17.777Z,28.70
2022-09-11T09:15:05.474Z,28.80
2022-09-11T09:17:43.070Z,28.80
2022-09-11T09:20:25.784Z,28.90
2022-09-11T09:23:08.069Z,28.90
2022-09-11T09:25:41.853Z,28.90
2022-09-11T09:28:39.761Z,28.80
2022-09-11T09:31:14.995Z,28.80
2022-09-11T09:34:04.433Z,28.80
2022-09-11T09:36:36.551Z,28.70
2022-09-11T09:39:16.118Z,28.70
2022-09-11T09:42:10.058Z,28.60
2022-09-11T09:45:18.511Z,28.60
2022-09-11T09:47:50.630Z,28.60
2022-09-11T09:50:24.728Z,28.60
2022-09-11T09:53:01.050Z,28.60
2022-09-11T09:55:31.052Z,28.60
2022-09-11T09:58:00.419Z,28.60
2022-09-11T10:00:32.550Z,28.60
2022-09-11T10:03:01.905Z,28.60
2022-09-11T10:05:34.021Z,28.60
2022-09-11T10:08:05.855Z,28.60
2022-09-11T10:10:39.498Z,28.60
2022-09-11T10:13:26.974Z,28.60
2022-09-11T10:16:00.971Z,28.60
2022-09-11T10:18:32.416Z,28.60
2022-09-11T10:21:22.567Z,28.60
2022-09-11T10:24:01.580Z,28.60
2022-09-11T10:26:51.241Z,28.50
2022-09-11T10:29:30.896Z,28.50
2022-09-11T10:32:03.889Z,28.50
2022-09-11T10:34:41.999Z,28.50
2022-09-11T10:37:15.601Z,28.40
2022-09-11T10:39:48.962Z,28.40
2022-09-11T10:42:24.435Z,28.40
2022-09-11T10:44:56.492Z,28.40
2022-09-11T10:47:30.526Z,28.30
2022-09-11T10:50:20.303Z,28.20
2022-09-11T10:53:25.127Z,28.20
2022-09-11T10:56:02.210Z,28.20
2022-09-11T10:58:38.376Z,28.20
2022-09-11T11:01:08.145Z,28.10
2022-09-11T11:03:37.894Z,28.00
2022-09-11T11:06:28.067Z,28.00
2022-09-11T11:09:17.304Z,27.90
2022-09-11T11:11:50.748Z,27.90
2022-09-11T11:14:50.577Z,27.90
2022-09-11T11:17:42.056Z,27.80
2022-09-11T11:20:35.023Z,27.80
2022-09-11T11:23:39.782Z,27.70
2022-09-11T11:26:48.195Z,27.70
2022-09-11T11:29:37.438Z,27.70
2022-09-11T11:32:31.740Z,27.70
2022-09-11T11:35:21.030Z,27.60
2022-09-11T11:37:54.474Z,27.50
2022-09-11T11:40:38.123Z,27.50
2022-09-11T11:43:11.621Z,27.50
2022-09-11T11:45:46.827Z,27.50
2022-09-11T11:48:25.127Z,27.50
2022-09-11T11:51:18.930Z,27.50
2022-09-11T11:54:15.696Z,27.40
2022-09-11T11:57:11.792Z,27.40
2022-09-11T11:59:49.128Z,27.40
2022-09-11T12:02:33.013Z,27.40
2022-09-11T12:05:22.526Z,27.30
2022-09-11T12:07:52.361Z,27.30
2022-09-11T12:10:43.367Z,27.30
2022-09-11T12:13:18.173Z,27.30
2022-09-11T12:16:23.585Z,27.30
2022-09-11T12:19:10.251Z,27.20
2022-09-11T12:21:42.422Z,27.20
2022-09-11T12:24:16.219Z,27.20
2022-09-11T12:26:45.551Z,27.20
2022-09-11T12:29:17.278Z,27.20
2022-09-11T12:31:54.940Z,27.10
2022-09-11T12:34:47.708Z,27.10
2022-09-11T12:37:27.609Z,27.10
2022-09-11T12:40:10.613Z,27.10
2022-09-11T12:42:41.970Z,27.10
2022-09-11T12:45:32.361Z,27.10
2022-09-11T12:48:15.535Z,27.10
2022-09-11T12:50:54.490Z,27.00
2022-09-11T12:53:29.677Z,27.00
2022-09-11T12:56:03.382Z,27.00
2022-09-11T12:58:41.561Z,27.00
2022-09-11T13:01:20.090Z,27.00
2022-09-11T13:03:57.890Z,27.00
2022-09-11T13:06:54.429Z,27.00
2022-09-11T13:09:30.519Z,27.00
2022-09-11T13:12:20.887Z,27.00
2022-09-11T13:14:52.169Z,26.90
2022-09-11T13:17:28.401Z,26.90
2022-09-11T13:20:22.284Z,26.80
2022-09-11T13:22:58.240Z,26.80
2022-09-11T13:25:31.875Z,26.80
2022-09-11T13:28:04.073Z,26.80
2022-09-11T13:30:34.270Z,26.80
2022-09-11T13:33:14.458Z,26.80
2022-09-11T13:35:47.363Z,26.80
2022-09-11T13:38:24.933Z,26.80
2022-09-11T13:40:59.731Z,26.80
2022-09-11T13:43:41.152Z,26.80
2022-09-11T13:46:13.663Z,26.80
2022-09-11T13:48:47.019Z,26.80
2022-09-11T13:51:20.607Z,26.70
2022-09-11T13:54:04.755Z,26.70
2022-09-11T13:56:44.063Z,26.70
2022-09-11T13:59:41.306Z,26.70
2022-09-11T14:02:42.198Z,26.70
2022-09-11T14:05:30.367Z,26.70
2022-09-11T14:08:06.258Z,26.80
2022-09-11T14:10:56.787Z,26.70
2022-09-11T14:13:43.042Z,26.70
2022-09-11T14:16:15.327Z,26.80
2022-09-11T14:18:50.804Z,26.70
2022-09-11T14:21:24.695Z,26.70
2022-09-11T14:23:55.861Z,26.70
2022-09-11T14:26:27.495Z,26.70
2022-09-11T14:29:00.509Z,26.70
2022-09-11T14:31:36.691Z,26.70
2022-09-11T14:34:26.967Z,26.70
2022-09-11T14:37:16.276Z,26.70
2022-09-11T14:39:57.880Z,26.70
2022-09-11T14:42:33.494Z,26.60
2022-09-11T14:45:10.671Z,26.60
2022-09-11T14:47:40.405Z,26.60
2022-09-11T14:50:13.610Z,26.60
2022-09-11T14:52:43.957Z,26.60
2022-09-11T14:55:20.685Z,26.60
2022-09-11T14:57:50.323Z,26.60
2022-09-11T15:00:21.478Z,26.60
2022-09-11T15:02:50.653Z,26.60
2022-09-11T15:05:24.361Z,26.60
2022-09-11T15:07:54.513Z,26.60
2022-09-11T15:10:23.979Z,26.50
2022-09-11T15:12:53.577Z,26.60
2022-09-11T15:15:24.165Z,26.60
2022-09-11T15:17:53.361Z,26.50
2022-09-11T15:20:22.904Z,26.50
2022-09-11T15:22:53.026Z,26.50
2022-09-11T15:25:22.254Z,26.50
2022-09-11T15:27:53.861Z,26.50
2022-09-11T15:30:23.657Z,26.40
2022-09-11T15:32:52.871Z,26.40
2022-09-11T15:35:24.567Z,26.40
2022-09-11T15:37:55.254Z,26.40
2022-09-11T15:40:24.859Z,26.40
2022-09-11T15:42:54.202Z,26.40
2022-09-11T15:45:23.554Z,26.40
2022-09-11T15:47:52.871Z,26.30
2022-09-11T15:50:27.088Z,26.40
2022-09-11T15:52:56.379Z,26.30
2022-09-11T15:55:28.035Z,26.30
2022-09-11T15:57:59.237Z,26.30
2022-09-11T16:00:29.037Z,26.30
2022-09-11T16:02:58.194Z,26.30
2022-09-11T16:05:27.401Z,26.30
2022-09-11T16:07:56.632Z,26.30
2022-09-11T16:10:25.779Z,26.20
2022-09-11T16:12:58.961Z,26.20
2022-09-11T16:15:28.469Z,26.30
2022-09-11T16:17:58.066Z,26.30
2022-09-11T16:20:27.315Z,26.30
2022-09-11T16:22:56.737Z,26.30
2022-09-11T16:25:25.936Z,26.30
2022-09-11T16:27:59.393Z,26.20
2022-09-11T16:30:45.867Z,26.20
2022-09-11T16:33:17.789Z,26.30
2022-09-11T16:35:57.708Z,26.20
2022-09-11T16:38:27.007Z,26.20
2022-09-11T16:41:17.105Z,26.20
2022-09-11T16:43:48.712Z,26.20
2022-09-11T16:46:21.083Z,26.20
2022-09-11T16:48:54.461Z,26.20
2022-09-11T16:51:25.391Z,26.20
2022-09-11T16:53:54.761Z,26.20
2022-09-11T16:56:25.947Z,26.20
2022-09-11T16:58:56.642Z,26.10
2022-09-11T17:01:30.791Z,26.20
2022-09-11T17:04:00.427Z,26.20
2022-09-11T17:06:31.365Z,26.10
2022-09-11T17:09:03.697Z,26.10
2022-09-11T17:11:34.432Z,26.10
2022-09-11T17:14:04.823Z,26.10
2022-09-11T17:16:37.003Z,26.10
2022-09-11T17:19:07.362Z,26.10
2022-09-11T17:21:39.253Z,26.10
2022-09-11T17:24:09.461Z,26.10
2022-09-11T17:26:38.853Z,26.10
2022-09-11T17:29:08.975Z,26.10
2022-09-11T17:31:38.282Z,26.10
2022-09-11T17:34:07.520Z,26.10
2022-09-11T17:36:36.835Z,26.10
2022-09-11T17:39:06.444Z,26.10
2022-09-11T17:41:35.712Z,26.10
2022-09-11T17:44:05.197Z,26.10
2022-09-11T17:46:36.656Z,26.10
2022-09-11T17:49:05.904Z,26.10
2022-09-11T17:51:35.148Z,26.10
2022-09-11T17:54:04.639Z,26.10
2022-09-11T17:56:33.879Z,26.10
2022-09-11T17:59:03.133Z,26.10
2022-09-11T18:01:33.104Z,26.10
2022-09-11T18:04:02.781Z,26.10
2022-09-11T18:06:37.596Z,26.10
2022-09-11T18:09:14.195Z,26.10
2022-09-11T18:11:45.164Z,26.10
2022-09-11T18:14:15.291Z,26.10
2022-09-11T18:16:46.544Z,26.10
2022-09-11T18:19:17.616Z,26.10
2022-09-11T18:21:49.941Z,26.10
2022-09-11T18:24:21.970Z,26.10
2022-09-11T18:26:58.597Z,26.20
2022-09-11T18:29:30.743Z,26.20
2022-09-11T18:32:00.495Z,26.20
2022-09-11T18:34:30.488Z,26.20
2022-09-11T18:37:00.105Z,26.20
2022-09-11T18:39:29.834Z,26.10
2022-09-11T18:42:01.112Z,26.20
2022-09-11T18:44:30.451Z,26.10
2022-09-11T18:46:59.924Z,26.10
2022-09-11T18:49:29.215Z,26.10
2022-09-11T18:52:00.317Z,26.10
2022-09-11T18:54:31.377Z,26.10
2022-09-11T18:57:00.831Z,26.10
2022-09-11T18:59:30.085Z,26.10
2022-09-11T19:02:00.249Z,26.10
2022-09-11T19:04:30.359Z,26.10
2022-09-11T19:07:00.303Z,26.10
2022-09-11T19:09:31.610Z,26.10
2022-09-11T19:12:03.363Z,26.10
2022-09-11T19:14:33.304Z,26.10
2022-09-11T19:17:02.529Z,26.10
2022-09-11T19:19:31.911Z,26.10
2022-09-11T19:22:01.112Z,26.10
2022-09-11T19:24:31.510Z,26.10
2022-09-11T19:27:00.836Z,26.10
2022-09-11T19:29:30.308Z,26.10
2022-09-11T19:32:00.267Z,26.10
2022-09-11T19:34:36.124Z,26.10
2022-09-11T19:37:08.069Z,26.10
2022-09-11T19:39:37.660Z,26.00
2022-09-11T19:42:07.582Z,26.10
2022-09-11T19:44:37.174Z,26.10
2022-09-11T19:47:07.076Z,26.00
2022-09-11T19:49:36.391Z,26.00
2022-09-11T19:52:05.800Z,26.00
2022-09-11T19:54:36.956Z,26.00
2022-09-11T19:57:06.508Z,26.00
2022-09-11T19:59:35.740Z,26.00
2022-09-11T20:02:05.038Z,26.00
2022-09-11T20:04:34.849Z,26.00
2022-09-11T20:07:04.194Z,25.90
2022-09-11T20:09:33.451Z,25.90
2022-09-11T20:12:02.714Z,25.90
2022-09-11T20:14:32.589Z,25.90
2022-09-11T20:17:02.130Z,25.90
2022-09-11T20:19:31.349Z,25.90
2022-09-11T20:22:00.868Z,25.90
2022-09-11T20:24:30.247Z,25.90
2022-09-11T20:27:00.477Z,25.90
2022-09-11T20:29:29.970Z,25.80
2022-09-11T20:32:00.698Z,25.80
2022-09-11T20:34:30.110Z,25.80
2022-09-11T20:37:01.484Z,25.80
2022-09-11T20:39:30.826Z,25.80
2022-09-11T20:42:00.595Z,25.80
2022-09-11T20:44:31.794Z,25.80
2022-09-11T20:47:04.255Z,25.80
2022-09-11T20:49:33.637Z,25.80
2022-09-11T20:52:02.950Z,25.80
2022-09-11T20:54:32.138Z,25.80
2022-09-11T20:57:01.305Z,25.80
2022-09-11T20:59:30.596Z,25.70
2022-09-11T21:02:00.586Z,25.70
2022-09-11T21:04:30.127Z,25.70
2022-09-11T21:07:00.620Z,25.70
2022-09-11T21:09:30.035Z,25.70
2022-09-11T21:11:59.345Z,25.70
2022-09-11T21:14:28.603Z,25.70
2022-09-11T21:16:57.741Z,25.70
2022-09-11T21:19:26.962Z,25.70
2022-09-11T21:21:56.159Z,25.70
2022-09-11T21:24:25.472Z,25.60
2022-09-11T21:26:54.661Z,25.60
2022-09-11T21:29:23.996Z,25.60
2022-09-11T21:31:54.427Z,25.50
2022-09-11T21:34:23.614Z,25.60
2022-09-11T21:36:52.948Z,25.60
2022-09-11T21:39:22.170Z,25.60
2022-09-11T21:41:51.368Z,25.60
2022-09-11T21:44:20.697Z,25.50
2022-09-11T21:46:50.008Z,25.50
2022-09-11T21:49:19.285Z,25.60
2022-09-11T21:51:48.492Z,25.60
2022-09-11T21:54:17.832Z,25.60
2022-09-11T21:56:47.197Z,25.60
2022-09-11T21:59:19.415Z,25.60
2022-09-11T22:01:48.707Z,25.60
2022-09-11T22:04:17.944Z,25.60
2022-09-11T22:06:47.103Z,25.60
2022-09-11T22:09:21.701Z,25.60
2022-09-11T22:11:51.090Z,25.60
2022-09-11T22:14:21.795Z,25.60
2022-09-11T22:16:50.997Z,25.60
2022-09-11T22:19:20.200Z,25.60
2022-09-11T22:21:49.478Z,25.60
2022-09-11T22:24:21.052Z,25.60
2022-09-11T22:26:50.504Z,25.50
2022-09-11T22:29:19.743Z,25.50
2022-09-11T22:31:49.086Z,25.50
2022-09-11T22:34:19.365Z,25.50
2022-09-11T22:36:48.609Z,25.50
2022-09-11T22:39:17.887Z,25.50
2022-09-11T22:41:47.155Z,25.50
2022-09-11T22:44:16.715Z,25.50
2022-09-11T22:46:48.733Z,25.50
2022-09-11T22:49:18.301Z,25.50
2022-09-11T22:51:47.651Z,25.50
2022-09-11T22:54:17.024Z,25.50
2022-09-11T22:56:46.288Z,25.50
2022-09-11T22:59:15.898Z,25.50
2022-09-11T23:01:48.204Z,25.50
2022-09-11T23:04:17.629Z,25.50
2022-09-11T23:07:06.384Z,25.50
2022-09-11T23:09:35.609Z,25.50
2022-09-11T23:12:05.109Z,25.50
2022-09-11T23:14:35.586Z,25.50
2022-09-11T23:17:05.080Z,25.50
2022-09-11T23:19:35.713Z,25.50
2022-09-11T23:22:04.991Z,25.50
2022-09-11T23:24:34.256Z,25.50
2022-09-11T23:27:03.477Z,25.50
2022-09-11T23:29:32.844Z,25.50
2022-09-11T23:32:02.036Z,25.50
2022-09-11T23:34:31.881Z,25.50
2022-09-11T23:37:01.137Z,25.50
2022-09-11T23:39:30.343Z,25.50
2022-09-11T23:41:59.589Z,25.50
2022-09-11T23:44:28.878Z,25.50
2022-09-11T23:46:58.664Z,25.60
2022-09-11T23:49:28.260Z,25.60
2022-09-11T23:51:57.553Z,25.60
2022-09-11T23:54:26.873Z,25.60
2022-09-11T23:56:56.158Z,25.50
2022-09-11T23:59:25.401Z,25.50
