createdAt,value
2022-09-01T04:24:24.543Z,99.90
2022-09-01T04:29:47.048Z,99.90
2022-09-01T04:34:49.725Z,99.90
2022-09-01T04:39:56.887Z,99.90
2022-09-01T04:45:03.123Z,99.90
2022-09-01T04:50:17.566Z,99.90
2022-09-01T04:55:50.014Z,99.90
2022-09-01T05:01:02.306Z,99.90
2022-09-01T05:06:22.284Z,99.90
2022-09-01T05:11:59.892Z,99.90
2022-09-01T05:38:03.937Z,99.90
2022-09-01T05:43:08.148Z,99.90
2022-09-01T05:48:12.669Z,99.90
2022-09-01T05:53:17.437Z,99.90
2022-09-01T05:58:26.285Z,99.90
2022-09-01T06:03:30.489Z,99.90
2022-09-01T06:08:46.710Z,99.90
2022-09-01T06:13:55.208Z,99.90
2022-09-01T06:18:59.596Z,99.90
2022-09-01T06:24:02.214Z,99.90
2022-09-01T06:29:10.600Z,99.90
2022-09-01T06:34:20.876Z,99.90
2022-09-01T06:39:26.602Z,99.90
2022-09-01T06:44:32.256Z,99.90
2022-09-01T06:49:41.045Z,99.90
2022-09-01T06:54:54.089Z,99.90
2022-09-01T06:59:57.251Z,99.90
2022-09-01T07:05:00.528Z,99.90
2022-09-01T07:10:17.956Z,99.90
2022-09-01T07:26:24.625Z,99.90
2022-09-01T07:31:51.259Z,99.90
2022-09-01T07:42:59.009Z,99.90
2022-09-01T07:48:36.061Z,99.90
2022-09-01T07:53:41.264Z,99.90
2022-09-01T07:58:55.735Z,99.90
2022-09-01T08:04:02.296Z,99.90
2022-09-01T08:09:07.602Z,99.90
2022-09-01T08:14:18.277Z,99.10
2022-09-01T08:19:21.837Z,97.70
2022-09-01T08:24:40.506Z,96.40
2022-09-01T08:29:43.452Z,95.30
2022-09-01T08:34:46.656Z,93.70
2022-09-01T08:39:49.571Z,93.30
2022-09-01T08:45:07.738Z,93.10
2022-09-01T08:50:12.517Z,90.40
2022-09-01T08:55:56.366Z,84.30
2022-09-01T09:01:36.551Z,85.10
2022-09-01T09:07:34.556Z,84.60
2022-09-01T09:13:09.693Z,84.70
2022-09-01T09:18:39.745Z,81.70
2022-09-01T09:23:55.983Z,79.20
2022-09-01T09:28:58.969Z,77.30
2022-09-01T09:34:02.074Z,74.70
2022-09-01T09:39:08.291Z,71.70
2022-09-01T09:44:32.884Z,74.70
2022-09-01T09:49:42.213Z,73.40
2022-09-01T09:55:04.715Z,69.90
2022-09-01T10:00:15.938Z,68.00
2022-09-01T10:05:22.559Z,63.60
2022-09-01T10:10:42.712Z,57.70
2022-09-01T10:15:53.253Z,60.10
2022-09-01T10:21:24.180Z,58.00
2022-09-01T10:26:41.563Z,56.50
2022-09-01T10:31:43.984Z,58.40
2022-09-01T10:36:54.934Z,57.50
2022-09-01T10:42:07.444Z,56.80
2022-09-01T10:47:14.729Z,55.20
2022-09-01T10:52:43.993Z,56.00
2022-09-01T10:59:31.291Z,57.40
2022-09-01T11:03:53.495Z,56.50
2022-09-01T11:09:06.546Z,56.10
2022-09-01T11:14:26.932Z,53.40
2022-09-01T11:19:47.152Z,54.80
2022-09-01T11:24:58.093Z,55.40
2022-09-01T11:30:41.897Z,57.40
2022-09-01T11:35:46.825Z,58.40
2022-09-01T11:40:57.141Z,60.40
2022-09-01T11:46:25.073Z,60.00
2022-09-01T11:51:27.952Z,59.00
2022-09-01T11:56:30.566Z,57.40
2022-09-01T12:01:40.409Z,58.20
2022-09-01T12:06:53.523Z,55.60
2022-09-01T12:11:56.399Z,53.40
2022-09-01T12:17:06.784Z,52.70
2022-09-01T12:22:21.423Z,53.30
2022-09-01T12:27:23.969Z,54.40
2022-09-01T12:32:26.470Z,53.30
2022-09-01T12:37:29.640Z,52.00
2022-09-01T12:42:38.963Z,52.30
2022-09-01T12:47:50.579Z,52.80
2022-09-01T12:52:58.367Z,53.00
2022-09-01T12:58:07.712Z,51.00
2022-09-01T13:03:17.969Z,51.90
2022-09-01T13:08:27.177Z,51.10
2022-09-01T13:13:30.434Z,48.60
2022-09-01T13:18:32.988Z,50.00
2022-09-01T13:23:35.678Z,49.80
2022-09-01T13:28:40.431Z,49.50
2022-09-01T13:39:06.086Z,51.20
2022-09-01T13:44:11.088Z,53.00
2022-09-01T13:54:36.024Z,49.50
2022-09-01T13:59:39.187Z,49.50
2022-09-01T14:04:41.845Z,50.80
2022-09-01T14:09:44.999Z,51.20
2022-09-01T14:20:16.414Z,52.00
2022-09-01T14:25:21.189Z,52.80
2022-09-01T14:30:31.161Z,51.10
2022-09-01T14:35:34.400Z,49.10
2022-09-01T14:40:38.062Z,48.70
2022-09-01T14:45:44.577Z,47.00
2022-09-01T14:50:48.973Z,45.80
2022-09-01T14:55:55.557Z,46.00
2022-09-01T15:01:11.964Z,46.20
2022-09-01T15:06:22.356Z,47.70
2022-09-01T15:11:24.814Z,48.20
2022-09-01T15:16:28.403Z,48.90
2022-09-01T15:21:34.002Z,46.50
2022-09-01T15:26:38.298Z,49.20
2022-09-01T15:31:41.815Z,50.50
2022-09-01T15:36:45.449Z,51.20
2022-09-01T15:41:47.956Z,52.80
2022-09-01T15:46:51.333Z,54.00
2022-09-01T15:51:56.894Z,54.10
2022-09-01T15:56:59.325Z,54.30
2022-09-01T16:02:03.105Z,54.40
2022-09-01T16:07:05.709Z,55.50
2022-09-01T16:12:08.494Z,56.40
2022-09-01T16:17:13.977Z,56.50
2022-09-01T16:22:26.664Z,57.60
2022-09-01T16:27:40.741Z,57.30
2022-09-01T16:32:47.006Z,58.60
2022-09-01T16:38:28.258Z,59.10
2022-09-01T16:43:51.144Z,60.90
2022-09-01T16:49:35.464Z,61.20
2022-09-01T16:54:50.320Z,62.70
2022-09-01T16:59:56.355Z,63.50
2022-09-01T17:05:22.603Z,64.50
2022-09-01T17:10:42.127Z,66.50
2022-09-01T17:15:50.748Z,65.80
2022-09-01T17:21:02.282Z,67.60
2022-09-01T17:26:13.956Z,69.30
2022-09-01T17:31:28.264Z,69.50
2022-09-01T17:36:53.709Z,74.00
2022-09-01T17:42:02.864Z,76.40
2022-09-01T17:47:17.695Z,79.30
2022-09-01T17:52:47.383Z,80.70
2022-09-01T17:58:32.375Z,81.00
2022-09-01T18:03:51.850Z,83.00
2022-09-01T18:08:58.224Z,83.50
2022-09-01T18:14:13.739Z,85.20
2022-09-01T18:19:22.210Z,85.30
2022-09-01T18:24:53.119Z,87.00
2022-09-01T18:29:56.913Z,88.50
2022-09-01T18:35:26.773Z,90.00
2022-09-01T18:40:33.649Z,90.60
2022-09-01T18:46:13.375Z,89.40
2022-09-01T18:51:33.028Z,90.70
2022-09-01T18:56:53.225Z,90.30
2022-09-01T19:02:16.223Z,91.20
2022-09-01T19:08:01.758Z,91.20
2022-09-01T19:13:19.168Z,91.60
2022-09-01T19:18:42.515Z,92.00
2022-09-01T19:23:53.433Z,92.20
2022-09-01T19:29:01.411Z,92.40
2022-09-01T19:34:11.638Z,92.40
2022-09-01T19:39:25.358Z,92.10
2022-09-01T19:44:53.240Z,93.60
2022-09-01T19:50:10.329Z,94.10
2022-09-01T19:55:20.484Z,94.10
2022-09-01T20:00:31.774Z,93.80
2022-09-01T20:05:56.315Z,94.80
2022-09-01T20:11:39.747Z,95.40
2022-09-01T20:16:49.719Z,94.10
2022-09-01T20:21:52.472Z,93.50
2022-09-01T20:27:06.316Z,94.00
2022-09-01T20:32:21.608Z,94.70
2022-09-01T20:37:36.680Z,94.20
2022-09-01T20:43:10.080Z,93.70
2022-09-01T20:48:19.727Z,94.20
2022-09-01T20:53:38.705Z,94.20
2022-09-01T20:58:47.616Z,94.40
2022-09-01T21:04:03.268Z,94.90
2022-09-01T21:09:16.230Z,95.40
2022-09-01T21:14:38.300Z,95.60
2022-09-01T21:19:59.048Z,96.10
2022-09-01T21:25:01.811Z,96.30
2022-09-01T21:30:11.059Z,96.60
2022-09-01T21:35:18.979Z,96.80
2022-09-01T21:40:24.250Z,96.90
2022-09-01T21:45:27.258Z,97.10
2022-09-01T21:50:30.148Z,97.80
2022-09-01T21:55:33.387Z,98.00
2022-09-01T22:00:43.315Z,97.90
2022-09-01T22:05:45.786Z,97.40
2022-09-01T22:10:51.956Z,97.80
2022-09-01T22:15:54.766Z,97.50
2022-09-01T22:21:09.249Z,97.70
2022-09-01T22:26:22.133Z,97.90
2022-09-01T22:31:26.701Z,97.80
2022-09-01T22:36:32.923Z,97.80
2022-09-01T22:41:36.467Z,98.30
2022-09-01T22:46:39.877Z,99.30
2022-09-01T22:51:43.347Z,99.70
2022-09-01T22:56:46.252Z,99.20
2022-09-01T23:01:48.849Z,99.30
2022-09-01T23:06:54.009Z,99.90
2022-09-01T23:11:56.726Z,99.90
2022-09-01T23:16:59.244Z,99.90
2022-09-01T23:22:03.552Z,99.90
2022-09-01T23:27:06.040Z,99.90
2022-09-01T23:32:08.477Z,99.90
2022-09-01T23:37:10.919Z,99.90
2022-09-01T23:42:13.427Z,99.90
2022-09-01T23:47:16.068Z,99.90
2022-09-01T23:52:18.499Z,99.90
2022-09-01T23:57:21.522Z,99.90
