createdAt,value
2018-05-25T00:00:10.134Z,23.47
2018-05-25T00:01:10.147Z,23.48
2018-05-25T00:02:10.169Z,23.47
2018-05-25T00:03:10.190Z,23.44
2018-05-25T00:04:10.216Z,23.50
2018-05-25T00:05:10.233Z,23.46
2018-05-25T00:06:10.255Z,23.47
2018-05-25T00:07:10.286Z,23.47
2018-05-25T00:08:10.296Z,23.47
2018-05-25T00:09:10.308Z,23.50
2018-05-25T00:10:10.321Z,23.51
2018-05-25T00:11:10.347Z,23.47
2018-05-25T00:12:10.376Z,23.50
2018-05-25T00:13:10.390Z,23.47
2018-05-25T00:14:10.407Z,23.47
2018-05-25T00:15:10.440Z,23.50
2018-05-25T00:16:10.502Z,23.47
2018-05-25T00:17:10.463Z,23.43
2018-05-25T00:18:10.484Z,23.51
2018-05-25T00:19:10.504Z,23.51
2018-05-25T00:20:10.525Z,23.51
2018-05-25T00:21:10.551Z,23.47
2018-05-25T00:22:10.564Z,23.47
2018-05-25T00:23:10.587Z,23.51
2018-05-25T00:24:10.608Z,23.50
2018-05-25T00:25:10.623Z,23.47
2018-05-25T00:26:10.688Z,23.46
2018-05-25T00:27:10.665Z,23.48
2018-05-25T00:28:10.688Z,23.44
2018-05-25T00:29:10.709Z,23.47
2018-05-25T00:30:10.723Z,23.47
2018-05-25T00:31:10.810Z,23.50
2018-05-25T00:32:10.768Z,23.48
2018-05-25T00:33:10.776Z,23.51
2018-05-25T00:34:10.807Z,23.47
2018-05-25T00:35:10.816Z,23.47
2018-05-25T00:36:10.837Z,23.55
2018-05-25T00:37:10.855Z,23.47
2018-05-25T00:38:10.881Z,23.46
2018-05-25T00:39:10.914Z,23.54
2018-05-25T00:40:10.923Z,23.41
2018-05-25T00:41:10.934Z,23.47
2018-05-25T00:42:10.954Z,23.47
2018-05-25T00:43:10.977Z,23.47
2018-05-25T00:44:11.002Z,23.47
2018-05-25T00:45:11.016Z,23.47
2018-05-25T00:46:11.034Z,23.47
2018-05-25T00:47:11.058Z,23.44
2018-05-25T00:48:11.079Z,23.50
2018-05-25T00:49:11.092Z,23.47
2018-05-25T00:50:11.108Z,23.44
2018-05-25T00:51:11.137Z,23.47
2018-05-25T00:52:11.153Z,23.50
2018-05-25T00:53:11.176Z,23.47
2018-05-25T00:54:11.196Z,23.47
2018-05-25T00:55:11.205Z,23.46
2018-05-25T00:56:11.238Z,23.47
2018-05-25T00:57:11.247Z,23.47
2018-05-25T00:58:11.275Z,23.47
2018-05-25T00:59:11.291Z,23.47
2018-05-25T01:00:11.316Z,23.54
2018-05-25T01:01:11.334Z,23.46
2018-05-25T01:02:11.350Z,23.54
2018-05-25T01:03:11.390Z,23.48
2018-05-25T01:04:11.401Z,23.47
2018-05-25T01:05:11.407Z,23.48
2018-05-25T01:06:11.429Z,23.50
2018-05-25T01:07:11.450Z,23.47
2018-05-25T01:08:11.471Z,23.55
2018-05-25T01:09:11.486Z,23.46
2018-05-25T01:10:11.508Z,23.44
2018-05-25T01:11:11.542Z,23.41
2018-05-25T01:12:11.556Z,23.47
2018-05-25T01:13:11.566Z,23.46
2018-05-25T01:14:11.584Z,23.50
2018-05-25T01:15:11.601Z,23.51
2018-05-25T01:16:11.628Z,23.46
2018-05-25T01:17:11.651Z,23.54
2018-05-25T01:18:11.667Z,23.47
2018-05-25T01:19:11.686Z,23.48
2018-05-25T01:20:11.713Z,23.43
2018-05-25T01:21:11.727Z,23.47
2018-05-25T01:22:11.743Z,23.47
2018-05-25T01:23:11.756Z,23.43
2018-05-25T01:24:11.790Z,23.47
2018-05-25T01:25:11.808Z,23.44
2018-05-25T01:26:11.828Z,23.47
2018-05-25T01:27:11.848Z,23.41
2018-05-25T01:28:11.876Z,23.47
2018-05-25T01:29:11.880Z,23.47
2018-05-25T01:30:11.898Z,23.47
2018-05-25T01:31:11.923Z,23.47
2018-05-25T01:32:11.947Z,23.47
2018-05-25T01:33:11.954Z,23.43
2018-05-25T01:34:11.980Z,23.51
2018-05-25T01:35:12.002Z,23.51
2018-05-25T01:36:12.031Z,23.43
2018-05-25T01:37:12.040Z,23.50
2018-05-25T01:38:12.056Z,23.39
2018-05-25T01:39:12.097Z,23.47
2018-05-25T01:40:12.100Z,23.47
2018-05-25T01:41:12.118Z,23.40
2018-05-25T01:42:12.138Z,23.44
2018-05-25T01:43:12.154Z,23.48
2018-05-25T01:44:12.181Z,23.43
2018-05-25T01:45:12.194Z,23.50
2018-05-25T01:46:12.210Z,23.54
2018-05-25T01:47:12.231Z,23.47
2018-05-25T01:48:12.261Z,23.43
2018-05-25T01:49:12.284Z,23.43
2018-05-25T01:50:12.294Z,23.44
2018-05-25T01:51:12.361Z,23.51
2018-05-25T01:52:12.338Z,23.47
2018-05-25T01:53:12.476Z,23.50
2018-05-25T01:54:12.422Z,23.46
2018-05-25T01:55:12.392Z,23.44
2018-05-25T01:56:12.572Z,23.40
2018-05-25T01:57:12.440Z,23.51
2018-05-25T01:58:12.445Z,23.46
2018-05-25T01:59:12.471Z,23.46
2018-05-25T02:00:12.565Z,23.48
2018-05-25T02:01:12.602Z,23.51
2018-05-25T02:02:12.526Z,23.51
2018-05-25T02:03:12.552Z,23.40
2018-05-25T02:04:12.576Z,23.40
2018-05-25T02:05:12.605Z,23.46
2018-05-25T02:06:12.610Z,23.43
2018-05-25T02:07:12.626Z,23.47
2018-05-25T02:08:12.667Z,23.41
2018-05-25T02:09:12.883Z,23.43
2018-05-25T02:10:12.684Z,23.40
2018-05-25T02:11:12.755Z,23.48
2018-05-25T02:12:12.737Z,23.51
2018-05-25T02:13:12.749Z,23.43
2018-05-25T02:14:12.768Z,23.37
2018-05-25T02:15:12.784Z,23.43
2018-05-25T02:16:12.797Z,23.41
2018-05-25T02:17:12.825Z,23.40
2018-05-25T02:18:12.845Z,23.43
2018-05-25T02:19:12.857Z,23.46
2018-05-25T02:20:12.886Z,23.40
2018-05-25T02:21:12.938Z,23.46
2018-05-25T02:22:12.917Z,23.40
2018-05-25T02:23:12.946Z,23.47
2018-05-25T02:24:12.966Z,23.40
2018-05-25T02:25:12.983Z,23.39
2018-05-25T02:26:13.001Z,23.48
2018-05-25T02:27:13.025Z,23.39
2018-05-25T02:28:13.051Z,23.39
2018-05-25T02:29:13.061Z,23.54
2018-05-25T02:30:13.084Z,23.47
2018-05-25T02:31:13.094Z,23.39
2018-05-25T02:32:13.120Z,23.41
2018-05-25T02:33:13.138Z,23.47
2018-05-25T02:34:13.163Z,23.41
2018-05-25T02:35:13.180Z,23.43
2018-05-25T02:36:13.200Z,23.46
2018-05-25T02:37:13.211Z,23.41
2018-05-25T02:38:13.241Z,23.41
2018-05-25T02:39:13.257Z,23.39
2018-05-25T02:40:13.280Z,23.44
2018-05-25T02:41:13.295Z,23.39
2018-05-25T02:42:13.316Z,23.40
2018-05-25T02:43:13.338Z,23.44
2018-05-25T02:44:13.359Z,23.39
2018-05-25T02:45:13.374Z,23.37
2018-05-25T02:46:13.399Z,23.37
2018-05-25T02:47:13.420Z,23.40
2018-05-25T02:48:13.440Z,23.46
2018-05-25T02:49:13.451Z,23.40
2018-05-25T02:50:13.476Z,23.36
2018-05-25T02:51:13.491Z,23.39
2018-05-25T02:52:13.514Z,23.41
2018-05-25T02:53:13.534Z,23.40
2018-05-25T02:54:13.549Z,23.40
2018-05-25T02:55:13.571Z,23.40
2018-05-25T02:56:13.605Z,23.41
2018-05-25T02:57:13.660Z,23.41
2018-05-25T02:58:13.628Z,23.39
2018-05-25T02:59:13.648Z,23.37
2018-05-25T03:00:13.665Z,23.36
2018-05-25T03:01:13.689Z,23.39
2018-05-25T03:02:13.708Z,23.37
2018-05-25T03:03:13.727Z,23.39
2018-05-25T03:04:13.752Z,23.40
2018-05-25T03:05:13.765Z,23.37
2018-05-25T03:06:13.791Z,23.41
2018-05-25T03:07:13.822Z,23.41
2018-05-25T03:08:13.830Z,23.37
2018-05-25T03:09:13.842Z,23.43
2018-05-25T03:10:13.865Z,23.40
2018-05-25T03:11:13.886Z,23.41
2018-05-25T03:12:13.915Z,23.47
2018-05-25T03:13:13.924Z,23.41
2018-05-25T03:14:13.945Z,23.40
2018-05-25T03:15:13.962Z,23.36
2018-05-25T03:16:13.984Z,23.39
2018-05-25T03:17:13.997Z,23.40
2018-05-25T03:18:14.025Z,23.39
2018-05-25T03:19:14.042Z,23.40
2018-05-25T03:20:14.052Z,23.37
2018-05-25T03:21:14.081Z,23.40
2018-05-25T03:22:14.100Z,23.39
2018-05-25T03:23:14.117Z,23.40
2018-05-25T03:24:14.138Z,23.40
2018-05-25T03:25:14.158Z,23.50
2018-05-25T03:26:14.230Z,23.44
2018-05-25T03:27:14.197Z,23.41
2018-05-25T03:28:14.223Z,23.37
2018-05-25T03:29:14.237Z,23.40
2018-05-25T03:30:14.258Z,23.37
2018-05-25T03:31:14.276Z,23.36
2018-05-25T03:32:14.295Z,23.39
2018-05-25T03:33:14.314Z,23.43
2018-05-25T03:34:14.329Z,23.39
2018-05-25T03:35:14.354Z,23.39
2018-05-25T03:36:14.371Z,23.39
2018-05-25T03:37:14.394Z,23.46
2018-05-25T03:38:14.409Z,23.41
2018-05-25T03:39:14.430Z,23.40
2018-05-25T03:40:14.451Z,23.37
2018-05-25T03:41:14.472Z,23.40
2018-05-25T03:42:14.493Z,23.34
2018-05-25T03:43:14.511Z,23.41
2018-05-25T03:44:14.540Z,23.39
2018-05-25T03:45:14.547Z,23.41
2018-05-25T03:46:14.568Z,23.39
2018-05-25T03:47:14.590Z,23.39
2018-05-25T03:48:14.617Z,23.40
2018-05-25T03:49:14.631Z,23.40
2018-05-25T03:50:14.648Z,23.36
2018-05-25T03:51:14.665Z,23.40
2018-05-25T03:52:14.697Z,23.39
2018-05-25T03:53:14.707Z,23.44
2018-05-25T03:54:14.727Z,23.40
2018-05-25T03:55:14.743Z,23.40
2018-05-25T03:56:14.768Z,23.41
2018-05-25T03:57:14.792Z,23.39
2018-05-25T03:58:14.813Z,23.41
2018-05-25T03:59:14.827Z,23.39
2018-05-25T04:00:14.841Z,23.39
2018-05-25T04:01:14.887Z,23.37
2018-05-25T04:02:14.885Z,23.40
2018-05-25T04:03:14.902Z,23.41
2018-05-25T04:04:14.926Z,23.41
2018-05-25T04:05:14.947Z,23.39
2018-05-25T04:06:14.964Z,23.39
2018-05-25T04:07:14.985Z,23.37
2018-05-25T04:08:14.999Z,23.43
2018-05-25T04:09:15.029Z,23.41
2018-05-25T04:10:15.048Z,23.37
2018-05-25T04:11:15.052Z,23.40
2018-05-25T04:12:15.080Z,23.39
2018-05-25T04:13:15.098Z,23.37
2018-05-25T04:14:15.168Z,23.41
2018-05-25T04:15:15.141Z,23.37
2018-05-25T04:16:15.169Z,23.39
2018-05-25T04:17:15.181Z,23.40
2018-05-25T04:18:15.193Z,23.39
2018-05-25T04:19:15.211Z,23.37
2018-05-25T04:20:15.241Z,23.37
2018-05-25T04:21:15.266Z,23.34
2018-05-25T04:22:15.277Z,23.39
2018-05-25T04:23:15.300Z,23.37
2018-05-25T04:24:15.310Z,23.39
2018-05-25T04:25:15.335Z,23.37
2018-05-25T04:26:15.359Z,23.37
2018-05-25T04:27:15.385Z,23.37
2018-05-25T04:28:15.395Z,23.40
2018-05-25T04:29:15.414Z,23.41
2018-05-25T04:30:15.447Z,23.36
2018-05-25T04:31:15.450Z,23.41
2018-05-25T04:32:15.468Z,23.43
2018-05-25T04:33:15.492Z,23.39
2018-05-25T04:34:15.509Z,23.32
2018-05-25T04:35:15.534Z,23.41
2018-05-25T04:36:15.552Z,23.37
2018-05-25T04:37:15.584Z,23.41
2018-05-25T04:38:15.601Z,23.43
2018-05-25T04:39:15.614Z,23.36
2018-05-25T04:40:15.627Z,23.39
2018-05-25T04:41:15.650Z,23.40
2018-05-25T04:42:15.669Z,23.37
2018-05-25T04:43:15.719Z,23.41
2018-05-25T04:44:15.705Z,23.44
2018-05-25T04:45:15.729Z,23.36
2018-05-25T04:46:15.760Z,23.36
2018-05-25T04:47:15.767Z,23.34
2018-05-25T04:48:15.777Z,23.43
2018-05-25T04:49:15.807Z,23.39
2018-05-25T04:50:15.827Z,23.39
2018-05-25T04:51:15.858Z,23.37
2018-05-25T04:52:15.863Z,23.39
2018-05-25T04:53:15.911Z,23.39
2018-05-25T04:54:15.917Z,23.36
2018-05-25T04:55:15.922Z,23.41
2018-05-25T04:56:15.947Z,23.39
2018-05-25T04:57:15.969Z,23.37
2018-05-25T04:58:15.985Z,23.39
2018-05-25T04:59:16.090Z,23.37
2018-05-25T05:00:16.020Z,23.37
2018-05-25T05:01:16.042Z,23.40
2018-05-25T05:02:16.074Z,23.37
2018-05-25T05:03:16.087Z,23.39
2018-05-25T05:04:16.103Z,23.39
2018-05-25T05:05:16.114Z,23.27
2018-05-25T05:06:16.143Z,23.34
2018-05-25T05:07:16.157Z,23.43
2018-05-25T05:08:16.182Z,23.32
2018-05-25T05:09:16.197Z,23.34
2018-05-25T05:10:16.212Z,23.32
2018-05-25T05:11:16.243Z,23.28
2018-05-25T05:12:16.255Z,23.36
2018-05-25T05:13:16.270Z,23.32
2018-05-25T05:14:16.290Z,23.27
2018-05-25T05:15:16.310Z,23.34
2018-05-25T05:16:16.340Z,23.25
2018-05-25T05:17:16.351Z,23.39
2018-05-25T05:18:16.377Z,23.43
2018-05-25T05:19:16.396Z,23.34
2018-05-25T05:20:16.408Z,23.34
2018-05-25T05:21:16.435Z,23.39
2018-05-25T05:22:16.460Z,23.36
2018-05-25T05:23:16.479Z,23.40
2018-05-25T05:24:16.496Z,23.39
2018-05-25T05:25:16.529Z,23.32
2018-05-25T05:26:16.540Z,23.28
2018-05-25T05:27:16.699Z,23.34
2018-05-25T05:28:16.580Z,23.34
2018-05-25T05:29:16.582Z,23.28
2018-05-25T05:30:16.612Z,23.39
2018-05-25T05:31:16.633Z,23.32
2018-05-25T05:32:16.653Z,23.32
2018-05-25T05:33:16.668Z,23.24
2018-05-25T05:34:16.687Z,23.27
2018-05-25T05:35:16.708Z,23.36
2018-05-25T05:36:16.726Z,23.34
2018-05-25T05:37:16.743Z,23.37
2018-05-25T05:38:16.764Z,23.28
2018-05-25T05:39:16.785Z,23.25
2018-05-25T05:40:16.810Z,23.34
2018-05-25T05:41:16.826Z,23.24
2018-05-25T05:42:16.850Z,23.36
2018-05-25T05:43:16.864Z,23.25
2018-05-25T05:44:16.880Z,23.39
2018-05-25T05:45:16.901Z,23.34
2018-05-25T05:46:16.924Z,23.39
2018-05-25T05:47:16.944Z,23.32
2018-05-25T05:48:16.971Z,23.28
2018-05-25T05:49:16.979Z,23.36
2018-05-25T05:50:17.002Z,23.25
2018-05-25T05:51:17.019Z,23.32
2018-05-25T05:52:17.038Z,23.28
2018-05-25T05:53:17.056Z,23.32
2018-05-25T05:54:17.078Z,23.25
2018-05-25T05:55:17.099Z,23.39
2018-05-25T05:56:17.123Z,23.37
2018-05-25T05:57:17.155Z,23.32
2018-05-25T05:58:17.157Z,23.36
2018-05-25T05:59:17.176Z,23.27
2018-05-25T06:00:17.194Z,23.32
2018-05-25T06:01:17.214Z,23.37
2018-05-25T06:02:17.241Z,23.32
2018-05-25T06:03:17.270Z,23.31
2018-05-25T06:04:17.288Z,23.34
2018-05-25T06:05:17.293Z,23.34
2018-05-25T06:06:17.325Z,23.36
2018-05-25T06:07:17.334Z,23.31
2018-05-25T06:08:17.352Z,23.36
2018-05-25T06:09:17.385Z,23.39
2018-05-25T06:10:17.397Z,23.34
2018-05-25T06:11:17.412Z,23.27
2018-05-25T06:12:17.421Z,23.40
2018-05-25T06:13:17.453Z,23.27
2018-05-25T06:14:17.479Z,23.39
2018-05-25T06:15:17.502Z,23.39
2018-05-25T06:16:17.510Z,23.41
2018-05-25T06:17:17.540Z,23.37
2018-05-25T06:18:17.562Z,23.36
2018-05-25T06:19:17.573Z,23.32
2018-05-25T06:20:17.583Z,23.28
2018-05-25T06:21:17.629Z,23.40
2018-05-25T06:22:17.634Z,23.34
2018-05-25T06:23:17.643Z,23.36
2018-05-25T06:24:17.667Z,23.32
2018-05-25T06:25:17.739Z,23.32
2018-05-25T06:26:17.709Z,23.39
2018-05-25T06:27:17.725Z,23.34
2018-05-25T06:28:17.746Z,23.34
2018-05-25T06:29:17.786Z,23.31
2018-05-25T06:30:17.791Z,23.28
2018-05-25T06:31:17.800Z,23.28
2018-05-25T06:32:17.827Z,23.34
2018-05-25T06:33:17.839Z,23.39
2018-05-25T06:34:17.880Z,23.34
2018-05-25T06:35:17.885Z,23.36
2018-05-25T06:36:17.894Z,23.28
2018-05-25T06:37:17.921Z,23.40
2018-05-25T06:38:17.965Z,23.40
2018-05-25T06:39:17.969Z,23.40
2018-05-25T06:40:17.985Z,23.25
2018-05-25T06:41:17.999Z,23.34
2018-05-25T06:42:18.108Z,23.34
2018-05-25T06:43:18.036Z,23.34
2018-05-25T06:44:18.069Z,23.36
2018-05-25T06:45:18.081Z,23.36
2018-05-25T06:46:18.107Z,23.27
2018-05-25T06:47:18.174Z,23.40
2018-05-25T06:48:18.133Z,23.31
2018-05-25T06:49:18.149Z,23.32
2018-05-25T06:50:18.182Z,23.37
2018-05-25T06:51:18.190Z,23.34
2018-05-25T06:52:18.213Z,23.31
2018-05-25T06:53:18.230Z,23.40
2018-05-25T06:54:18.266Z,23.36
2018-05-25T06:55:18.274Z,23.39
2018-05-25T06:56:18.291Z,23.39
2018-05-25T06:57:18.355Z,23.28
2018-05-25T06:58:18.370Z,23.37
2018-05-25T06:59:18.359Z,23.34
2018-05-25T07:00:18.369Z,23.37
2018-05-25T07:01:18.390Z,23.40
2018-05-25T07:02:18.414Z,23.36
2018-05-25T07:03:18.428Z,23.41
2018-05-25T07:04:18.441Z,23.37
2018-05-25T07:05:18.462Z,23.37
2018-05-25T07:06:18.657Z,23.31
2018-05-25T07:07:18.519Z,23.41
2018-05-25T07:08:18.530Z,23.39
2018-05-25T07:09:18.541Z,23.24
2018-05-25T07:10:18.593Z,23.39
2018-05-25T07:11:18.586Z,23.40
2018-05-25T07:12:18.606Z,23.28
2018-05-25T07:13:18.623Z,23.27
2018-05-25T07:14:18.637Z,23.39
2018-05-25T07:15:18.674Z,23.37
2018-05-25T07:16:18.693Z,23.36
2018-05-25T07:17:18.699Z,23.39
2018-05-25T07:18:18.718Z,23.44
2018-05-25T07:19:18.755Z,23.28
2018-05-25T07:20:18.756Z,23.36
2018-05-25T07:21:18.785Z,23.37
2018-05-25T07:22:18.794Z,23.31
2018-05-25T07:23:18.819Z,23.37
2018-05-25T07:24:18.840Z,23.41
2018-05-25T07:25:18.848Z,23.37
2018-05-25T07:26:18.883Z,23.27
2018-05-25T07:27:18.899Z,23.39
2018-05-25T07:28:18.916Z,23.34
2018-05-25T07:29:18.934Z,23.39
2018-05-25T07:30:18.966Z,23.32
2018-05-25T07:31:18.978Z,23.40
2018-05-25T07:32:18.999Z,23.39
2018-05-25T07:33:19.017Z,23.41
2018-05-25T07:34:19.029Z,23.40
2018-05-25T07:35:19.059Z,23.40
2018-05-25T07:36:19.079Z,23.36
2018-05-25T07:37:19.085Z,23.28
2018-05-25T07:38:19.111Z,23.40
2018-05-25T07:39:19.142Z,23.37
2018-05-25T07:40:19.153Z,23.36
2018-05-25T07:41:19.219Z,23.40
2018-05-25T07:42:19.202Z,23.32
2018-05-25T07:43:19.228Z,23.41
2018-05-25T07:44:19.232Z,23.27
2018-05-25T07:45:19.252Z,23.37
2018-05-25T07:46:19.274Z,23.41
2018-05-25T07:47:19.289Z,23.31
2018-05-25T07:48:19.304Z,23.39
2018-05-25T07:49:19.330Z,23.37
2018-05-25T07:50:19.352Z,23.40
2018-05-25T07:51:19.369Z,23.31
2018-05-25T07:52:19.388Z,23.41
2018-05-25T07:53:19.405Z,23.40
2018-05-25T07:54:19.445Z,23.39
2018-05-25T07:55:19.444Z,23.34
2018-05-25T07:56:19.485Z,23.41
2018-05-25T07:57:19.479Z,23.40
2018-05-25T07:58:19.513Z,23.39
2018-05-25T07:59:19.533Z,23.40
2018-05-25T08:00:19.575Z,23.39
2018-05-25T08:01:19.560Z,23.39
2018-05-25T08:02:19.599Z,23.37
2018-05-25T08:03:19.821Z,23.37
2018-05-25T08:04:19.616Z,23.34
2018-05-25T08:05:19.637Z,23.40
2018-05-25T08:06:19.694Z,23.28
2018-05-25T08:07:19.682Z,23.39
2018-05-25T08:08:19.703Z,23.34
2018-05-25T08:09:19.712Z,23.36
2018-05-25T08:10:19.747Z,23.41
2018-05-25T08:11:19.761Z,23.32
2018-05-25T08:12:19.782Z,23.39
2018-05-25T08:13:19.793Z,23.40
2018-05-25T08:14:19.815Z,23.37
2018-05-25T08:15:19.838Z,23.39
2018-05-25T08:16:19.859Z,23.39
2018-05-25T08:17:19.884Z,23.39
2018-05-25T08:18:19.922Z,23.41
2018-05-25T08:19:19.923Z,23.39
2018-05-25T08:20:19.933Z,23.41
2018-05-25T08:21:19.950Z,23.39
2018-05-25T08:22:19.963Z,23.37
2018-05-25T08:23:19.992Z,23.37
2018-05-25T08:24:20.014Z,23.39
2018-05-25T08:25:20.029Z,23.43
2018-05-25T08:26:20.059Z,23.40
2018-05-25T08:27:20.082Z,23.37
2018-05-25T08:28:20.097Z,23.44
2018-05-25T08:29:20.104Z,23.32
2018-05-25T08:30:20.149Z,23.41
2018-05-25T08:31:20.208Z,23.37
2018-05-25T08:32:20.176Z,23.39
2018-05-25T08:33:20.179Z,23.39
2018-05-25T08:34:20.207Z,23.40
2018-05-25T08:35:20.235Z,23.41
2018-05-25T08:36:20.245Z,23.37
2018-05-25T08:37:20.266Z,23.39
2018-05-25T08:38:20.295Z,23.41
2018-05-25T08:39:20.305Z,23.39
2018-05-25T08:40:20.322Z,23.36
2018-05-25T08:41:20.348Z,23.44
2018-05-25T08:42:20.369Z,23.37
2018-05-25T08:43:20.418Z,23.36
2018-05-25T08:44:20.399Z,23.34
2018-05-25T08:45:20.437Z,23.39
2018-05-25T08:46:20.443Z,23.37
2018-05-25T08:47:20.497Z,23.39
2018-05-25T08:48:20.479Z,23.39
2018-05-25T08:49:20.499Z,23.36
2018-05-25T08:50:20.523Z,23.41
2018-05-25T08:51:20.538Z,23.41
2018-05-25T08:52:20.554Z,23.40
2018-05-25T08:53:20.571Z,23.39
2018-05-25T08:54:20.619Z,23.37
2018-05-25T08:55:20.621Z,23.39
2018-05-25T08:56:20.645Z,23.36
2018-05-25T08:57:20.662Z,23.40
2018-05-25T08:58:20.680Z,23.37
2018-05-25T08:59:20.693Z,23.36
2018-05-25T09:00:20.718Z,23.41
2018-05-25T09:01:20.769Z,23.43
2018-05-25T09:02:20.749Z,23.43
2018-05-25T09:03:20.790Z,23.37
2018-05-25T09:04:20.799Z,23.39
2018-05-25T09:05:20.816Z,23.39
2018-05-25T09:06:20.833Z,23.40
2018-05-25T09:07:20.953Z,23.39
2018-05-25T09:08:20.867Z,23.40
2018-05-25T09:09:20.890Z,23.40
2018-05-25T09:10:20.903Z,23.39
2018-05-25T09:11:20.927Z,23.39
2018-05-25T09:12:20.980Z,23.36
2018-05-25T09:13:20.969Z,23.40
2018-05-25T09:14:20.986Z,23.39
2018-05-25T09:15:21.005Z,23.40
2018-05-25T09:16:21.034Z,23.39
2018-05-25T09:17:21.043Z,23.39
2018-05-25T09:18:21.069Z,23.36
2018-05-25T09:19:21.081Z,23.43
2018-05-25T09:20:21.107Z,23.41
2018-05-25T09:21:21.124Z,23.39
2018-05-25T09:22:21.148Z,23.39
2018-05-25T09:23:21.167Z,23.41
2018-05-25T09:24:21.191Z,23.36
2018-05-25T09:25:21.206Z,23.37
2018-05-25T09:26:21.217Z,23.46
2018-05-25T09:27:21.244Z,23.44
2018-05-25T09:28:21.321Z,23.40
2018-05-25T09:29:21.281Z,23.43
2018-05-25T09:30:21.303Z,23.43
2018-05-25T09:31:21.313Z,23.40
2018-05-25T09:32:21.351Z,23.41
2018-05-25T09:33:21.362Z,23.39
2018-05-25T09:34:21.384Z,23.40
2018-05-25T09:35:21.408Z,23.36
2018-05-25T09:36:21.477Z,23.40
2018-05-25T09:37:21.449Z,23.41
2018-05-25T09:38:21.460Z,23.37
2018-05-25T09:39:21.511Z,23.39
2018-05-25T09:40:21.505Z,23.39
2018-05-25T09:41:21.544Z,23.37
2018-05-25T09:42:21.720Z,23.39
2018-05-25T09:43:21.603Z,23.44
2018-05-25T09:44:21.580Z,23.40
2018-05-25T09:45:21.601Z,23.39
2018-05-25T09:46:21.638Z,23.40
2018-05-25T09:47:21.627Z,23.39
2018-05-25T09:48:21.655Z,23.44
2018-05-25T09:49:21.701Z,23.44
2018-05-25T09:50:21.712Z,23.40
2018-05-25T09:51:21.714Z,23.40
2018-05-25T09:52:21.747Z,23.43
2018-05-25T09:53:21.754Z,23.41
2018-05-25T09:54:21.772Z,23.44
2018-05-25T09:55:21.790Z,23.40
2018-05-25T09:56:21.827Z,23.37
2018-05-25T09:57:21.832Z,23.39
2018-05-25T09:58:21.865Z,23.40
2018-05-25T09:59:21.875Z,23.40
2018-05-25T10:00:21.888Z,23.43
2018-05-25T10:01:21.913Z,23.40
2018-05-25T10:02:21.930Z,23.41
2018-05-25T10:03:21.942Z,23.44
2018-05-25T10:04:21.965Z,23.43
2018-05-25T10:05:21.992Z,23.41
2018-05-25T10:06:22.020Z,23.43
2018-05-25T10:07:22.025Z,23.40
2018-05-25T10:08:22.045Z,23.46
2018-05-25T10:09:22.072Z,23.41
2018-05-25T10:10:22.133Z,23.43
2018-05-25T10:11:22.097Z,23.43
2018-05-25T10:12:22.123Z,23.40
2018-05-25T10:13:22.183Z,23.47
2018-05-25T10:14:22.163Z,23.46
2018-05-25T10:15:22.192Z,23.40
2018-05-25T10:16:22.196Z,23.40
2018-05-25T10:17:22.299Z,23.40
2018-05-25T10:18:22.245Z,23.40
2018-05-25T10:19:22.259Z,23.39
2018-05-25T10:20:22.277Z,23.43
2018-05-25T10:21:22.326Z,23.37
2018-05-25T10:22:22.317Z,23.39
2018-05-25T10:23:22.342Z,23.41
2018-05-25T10:24:22.358Z,23.41
2018-05-25T10:25:22.378Z,23.51
2018-05-25T10:26:22.399Z,23.41
2018-05-25T10:27:22.419Z,23.46
2018-05-25T10:28:22.436Z,23.41
2018-05-25T10:29:22.456Z,23.39
2018-05-25T10:30:22.480Z,23.43
2018-05-25T10:31:22.500Z,23.43
2018-05-25T10:32:22.516Z,23.40
2018-05-25T10:33:22.537Z,23.39
2018-05-25T10:34:22.561Z,23.39
2018-05-25T10:35:22.566Z,23.39
2018-05-25T10:36:22.597Z,23.40
2018-05-25T10:37:22.642Z,23.41
2018-05-25T10:38:22.658Z,23.46
2018-05-25T10:39:22.670Z,23.40
2018-05-25T10:40:22.677Z,23.39
2018-05-25T10:41:22.703Z,23.44
2018-05-25T10:42:22.707Z,23.47
2018-05-25T10:43:22.732Z,23.39
2018-05-25T10:44:22.745Z,23.46
2018-05-25T10:45:22.772Z,23.47
2018-05-25T10:46:22.814Z,23.36
2018-05-25T10:47:22.822Z,23.47
2018-05-25T10:48:22.923Z,23.40
2018-05-25T10:49:22.864Z,23.39
2018-05-25T10:50:22.868Z,23.43
2018-05-25T10:51:22.894Z,23.46
2018-05-25T10:52:22.911Z,23.47
2018-05-25T10:53:22.950Z,23.48
2018-05-25T10:54:22.946Z,23.47
2018-05-25T10:55:22.976Z,23.48
2018-05-25T10:56:23.019Z,23.46
2018-05-25T10:57:23.005Z,23.46
2018-05-25T10:58:23.065Z,23.48
2018-05-25T10:59:23.054Z,23.40
2018-05-25T11:00:23.110Z,23.43
2018-05-25T11:01:23.091Z,23.50
2018-05-25T11:02:23.095Z,23.47
2018-05-25T11:03:23.115Z,23.47
2018-05-25T11:04:23.137Z,23.47
2018-05-25T11:05:23.159Z,23.50
2018-05-25T11:06:23.186Z,23.46
2018-05-25T11:07:23.209Z,23.47
2018-05-25T11:08:23.219Z,23.54
2018-05-25T11:09:23.241Z,23.50
2018-05-25T11:10:23.263Z,23.50
2018-05-25T11:11:23.275Z,23.51
2018-05-25T11:12:23.300Z,23.50
2018-05-25T11:13:23.311Z,23.51
2018-05-25T11:14:23.343Z,23.48
2018-05-25T11:15:23.365Z,23.44
2018-05-25T11:16:23.384Z,23.54
2018-05-25T11:17:23.403Z,23.51
2018-05-25T11:18:23.434Z,23.47
2018-05-25T11:19:23.439Z,23.48
2018-05-25T11:20:23.450Z,23.50
2018-05-25T11:21:23.496Z,23.51
2018-05-25T11:22:23.501Z,23.55
2018-05-25T11:23:23.623Z,23.44
2018-05-25T11:24:23.537Z,23.56
2018-05-25T11:25:23.563Z,23.47
2018-05-25T11:26:23.587Z,23.47
2018-05-25T11:27:23.601Z,23.48
2018-05-25T11:28:23.625Z,23.55
2018-05-25T11:29:23.643Z,23.47
2018-05-25T11:30:23.658Z,23.55
2018-05-25T11:31:23.677Z,23.48
2018-05-25T11:32:23.708Z,23.46
2018-05-25T11:33:23.712Z,23.46
2018-05-25T11:34:23.740Z,23.56
2018-05-25T11:35:23.772Z,23.50
2018-05-25T11:36:23.817Z,23.48
2018-05-25T11:37:23.794Z,23.55
2018-05-25T11:38:23.816Z,23.56
2018-05-25T11:39:23.905Z,23.46
2018-05-25T11:40:23.851Z,23.59
2018-05-25T11:41:23.884Z,23.48
2018-05-25T11:42:23.893Z,23.56
2018-05-25T11:43:23.910Z,23.55
2018-05-25T11:44:23.961Z,23.55
2018-05-25T11:45:23.954Z,23.50
2018-05-25T11:46:23.973Z,23.56
2018-05-25T11:47:24.007Z,23.48
2018-05-25T11:48:24.010Z,23.58
2018-05-25T11:49:24.039Z,23.51
2018-05-25T11:50:24.056Z,23.55
2018-05-25T11:51:24.063Z,23.54
2018-05-25T11:52:24.104Z,23.58
2018-05-25T11:53:24.104Z,23.56
2018-05-25T11:54:24.131Z,23.59
2018-05-25T11:55:24.141Z,23.63
2018-05-25T11:56:24.169Z,23.58
2018-05-25T11:57:24.201Z,23.54
2018-05-25T11:58:24.221Z,23.51
2018-05-25T11:59:24.230Z,23.51
2018-05-25T12:00:24.245Z,23.51
2018-05-25T12:01:24.256Z,23.56
2018-05-25T12:02:24.286Z,23.59
2018-05-25T12:03:24.306Z,23.55
2018-05-25T12:04:24.328Z,23.56
2018-05-25T12:05:24.355Z,23.55
2018-05-25T12:06:24.393Z,23.61
2018-05-25T12:07:24.395Z,23.62
2018-05-25T12:08:24.397Z,23.61
2018-05-25T12:09:24.413Z,23.62
2018-05-25T12:10:24.441Z,23.59
2018-05-25T12:11:24.474Z,23.62
2018-05-25T12:12:24.492Z,23.55
2018-05-25T12:13:24.506Z,23.59
2018-05-25T12:14:24.539Z,23.59
2018-05-25T12:15:24.543Z,23.56
2018-05-25T12:16:24.581Z,23.62
2018-05-25T12:17:24.573Z,23.58
2018-05-25T12:18:24.594Z,23.59
2018-05-25T12:19:24.691Z,23.62
2018-05-25T12:20:24.640Z,23.61
2018-05-25T12:21:24.646Z,23.62
2018-05-25T12:22:24.687Z,23.61
2018-05-25T12:23:24.706Z,23.61
2018-05-25T12:24:24.819Z,23.63
2018-05-25T12:25:24.733Z,23.63
2018-05-25T12:26:24.751Z,23.65
2018-05-25T12:27:24.780Z,23.63
2018-05-25T12:28:24.798Z,23.59
2018-05-25T12:29:24.833Z,23.68
2018-05-25T12:30:24.842Z,23.65
2018-05-25T12:31:24.853Z,23.63
2018-05-25T12:32:24.873Z,23.63
2018-05-25T12:33:24.886Z,23.69
2018-05-25T12:34:24.915Z,23.59
2018-05-25T12:35:24.931Z,23.63
2018-05-25T12:36:24.956Z,23.63
2018-05-25T12:37:25.001Z,23.62
2018-05-25T12:38:25.034Z,23.62
2018-05-25T12:39:25.032Z,23.66
2018-05-25T12:40:25.051Z,23.59
2018-05-25T12:41:25.055Z,23.69
2018-05-25T12:42:25.071Z,23.65
2018-05-25T12:43:25.088Z,23.66
2018-05-25T12:44:25.113Z,23.63
2018-05-25T12:45:25.124Z,23.62
2018-05-25T12:46:25.151Z,23.65
2018-05-25T12:47:25.163Z,23.65
2018-05-25T12:48:25.202Z,23.62
2018-05-25T12:49:25.253Z,23.63
2018-05-25T12:50:25.227Z,23.66
2018-05-25T12:51:25.248Z,23.69
2018-05-25T12:52:25.271Z,23.69