createdAt,value
2018-02-15T00:00:58.165Z,14.90
2018-02-15T00:01:58.147Z,14.50
2018-02-15T00:02:58.122Z,13.40
2018-02-15T00:03:58.099Z,12.50
2018-02-15T00:04:58.080Z,13.50
2018-02-15T00:05:58.061Z,13.20
2018-02-15T00:06:58.045Z,14.90
2018-02-15T00:07:58.018Z,15.20
2018-02-15T00:08:58.000Z,12.10
2018-02-15T00:09:57.978Z,12.50
2018-02-15T00:10:57.968Z,13.00
2018-02-15T00:11:57.936Z,14.20
2018-02-15T00:12:57.923Z,14.00
2018-02-15T00:13:57.897Z,13.10
2018-02-15T00:14:57.878Z,14.10
2018-02-15T00:15:57.858Z,15.10
2018-02-15T00:16:57.836Z,14.20
2018-02-15T00:17:57.817Z,13.80
2018-02-15T00:18:57.798Z,14.20
2018-02-15T00:19:57.782Z,13.10
2018-02-15T00:20:57.758Z,14.30
2018-02-15T00:21:57.734Z,13.40
2018-02-15T00:22:57.718Z,14.60
2018-02-15T00:23:57.696Z,19.00
2018-02-15T00:24:57.673Z,13.60
2018-02-15T00:25:57.653Z,14.70
2018-02-15T00:26:57.641Z,16.00
2018-02-15T00:27:57.611Z,14.00
2018-02-15T00:28:57.594Z,15.80
2018-02-15T00:29:57.572Z,14.10
2018-02-15T00:30:57.559Z,14.30
2018-02-15T00:31:57.532Z,17.10
2018-02-15T00:32:57.516Z,15.20
2018-02-15T00:33:57.490Z,15.00
2018-02-15T00:34:57.477Z,16.10
2018-02-15T00:35:57.451Z,15.10
2018-02-15T00:36:57.427Z,15.90
2018-02-15T00:37:57.409Z,16.50
2018-02-15T00:38:57.388Z,16.60
2018-02-15T00:39:57.371Z,16.00
2018-02-15T00:40:57.349Z,16.50
2018-02-15T00:41:57.333Z,15.90
2018-02-15T00:42:57.308Z,14.70
2018-02-15T00:43:57.287Z,21.50
2018-02-15T00:44:57.270Z,16.40
2018-02-15T00:45:57.247Z,15.10
2018-02-15T00:46:57.225Z,14.90
2018-02-15T00:47:57.208Z,14.50
2018-02-15T00:48:57.184Z,15.30
2018-02-15T00:49:57.169Z,15.80
2018-02-15T00:50:57.147Z,15.00
2018-02-15T00:51:57.125Z,14.20
2018-02-15T00:52:57.102Z,14.20
2018-02-15T00:53:57.083Z,14.40
2018-02-15T00:54:57.067Z,14.90
2018-02-15T00:55:57.044Z,15.20
2018-02-15T00:56:57.021Z,14.40
2018-02-15T00:57:57.003Z,16.80
2018-02-15T00:58:56.983Z,15.40
2018-02-15T00:59:56.965Z,13.80
2018-02-15T01:00:56.942Z,15.60
2018-02-15T01:01:56.918Z,15.70
2018-02-15T01:02:56.906Z,14.90
2018-02-15T01:03:56.883Z,14.50
2018-02-15T01:04:56.858Z,13.20
2018-02-15T01:05:56.842Z,15.60
2018-02-15T01:06:56.820Z,14.90
2018-02-15T01:07:56.795Z,13.80
2018-02-15T01:08:56.776Z,13.60
2018-02-15T01:09:56.758Z,15.90
2018-02-15T01:10:56.736Z,15.30
2018-02-15T01:11:56.722Z,13.50
2018-02-15T01:12:56.695Z,13.20
2018-02-15T01:13:56.682Z,16.80
2018-02-15T01:14:56.656Z,14.30
2018-02-15T01:15:56.639Z,16.60
2018-02-15T01:16:56.622Z,13.80
2018-02-15T01:17:56.604Z,13.70
2018-02-15T01:18:56.574Z,13.80
2018-02-15T01:19:56.558Z,17.00
2018-02-15T01:20:56.539Z,13.90
2018-02-15T01:21:56.514Z,13.50
2018-02-15T01:22:56.492Z,15.70
2018-02-15T01:23:56.481Z,15.40
2018-02-15T01:24:56.451Z,16.00
2018-02-15T01:25:56.435Z,14.00
2018-02-15T01:26:56.411Z,17.30
2018-02-15T01:27:56.395Z,13.90
2018-02-15T01:28:56.373Z,16.40
2018-02-15T01:29:56.351Z,16.10
2018-02-15T01:30:56.330Z,15.60
2018-02-15T01:31:56.321Z,16.80
2018-02-15T01:32:56.288Z,14.40
2018-02-15T01:33:56.268Z,15.10
2018-02-15T01:34:56.249Z,13.90
2018-02-15T01:35:56.232Z,14.50
2018-02-15T01:36:56.208Z,15.40
2018-02-15T01:37:56.189Z,15.10
2018-02-15T01:38:56.167Z,15.40
2018-02-15T01:39:56.145Z,15.10
2018-02-15T01:40:56.125Z,14.20
2018-02-15T01:41:56.114Z,15.10
2018-02-15T01:42:56.092Z,14.10
2018-02-15T01:43:56.064Z,16.70
2018-02-15T01:44:56.062Z,14.50
2018-02-15T01:45:56.025Z,15.20
2018-02-15T01:46:56.007Z,14.80
2018-02-15T01:47:55.983Z,16.20
2018-02-15T01:48:55.965Z,15.30
2018-02-15T01:49:55.944Z,15.70
2018-02-15T01:50:55.923Z,13.80
2018-02-15T01:51:55.902Z,14.70
2018-02-15T01:52:55.889Z,15.70
2018-02-15T01:53:55.866Z,14.10
2018-02-15T01:54:55.851Z,16.90
2018-02-15T01:55:55.825Z,19.20
2018-02-15T01:56:55.803Z,15.80
2018-02-15T01:57:55.781Z,15.30
2018-02-15T01:58:55.763Z,14.20
2018-02-15T01:59:55.748Z,16.70
2018-02-15T02:00:55.722Z,15.00
2018-02-15T02:01:55.700Z,20.30
2018-02-15T02:02:55.686Z,21.30
2018-02-15T02:03:55.660Z,20.60
2018-02-15T02:04:55.647Z,19.70
2018-02-15T02:05:55.622Z,18.40
2018-02-15T02:06:55.605Z,18.10
2018-02-15T02:07:55.579Z,17.40
2018-02-15T02:08:55.561Z,18.50
2018-02-15T02:09:55.538Z,19.40
2018-02-15T02:10:55.526Z,18.10
2018-02-15T02:11:55.507Z,18.40
2018-02-15T02:12:55.488Z,21.30
2018-02-15T02:13:55.457Z,19.10
2018-02-15T02:14:55.447Z,19.90
2018-02-15T02:15:55.418Z,20.00
2018-02-15T02:16:55.398Z,20.60
2018-02-15T02:17:55.381Z,20.00
2018-02-15T02:18:55.364Z,20.30
2018-02-15T02:19:55.337Z,20.20
2018-02-15T02:20:55.317Z,22.30
2018-02-15T02:21:55.299Z,18.60
2018-02-15T02:22:55.285Z,19.80
2018-02-15T02:23:55.265Z,20.50
2018-02-15T02:24:55.246Z,19.00
2018-02-15T02:25:55.222Z,19.60
2018-02-15T02:26:55.199Z,19.10
2018-02-15T02:27:55.176Z,21.20
2018-02-15T02:28:55.156Z,20.40
2018-02-15T02:29:55.137Z,18.30
2018-02-15T02:30:55.120Z,20.50
2018-02-15T02:31:55.101Z,18.40
2018-02-15T02:32:55.074Z,19.30
2018-02-15T02:33:55.056Z,19.40
2018-02-15T02:34:55.037Z,19.00
2018-02-15T02:35:55.015Z,20.20
2018-02-15T02:36:54.995Z,18.20
2018-02-15T02:37:54.980Z,19.70
2018-02-15T02:38:54.956Z,18.20
2018-02-15T02:39:54.934Z,20.70
2018-02-15T02:40:54.918Z,21.00
2018-02-15T02:41:54.896Z,21.80
2018-02-15T02:42:54.881Z,21.70
2018-02-15T02:43:54.855Z,19.80
2018-02-15T02:44:54.833Z,20.20
2018-02-15T02:45:54.813Z,23.00
2018-02-15T02:46:54.794Z,19.70
2018-02-15T02:47:54.774Z,18.70
2018-02-15T02:48:54.756Z,20.10
2018-02-15T02:49:54.737Z,21.30
2018-02-15T02:50:54.719Z,20.90
2018-02-15T02:51:54.693Z,19.10
2018-02-15T02:52:54.682Z,20.10
2018-02-15T02:53:54.661Z,19.20
2018-02-15T02:54:54.636Z,16.30
2018-02-15T02:55:54.614Z,16.40
2018-02-15T02:56:54.594Z,15.00
2018-02-15T02:57:54.572Z,14.50
2018-02-15T02:58:54.553Z,15.60
2018-02-15T02:59:54.535Z,16.20
2018-02-15T03:00:54.509Z,15.40
2018-02-15T03:01:54.495Z,14.00
2018-02-15T03:02:54.471Z,16.60
2018-02-15T03:03:54.455Z,17.00
2018-02-15T03:04:54.436Z,16.10
2018-02-15T03:05:54.418Z,15.70
2018-02-15T03:06:54.398Z,16.30
2018-02-15T03:07:54.377Z,14.30
2018-02-15T03:08:54.353Z,19.00
2018-02-15T03:09:54.328Z,15.40
2018-02-15T03:10:54.316Z,15.10
2018-02-15T03:11:54.295Z,15.00
2018-02-15T03:12:54.275Z,17.50
2018-02-15T03:13:54.250Z,15.70
2018-02-15T03:14:54.233Z,15.30
2018-02-15T03:15:54.214Z,18.80
2018-02-15T03:16:54.190Z,18.00
2018-02-15T03:17:54.177Z,14.90
2018-02-15T03:18:54.149Z,17.00
2018-02-15T03:19:54.131Z,16.20
2018-02-15T03:20:54.109Z,16.10
2018-02-15T03:21:54.089Z,17.50
2018-02-15T03:22:54.071Z,17.20
2018-02-15T03:23:54.047Z,16.60
2018-02-15T03:24:54.035Z,15.80
2018-02-15T03:25:54.009Z,16.30
2018-02-15T03:26:53.988Z,15.60
2018-02-15T03:27:53.967Z,17.00
2018-02-15T03:28:53.955Z,16.80
2018-02-15T03:29:53.928Z,17.10
2018-02-15T03:30:53.910Z,15.60
2018-02-15T03:31:53.889Z,18.40
2018-02-15T03:32:53.871Z,16.80
2018-02-15T03:33:53.847Z,14.40
2018-02-15T03:34:53.837Z,15.30
2018-02-15T03:35:53.808Z,17.10
2018-02-15T03:36:53.790Z,16.30
2018-02-15T03:37:53.777Z,15.40
2018-02-15T03:38:53.749Z,15.10
2018-02-15T03:39:53.729Z,16.30
2018-02-15T03:40:53.710Z,16.60
2018-02-15T03:41:53.689Z,16.10
2018-02-15T03:42:53.670Z,15.90
2018-02-15T03:43:53.654Z,14.90
2018-02-15T03:44:53.628Z,18.50
2018-02-15T03:45:53.616Z,16.40
2018-02-15T03:46:53.588Z,15.10
2018-02-15T03:47:53.571Z,15.90
2018-02-15T03:48:53.547Z,18.60
2018-02-15T03:49:53.532Z,16.20
2018-02-15T03:50:53.509Z,17.80
2018-02-15T03:51:53.488Z,16.30
2018-02-15T03:52:53.468Z,19.00
2018-02-15T03:53:53.448Z,16.70
2018-02-15T03:54:53.428Z,19.50
2018-02-15T03:55:53.409Z,18.00
2018-02-15T03:56:53.392Z,19.00
2018-02-15T03:57:53.374Z,18.40
2018-02-15T03:58:53.350Z,18.40
2018-02-15T03:59:53.337Z,17.70
2018-02-15T04:00:53.316Z,19.00
2018-02-15T04:01:53.288Z,19.40
2018-02-15T04:02:53.268Z,18.40
2018-02-15T04:03:53.248Z,17.70
2018-02-15T04:04:53.233Z,18.40
2018-02-15T04:05:53.215Z,19.10
2018-02-15T04:06:53.193Z,19.50
2018-02-15T04:07:53.167Z,17.00
2018-02-15T04:08:53.150Z,18.00
2018-02-15T04:09:53.129Z,19.00
2018-02-15T04:10:53.110Z,17.30
2018-02-15T04:11:53.089Z,18.00
2018-02-15T04:12:53.073Z,17.20
2018-02-15T04:13:53.053Z,19.00
2018-02-15T04:14:53.031Z,21.20
2018-02-15T04:15:53.008Z,18.10
2018-02-15T04:16:52.993Z,18.10
2018-02-15T04:17:52.974Z,19.10
2018-02-15T04:18:52.951Z,16.90
2018-02-15T04:19:52.929Z,18.40
2018-02-15T04:20:52.910Z,18.00
2018-02-15T04:21:52.888Z,17.70
2018-02-15T04:22:52.874Z,17.00
2018-02-15T04:23:52.849Z,17.90
2018-02-15T04:24:52.835Z,18.10
2018-02-15T04:25:52.813Z,17.30
2018-02-15T04:26:52.788Z,18.50
2018-02-15T04:27:52.767Z,17.70
2018-02-15T04:28:52.748Z,19.70
2018-02-15T04:29:52.727Z,19.50
2018-02-15T04:30:52.709Z,19.00
2018-02-15T04:31:52.698Z,19.80
2018-02-15T04:32:52.668Z,20.30
2018-02-15T04:33:52.655Z,19.20
2018-02-15T04:34:52.629Z,19.90
2018-02-15T04:35:52.607Z,18.70
2018-02-15T04:36:52.595Z,18.80
2018-02-15T04:37:52.576Z,20.40
2018-02-15T04:38:52.549Z,21.00
2018-02-15T04:39:52.530Z,22.50
2018-02-15T04:40:52.515Z,21.20
2018-02-15T04:41:52.489Z,20.30
2018-02-15T04:42:52.473Z,20.50
2018-02-15T04:43:52.448Z,18.30
2018-02-15T04:44:52.432Z,20.90
2018-02-15T04:45:52.409Z,17.70
2018-02-15T04:46:52.388Z,19.70
2018-02-15T04:47:52.375Z,20.60
2018-02-15T04:48:52.351Z,19.40
2018-02-15T04:49:52.333Z,18.30
2018-02-15T04:50:52.315Z,20.00
2018-02-15T04:51:52.290Z,18.00
2018-02-15T04:52:52.273Z,20.40
2018-02-15T04:53:52.262Z,17.90
2018-02-15T04:54:52.232Z,18.80
2018-02-15T04:55:52.212Z,17.50
2018-02-15T04:56:52.191Z,18.70
2018-02-15T04:57:52.182Z,20.00
2018-02-15T04:58:52.152Z,18.00
2018-02-15T04:59:52.140Z,20.70
2018-02-15T05:00:52.118Z,21.90
2018-02-15T05:01:52.094Z,18.30
2018-02-15T05:02:52.074Z,18.50
2018-02-15T05:03:52.053Z,17.60
2018-02-15T05:04:52.033Z,18.30
2018-02-15T05:05:52.021Z,18.90
2018-02-15T05:06:51.998Z,21.00
2018-02-15T05:07:51.972Z,19.70
2018-02-15T05:08:51.961Z,18.50
2018-02-15T05:09:51.932Z,18.90
2018-02-15T05:10:51.920Z,19.10
2018-02-15T05:11:51.892Z,19.30
2018-02-15T05:12:51.873Z,19.90
2018-02-15T05:13:51.854Z,19.80
2018-02-15T05:14:51.834Z,19.50
2018-02-15T05:15:51.815Z,18.90
2018-02-15T05:16:51.795Z,21.40
2018-02-15T05:17:51.782Z,19.70
2018-02-15T05:18:51.755Z,20.30
2018-02-15T05:19:51.738Z,23.50
2018-02-15T05:20:51.715Z,20.10
2018-02-15T05:21:51.699Z,20.90
2018-02-15T05:22:51.676Z,20.20
2018-02-15T05:23:51.663Z,19.80
2018-02-15T05:24:51.638Z,22.60
2018-02-15T05:25:51.623Z,23.90
2018-02-15T05:26:51.604Z,24.90
2018-02-15T05:27:51.578Z,26.50
2018-02-15T05:28:51.560Z,25.90
2018-02-15T05:29:51.538Z,24.80
2018-02-15T05:30:51.519Z,26.60
2018-02-15T05:31:51.496Z,25.70
2018-02-15T05:32:51.476Z,27.40
2018-02-15T05:33:51.456Z,25.10
2018-02-15T05:34:51.437Z,26.40
2018-02-15T05:35:51.416Z,31.40
2018-02-15T05:36:51.396Z,26.90
2018-02-15T05:37:51.383Z,25.70
2018-02-15T05:38:51.356Z,25.10
2018-02-15T05:39:51.336Z,23.10
2018-02-15T05:40:51.316Z,24.80
2018-02-15T05:41:51.298Z,27.10
2018-02-15T05:42:51.276Z,25.30
2018-02-15T05:43:51.259Z,27.10
2018-02-15T05:44:51.240Z,25.00
2018-02-15T05:45:51.217Z,26.80
2018-02-15T05:46:51.198Z,27.00
2018-02-15T05:47:51.179Z,26.30
2018-02-15T05:48:51.156Z,25.40
2018-02-15T05:49:51.137Z,25.80
2018-02-15T05:50:51.118Z,29.30
2018-02-15T05:51:51.100Z,27.50
2018-02-15T05:52:51.079Z,27.70
2018-02-15T05:53:51.060Z,24.90
2018-02-15T05:54:51.043Z,28.90
2018-02-15T05:55:51.026Z,27.90
2018-02-15T05:56:51.000Z,27.00
2018-02-15T05:57:50.979Z,28.60
2018-02-15T05:58:50.967Z,25.00
2018-02-15T05:59:50.947Z,28.50
2018-02-15T06:00:50.918Z,24.60
2018-02-15T06:01:50.900Z,24.20
2018-02-15T06:02:50.886Z,27.80
2018-02-15T06:03:50.866Z,28.00
2018-02-15T06:04:50.840Z,28.00
2018-02-15T06:05:50.827Z,28.40
2018-02-15T06:06:50.809Z,25.70
2018-02-15T06:07:50.788Z,28.50
2018-02-15T06:08:50.767Z,25.70
2018-02-15T06:09:50.747Z,28.70
2018-02-15T06:10:50.722Z,25.70
2018-02-15T06:11:50.704Z,28.40
2018-02-15T06:12:50.687Z,28.20
2018-02-15T06:13:50.667Z,29.90
2018-02-15T06:14:50.643Z,31.20
2018-02-15T06:15:50.628Z,30.40
2018-02-15T06:16:50.632Z,26.60
2018-02-15T06:17:50.583Z,29.50
2018-02-15T06:18:50.564Z,31.10
2018-02-15T06:19:50.541Z,27.30
2018-02-15T06:20:50.526Z,27.40
2018-02-15T06:21:50.549Z,27.00
2018-02-15T06:22:50.486Z,28.20
2018-02-15T06:23:50.466Z,26.40
2018-02-15T06:24:50.445Z,27.20
2018-02-15T06:25:50.428Z,27.80
2018-02-15T06:26:50.413Z,27.80
2018-02-15T06:27:50.390Z,27.10
2018-02-15T06:28:50.369Z,26.50
2018-02-15T06:29:50.347Z,26.90
2018-02-15T06:30:50.330Z,27.60
2018-02-15T06:31:50.318Z,31.10
2018-02-15T06:32:50.287Z,28.90
2018-02-15T06:33:50.268Z,27.90
2018-02-15T06:34:50.248Z,28.20
2018-02-15T06:35:50.230Z,27.90
2018-02-15T06:36:50.213Z,26.40
2018-02-15T06:37:50.186Z,30.80
2018-02-15T06:38:50.170Z,30.00
2018-02-15T06:39:50.154Z,26.60
2018-02-15T06:40:50.130Z,29.50
2018-02-15T06:41:50.114Z,30.40
2018-02-15T06:42:50.094Z,28.60
2018-02-15T06:43:50.067Z,28.10
2018-02-15T06:44:50.051Z,28.10
2018-02-15T06:45:50.031Z,26.50
2018-02-15T06:46:50.017Z,27.50
2018-02-15T06:47:49.998Z,27.70
2018-02-15T06:48:49.975Z,27.90
2018-02-15T06:49:49.950Z,29.90
2018-02-15T06:50:49.928Z,30.20
2018-02-15T06:51:49.913Z,29.00
2018-02-15T06:52:49.891Z,28.00
2018-02-15T06:53:49.873Z,28.00
2018-02-15T06:54:49.854Z,33.30
2018-02-15T06:55:49.836Z,33.70
2018-02-15T06:56:49.814Z,32.40
2018-02-15T06:57:49.791Z,30.90
2018-02-15T06:58:49.775Z,32.80
2018-02-15T06:59:49.749Z,29.40
2018-02-15T07:00:49.729Z,27.60
2018-02-15T07:01:49.715Z,35.10
2018-02-15T07:02:49.692Z,32.00
2018-02-15T07:03:49.671Z,33.60
2018-02-15T07:04:49.653Z,30.40
2018-02-15T07:05:49.632Z,30.10
2018-02-15T07:06:49.612Z,29.70
2018-02-15T07:07:49.598Z,29.30
2018-02-15T07:08:49.579Z,30.70
2018-02-15T07:09:49.550Z,29.20
2018-02-15T07:10:49.537Z,28.90
2018-02-15T07:11:49.515Z,30.10
2018-02-15T07:12:49.497Z,31.40
2018-02-15T07:13:49.473Z,29.20
2018-02-15T07:14:49.456Z,31.70
2018-02-15T07:15:49.432Z,30.60
2018-02-15T07:16:49.412Z,30.20
2018-02-15T07:17:49.394Z,32.00
2018-02-15T07:18:49.374Z,33.30
2018-02-15T07:19:49.354Z,31.40
2018-02-15T07:20:49.340Z,30.40
2018-02-15T07:21:49.314Z,33.80
2018-02-15T07:22:49.299Z,30.30
2018-02-15T07:23:49.275Z,33.30
2018-02-15T07:24:49.253Z,31.90
2018-02-15T07:25:49.243Z,33.10
2018-02-15T07:26:49.217Z,32.50
2018-02-15T07:27:49.199Z,32.90
2018-02-15T07:28:49.179Z,30.60
2018-02-15T07:29:49.164Z,35.50
2018-02-15T07:30:49.141Z,31.90
2018-02-15T07:31:49.118Z,29.50
2018-02-15T07:32:49.098Z,32.00
2018-02-15T07:33:49.084Z,33.90
2018-02-15T07:34:49.073Z,40.30
2018-02-15T07:35:49.041Z,33.50
2018-02-15T07:36:49.028Z,34.50
2018-02-15T07:37:49.000Z,32.70
2018-02-15T07:38:48.993Z,32.80
2018-02-15T07:39:48.973Z,32.20
2018-02-15T07:40:48.941Z,33.20
2018-02-15T07:41:48.932Z,32.10
2018-02-15T07:42:48.908Z,35.50
2018-02-15T07:43:48.891Z,34.30
2018-02-15T07:44:48.872Z,34.30
2018-02-15T07:45:48.844Z,32.80
2018-02-15T07:46:48.830Z,32.80
2018-02-15T07:47:48.814Z,33.20
2018-02-15T07:48:48.799Z,33.10
2018-02-15T07:49:48.770Z,32.80
2018-02-15T07:50:48.758Z,34.80
2018-02-15T07:51:48.730Z,34.50
2018-02-15T07:52:48.711Z,35.80
2018-02-15T07:53:48.691Z,34.00
2018-02-15T07:54:48.680Z,30.10
2018-02-15T07:55:48.652Z,29.50
2018-02-15T07:56:48.633Z,34.30
2018-02-15T07:57:48.614Z,31.00
2018-02-15T07:58:48.600Z,32.60
2018-02-15T07:59:48.578Z,32.10
2018-02-15T08:00:48.557Z,33.30
2018-02-15T08:01:48.539Z,34.20
2018-02-15T08:02:48.559Z,32.00
2018-02-15T08:03:48.500Z,33.00
2018-02-15T08:04:48.478Z,30.20
2018-02-15T08:05:48.461Z,27.70
2018-02-15T08:06:48.450Z,32.50
2018-02-15T08:07:48.419Z,31.00
2018-02-15T08:08:48.409Z,29.70
2018-02-15T08:09:48.388Z,29.90
2018-02-15T08:10:48.369Z,30.30
2018-02-15T08:11:48.343Z,28.60
2018-02-15T08:12:48.329Z,28.00
2018-02-15T08:13:48.304Z,30.40
2018-02-15T08:14:48.288Z,27.50
2018-02-15T08:15:48.268Z,29.00
2018-02-15T08:16:48.248Z,30.00
2018-02-15T08:17:48.233Z,28.30
2018-02-15T08:18:48.219Z,28.70
2018-02-15T08:19:48.196Z,25.00
2018-02-15T08:20:48.177Z,25.80
2018-02-15T08:21:48.159Z,25.30
2018-02-15T08:22:48.138Z,26.90
2018-02-15T08:23:48.118Z,29.70
2018-02-15T08:24:48.095Z,27.10
2018-02-15T08:25:48.080Z,31.00
2018-02-15T08:26:48.058Z,28.00
2018-02-15T08:27:48.039Z,29.70
2018-02-15T08:28:48.019Z,28.90
2018-02-15T08:29:48.003Z,24.10
2018-02-15T08:30:47.988Z,26.40
2018-02-15T08:31:47.963Z,28.00
2018-02-15T08:32:47.948Z,26.00
2018-02-15T08:33:47.923Z,27.10
2018-02-15T08:34:47.906Z,27.20
2018-02-15T08:35:47.893Z,25.80
2018-02-15T08:36:47.869Z,26.50
2018-02-15T08:37:47.858Z,28.60
2018-02-15T08:38:47.832Z,24.30
2018-02-15T08:39:47.811Z,25.40
2018-02-15T08:40:47.792Z,28.50
2018-02-15T08:41:47.783Z,31.70
2018-02-15T08:42:47.760Z,27.10
2018-02-15T08:43:47.749Z,22.30
2018-02-15T08:44:47.719Z,23.30
2018-02-15T08:45:47.700Z,23.70
2018-02-15T08:46:47.682Z,22.20
2018-02-15T08:47:47.662Z,25.60
2018-02-15T08:48:47.644Z,25.40
2018-02-15T08:49:47.627Z,23.30
2018-02-15T08:50:47.607Z,24.70
2018-02-15T08:51:47.593Z,24.60
2018-02-15T08:52:47.576Z,21.80
2018-02-15T08:53:47.557Z,21.50
2018-02-15T08:54:47.543Z,21.50
2018-02-15T08:55:47.515Z,23.10
2018-02-15T08:56:47.496Z,22.40
2018-02-15T08:57:47.485Z,22.10
2018-02-15T08:58:47.469Z,22.00
2018-02-15T08:59:47.441Z,21.40
2018-02-15T09:00:47.430Z,20.10
2018-02-15T09:01:47.404Z,21.60
2018-02-15T09:02:47.396Z,20.90
2018-02-15T09:03:47.376Z,20.30
2018-02-15T09:04:47.357Z,19.70
2018-02-15T09:05:47.336Z,21.90
2018-02-15T09:06:47.318Z,25.60
2018-02-15T09:07:47.294Z,20.90
2018-02-15T09:08:47.278Z,21.30
2018-02-15T09:09:47.260Z,22.20
2018-02-15T09:10:47.247Z,23.40
2018-02-15T09:11:47.222Z,20.30
2018-02-15T09:12:47.203Z,19.40
2018-02-15T09:13:47.185Z,21.40
2018-02-15T09:14:47.174Z,22.60
2018-02-15T09:15:47.149Z,21.90
2018-02-15T09:16:47.132Z,21.70
2018-02-15T09:17:47.113Z,21.00
2018-02-15T09:18:47.095Z,19.60
2018-02-15T09:19:47.079Z,22.40
2018-02-15T09:20:47.059Z,23.60
2018-02-15T09:21:47.042Z,21.80
2018-02-15T09:22:47.025Z,26.30
2018-02-15T09:23:47.006Z,25.00
2018-02-15T09:24:46.990Z,26.70
2018-02-15T09:25:46.970Z,21.90
2018-02-15T09:26:46.958Z,21.70
2018-02-15T09:27:46.936Z,21.40
2018-02-15T09:28:46.915Z,21.70
2018-02-15T09:29:46.898Z,21.20
2018-02-15T09:30:46.878Z,22.60
2018-02-15T09:31:46.863Z,23.70
2018-02-15T09:32:46.846Z,27.20
2018-02-15T09:33:46.827Z,23.60
2018-02-15T09:34:46.813Z,26.30
2018-02-15T09:35:46.790Z,24.80
2018-02-15T09:36:46.772Z,23.60
2018-02-15T09:37:46.763Z,22.90
2018-02-15T09:38:46.737Z,24.90
2018-02-15T09:39:46.720Z,24.80
2018-02-15T09:40:46.701Z,23.40
2018-02-15T09:41:46.682Z,26.50
2018-02-15T09:42:46.672Z,27.30
2018-02-15T09:43:46.648Z,23.70
2018-02-15T09:44:46.628Z,25.70
2018-02-15T09:45:46.620Z,24.00
2018-02-15T09:46:46.594Z,24.70
2018-02-15T09:47:46.575Z,23.30
2018-02-15T09:48:46.563Z,24.90
2018-02-15T09:49:46.543Z,24.20
2018-02-15T09:50:46.522Z,25.60
2018-02-15T09:51:46.503Z,27.60
2018-02-15T09:52:46.485Z,23.90
2018-02-15T09:53:46.466Z,24.70
2018-02-15T09:54:46.456Z,23.80
2018-02-15T09:55:46.437Z,25.30
2018-02-15T09:56:46.414Z,24.00
2018-02-15T09:57:46.396Z,28.20
2018-02-15T09:58:46.380Z,27.10
2018-02-15T09:59:46.360Z,22.10
2018-02-15T10:00:46.348Z,24.30
2018-02-15T10:01:46.329Z,22.20
2018-02-15T10:02:46.307Z,23.10
2018-02-15T10:03:46.288Z,23.70
2018-02-15T10:04:46.273Z,23.50
2018-02-15T10:05:46.251Z,23.60
2018-02-15T10:06:46.240Z,23.70
2018-02-15T10:07:46.219Z,24.90
2018-02-15T10:08:46.197Z,22.30
2018-02-15T10:09:46.181Z,25.00
2018-02-15T10:10:46.166Z,22.80
2018-02-15T10:11:46.144Z,24.40
2018-02-15T10:12:46.131Z,24.20
2018-02-15T10:13:46.111Z,22.70
2018-02-15T10:14:46.098Z,25.50
2018-02-15T10:15:46.075Z,23.40
2018-02-15T10:16:46.056Z,24.70
2018-02-15T10:17:46.042Z,24.80
2018-02-15T10:18:46.023Z,22.20
2018-02-15T10:19:46.005Z,22.90
2018-02-15T10:20:45.984Z,24.90
2018-02-15T10:21:45.967Z,24.30
2018-02-15T10:22:45.999Z,26.20
2018-02-15T10:23:45.941Z,23.60
2018-02-15T10:24:45.913Z,22.60
2018-02-15T10:25:45.903Z,23.50
2018-02-15T10:26:45.884Z,22.90
2018-02-15T10:27:45.866Z,25.20
2018-02-15T10:28:45.849Z,24.80
2018-02-15T10:29:45.831Z,26.00
2018-02-15T10:30:45.808Z,24.70
2018-02-15T10:31:45.799Z,25.60
2018-02-15T10:32:45.772Z,23.50
2018-02-15T10:33:45.758Z,21.90
2018-02-15T10:34:45.738Z,21.10
2018-02-15T10:35:45.719Z,20.30
2018-02-15T10:36:45.813Z,19.40
2018-02-15T10:37:45.685Z,22.70
2018-02-15T10:38:45.669Z,22.00
2018-02-15T10:39:45.648Z,18.10
2018-02-15T10:40:45.632Z,20.30
2018-02-15T10:41:45.615Z,23.10
2018-02-15T10:42:45.604Z,22.30
2018-02-15T10:43:45.585Z,19.60
2018-02-15T10:44:45.560Z,21.30
2018-02-15T10:45:45.548Z,21.30
2018-02-15T10:46:45.532Z,18.70
2018-02-15T10:47:45.508Z,19.90
2018-02-15T10:48:45.490Z,21.10
2018-02-15T10:49:45.474Z,19.10
2018-02-15T10:50:45.456Z,19.30
2018-02-15T10:51:45.446Z,19.50
2018-02-15T10:52:45.427Z,20.00
2018-02-15T10:53:45.404Z,19.80
2018-02-15T10:54:45.386Z,18.20
2018-02-15T10:55:45.374Z,16.20
2018-02-15T10:56:45.353Z,15.90
2018-02-15T10:57:45.335Z,19.20
2018-02-15T10:58:45.318Z,17.20
2018-02-15T10:59:45.298Z,18.90
2018-02-15T11:00:45.283Z,19.60
2018-02-15T11:01:45.266Z,17.50
2018-02-15T11:02:45.246Z,15.80
2018-02-15T11:03:45.228Z,15.60
2018-02-15T11:04:45.211Z,15.50
2018-02-15T11:05:45.198Z,17.10
2018-02-15T11:06:45.178Z,14.70
2018-02-15T11:07:45.159Z,17.80
2018-02-15T11:08:45.142Z,15.70
2018-02-15T11:09:45.130Z,15.20
2018-02-15T11:10:45.110Z,18.10
2018-02-15T11:11:45.089Z,15.80
2018-02-15T11:12:45.073Z,15.00
2018-02-15T11:13:45.055Z,13.30
2018-02-15T11:14:45.043Z,12.10
2018-02-15T11:15:45.044Z,13.90
2018-02-15T11:16:45.003Z,15.80
2018-02-15T11:17:44.988Z,14.10
2018-02-15T11:18:44.968Z,13.90
2018-02-15T11:19:44.951Z,12.20
2018-02-15T11:20:44.932Z,11.60
2018-02-15T11:21:44.916Z,12.20
2018-02-15T11:22:44.901Z,11.70
2018-02-15T11:23:44.886Z,14.10
2018-02-15T11:24:44.864Z,14.00
2018-02-15T11:25:44.849Z,13.00
2018-02-15T11:26:44.831Z,11.60
2018-02-15T11:27:44.817Z,13.80
2018-02-15T11:28:44.795Z,12.20
2018-02-15T11:29:44.784Z,11.10
2018-02-15T11:30:44.762Z,13.00
2018-02-15T11:31:44.745Z,12.70
2018-02-15T11:32:44.729Z,11.30
2018-02-15T11:33:44.711Z,11.90
2018-02-15T11:34:44.694Z,12.90
2018-02-15T11:35:44.687Z,11.70
2018-02-15T11:36:44.659Z,11.00
2018-02-15T11:37:44.650Z,11.50
2018-02-15T11:38:44.624Z,11.50
2018-02-15T11:39:44.607Z,10.20
2018-02-15T11:40:44.592Z,11.50
2018-02-15T11:41:44.572Z,11.10
2018-02-15T11:42:44.556Z,10.80
2018-02-15T11:43:44.543Z,11.00
2018-02-15T11:44:44.524Z,11.50
2018-02-15T11:45:44.509Z,10.10
2018-02-15T11:46:44.493Z,10.50
2018-02-15T11:47:44.471Z,10.70
2018-02-15T11:48:44.453Z,11.20
2018-02-15T11:49:44.435Z,11.20
2018-02-15T11:50:44.420Z,10.80
2018-02-15T11:51:44.404Z,10.10
2018-02-15T11:52:44.383Z,9.80
2018-02-15T11:53:44.369Z,10.70
2018-02-15T11:54:44.355Z,11.10
2018-02-15T11:55:44.335Z,11.70
2018-02-15T11:56:44.320Z,11.50
2018-02-15T11:57:44.300Z,15.40
2018-02-15T11:58:44.288Z,11.10
2018-02-15T11:59:44.265Z,13.80
2018-02-15T12:00:44.249Z,12.00
2018-02-15T12:01:44.236Z,11.00
2018-02-15T12:02:44.213Z,12.20
2018-02-15T12:03:44.203Z,10.70
2018-02-15T12:04:44.185Z,11.00
2018-02-15T12:05:44.169Z,10.20
2018-02-15T12:06:44.147Z,10.10
2018-02-15T12:07:44.128Z,11.80
2018-02-15T12:08:44.111Z,11.80
2018-02-15T12:09:44.094Z,11.20
2018-02-15T12:10:44.077Z,12.40
2018-02-15T12:11:44.063Z,11.70
2018-02-15T12:12:44.043Z,10.60
2018-02-15T12:13:44.034Z,11.70
2018-02-15T12:14:44.010Z,11.20
2018-02-15T12:15:43.997Z,9.90
2018-02-15T12:16:43.975Z,11.00
2018-02-15T12:17:43.958Z,13.30
2018-02-15T12:18:43.942Z,11.20
2018-02-15T12:19:43.925Z,11.10
2018-02-15T12:20:43.905Z,11.10
2018-02-15T12:21:43.892Z,11.40
2018-02-15T12:22:43.873Z,10.20
2018-02-15T12:23:43.858Z,10.10
2018-02-15T12:24:43.839Z,11.60
2018-02-15T12:25:43.824Z,9.90
2018-02-15T12:26:43.811Z,10.40
2018-02-15T12:27:43.790Z,10.20
2018-02-15T12:28:43.774Z,11.40
2018-02-15T12:29:43.756Z,11.00
2018-02-15T12:30:43.738Z,10.90
2018-02-15T12:31:43.729Z,10.40
2018-02-15T12:32:43.712Z,11.80
2018-02-15T12:33:43.688Z,10.50
2018-02-15T12:34:43.670Z,10.00
2018-02-15T12:35:43.657Z,10.10
2018-02-15T12:36:43.636Z,9.90
2018-02-15T12:37:43.618Z,11.00
2018-02-15T12:38:43.606Z,12.60
2018-02-15T12:39:43.583Z,10.80
2018-02-15T12:40:43.567Z,11.70
2018-02-15T12:41:43.551Z,10.70
2018-02-15T12:42:43.536Z,11.50
2018-02-15T12:43:43.544Z,10.70
2018-02-15T12:44:43.499Z,10.10
2018-02-15T12:45:43.487Z,11.70
2018-02-15T12:46:43.468Z,10.50
2018-02-15T12:47:43.447Z,10.70
2018-02-15T12:48:43.435Z,11.30
2018-02-15T12:49:43.414Z,11.60
2018-02-15T12:50:43.401Z,12.20
2018-02-15T12:51:43.381Z,9.80
2018-02-15T12:52:43.367Z,10.20