createdAt,value
2023-01-17T00:02:11.267Z,97325.06
2023-01-17T00:04:56.771Z,97325.22
2023-01-17T00:07:42.889Z,97322.34
2023-01-17T00:10:18.311Z,97317.06
2023-01-17T00:12:56.205Z,97303.50
2023-01-17T00:15:26.378Z,97304.75
2023-01-17T00:17:55.287Z,97310.59
2023-01-17T00:20:50.849Z,97301.03
2023-01-17T00:23:38.839Z,97300.22
2023-01-17T00:26:10.788Z,97302.00
2023-01-17T00:28:41.709Z,97305.63
2023-01-17T00:31:10.377Z,97303.00
2023-01-17T00:33:37.282Z,97299.41
2023-01-17T00:36:05.320Z,97296.22
2023-01-17T00:38:34.202Z,97290.25
2023-01-17T00:41:05.969Z,97289.28
2023-01-17T00:43:53.992Z,97285.53
2023-01-17T00:46:39.467Z,97300.22
2023-01-17T00:49:25.000Z,97284.59
2023-01-17T00:52:10.577Z,97292.78
2023-01-17T00:54:56.075Z,97289.75
2023-01-17T00:57:41.898Z,97291.16
2023-01-17T01:00:28.266Z,97288.09
2023-01-17T01:03:13.822Z,97280.78
2023-01-17T01:05:59.366Z,97278.56
2023-01-17T01:08:46.823Z,97283.38
2023-01-17T01:11:37.933Z,97280.63
2023-01-17T01:14:24.648Z,97280.06
2023-01-17T01:17:10.040Z,97273.84
2023-01-17T01:19:55.543Z,97278.41
2023-01-17T01:22:41.135Z,97262.91
2023-01-17T01:25:27.107Z,97261.66
2023-01-17T01:28:24.424Z,97261.81
2023-01-17T01:31:09.924Z,97262.50
2023-01-17T01:33:36.961Z,97259.44
2023-01-17T01:36:04.140Z,97252.81
2023-01-17T01:38:32.220Z,97244.88
2023-01-17T01:40:59.230Z,97248.47
2023-01-17T01:43:51.193Z,97250.69
2023-01-17T01:46:22.706Z,97244.63
2023-01-17T01:48:54.559Z,97251.97
2023-01-17T01:51:33.563Z,97246.09
2023-01-17T01:54:06.640Z,97231.56
2023-01-17T01:56:33.619Z,97236.59
2023-01-17T01:59:03.175Z,97234.66
2023-01-17T02:01:31.098Z,97230.78
2023-01-17T02:03:58.023Z,97223.84
2023-01-17T02:06:29.654Z,97231.59
2023-01-17T02:08:59.284Z,97224.41
2023-01-17T02:11:26.494Z,97234.25
2023-01-17T02:13:53.262Z,97220.16
2023-01-17T02:16:34.014Z,97216.44
2023-01-17T02:19:13.059Z,97226.84
2023-01-17T02:22:17.033Z,97229.56
2023-01-17T02:25:03.724Z,97214.19
2023-01-17T02:27:49.477Z,97220.28
2023-01-17T02:30:37.644Z,97200.94
2023-01-17T02:33:10.835Z,97214.19
2023-01-17T02:35:47.371Z,97205.19
2023-01-17T02:38:51.301Z,97207.69
2023-01-17T02:41:28.252Z,97200.66
2023-01-17T02:43:54.995Z,97212.94
2023-01-17T02:46:21.865Z,97211.97
2023-01-17T02:48:49.203Z,97211.66
2023-01-17T02:51:39.380Z,97222.19
2023-01-17T02:54:30.731Z,97208.63
2023-01-17T02:57:11.715Z,97211.91
2023-01-17T02:59:47.737Z,97214.94
2023-01-17T03:02:22.754Z,97215.66
2023-01-17T03:05:08.269Z,97219.81
2023-01-17T03:07:40.015Z,97219.69
2023-01-17T03:10:07.627Z,97213.59
2023-01-17T03:12:36.334Z,97211.50
2023-01-17T03:15:03.496Z,97208.88
2023-01-17T03:17:32.837Z,97207.75
2023-01-17T03:19:59.623Z,97218.81
2023-01-17T03:22:26.365Z,97210.94
2023-01-17T03:24:53.166Z,97218.81
2023-01-17T03:27:19.849Z,97216.31
2023-01-17T03:29:46.571Z,97216.84
2023-01-17T03:32:13.219Z,97214.22
2023-01-17T03:34:39.895Z,97214.06
2023-01-17T03:37:06.596Z,97219.50
2023-01-17T03:39:33.287Z,97225.16
2023-01-17T03:42:03.077Z,97217.94
2023-01-17T03:44:29.756Z,97213.25
2023-01-17T03:46:56.801Z,97214.91
2023-01-17T03:49:23.574Z,97205.75
2023-01-17T03:51:53.219Z,97210.72
2023-01-17T03:54:20.327Z,97213.50
2023-01-17T03:56:47.025Z,97215.97
2023-01-17T03:59:13.844Z,97209.75
2023-01-17T04:01:40.667Z,97209.91
2023-01-17T04:04:07.404Z,97212.94
2023-01-17T04:06:34.172Z,97213.06
2023-01-17T04:09:00.824Z,97218.31
2023-01-17T04:11:27.547Z,97221.78
2023-01-17T04:13:55.330Z,97220.66
2023-01-17T04:16:25.349Z,97221.94
2023-01-17T04:18:52.117Z,97225.38
2023-01-17T04:21:18.878Z,97227.06
2023-01-17T04:23:45.699Z,97227.88
2023-01-17T04:26:12.613Z,97217.34
2023-01-17T04:28:39.538Z,97216.69
2023-01-17T04:31:06.346Z,97219.50
2023-01-17T04:33:33.227Z,97220.06
2023-01-17T04:35:59.941Z,97222.84
2023-01-17T04:38:27.064Z,97225.47
2023-01-17T04:40:53.914Z,97223.00
2023-01-17T04:43:20.658Z,97227.97
2023-01-17T04:45:47.437Z,97225.22
2023-01-17T04:48:14.439Z,97224.44
2023-01-17T04:50:41.273Z,97219.50
2023-01-17T04:53:08.134Z,97224.59
2023-01-17T04:55:34.953Z,97235.66
2023-01-17T04:58:01.712Z,97238.88
2023-01-17T05:00:28.660Z,97242.50
2023-01-17T05:02:55.767Z,97240.84
2023-01-17T05:05:22.861Z,97247.63
2023-01-17T05:07:57.048Z,97244.13
2023-01-17T05:10:24.220Z,97263.56
2023-01-17T05:12:58.718Z,97267.97
2023-01-17T05:15:26.528Z,97267.06
2023-01-17T05:17:54.072Z,97255.84
2023-01-17T05:20:24.946Z,97259.03
2023-01-17T05:22:55.714Z,97257.50
2023-01-17T05:25:26.220Z,97264.69
2023-01-17T05:27:53.142Z,97261.91
2023-01-17T05:30:20.748Z,97276.59
2023-01-17T05:32:52.349Z,97273.81
2023-01-17T05:35:21.209Z,97284.59
2023-01-17T05:37:52.088Z,97282.69
2023-01-17T05:40:21.592Z,97285.28
2023-01-17T05:42:49.666Z,97287.91
2023-01-17T05:45:17.640Z,97286.06
2023-01-17T05:47:45.336Z,97292.88
2023-01-17T05:50:13.892Z,97289.34
2023-01-17T05:52:41.245Z,97291.97
2023-01-17T05:55:10.959Z,97295.41
2023-01-17T05:57:38.737Z,97312.31
2023-01-17T06:00:06.074Z,97312.16
2023-01-17T06:02:32.840Z,97310.53
2023-01-17T06:05:01.333Z,97310.38
2023-01-17T06:07:30.123Z,97318.53
2023-01-17T06:09:56.825Z,97321.44
2023-01-17T06:12:23.549Z,97336.53
2023-01-17T06:14:50.251Z,97328.75
2023-01-17T06:17:16.978Z,97337.44
2023-01-17T06:19:46.657Z,97321.69
2023-01-17T06:22:13.478Z,97356.88
2023-01-17T06:24:40.195Z,97352.59
2023-01-17T06:27:09.785Z,97352.88
2023-01-17T06:29:36.957Z,97350.50
2023-01-17T06:32:04.336Z,97364.94
2023-01-17T06:34:31.173Z,97338.84
2023-01-17T06:36:58.382Z,97337.75
2023-01-17T06:39:25.123Z,97336.22
2023-01-17T06:41:51.828Z,97350.50
2023-01-17T06:44:18.610Z,97357.69
2023-01-17T06:46:45.390Z,97354.00
2023-01-17T06:49:12.176Z,97345.81
2023-01-17T06:51:38.958Z,97353.13
2023-01-17T06:54:05.788Z,97364.94
2023-01-17T06:56:33.526Z,97372.28
2023-01-17T06:59:00.696Z,97390.41
2023-01-17T07:01:27.453Z,97392.22
2023-01-17T07:03:54.674Z,97390.53
2023-01-17T07:06:21.468Z,97392.50
2023-01-17T07:08:49.017Z,97388.22
2023-01-17T07:11:15.783Z,97397.38
2023-01-17T07:13:42.532Z,97399.84
2023-01-17T07:16:09.359Z,97400.00
2023-01-17T07:18:36.079Z,97417.16
2023-01-17T07:21:02.909Z,97405.66
2023-01-17T07:23:29.677Z,97426.16
2023-01-17T07:25:58.428Z,97420.63
2023-01-17T07:28:27.069Z,97413.69
2023-01-17T07:30:54.557Z,97431.31
2023-01-17T07:33:21.709Z,97416.88
2023-01-17T07:35:48.467Z,97415.09
2023-01-17T07:38:19.776Z,97426.88
2023-01-17T07:40:46.755Z,97422.84
2023-01-17T07:43:14.284Z,97431.69
2023-01-17T07:45:46.799Z,97430.56
2023-01-17T07:48:13.849Z,97437.25
2023-01-17T07:50:40.607Z,97438.09
2023-01-17T07:53:07.359Z,97443.06
2023-01-17T07:55:34.326Z,97426.31
2023-01-17T07:58:03.000Z,97433.22
2023-01-17T08:00:30.241Z,97422.69
2023-01-17T08:02:58.307Z,97429.47
2023-01-17T08:05:25.756Z,97446.50
2023-01-17T08:07:52.461Z,97451.06
2023-01-17T08:10:19.415Z,97462.44
2023-01-17T08:12:47.544Z,97445.41
2023-01-17T08:15:15.871Z,97469.09
2023-01-17T08:17:49.533Z,97449.00
2023-01-17T08:20:16.610Z,97450.50
2023-01-17T08:22:43.300Z,97459.53
2023-01-17T08:25:10.160Z,97464.66
2023-01-17T08:27:37.018Z,97472.41
2023-01-17T08:30:04.132Z,97454.00
2023-01-17T08:32:30.830Z,97456.63
2023-01-17T08:34:57.593Z,97475.31
2023-01-17T08:37:24.744Z,97464.53
2023-01-17T08:39:51.496Z,97485.44
2023-01-17T08:42:18.183Z,97472.56
2023-01-17T08:44:45.048Z,97480.31
2023-01-17T08:47:11.860Z,97488.16
2023-01-17T08:49:38.557Z,97479.28
2023-01-17T08:52:05.877Z,97491.34
2023-01-17T08:54:35.328Z,97483.19
2023-01-17T08:57:03.499Z,97495.09
2023-01-17T08:59:30.198Z,97483.88
2023-01-17T09:01:58.551Z,97480.44
2023-01-17T09:04:25.392Z,97507.16
2023-01-17T09:06:52.130Z,97499.94
2023-01-17T09:09:18.893Z,97504.81
2023-01-17T09:11:45.641Z,97520.63
2023-01-17T09:14:13.065Z,97508.56
2023-01-17T09:16:39.891Z,97523.91
2023-01-17T09:19:06.667Z,97531.00
2023-01-17T09:21:33.370Z,97541.94
2023-01-17T09:24:02.861Z,97508.84
2023-01-17T09:26:30.300Z,97519.78
2023-01-17T09:28:57.011Z,97541.38
2023-01-17T09:31:24.646Z,97546.53
2023-01-17T09:33:52.133Z,97554.53
2023-01-17T09:36:19.211Z,97545.53
2023-01-17T09:38:46.683Z,97539.16
2023-01-17T09:41:29.700Z,97541.78
2023-01-17T09:43:59.304Z,97557.72
2023-01-17T09:46:29.899Z,97577.09
2023-01-17T09:49:03.972Z,97573.38
2023-01-17T09:51:30.977Z,97579.03
2023-01-17T09:53:57.679Z,97609.22
2023-01-17T09:56:32.300Z,97597.28
2023-01-17T09:59:33.224Z,97590.06
2023-01-17T10:02:15.701Z,97605.69
2023-01-17T10:05:03.945Z,97609.03
2023-01-17T10:07:52.650Z,97611.44
2023-01-17T10:10:28.368Z,97609.09
2023-01-17T10:13:32.659Z,97612.97
2023-01-17T10:16:09.884Z,97614.34
2023-01-17T10:19:11.703Z,97624.03
2023-01-17T10:22:05.935Z,97622.38
2023-01-17T10:24:38.740Z,97633.56
2023-01-17T10:27:19.533Z,97622.75
2023-01-17T10:29:46.184Z,97635.47
2023-01-17T10:32:13.559Z,97650.31
2023-01-17T10:34:47.658Z,97639.66
2023-01-17T10:37:24.441Z,97647.59
2023-01-17T10:39:52.479Z,97650.22
2023-01-17T10:42:26.543Z,97648.25
2023-01-17T10:45:02.690Z,97646.56
2023-01-17T10:47:33.304Z,97647.69
2023-01-17T10:50:03.312Z,97652.94
2023-01-17T10:52:43.434Z,97660.47
2023-01-17T10:55:19.474Z,97669.00
2023-01-17T10:57:48.400Z,97661.25
2023-01-17T11:00:23.919Z,97684.78
2023-01-17T11:02:54.152Z,97674.59
2023-01-17T11:05:31.710Z,97668.78
2023-01-17T11:08:07.319Z,97673.25
2023-01-17T11:10:49.484Z,97667.31
2023-01-17T11:13:31.049Z,97675.44
2023-01-17T11:16:00.979Z,97677.31
2023-01-17T11:18:30.243Z,97682.63
2023-01-17T11:21:15.188Z,97670.47
2023-01-17T11:23:56.918Z,97678.53
2023-01-17T11:26:33.005Z,97694.50
2023-01-17T11:29:35.992Z,97681.34
2023-01-17T11:32:22.300Z,97685.38
2023-01-17T11:35:07.498Z,97695.47
2023-01-17T11:37:37.189Z,97694.22
2023-01-17T11:40:30.913Z,97692.31
2023-01-17T11:43:11.321Z,97709.69
2023-01-17T11:45:39.719Z,97710.72
2023-01-17T11:48:10.055Z,97704.56
2023-01-17T11:50:39.268Z,97724.53
2023-01-17T11:53:12.035Z,97769.13
2023-01-17T11:55:38.935Z,97743.53
2023-01-17T11:58:06.909Z,97750.84
2023-01-17T12:00:38.330Z,97763.41
2023-01-17T12:03:37.406Z,97748.16
2023-01-17T12:06:56.017Z,97750.50
2023-01-17T12:09:55.004Z,97770.53
2023-01-17T12:12:46.534Z,97762.31
2023-01-17T12:15:36.674Z,97774.72
2023-01-17T12:18:25.985Z,97772.75
2023-01-17T12:21:18.194Z,97766.84
2023-01-17T12:24:24.267Z,97769.06
2023-01-17T12:27:31.863Z,97763.38
2023-01-17T12:30:18.639Z,97775.66
2023-01-17T12:33:20.816Z,97784.34
2023-01-17T12:35:57.261Z,97779.09
2023-01-17T12:38:33.481Z,97782.38
2023-01-17T12:41:07.601Z,97804.81
2023-01-17T12:43:38.086Z,97794.50
2023-01-17T12:46:12.997Z,97807.34
2023-01-17T12:48:39.735Z,97811.78
2023-01-17T12:51:15.781Z,97807.53
2023-01-17T12:53:48.768Z,97796.91
2023-01-17T12:56:24.422Z,97815.25
2023-01-17T12:59:16.821Z,97817.03
2023-01-17T13:02:00.092Z,97807.16
2023-01-17T13:04:57.218Z,97796.56
2023-01-17T13:07:51.558Z,97805.75
2023-01-17T13:10:26.515Z,97827.47
2023-01-17T13:12:54.725Z,97824.31
2023-01-17T13:15:25.375Z,97813.78
2023-01-17T13:18:01.107Z,97816.72
2023-01-17T13:20:56.320Z,97824.53
2023-01-17T13:23:33.860Z,97832.94
2023-01-17T13:26:02.135Z,97842.13
2023-01-17T13:28:54.813Z,97836.25
2023-01-17T13:31:24.522Z,97844.31
2023-01-17T13:34:14.088Z,97842.56
2023-01-17T13:36:50.684Z,97835.94
2023-01-17T13:39:50.936Z,97846.19
2023-01-17T13:42:30.184Z,97847.59
2023-01-17T13:44:58.233Z,97862.06
2023-01-17T13:47:28.054Z,97863.94
2023-01-17T13:49:56.780Z,97863.84
2023-01-17T13:52:26.536Z,97874.13
2023-01-17T13:54:54.728Z,97875.78
2023-01-17T13:57:32.904Z,97878.16
2023-01-17T14:00:35.984Z,97899.56
2023-01-17T14:03:04.290Z,97883.78
2023-01-17T14:05:32.060Z,97880.84
2023-01-17T14:08:02.423Z,97894.00
2023-01-17T14:10:49.229Z,97880.41
2023-01-17T14:13:35.890Z,97903.88
2023-01-17T14:16:06.753Z,97910.84
2023-01-17T14:18:36.916Z,97901.81
2023-01-17T14:21:20.315Z,97903.47
2023-01-17T14:23:56.923Z,97916.38
2023-01-17T14:26:34.471Z,97912.13
2023-01-17T14:29:39.702Z,97926.69
2023-01-17T14:32:10.655Z,97925.25
2023-01-17T14:34:37.643Z,97934.09
2023-01-17T14:37:45.820Z,97945.31
2023-01-17T14:40:26.717Z,97945.41
2023-01-17T14:43:06.434Z,97956.06
2023-01-17T14:45:36.984Z,97947.44
2023-01-17T14:48:06.665Z,97954.03
2023-01-17T14:50:40.263Z,97960.09
2023-01-17T14:53:13.046Z,97974.44
2023-01-17T14:55:49.045Z,97965.00
2023-01-17T14:58:20.766Z,97970.75
2023-01-17T15:00:50.181Z,97971.00
2023-01-17T15:03:17.467Z,97974.50
2023-01-17T15:05:47.295Z,97972.09
2023-01-17T15:08:19.277Z,97970.91
2023-01-17T15:10:53.750Z,97991.41
2023-01-17T15:13:43.918Z,97987.38
2023-01-17T15:16:22.308Z,97986.28
2023-01-17T15:18:49.683Z,97994.31
2023-01-17T15:21:19.626Z,97994.53
2023-01-17T15:23:56.427Z,97989.19
2023-01-17T15:26:35.469Z,97988.34
2023-01-17T15:29:07.888Z,97990.72
2023-01-17T15:31:49.418Z,98008.38
2023-01-17T15:34:25.889Z,98011.53
2023-01-17T15:36:53.709Z,98014.84
2023-01-17T15:39:31.610Z,98026.78
2023-01-17T15:42:03.961Z,98017.13
2023-01-17T15:44:48.464Z,98019.63
2023-01-17T15:47:32.626Z,98019.88
2023-01-17T15:50:27.889Z,98018.31
2023-01-17T15:53:01.191Z,98025.09
2023-01-17T15:55:33.946Z,98024.28
2023-01-17T15:58:01.300Z,98027.63
2023-01-17T16:00:39.226Z,98027.50
2023-01-17T16:03:26.244Z,98034.53
2023-01-17T16:05:54.376Z,98034.31
2023-01-17T16:08:38.718Z,98030.16
2023-01-17T16:11:07.637Z,98036.34
2023-01-17T16:13:38.786Z,98037.06
2023-01-17T16:16:22.274Z,98035.50
2023-01-17T16:18:52.886Z,98037.28
2023-01-17T16:21:25.698Z,98046.25
2023-01-17T16:23:52.889Z,98041.94
2023-01-17T16:26:19.844Z,98050.63
2023-01-17T16:28:47.125Z,98043.00
2023-01-17T16:31:14.092Z,98043.13
2023-01-17T16:33:46.172Z,98042.28
2023-01-17T16:36:16.774Z,98035.94
2023-01-17T16:38:44.416Z,98041.28
2023-01-17T16:41:11.567Z,98045.09
2023-01-17T16:43:38.420Z,98042.47
2023-01-17T16:46:06.112Z,98035.53
2023-01-17T16:48:32.941Z,98049.03
2023-01-17T16:51:05.938Z,98044.78
2023-01-17T16:53:35.922Z,98052.03
2023-01-17T16:56:10.182Z,98063.22
2023-01-17T16:58:36.899Z,98060.72
2023-01-17T17:01:08.612Z,98052.72
2023-01-17T17:03:38.276Z,98051.91
2023-01-17T17:06:05.080Z,98053.78
2023-01-17T17:08:33.912Z,98062.28
2023-01-17T17:11:21.717Z,98061.97
2023-01-17T17:13:50.149Z,98055.63
2023-01-17T17:16:19.638Z,98060.97
2023-01-17T17:18:49.028Z,98062.78
2023-01-17T17:21:15.797Z,98070.16
2023-01-17T17:23:42.733Z,98068.47
2023-01-17T17:26:09.495Z,98075.03
2023-01-17T17:28:36.648Z,98074.41
2023-01-17T17:31:10.692Z,98079.66
2023-01-17T17:33:40.264Z,98088.00
2023-01-17T17:36:10.309Z,98091.84
2023-01-17T17:38:50.752Z,98094.91
2023-01-17T17:41:28.049Z,98096.47
2023-01-17T17:43:55.548Z,98107.81
2023-01-17T17:46:24.219Z,98104.81
2023-01-17T17:48:55.217Z,98108.00
2023-01-17T17:51:36.841Z,98104.88
2023-01-17T17:54:06.519Z,98105.00
2023-01-17T17:56:33.800Z,98113.91
2023-01-17T17:59:06.363Z,98113.19
2023-01-17T18:01:35.965Z,98115.28
2023-01-17T18:04:03.859Z,98103.97
2023-01-17T18:06:30.672Z,98099.78
2023-01-17T18:09:16.387Z,98111.81
2023-01-17T18:11:43.909Z,98110.00
2023-01-17T18:14:13.216Z,98105.69
2023-01-17T18:16:44.980Z,98111.81
2023-01-17T18:19:26.378Z,98119.25
2023-01-17T18:21:53.945Z,98120.22
2023-01-17T18:24:22.488Z,98130.91
2023-01-17T18:26:54.269Z,98124.09
2023-01-17T18:29:22.225Z,98126.81
2023-01-17T18:31:50.496Z,98117.50
2023-01-17T18:34:23.233Z,98114.19
2023-01-17T18:36:52.960Z,98105.81
2023-01-17T18:39:24.521Z,98116.28
2023-01-17T18:41:52.954Z,98116.41
2023-01-17T18:44:22.184Z,98125.09
2023-01-17T18:46:58.129Z,98132.94
2023-01-17T18:49:32.580Z,98120.91
2023-01-17T18:52:00.283Z,98124.56
2023-01-17T18:54:30.618Z,98130.88
2023-01-17T18:57:00.008Z,98128.78
2023-01-17T18:59:26.749Z,98135.19
2023-01-17T19:01:53.860Z,98137.09
2023-01-17T19:04:21.628Z,98148.28
2023-01-17T19:06:52.168Z,98149.97
2023-01-17T19:09:19.593Z,98146.53
2023-01-17T19:11:49.228Z,98150.91
2023-01-17T19:14:16.298Z,98144.94
2023-01-17T19:16:43.585Z,98148.41
2023-01-17T19:19:13.760Z,98161.38
2023-01-17T19:21:43.135Z,98148.41
2023-01-17T19:24:11.944Z,98155.22
2023-01-17T19:26:39.223Z,98152.81
2023-01-17T19:29:06.974Z,98157.41
2023-01-17T19:31:39.776Z,98162.47
2023-01-17T19:34:06.530Z,98168.63
2023-01-17T19:36:35.675Z,98167.19
2023-01-17T19:39:05.862Z,98160.47
2023-01-17T19:41:34.679Z,98174.41
2023-01-17T19:44:07.037Z,98171.03
2023-01-17T19:46:34.868Z,98171.13
2023-01-17T19:49:02.249Z,98177.53
2023-01-17T19:51:31.045Z,98180.38
2023-01-17T19:54:02.157Z,98178.78
2023-01-17T19:56:30.297Z,98174.59
2023-01-17T19:59:01.179Z,98182.47
2023-01-17T20:01:34.792Z,98181.00
2023-01-17T20:04:02.621Z,98186.53
2023-01-17T20:06:31.631Z,98181.41
2023-01-17T20:08:58.742Z,98185.16
2023-01-17T20:11:26.859Z,98183.59
2023-01-17T20:13:55.516Z,98191.84
2023-01-17T20:16:23.308Z,98187.75
2023-01-17T20:18:50.302Z,98191.22
2023-01-17T20:21:21.411Z,98190.88
2023-01-17T20:23:49.171Z,98189.22
2023-01-17T20:26:18.944Z,98187.75
2023-01-17T20:28:47.608Z,98181.75
2023-01-17T20:31:20.164Z,98191.47
2023-01-17T20:33:47.467Z,98182.78
2023-01-17T20:36:16.969Z,98190.00
2023-01-17T20:38:44.241Z,98192.72
2023-01-17T20:41:18.511Z,98188.41
2023-01-17T20:43:47.766Z,98193.03
2023-01-17T20:46:14.922Z,98197.50
2023-01-17T20:48:47.150Z,98192.66
2023-01-17T20:51:14.045Z,98207.53
2023-01-17T20:53:45.791Z,98206.72
2023-01-17T20:56:14.634Z,98209.78
2023-01-17T20:58:42.446Z,98209.28
2023-01-17T21:01:11.168Z,98228.09
2023-01-17T21:03:39.482Z,98220.56
2023-01-17T21:06:09.126Z,98234.53
2023-01-17T21:08:37.896Z,98229.84
2023-01-17T21:11:05.458Z,98227.03
2023-01-17T21:13:33.582Z,98235.63
2023-01-17T21:16:00.885Z,98240.69
2023-01-17T21:18:31.672Z,98250.19
2023-01-17T21:21:07.429Z,98258.03
2023-01-17T21:23:39.112Z,98264.75
2023-01-17T21:26:07.228Z,98272.75
2023-01-17T21:28:37.458Z,98280.50
2023-01-17T21:31:24.899Z,98285.75
2023-01-17T21:33:57.742Z,98277.16
2023-01-17T21:36:27.360Z,98290.75
2023-01-17T21:38:57.102Z,98293.97
2023-01-17T21:41:29.234Z,98293.34
2023-01-17T21:43:57.778Z,98296.16
2023-01-17T21:46:25.172Z,98310.81
2023-01-17T21:48:51.888Z,98304.38
2023-01-17T21:51:22.239Z,98309.78
2023-01-17T21:53:49.114Z,98318.38
2023-01-17T21:56:35.422Z,98318.72
2023-01-17T21:59:02.478Z,98322.81
2023-01-17T22:01:32.533Z,98324.91
2023-01-17T22:04:01.244Z,98324.41
2023-01-17T22:06:30.617Z,98313.09
2023-01-17T22:08:58.140Z,98323.66
2023-01-17T22:11:26.695Z,98320.22
2023-01-17T22:13:54.042Z,98327.88
2023-01-17T22:16:23.587Z,98319.94
2023-01-17T22:18:50.909Z,98323.19
2023-01-17T22:21:23.272Z,98323.94
2023-01-17T22:23:52.282Z,98319.19
2023-01-17T22:26:20.728Z,98318.97
2023-01-17T22:28:47.681Z,98318.53
2023-01-17T22:31:16.585Z,98325.16
2023-01-17T22:33:47.160Z,98334.59
2023-01-17T22:36:14.910Z,98331.88
2023-01-17T22:38:45.560Z,98325.91
2023-01-17T22:41:29.801Z,98323.00
2023-01-17T22:44:02.396Z,98325.56
2023-01-17T22:46:31.011Z,98323.56
2023-01-17T22:48:58.253Z,98327.22
2023-01-17T22:51:27.185Z,98329.38
2023-01-17T22:53:56.216Z,98326.97
2023-01-17T22:56:26.579Z,98321.63
2023-01-17T22:58:53.388Z,98323.59
2023-01-17T23:01:28.589Z,98324.72
2023-01-17T23:03:58.067Z,98324.81
2023-01-17T23:06:33.247Z,98324.81
2023-01-17T23:09:03.093Z,98323.31
2023-01-17T23:11:44.006Z,98326.97
2023-01-17T23:14:10.834Z,98325.13
2023-01-17T23:17:14.197Z,98325.38
2023-01-17T23:19:43.251Z,98316.03
2023-01-17T23:22:15.902Z,98319.88
2023-01-17T23:24:57.604Z,98308.19
2023-01-17T23:27:54.826Z,98313.22
2023-01-17T23:30:23.255Z,98307.63
2023-01-17T23:32:55.021Z,98302.72
2023-01-17T23:35:25.350Z,98310.63
2023-01-17T23:38:10.736Z,98308.50
2023-01-17T23:40:38.954Z,98309.91
2023-01-17T23:43:24.047Z,98314.47
2023-01-17T23:45:52.115Z,98304.09
2023-01-17T23:48:19.340Z,98294.38
2023-01-17T23:50:47.300Z,98291.75
2023-01-17T23:53:22.549Z,98288.31
2023-01-17T23:56:01.399Z,98277.41
2023-01-17T23:58:28.180Z,98277.69
