createdAt,value
2019-02-09T00:04:05.663Z,38.80
2019-02-09T00:19:10.526Z,39.70
2019-02-09T00:34:28.142Z,37.67
2019-02-09T00:49:45.718Z,33.13
2019-02-09T01:05:02.537Z,32.00
2019-02-09T01:20:21.228Z,29.93
2019-02-09T01:35:37.984Z,32.07
2019-02-09T01:50:54.712Z,30.47
2019-02-09T02:05:59.577Z,29.27
2019-02-09T02:21:23.833Z,29.37
2019-02-09T02:36:28.298Z,29.63
2019-02-09T02:51:33.039Z,28.07
2019-02-09T03:06:37.850Z,29.60
2019-02-09T03:21:42.475Z,30.23
2019-02-09T03:36:47.475Z,31.07
2019-02-09T03:51:52.299Z,30.23
2019-02-09T04:06:56.959Z,26.77
2019-02-09T04:22:01.750Z,26.07
2019-02-09T04:37:06.427Z,26.77
2019-02-09T04:52:11.134Z,26.77
2019-02-09T05:07:15.878Z,26.50
2019-02-09T05:22:20.778Z,26.77
2019-02-09T05:37:25.955Z,26.73
2019-02-09T05:52:50.117Z,26.20
2019-02-09T06:08:06.879Z,25.53
2019-02-09T06:23:11.759Z,25.73
2019-02-09T06:38:16.575Z,26.63
2019-02-09T06:53:21.397Z,26.53
2019-02-09T07:08:25.832Z,27.13
2019-02-09T07:23:30.597Z,29.17
2019-02-09T07:38:35.432Z,28.33
2019-02-09T07:53:40.437Z,28.03
2019-02-09T08:08:45.219Z,26.20
2019-02-09T08:23:50.264Z,27.47
2019-02-09T08:38:55.093Z,27.13
2019-02-09T08:53:59.700Z,28.50
2019-02-09T09:09:07.647Z,30.57
2019-02-09T09:24:12.264Z,31.17
2019-02-09T09:39:17.215Z,28.17
2019-02-09T09:54:21.790Z,30.97
2019-02-09T10:09:26.688Z,26.77
2019-02-09T10:24:31.552Z,27.57
2019-02-09T10:39:40.864Z,27.10
2019-02-09T10:54:46.624Z,26.23
2019-02-09T11:10:03.876Z,23.00
2019-02-09T11:25:11.635Z,22.93
2019-02-09T11:40:19.760Z,22.57
2019-02-09T11:55:24.698Z,19.10
2019-02-09T12:10:31.646Z,22.73
2019-02-09T12:25:38.612Z,22.63
2019-02-09T12:40:44.215Z,21.27
2019-02-09T12:55:48.972Z,22.43
2019-02-09T13:10:53.922Z,21.33
2019-02-09T13:26:25.012Z,19.10
2019-02-09T13:41:30.907Z,18.73
2019-02-09T13:56:55.337Z,19.73
2019-02-09T14:12:00.157Z,20.90
2019-02-09T14:27:05.133Z,23.70
2019-02-09T14:42:10.031Z,36.83
2019-02-09T14:57:14.455Z,27.00
2019-02-09T15:12:19.242Z,26.47
2019-02-09T15:27:23.957Z,29.40
2019-02-09T15:42:41.239Z,27.53
2019-02-09T15:57:45.837Z,28.53
2019-02-09T16:12:50.644Z,20.90
2019-02-09T16:27:58.597Z,29.87
2019-02-09T16:43:03.320Z,33.57
2019-02-09T16:58:08.309Z,34.33
2019-02-09T17:13:25.541Z,14.90
2019-02-09T17:28:30.276Z,10.17
2019-02-09T17:43:34.947Z,9.97
2019-02-09T17:58:51.861Z,16.03
2019-02-09T18:13:56.892Z,20.63
2019-02-09T18:29:01.478Z,15.20
2019-02-09T18:44:06.684Z,10.63
2019-02-09T18:59:11.577Z,12.60
2019-02-09T19:14:17.241Z,9.80
2019-02-09T19:29:28.194Z,10.40
2019-02-09T19:44:53.821Z,10.70
2019-02-09T19:59:58.803Z,13.80
2019-02-09T20:15:03.796Z,13.10
2019-02-09T20:30:20.753Z,12.90
2019-02-09T20:45:37.324Z,11.10
2019-02-09T21:00:42.552Z,8.33
2019-02-09T21:16:06.599Z,8.40
2019-02-09T21:31:13.452Z,6.90
2019-02-09T21:46:37.876Z,6.40
2019-02-09T22:01:42.561Z,5.57
2019-02-09T22:17:06.890Z,5.57
2019-02-09T22:32:12.169Z,5.40
2019-02-09T22:47:29.433Z,5.67
2019-02-09T23:02:34.303Z,5.27
2019-02-09T23:17:39.130Z,5.37
2019-02-09T23:32:43.674Z,5.03
2019-02-09T23:47:48.614Z,4.70
