createdAt,value
2019-05-28T00:00:39.238Z,95.74
2019-05-28T00:01:39.267Z,95.84
2019-05-28T00:02:39.338Z,95.74
2019-05-28T00:03:39.382Z,95.84
2019-05-28T00:04:39.460Z,95.50
2019-05-28T00:05:39.447Z,95.98
2019-05-28T00:06:39.501Z,95.79
2019-05-28T00:07:39.553Z,96.03
2019-05-28T00:08:39.637Z,95.55
2019-05-28T00:09:39.658Z,94.92
2019-05-28T00:10:39.681Z,94.73
2019-05-28T00:11:39.713Z,94.44
2019-05-28T00:12:39.759Z,93.96
2019-05-28T00:13:39.810Z,93.67
2019-05-28T00:14:39.853Z,93.96
2019-05-28T00:15:39.956Z,93.57
2019-05-28T00:16:40.029Z,93.19
2019-05-28T00:17:40.024Z,93.38
2019-05-28T00:18:40.039Z,92.13
2019-05-28T00:19:40.097Z,92.42
2019-05-28T00:20:40.136Z,92.32
2019-05-28T00:21:40.162Z,92.42
2019-05-28T00:22:40.211Z,92.03
2019-05-28T00:23:40.258Z,92.13
2019-05-28T00:24:40.285Z,92.32
2019-05-28T00:25:40.340Z,92.52
2019-05-28T00:26:40.359Z,92.52
2019-05-28T00:27:40.488Z,93.77
2019-05-28T00:28:40.472Z,94.06
2019-05-28T00:29:40.497Z,93.82
2019-05-28T00:30:40.540Z,94.01
2019-05-28T00:31:40.607Z,93.82
2019-05-28T00:32:40.646Z,94.49
2019-05-28T00:33:40.702Z,94.40
2019-05-28T00:34:40.720Z,94.30
2019-05-28T00:35:40.786Z,95.26
2019-05-28T00:36:40.808Z,94.68
2019-05-28T00:37:40.865Z,95.36
2019-05-28T00:38:40.919Z,95.36
2019-05-28T00:39:40.948Z,95.55
2019-05-28T00:40:40.962Z,95.17
2019-05-28T00:41:41.080Z,95.94
2019-05-28T00:42:41.076Z,96.32
2019-05-28T00:43:41.117Z,96.32
2019-05-28T00:44:41.209Z,96.32
2019-05-28T00:45:41.209Z,96.32
2019-05-28T00:46:41.244Z,95.94
2019-05-28T00:47:41.323Z,96.61
2019-05-28T00:48:41.354Z,96.94
2019-05-28T00:49:41.416Z,97.28
2019-05-28T00:50:41.439Z,97.67
2019-05-28T00:51:41.458Z,97.86
2019-05-28T00:52:41.534Z,97.71
2019-05-28T00:53:41.549Z,97.91
2019-05-28T00:54:41.623Z,98.19
2019-05-28T00:55:41.662Z,98.77
2019-05-28T00:56:41.742Z,98.29
2019-05-28T00:57:41.741Z,98.39
2019-05-28T00:58:41.751Z,98.77
2019-05-28T00:59:41.804Z,98.96
2019-05-28T01:00:41.853Z,99.16
2019-05-28T01:01:41.912Z,98.96
2019-05-28T01:02:41.958Z,99.64
2019-05-28T01:03:41.995Z,99.99
2019-05-28T01:04:42.042Z,99.99
2019-05-28T01:05:42.087Z,99.99
2019-05-28T01:06:42.137Z,99.73
2019-05-28T01:07:42.179Z,99.99
2019-05-28T01:08:42.207Z,99.73
2019-05-28T01:09:42.266Z,99.99
2019-05-28T01:10:42.306Z,99.99
2019-05-28T01:11:42.389Z,99.99
2019-05-28T01:12:42.379Z,99.99
2019-05-28T01:13:42.415Z,99.99
2019-05-28T01:14:42.453Z,99.99
2019-05-28T01:15:42.505Z,99.99
2019-05-28T01:16:42.570Z,99.99
2019-05-28T01:17:42.694Z,99.99
2019-05-28T01:18:42.649Z,99.99
2019-05-28T01:19:42.695Z,99.99
2019-05-28T01:20:42.725Z,99.99
2019-05-28T01:21:42.895Z,99.99
2019-05-28T01:22:42.830Z,99.99
2019-05-28T01:23:42.884Z,99.99
2019-05-28T01:24:42.895Z,99.99
2019-05-28T01:25:42.993Z,99.99
2019-05-28T01:26:43.064Z,99.99
2019-05-28T01:27:43.034Z,99.99
2019-05-28T01:28:43.076Z,99.99
2019-05-28T01:29:43.134Z,99.99
2019-05-28T01:30:54.621Z,99.99
2019-05-28T01:31:43.274Z,99.99
2019-05-28T01:32:43.251Z,99.99
2019-05-28T01:33:43.295Z,99.99
2019-05-28T01:34:43.327Z,99.99
2019-05-28T01:35:43.406Z,99.99
2019-05-28T01:36:43.467Z,99.99
2019-05-28T01:37:43.470Z,99.99
2019-05-28T01:38:43.511Z,99.99
2019-05-28T01:39:43.571Z,99.99
2019-05-28T01:40:43.665Z,99.99
2019-05-28T01:41:43.637Z,99.99
2019-05-28T01:42:43.682Z,99.99
2019-05-28T01:43:43.776Z,99.99
2019-05-28T01:44:43.762Z,99.99
2019-05-28T01:45:43.803Z,99.99
2019-05-28T01:46:43.855Z,99.99
2019-05-28T01:47:43.890Z,99.99
2019-05-28T01:48:43.930Z,99.99
2019-05-28T01:49:44.025Z,99.99
2019-05-28T01:50:44.029Z,99.99
2019-05-28T01:51:44.066Z,99.99
2019-05-28T01:52:44.157Z,99.99
2019-05-28T01:53:44.146Z,99.99
2019-05-28T01:54:44.189Z,99.99
2019-05-28T01:55:44.261Z,99.99
2019-05-28T01:56:44.290Z,99.99
2019-05-28T01:57:44.342Z,99.99
2019-05-28T01:58:44.369Z,99.99
2019-05-28T01:59:44.486Z,99.99
2019-05-28T02:00:44.465Z,99.99
2019-05-28T02:01:44.562Z,99.99
2019-05-28T02:02:44.572Z,99.99
2019-05-28T02:03:44.580Z,99.99
2019-05-28T02:04:44.653Z,99.99
2019-05-28T02:05:44.678Z,99.99
2019-05-28T02:06:44.726Z,99.99
2019-05-28T02:07:44.797Z,99.99
2019-05-28T02:08:44.785Z,99.99
2019-05-28T02:09:44.857Z,99.99
2019-05-28T02:10:44.910Z,99.99
2019-05-28T02:11:44.923Z,99.99
2019-05-28T02:12:44.961Z,99.99
2019-05-28T02:13:45.036Z,99.99
2019-05-28T02:14:45.071Z,99.99
2019-05-28T02:15:45.112Z,99.99
2019-05-28T02:16:45.201Z,99.99
2019-05-28T02:17:45.188Z,99.99
2019-05-28T02:18:45.248Z,99.99
2019-05-28T02:19:45.267Z,99.99
2019-05-28T02:20:45.365Z,99.99
2019-05-28T02:21:45.370Z,99.99
2019-05-28T02:22:45.419Z,99.99
2019-05-28T02:23:45.436Z,99.99
2019-05-28T02:24:45.531Z,99.99
2019-05-28T02:25:45.600Z,99.99
2019-05-28T02:26:45.584Z,99.99
2019-05-28T02:27:45.618Z,99.99
2019-05-28T02:28:45.671Z,99.99
2019-05-28T02:29:45.722Z,99.99
2019-05-28T02:30:45.746Z,99.99
2019-05-28T02:31:45.786Z,99.99
2019-05-28T02:32:45.834Z,99.99
2019-05-28T02:33:45.886Z,99.99
2019-05-28T02:34:45.909Z,99.99
2019-05-28T02:35:45.955Z,99.99
2019-05-28T02:36:46.006Z,99.99
2019-05-28T02:37:46.072Z,99.99
2019-05-28T02:38:46.102Z,99.99
2019-05-28T02:39:46.131Z,99.99
2019-05-28T02:40:46.190Z,99.99
2019-05-28T02:41:46.221Z,99.99
2019-05-28T02:42:46.260Z,99.99
2019-05-28T02:43:46.324Z,99.99
2019-05-28T02:44:46.398Z,99.99
2019-05-28T02:45:46.449Z,99.99
2019-05-28T02:46:46.443Z,99.99
2019-05-28T02:47:46.526Z,99.99
2019-05-28T02:48:46.557Z,99.99
2019-05-28T02:49:46.636Z,99.99
2019-05-28T02:50:46.606Z,99.99
2019-05-28T02:51:46.656Z,99.99
2019-05-28T02:52:46.703Z,99.99
2019-05-28T02:53:46.745Z,99.99
2019-05-28T02:54:46.795Z,99.99
2019-05-28T02:55:46.818Z,99.99
2019-05-28T02:56:46.882Z,99.99
2019-05-28T02:57:46.924Z,99.99
2019-05-28T02:58:46.967Z,99.99
2019-05-28T02:59:47.032Z,99.99
2019-05-28T03:00:47.033Z,99.99
2019-05-28T03:01:47.069Z,99.99
2019-05-28T03:02:47.140Z,99.99
2019-05-28T03:03:47.160Z,99.99
2019-05-28T03:04:47.205Z,99.99
2019-05-28T03:05:47.241Z,99.99
2019-05-28T03:06:47.282Z,99.99
2019-05-28T03:07:47.325Z,99.99
2019-05-28T03:08:47.382Z,99.99
2019-05-28T03:09:47.478Z,99.99
2019-05-28T03:11:02.441Z,99.99
2019-05-28T03:11:47.533Z,99.99
2019-05-28T03:12:47.814Z,99.99
2019-05-28T03:25:57.481Z,99.99
2019-05-28T03:26:57.534Z,99.99
2019-05-28T03:27:57.576Z,99.99
2019-05-28T03:28:57.619Z,99.99
2019-05-28T03:29:57.641Z,99.99
2019-05-28T03:30:57.719Z,99.99
2019-05-28T03:32:12.696Z,99.99
2019-05-28T03:32:57.776Z,99.99
2019-05-28T03:33:57.807Z,99.99
2019-05-28T03:34:57.903Z,99.99
2019-05-28T03:35:57.921Z,99.99
2019-05-28T03:36:57.968Z,99.99
2019-05-28T03:37:58.001Z,99.99
2019-05-28T03:42:27.118Z,99.99
2019-05-28T03:43:27.164Z,99.99
2019-05-28T03:44:27.182Z,99.99
2019-05-28T03:45:27.232Z,99.99
2019-05-28T03:46:27.377Z,99.99
2019-05-28T03:47:28.755Z,99.99
2019-05-28T03:48:27.332Z,99.99
2019-05-28T03:49:27.463Z,99.99
2019-05-28T03:50:27.415Z,99.99
2019-05-28T03:51:27.467Z,99.99
2019-05-28T03:52:27.531Z,99.99
2019-05-28T03:53:27.588Z,99.99
2019-05-28T03:54:27.609Z,99.99
2019-05-28T03:55:27.663Z,99.99
2019-05-28T03:56:27.683Z,99.99
2019-05-28T03:57:27.790Z,99.99
2019-05-28T03:58:27.777Z,99.99
2019-05-28T03:59:27.830Z,99.99
2019-05-28T04:00:27.938Z,99.99
2019-05-28T04:01:27.909Z,99.99
2019-05-28T04:02:27.968Z,99.99
2019-05-28T04:03:28.018Z,99.99
2019-05-28T04:04:28.072Z,99.99
2019-05-28T04:05:28.070Z,99.99
2019-05-28T04:06:28.139Z,99.99
2019-05-28T04:07:28.182Z,99.99
2019-05-28T04:08:28.196Z,99.99
2019-05-28T04:09:28.245Z,99.99
2019-05-28T04:10:28.277Z,99.99
2019-05-28T04:11:43.860Z,99.99
2019-05-28T04:12:28.394Z,99.99
2019-05-28T04:13:28.404Z,99.99
2019-05-28T04:14:28.455Z,99.99
2019-05-28T04:15:28.543Z,99.99
2019-05-28T04:16:28.593Z,99.99
2019-05-28T04:17:28.596Z,99.99
2019-05-28T04:18:28.633Z,99.99
2019-05-28T04:19:28.654Z,99.99
2019-05-28T04:20:28.701Z,99.99
2019-05-28T04:21:28.749Z,99.99
2019-05-28T04:22:28.788Z,99.99
2019-05-28T04:23:28.886Z,99.99
2019-05-28T04:24:28.929Z,99.99
2019-05-28T04:25:28.946Z,99.99
2019-05-28T04:26:28.972Z,99.99
2019-05-28T04:27:28.996Z,99.99
2019-05-28T04:28:29.072Z,99.99
2019-05-28T04:29:29.082Z,99.99
2019-05-28T04:30:29.142Z,99.99
2019-05-28T04:31:29.215Z,99.99
2019-05-28T04:32:40.021Z,99.99
2019-05-28T04:33:29.279Z,99.99
2019-05-28T04:34:29.308Z,99.99
2019-05-28T04:35:29.386Z,99.99
2019-05-28T04:36:29.440Z,99.99
2019-05-28T04:37:29.434Z,99.99
2019-05-28T04:38:29.534Z,99.99
2019-05-28T04:39:29.514Z,99.99
2019-05-28T04:40:29.546Z,99.99
2019-05-28T04:41:29.599Z,99.99
2019-05-28T04:42:29.646Z,99.99
2019-05-28T04:43:29.677Z,99.99
2019-05-28T04:44:29.710Z,99.99
2019-05-28T04:45:29.782Z,99.99
2019-05-28T04:46:29.809Z,99.99
2019-05-28T04:47:29.840Z,99.99
2019-05-28T04:48:29.879Z,99.99
2019-05-28T04:49:29.944Z,99.99
2019-05-28T04:50:29.984Z,99.99
2019-05-28T04:51:30.074Z,99.99
2019-05-28T04:52:30.938Z,99.99
2019-05-28T04:53:30.087Z,99.99
2019-05-28T04:54:30.155Z,99.99
2019-05-28T04:55:30.196Z,99.99
2019-05-28T04:56:30.222Z,99.99
2019-05-28T04:57:30.257Z,99.99
2019-05-28T04:58:30.374Z,99.99
2019-05-28T04:59:30.344Z,99.99
2019-05-28T05:00:30.392Z,99.99
2019-05-28T05:01:30.445Z,99.99
2019-05-28T05:02:30.489Z,99.99
2019-05-28T05:03:30.538Z,99.99
2019-05-28T05:04:30.578Z,99.99
2019-05-28T05:05:30.625Z,99.99
2019-05-28T05:06:30.646Z,99.99
2019-05-28T05:07:30.683Z,99.99
2019-05-28T05:08:30.752Z,99.99
2019-05-28T05:09:30.791Z,99.99
2019-05-28T05:10:30.820Z,99.99
2019-05-28T05:11:30.857Z,99.99
2019-05-28T05:12:30.917Z,99.99
2019-05-28T05:13:31.011Z,99.99
2019-05-28T05:14:31.076Z,99.99
2019-05-28T05:15:31.030Z,99.99
2019-05-28T05:16:31.076Z,99.99
2019-05-28T05:17:31.162Z,99.99
2019-05-28T05:18:31.159Z,99.99
2019-05-28T05:19:31.199Z,99.99
2019-05-28T05:20:31.245Z,99.99
2019-05-28T05:21:31.286Z,99.99
2019-05-28T05:22:31.352Z,99.99
2019-05-28T05:23:31.380Z,99.99
2019-05-28T05:24:31.437Z,99.99
2019-05-28T05:25:31.504Z,99.99
2019-05-28T05:26:31.526Z,99.99
2019-05-28T05:27:31.551Z,99.99
2019-05-28T05:28:31.595Z,99.99
2019-05-28T05:29:31.653Z,99.99
2019-05-28T05:30:31.657Z,99.99
2019-05-28T05:31:31.739Z,99.99
2019-05-28T05:32:31.739Z,99.99
2019-05-28T05:33:31.813Z,99.99
2019-05-28T05:34:31.845Z,99.99
2019-05-28T05:35:31.936Z,99.99
2019-05-28T05:36:31.922Z,99.99
2019-05-28T05:37:31.966Z,99.99
2019-05-28T05:38:32.029Z,99.99
2019-05-28T05:39:32.059Z,99.99
2019-05-28T05:40:32.082Z,99.99
2019-05-28T05:41:32.137Z,99.99
2019-05-28T05:42:32.171Z,99.99
2019-05-28T05:43:32.268Z,99.99
2019-05-28T05:44:32.315Z,99.99
2019-05-28T05:45:32.326Z,99.99
2019-05-28T05:46:32.336Z,99.99
2019-05-28T05:47:32.401Z,99.99
2019-05-28T05:48:32.471Z,99.99
2019-05-28T05:49:32.459Z,99.99
2019-05-28T05:50:32.519Z,99.99
2019-05-28T05:51:32.569Z,99.99
2019-05-28T05:52:32.588Z,99.99
2019-05-28T05:53:32.653Z,99.99
2019-05-28T05:54:32.676Z,99.99
2019-05-28T05:55:32.719Z,99.99
2019-05-28T05:56:32.761Z,99.99
2019-05-28T05:57:32.806Z,99.99
2019-05-28T05:58:32.848Z,99.99
2019-05-28T05:59:32.912Z,99.99
2019-05-28T06:00:32.938Z,99.99
2019-05-28T06:01:32.961Z,99.99
2019-05-28T06:02:33.012Z,99.99
2019-05-28T06:03:40.455Z,99.99
2019-05-28T06:04:33.101Z,99.99
2019-05-28T06:05:33.166Z,99.99
2019-05-28T06:06:33.189Z,99.99
2019-05-28T06:07:33.251Z,99.99
2019-05-28T06:08:33.279Z,99.99
2019-05-28T06:09:33.315Z,99.99
2019-05-28T06:10:33.365Z,99.99
2019-05-28T06:11:33.434Z,99.99
2019-05-28T06:12:33.450Z,99.99
2019-05-28T06:13:33.482Z,99.99
2019-05-28T06:14:37.587Z,99.99
2019-05-28T06:15:33.596Z,99.99
2019-05-28T06:16:33.609Z,99.99
2019-05-28T06:17:33.653Z,99.99
2019-05-28T06:18:33.701Z,99.99
2019-05-28T06:19:33.712Z,99.99
2019-05-28T06:20:33.761Z,99.99
2019-05-28T06:21:33.822Z,99.99
2019-05-28T06:22:33.862Z,99.99
2019-05-28T06:23:33.945Z,99.99
2019-05-28T06:24:33.924Z,99.99
2019-05-28T06:25:34.012Z,99.99
2019-05-28T06:26:34.033Z,99.99
2019-05-28T06:27:34.040Z,99.99
2019-05-28T06:28:34.141Z,99.99
2019-05-28T06:29:34.142Z,99.99
2019-05-28T06:30:34.177Z,99.99
2019-05-28T06:31:34.206Z,99.99
2019-05-28T06:32:35.729Z,99.99
2019-05-28T06:33:34.308Z,99.99
2019-05-28T06:34:34.339Z,99.99
2019-05-28T06:35:34.407Z,99.99
2019-05-28T06:36:34.481Z,99.99
2019-05-28T06:37:34.464Z,99.99
2019-05-28T06:38:34.509Z,99.99
2019-05-28T06:39:34.561Z,99.99
2019-05-28T06:40:34.574Z,99.99
2019-05-28T06:41:34.647Z,99.99
2019-05-28T06:42:39.071Z,99.99
2019-05-28T06:43:34.740Z,99.99
2019-05-28T06:44:34.762Z,99.99
2019-05-28T06:45:34.812Z,99.99
2019-05-28T06:46:34.883Z,99.99
2019-05-28T06:47:34.917Z,99.99
2019-05-28T06:48:34.911Z,99.99
2019-05-28T06:49:34.955Z,99.99
2019-05-28T06:50:35.043Z,99.99
2019-05-28T06:51:35.028Z,99.99
2019-05-28T06:52:35.105Z,99.99
2019-05-28T06:53:35.171Z,99.99
2019-05-28T06:54:35.182Z,99.99
2019-05-28T06:55:35.219Z,99.99
2019-05-28T06:56:35.257Z,99.99
2019-05-28T06:57:35.299Z,99.99
2019-05-28T06:58:39.967Z,99.99
2019-05-28T06:59:35.378Z,99.99
2019-05-28T07:00:35.420Z,99.99
2019-05-28T07:01:35.469Z,99.99
2019-05-28T07:02:35.503Z,99.99
2019-05-28T07:03:35.591Z,99.99
2019-05-28T07:04:35.604Z,99.99
2019-05-28T07:05:35.633Z,99.99
2019-05-28T07:06:35.691Z,99.99
2019-05-28T07:07:35.723Z,99.99
2019-05-28T07:08:35.763Z,99.99
2019-05-28T07:09:35.938Z,99.99
2019-05-28T07:10:35.828Z,99.99
2019-05-28T07:11:35.884Z,99.99
2019-05-28T07:12:35.918Z,99.99
2019-05-28T07:13:35.965Z,99.99
2019-05-28T07:14:36.022Z,99.99
2019-05-28T07:15:36.038Z,99.99
2019-05-28T07:16:52.090Z,99.99
2019-05-28T07:17:36.139Z,99.99
2019-05-28T07:18:36.176Z,99.99
2019-05-28T07:19:36.256Z,99.99
2019-05-28T07:20:36.288Z,99.99
2019-05-28T07:21:36.299Z,99.99
2019-05-28T07:22:36.361Z,99.99
2019-05-28T07:23:36.393Z,99.99
2019-05-28T07:24:36.484Z,99.99
2019-05-28T07:25:36.470Z,99.99
2019-05-28T07:26:36.557Z,99.99
2019-05-28T07:27:36.557Z,99.99
2019-05-28T07:28:36.624Z,99.99
2019-05-28T07:29:36.659Z,99.99
2019-05-28T07:30:36.715Z,99.99
2019-05-28T07:31:36.734Z,99.99
2019-05-28T07:32:36.768Z,99.99
2019-05-28T07:33:36.797Z,99.99
2019-05-28T07:34:36.852Z,99.99
2019-05-28T07:35:45.946Z,99.99
2019-05-28T07:36:36.917Z,99.99
2019-05-28T07:37:36.989Z,99.99
2019-05-28T07:38:37.004Z,99.99
2019-05-28T07:39:37.053Z,99.99
2019-05-28T07:40:37.120Z,99.99
2019-05-28T07:41:37.146Z,99.99
2019-05-28T07:42:37.178Z,99.99
2019-05-28T07:43:37.250Z,99.99
2019-05-28T07:44:37.242Z,99.99
2019-05-28T07:45:37.284Z,99.99
2019-05-28T07:46:37.324Z,99.99
2019-05-28T07:47:37.377Z,99.99
2019-05-28T07:48:37.414Z,99.99
2019-05-28T07:49:37.463Z,99.99
2019-05-28T07:50:37.515Z,99.99
2019-05-28T07:51:37.549Z,99.99
2019-05-28T07:52:37.604Z,99.99
2019-05-28T07:53:40.453Z,99.99
2019-05-28T07:54:39.463Z,99.99
2019-05-28T07:55:37.706Z,99.99
2019-05-28T07:56:37.810Z,99.99
2019-05-28T07:57:37.788Z,99.99
2019-05-28T07:58:37.856Z,99.99
2019-05-28T07:59:37.892Z,99.99
2019-05-28T08:00:37.928Z,99.99
2019-05-28T08:01:37.936Z,99.99
2019-05-28T08:02:38.005Z,99.99
2019-05-28T08:03:38.075Z,99.99
2019-05-28T08:04:46.923Z,99.99
2019-05-28T08:05:38.122Z,99.99
2019-05-28T08:06:53.653Z,99.99
2019-05-28T08:07:38.190Z,99.99
2019-05-28T08:08:38.260Z,99.99
2019-05-28T08:09:38.282Z,99.99
2019-05-28T08:10:38.341Z,99.99
2019-05-28T08:11:38.372Z,99.99
2019-05-28T08:12:38.415Z,99.99
2019-05-28T08:13:41.183Z,99.99
2019-05-28T08:14:38.493Z,99.99
2019-05-28T08:15:38.517Z,99.99
2019-05-28T08:16:51.884Z,99.99
2019-05-28T08:17:38.627Z,99.99
2019-05-28T08:18:38.651Z,99.99
2019-05-28T08:19:38.704Z,99.99
2019-05-28T08:20:38.715Z,99.99
2019-05-28T08:21:38.778Z,99.99
2019-05-28T08:22:42.685Z,99.99
2019-05-28T08:23:38.852Z,99.99
2019-05-28T08:24:38.885Z,99.99
2019-05-28T08:25:46.822Z,99.99
2019-05-28T08:26:38.981Z,99.99
2019-05-28T08:27:39.053Z,99.99
2019-05-28T08:28:39.053Z,99.99
2019-05-28T08:29:39.086Z,99.99
2019-05-28T08:30:39.143Z,99.99
2019-05-28T08:31:39.340Z,99.99
2019-05-28T08:32:39.221Z,99.99
2019-05-28T08:33:39.310Z,99.99
2019-05-28T08:34:39.322Z,99.99
2019-05-28T08:35:39.337Z,99.99
2019-05-28T08:36:39.394Z,99.99
2019-05-28T08:37:39.438Z,99.99
2019-05-28T08:38:39.458Z,99.99
2019-05-28T08:39:39.522Z,99.99
2019-05-28T08:40:39.568Z,99.99
2019-05-28T08:41:39.593Z,99.99
2019-05-28T08:42:39.656Z,99.99
2019-05-28T08:43:39.689Z,99.99
2019-05-28T08:44:39.741Z,99.99
2019-05-28T08:45:42.584Z,99.99
2019-05-28T08:46:39.815Z,99.99
2019-05-28T08:47:39.878Z,99.99
2019-05-28T08:48:39.895Z,99.99
2019-05-28T08:49:39.923Z,99.99
2019-05-28T08:50:39.974Z,99.99
2019-05-28T08:51:40.011Z,99.99
2019-05-28T08:52:40.035Z,99.99
2019-05-28T08:53:40.993Z,99.99
2019-05-28T08:54:40.171Z,99.99
2019-05-28T08:55:40.194Z,99.99
2019-05-28T08:56:40.221Z,99.99
2019-05-28T08:57:40.245Z,99.99
2019-05-28T08:58:40.310Z,99.99
2019-05-28T08:59:40.376Z,99.99
2019-05-28T09:00:40.384Z,99.99
2019-05-28T09:01:40.419Z,99.99
2019-05-28T09:02:40.477Z,99.99
2019-05-28T09:03:40.509Z,99.99
2019-05-28T09:04:40.568Z,99.99
2019-05-28T09:05:40.658Z,99.99
2019-05-28T09:06:40.655Z,99.99
2019-05-28T09:07:40.746Z,99.99
2019-05-28T09:08:40.707Z,99.99
2019-05-28T09:09:40.754Z,99.99
2019-05-28T09:10:40.806Z,99.99
2019-05-28T09:11:40.850Z,99.99
2019-05-28T09:12:40.896Z,99.99
2019-05-28T09:13:40.916Z,99.99
2019-05-28T09:14:55.858Z,99.99
2019-05-28T09:15:41.010Z,99.99
2019-05-28T09:16:41.046Z,99.99
2019-05-28T09:17:41.101Z,99.99
2019-05-28T09:18:41.149Z,99.99
2019-05-28T09:19:41.163Z,99.99
2019-05-28T09:20:41.267Z,99.99
2019-05-28T09:21:41.258Z,99.99
2019-05-28T09:22:41.288Z,99.99
2019-05-28T09:23:41.345Z,99.99
2019-05-28T09:24:41.364Z,99.99
2019-05-28T09:25:41.436Z,99.99
2019-05-28T09:26:41.448Z,99.99
2019-05-28T09:27:41.519Z,99.99
2019-05-28T09:28:41.569Z,99.99
2019-05-28T09:29:41.577Z,99.99
2019-05-28T09:30:41.644Z,99.99
2019-05-28T09:31:41.690Z,99.99
2019-05-28T09:32:41.730Z,99.99
2019-05-28T09:33:41.766Z,99.99
2019-05-28T09:34:41.809Z,99.99
2019-05-28T09:35:46.804Z,99.99
2019-05-28T09:36:41.880Z,99.99
2019-05-28T09:37:41.916Z,99.99
2019-05-28T09:38:41.957Z,99.99
2019-05-28T09:39:42.004Z,99.99
2019-05-28T09:40:50.131Z,99.99
2019-05-28T09:41:42.068Z,99.99
2019-05-28T09:42:42.181Z,99.99
2019-05-28T09:43:42.195Z,99.99
2019-05-28T09:44:42.214Z,99.99
2019-05-28T09:45:42.291Z,99.99
2019-05-28T09:46:42.276Z,99.99
2019-05-28T09:47:42.326Z,99.99
2019-05-28T09:48:42.377Z,99.99
2019-05-28T09:49:42.395Z,99.99
2019-05-28T09:50:42.528Z,99.99
2019-05-28T09:51:42.507Z,99.99
2019-05-28T09:52:53.848Z,99.99
2019-05-28T09:53:42.573Z,99.99
2019-05-28T09:54:42.643Z,99.99
2019-05-28T09:55:42.673Z,99.99
2019-05-28T09:56:42.723Z,99.99
2019-05-28T09:57:47.487Z,99.99
2019-05-28T09:58:42.782Z,99.99
2019-05-28T09:59:42.815Z,99.99
2019-05-28T10:00:56.658Z,99.99
2019-05-28T10:01:42.925Z,99.99
2019-05-28T10:02:43.047Z,99.99
2019-05-28T10:03:42.980Z,99.99
2019-05-28T10:04:49.280Z,99.99
2019-05-28T10:05:57.036Z,99.99
2019-05-28T10:06:43.110Z,99.99
2019-05-28T10:07:43.157Z,99.99
2019-05-28T10:08:43.218Z,99.99
2019-05-28T10:09:43.253Z,99.99
2019-05-28T10:10:43.282Z,99.99
2019-05-28T10:11:43.340Z,99.99
2019-05-28T10:12:43.397Z,99.99
2019-05-28T10:13:43.425Z,99.99
2019-05-28T10:14:44.415Z,99.99
2019-05-28T10:15:43.845Z,99.99
2019-05-28T10:16:43.524Z,99.99
2019-05-28T10:17:43.575Z,99.99
2019-05-28T10:18:43.615Z,99.99
2019-05-28T10:19:43.675Z,99.99
2019-05-28T10:20:43.723Z,99.99
2019-05-28T10:21:43.787Z,99.99
2019-05-28T10:22:43.795Z,99.99
2019-05-28T10:23:43.851Z,99.99
2019-05-28T10:24:43.887Z,99.99
2019-05-28T10:25:43.936Z,99.99
2019-05-28T10:26:43.957Z,99.99
2019-05-28T10:27:59.268Z,99.99
2019-05-28T10:28:44.024Z,99.99
2019-05-28T10:29:44.069Z,99.99
2019-05-28T10:30:44.123Z,99.99
2019-05-28T10:31:44.204Z,99.99
2019-05-28T10:32:44.215Z,99.99
2019-05-28T10:33:44.271Z,99.99
2019-05-28T10:35:00.039Z,99.99
2019-05-28T10:35:44.338Z,99.99
2019-05-28T10:36:44.365Z,99.99
2019-05-28T10:37:44.426Z,99.99
2019-05-28T10:38:44.465Z,99.99
2019-05-28T10:39:44.507Z,99.99
2019-05-28T10:40:44.543Z,99.99
2019-05-28T10:41:44.568Z,99.99
2019-05-28T10:42:44.617Z,99.99
2019-05-28T10:43:44.676Z,99.99
2019-05-28T10:44:45.340Z,99.99
2019-05-28T10:45:45.242Z,99.99
2019-05-28T10:46:44.774Z,99.99
2019-05-28T10:47:44.853Z,99.99
2019-05-28T10:48:44.885Z,99.99
2019-05-28T10:49:44.926Z,99.99
2019-05-28T10:50:44.953Z,99.99
2019-05-28T10:51:45.004Z,99.99
2019-05-28T10:52:45.064Z,99.99
2019-05-28T10:53:45.090Z,99.99
2019-05-28T10:54:45.121Z,99.99
2019-05-28T10:55:45.163Z,99.99
2019-05-28T10:56:45.250Z,99.99
2019-05-28T10:57:45.294Z,99.99
2019-05-28T10:58:45.272Z,99.99
2019-05-28T10:59:45.338Z,99.99
2019-05-28T11:00:45.383Z,99.99
2019-05-28T11:01:45.400Z,99.99
2019-05-28T11:02:45.472Z,99.99
2019-05-28T11:03:47.189Z,99.99
2019-05-28T11:04:45.592Z,99.99
2019-05-28T11:05:45.582Z,99.99
2019-05-28T11:06:52.037Z,99.99
2019-05-28T11:07:45.684Z,99.99
2019-05-28T11:08:45.726Z,99.99
2019-05-28T11:09:45.774Z,99.99
2019-05-28T11:10:45.824Z,99.99
2019-05-28T11:11:45.888Z,99.99
2019-05-28T11:12:45.882Z,99.99
2019-05-28T11:13:52.957Z,99.99
2019-05-28T11:14:45.996Z,98.97
2019-05-28T11:15:46.027Z,98.73
2019-05-28T11:16:46.066Z,96.56
2019-05-28T11:17:46.172Z,94.73
2019-05-28T11:18:46.204Z,94.92
2019-05-28T11:19:46.203Z,94.77
2019-05-28T11:20:46.270Z,94.38
2019-05-28T11:21:46.307Z,93.71
2019-05-28T11:22:46.373Z,91.78
2019-05-28T11:23:46.394Z,92.07
2019-05-28T11:24:46.480Z,91.83
2019-05-28T11:25:46.498Z,90.86
2019-05-28T11:26:46.516Z,89.75
2019-05-28T11:27:46.596Z,88.59
2019-05-28T11:28:46.633Z,88.34
2019-05-28T11:29:46.671Z,88.19
2019-05-28T11:30:46.718Z,86.01
2019-05-28T11:31:46.771Z,84.41
2019-05-28T11:32:46.840Z,82.86
2019-05-28T11:33:46.866Z,82.51
2019-05-28T11:34:46.910Z,81.15
2019-05-28T11:35:46.976Z,80.09
2019-05-28T11:36:47.020Z,79.93
2019-05-28T11:37:47.066Z,79.74
2019-05-28T11:38:47.106Z,78.67
2019-05-28T11:39:47.174Z,77.55
2019-05-28T11:40:47.218Z,77.90
2019-05-28T11:41:47.273Z,78.33
2019-05-28T11:42:47.318Z,77.26
2019-05-28T11:43:47.370Z,78.00
2019-05-28T11:44:47.433Z,77.32
2019-05-28T11:45:47.474Z,78.38
2019-05-28T11:46:47.566Z,79.16
2019-05-28T11:47:50.688Z,78.58
2019-05-28T11:48:47.623Z,78.03
2019-05-28T11:49:47.681Z,76.87
2019-05-28T11:50:47.734Z,77.11
2019-05-28T11:51:47.773Z,76.62
2019-05-28T11:52:47.853Z,76.75
2019-05-28T11:53:47.877Z,74.71
2019-05-28T11:54:47.931Z,75.49
2019-05-28T11:55:47.983Z,74.71
2019-05-28T11:56:48.023Z,75.30
2019-05-28T11:57:48.089Z,73.68
2019-05-28T11:58:48.117Z,73.49
2019-05-28T11:59:48.190Z,72.52
2019-05-28T12:00:48.229Z,73.20
2019-05-28T12:01:48.309Z,73.33
2019-05-28T12:02:48.431Z,72.65
2019-05-28T12:03:48.408Z,72.39
2019-05-28T12:04:48.469Z,70.65
2019-05-28T12:05:48.502Z,69.29
2019-05-28T12:06:48.567Z,69.09
2019-05-28T12:07:51.690Z,68.80
2019-05-28T12:08:48.648Z,69.74
2019-05-28T12:09:48.717Z,68.87
2019-05-28T12:10:48.768Z,67.70
2019-05-28T12:11:48.813Z,67.70
2019-05-28T12:12:48.840Z,67.73
2019-05-28T12:13:48.931Z,67.05
2019-05-28T12:14:48.969Z,65.95
2019-05-28T12:15:48.996Z,65.66
2019-05-28T12:16:49.064Z,66.53
2019-05-28T12:17:49.141Z,67.70
2019-05-28T12:18:49.190Z,66.37
2019-05-28T12:19:49.271Z,67.50
2019-05-28T12:20:49.294Z,66.05
2019-05-28T12:21:49.451Z,66.17
2019-05-28T12:22:49.395Z,66.56
2019-05-28T12:23:49.464Z,65.72
2019-05-28T12:24:49.524Z,65.92
2019-05-28T12:25:49.561Z,63.29
2019-05-28T12:26:49.776Z,62.96
2019-05-28T12:27:49.673Z,64.07
2019-05-28T12:28:49.729Z,64.65
2019-05-28T12:29:52.224Z,63.97
2019-05-28T12:30:49.816Z,63.32
2019-05-28T12:31:49.925Z,62.44
2019-05-28T12:32:49.931Z,61.37
2019-05-28T12:33:49.989Z,62.63
2019-05-28T12:34:50.055Z,60.36
2019-05-28T12:35:50.096Z,62.57
2019-05-28T12:36:50.159Z,62.57
2019-05-28T12:37:50.904Z,62.51
2019-05-28T12:38:50.266Z,63.19
2019-05-28T12:39:50.323Z,61.47
2019-05-28T12:40:50.365Z,60.69
2019-05-28T12:42:01.709Z,60.52
2019-05-28T12:42:50.468Z,59.45
2019-05-28T12:43:50.558Z,60.55
2019-05-28T12:45:08.185Z,59.16
2019-05-28T12:45:50.656Z,60.52
2019-05-28T12:46:50.740Z,60.85
2019-05-28T12:48:07.315Z,60.46
2019-05-28T12:48:50.840Z,59.61
2019-05-28T12:49:50.875Z,59.90
2019-05-28T12:50:50.910Z,59.25
2019-05-28T12:51:51.075Z,59.15
2019-05-28T12:52:51.280Z,58.83
2019-05-28T12:53:51.691Z,58.40
2019-05-28T12:54:51.135Z,59.09
2019-05-28T12:55:51.207Z,57.60
2019-05-28T12:56:51.261Z,58.87
2019-05-28T12:57:51.319Z,58.80
2019-05-28T12:58:51.342Z,59.09
2019-05-28T12:59:51.535Z,57.63
2019-05-28T13:00:51.815Z,56.95
2019-05-28T13:01:51.644Z,56.77
2019-05-28T13:02:51.718Z,58.22
2019-05-28T13:03:52.106Z,58.34
2019-05-28T13:04:51.752Z,58.63
2019-05-28T13:05:51.816Z,57.65
2019-05-28T13:06:51.809Z,56.97
2019-05-28T13:08:07.548Z,56.90
2019-05-28T13:08:51.964Z,57.59