createdAt,value
2018-01-14T00:00:44.807Z,6.20
2018-01-14T00:03:14.132Z,6.20
2018-01-14T00:05:43.568Z,6.10
2018-01-14T00:08:13.612Z,6.00
2018-01-14T00:10:43.016Z,6.00
2018-01-14T00:13:12.268Z,6.00
2018-01-14T00:15:41.572Z,6.00
2018-01-14T00:18:11.364Z,6.00
2018-01-14T00:20:40.645Z,6.00
2018-01-14T00:23:09.743Z,6.10
2018-01-14T00:25:39.927Z,6.10
2018-01-14T00:28:10.068Z,6.00
2018-01-14T00:30:39.354Z,6.00
2018-01-14T00:33:09.526Z,6.00
2018-01-14T00:35:38.804Z,6.00
2018-01-14T00:38:08.286Z,5.90
2018-01-14T00:40:38.313Z,5.90
2018-01-14T00:43:07.592Z,5.90
2018-01-14T00:45:37.844Z,6.00
2018-01-14T00:48:07.125Z,6.00
2018-01-14T00:50:37.170Z,5.90
2018-01-14T00:53:06.586Z,5.90
2018-01-14T00:55:35.867Z,5.90
2018-01-14T00:58:05.244Z,5.90
2018-01-14T01:00:35.298Z,5.80
2018-01-14T01:03:05.064Z,5.80
2018-01-14T01:05:35.146Z,5.80
2018-01-14T01:08:05.284Z,5.80
2018-01-14T01:10:34.563Z,5.80
2018-01-14T01:13:04.406Z,5.80
2018-01-14T01:15:34.445Z,5.80
2018-01-14T01:18:04.551Z,5.80
2018-01-14T01:20:33.994Z,5.80
2018-01-14T01:23:03.577Z,5.70
2018-01-14T01:25:45.385Z,5.70
2018-01-14T01:28:25.933Z,5.70
2018-01-14T01:30:56.386Z,5.70
2018-01-14T01:33:25.658Z,5.70
2018-01-14T01:35:55.691Z,5.70
2018-01-14T01:38:25.732Z,5.60
2018-01-14T01:40:55.011Z,5.60
2018-01-14T01:43:24.298Z,5.60
2018-01-14T01:45:54.374Z,5.60
2018-01-14T01:48:23.688Z,5.60
2018-01-14T01:50:52.988Z,5.60
2018-01-14T01:53:22.348Z,5.60
2018-01-14T01:55:51.679Z,5.50
2018-01-14T01:58:21.120Z,5.60
2018-01-14T02:00:51.177Z,5.60
2018-01-14T02:03:20.436Z,5.60
2018-01-14T02:05:50.859Z,5.60
2018-01-14T02:08:20.975Z,5.60
2018-01-14T02:10:50.258Z,5.60
2018-01-14T02:13:19.588Z,5.60
2018-01-14T02:15:49.648Z,5.40
2018-01-14T02:18:18.908Z,5.40
2018-01-14T02:20:48.965Z,5.50
2018-01-14T02:23:17.986Z,5.40
2018-01-14T02:25:47.292Z,5.50
2018-01-14T02:28:16.585Z,5.50
2018-01-14T02:30:45.971Z,5.50
2018-01-14T02:33:15.368Z,5.40
2018-01-14T02:35:44.638Z,5.40
2018-01-14T02:38:14.841Z,5.30
2018-01-14T02:40:44.103Z,5.30
2018-01-14T02:43:13.394Z,5.30
2018-01-14T02:45:42.690Z,5.40
2018-01-14T02:48:12.258Z,5.30
2018-01-14T02:50:42.294Z,5.30
2018-01-14T02:53:11.579Z,5.20
2018-01-14T02:55:41.631Z,5.30
2018-01-14T02:58:10.657Z,5.30
2018-01-14T03:00:39.925Z,5.30
2018-01-14T03:03:09.637Z,5.20
2018-01-14T03:05:38.918Z,5.20
2018-01-14T03:08:08.521Z,5.20
2018-01-14T03:10:38.330Z,5.20
2018-01-14T03:13:08.382Z,5.30
2018-01-14T03:15:37.645Z,5.30
2018-01-14T03:18:07.694Z,5.20
2018-01-14T03:20:36.960Z,5.10
2018-01-14T03:23:06.578Z,5.10
2018-01-14T03:25:36.617Z,5.10
2018-01-14T03:28:05.899Z,5.10
2018-01-14T03:30:35.176Z,5.20
2018-01-14T03:33:05.226Z,5.20
2018-01-14T03:35:34.496Z,5.10
2018-01-14T03:38:04.537Z,5.10
2018-01-14T03:40:33.809Z,5.10
2018-01-14T03:43:03.073Z,5.20
2018-01-14T03:45:32.478Z,5.20
2018-01-14T03:48:01.761Z,5.20
2018-01-14T03:50:31.038Z,5.20
2018-01-14T03:53:01.078Z,5.20
2018-01-14T03:55:30.340Z,5.20
2018-01-14T03:58:00.846Z,5.20
2018-01-14T04:00:30.124Z,5.10
2018-01-14T04:02:59.473Z,5.10
2018-01-14T04:05:29.585Z,5.10
2018-01-14T04:07:58.965Z,5.00
2018-01-14T04:10:28.290Z,5.10
2018-01-14T04:12:58.366Z,5.10
2018-01-14T04:15:27.815Z,5.00
2018-01-14T04:18:01.310Z,5.00
2018-01-14T04:20:32.214Z,5.00
2018-01-14T04:23:01.503Z,5.00
2018-01-14T04:25:30.800Z,5.00
2018-01-14T04:28:00.067Z,5.10
2018-01-14T04:30:30.170Z,5.00
2018-01-14T04:33:00.225Z,5.00
2018-01-14T04:35:29.748Z,5.00
2018-01-14T04:37:59.013Z,5.00
2018-01-14T04:40:29.189Z,5.00
2018-01-14T04:42:58.477Z,5.00
2018-01-14T04:45:27.856Z,4.90
2018-01-14T04:47:57.173Z,4.90
2018-01-14T04:50:26.449Z,4.90
2018-01-14T04:52:55.748Z,4.90
2018-01-14T04:55:25.021Z,5.00
2018-01-14T04:57:55.083Z,4.80
2018-01-14T05:00:24.344Z,4.80
2018-01-14T05:02:54.464Z,4.80
2018-01-14T05:05:24.796Z,4.80
2018-01-14T05:07:54.828Z,4.80
2018-01-14T05:10:24.105Z,4.80
2018-01-14T05:12:54.551Z,4.80
2018-01-14T05:15:24.590Z,4.80
2018-01-14T05:17:53.852Z,4.70
2018-01-14T05:20:23.910Z,4.70
2018-01-14T05:22:53.190Z,4.70
2018-01-14T05:25:22.491Z,4.70
2018-01-14T05:27:51.881Z,4.70
2018-01-14T05:30:22.148Z,4.70
2018-01-14T05:32:51.446Z,4.70
2018-01-14T05:35:20.731Z,4.70
2018-01-14T05:37:50.013Z,4.80
2018-01-14T05:40:20.405Z,4.70
2018-01-14T05:42:49.757Z,4.70
2018-01-14T05:45:19.088Z,4.70
2018-01-14T05:47:48.478Z,4.70
2018-01-14T05:50:17.745Z,4.70
2018-01-14T05:52:47.793Z,4.70
2018-01-14T05:55:17.060Z,4.70
2018-01-14T05:57:48.070Z,4.80
2018-01-14T06:00:17.331Z,4.70
2018-01-14T06:02:46.588Z,4.80
2018-01-14T06:05:16.629Z,4.60
2018-01-14T06:07:45.948Z,4.60
2018-01-14T06:10:15.131Z,4.60
2018-01-14T06:12:44.489Z,4.60
2018-01-14T06:15:13.828Z,4.70
2018-01-14T06:17:43.113Z,4.70
2018-01-14T06:20:13.257Z,4.70
2018-01-14T06:22:42.573Z,4.70
2018-01-14T06:25:11.937Z,4.70
2018-01-14T06:27:41.360Z,4.70
2018-01-14T06:30:10.741Z,4.80
2018-01-14T06:32:40.876Z,4.70
2018-01-14T06:35:10.904Z,4.70
2018-01-14T06:37:40.935Z,4.70
2018-01-14T06:40:10.402Z,4.70
2018-01-14T07:18:15.130Z,5.50
2018-01-14T07:20:44.388Z,5.70
2018-01-14T07:23:14.430Z,5.20
2018-01-14T07:25:43.706Z,5.10
2018-01-14T07:28:13.732Z,4.90
2018-01-14T07:30:43.001Z,4.90
2018-01-14T07:33:12.300Z,4.80
2018-01-14T07:35:41.576Z,4.70
2018-01-14T07:38:10.840Z,4.60
2018-01-14T07:40:40.288Z,4.50
2018-01-14T07:43:09.558Z,4.50
2018-01-14T07:45:38.956Z,4.40
2018-01-14T07:48:08.767Z,4.30
2018-01-14T07:50:38.050Z,4.20
2018-01-14T07:53:07.337Z,4.10
2018-01-14T07:55:37.591Z,4.00
2018-01-14T07:58:06.865Z,4.00
2018-01-14T08:00:36.907Z,3.90
2018-01-14T08:03:06.181Z,3.80
2018-01-14T08:05:36.210Z,3.80
2018-01-14T08:08:05.469Z,3.70
2018-01-14T08:10:34.761Z,3.70
2018-01-14T08:13:04.196Z,3.80
2018-01-14T08:15:34.233Z,3.70
2018-01-14T08:18:03.734Z,3.70
2018-01-14T08:20:33.790Z,3.80
2018-01-14T08:23:03.073Z,3.80
2018-01-14T08:25:32.410Z,3.80
2018-01-14T08:28:01.736Z,3.80
2018-01-14T08:30:31.784Z,3.90
2018-01-14T08:33:01.078Z,3.90
2018-01-14T08:35:30.358Z,3.90
2018-01-14T08:38:00.384Z,4.00
2018-01-14T08:40:30.434Z,4.10
2018-01-14T08:42:59.794Z,4.00
2018-01-14T08:45:29.846Z,4.20
2018-01-14T08:47:59.198Z,4.10
2018-01-14T08:50:28.465Z,4.20
2018-01-14T08:52:57.744Z,4.20
2018-01-14T08:55:27.023Z,4.30
2018-01-14T08:57:57.057Z,4.40
2018-01-14T09:00:26.098Z,4.30
2018-01-14T09:02:55.396Z,4.40
2018-01-14T09:05:24.671Z,4.40
2018-01-14T09:07:53.709Z,4.40
2018-01-14T09:10:23.015Z,4.50
2018-01-14T09:12:52.551Z,4.50
2018-01-14T09:15:22.605Z,4.60
2018-01-14T09:17:51.870Z,4.50
2018-01-14T09:20:21.128Z,4.60
2018-01-14T09:22:50.417Z,4.60
2018-01-14T09:25:19.681Z,4.60
2018-01-14T09:27:48.957Z,4.60
2018-01-14T09:43:41.311Z,4.60
2018-01-14T09:46:10.662Z,4.60
2018-01-14T09:48:39.946Z,4.60
2018-01-14T09:51:09.267Z,4.60
2018-01-14T09:53:38.554Z,4.60
2018-01-14T09:56:07.998Z,4.60
2018-01-14T09:58:38.210Z,4.60
2018-01-14T10:01:08.253Z,4.60
2018-01-14T10:03:37.533Z,4.50
2018-01-14T10:06:07.793Z,4.60
2018-01-14T10:08:37.074Z,4.60
2018-01-14T10:11:06.355Z,4.60
2018-01-14T10:13:35.739Z,4.60
2018-01-14T10:16:06.558Z,4.50
2018-01-14T10:18:36.589Z,4.50
2018-01-14T10:21:05.860Z,4.50
2018-01-14T10:23:35.123Z,4.50
2018-01-14T10:26:04.414Z,4.50
2018-01-14T10:28:34.466Z,4.50
2018-01-14T10:31:03.735Z,4.50
2018-01-14T10:33:33.889Z,4.50
2018-01-14T10:36:03.171Z,4.50
2018-01-14T10:38:32.494Z,4.50
2018-01-14T10:41:01.761Z,4.50
2018-01-14T10:43:31.911Z,4.50
2018-01-14T10:46:01.346Z,4.50
2018-01-14T10:48:30.631Z,4.50
2018-01-14T10:50:59.908Z,4.60
2018-01-14T10:53:29.318Z,4.60
2018-01-14T10:56:14.378Z,4.60
2018-01-14T10:58:43.672Z,4.60
2018-01-14T11:01:13.534Z,4.70
2018-01-14T11:03:42.838Z,4.70
2018-01-14T11:06:12.116Z,4.70
2018-01-14T11:08:41.395Z,4.80
2018-01-14T11:11:10.675Z,4.90
2018-01-14T11:13:40.704Z,5.00
2018-01-14T11:16:10.838Z,5.00
2018-01-14T11:18:40.109Z,5.00
2018-01-14T11:21:10.151Z,5.10
2018-01-14T11:23:40.208Z,5.10
2018-01-14T11:26:09.742Z,5.10
2018-01-14T11:28:40.288Z,5.20
2018-01-14T11:31:10.324Z,5.30
2018-01-14T11:33:40.292Z,5.20
2018-01-14T11:36:09.580Z,5.30
2018-01-14T11:38:38.873Z,5.30
2018-01-14T11:41:08.160Z,5.40
2018-01-14T11:43:37.432Z,5.40
2018-01-14T11:46:06.791Z,5.50
2018-01-14T11:48:36.065Z,5.50
2018-01-14T11:51:05.345Z,5.60
2018-01-14T11:53:34.780Z,5.60
2018-01-14T11:56:04.863Z,5.50
2018-01-14T11:58:35.404Z,5.60
2018-01-14T12:01:04.686Z,5.60
2018-01-14T12:03:34.736Z,5.60
2018-01-14T12:06:04.136Z,5.60
2018-01-14T12:08:33.437Z,5.50
2018-01-14T12:11:02.741Z,5.50
2018-01-14T12:13:32.112Z,5.60
2018-01-14T12:16:02.165Z,5.60
2018-01-14T12:18:31.446Z,5.60
2018-01-14T12:21:00.840Z,5.50
2018-01-14T12:23:31.053Z,5.50
2018-01-14T12:26:01.278Z,5.60
2018-01-14T12:28:31.354Z,5.60
2018-01-14T12:31:00.632Z,5.60
2018-01-14T12:47:23.022Z,5.60
2018-01-14T12:49:53.108Z,5.60
2018-01-14T12:52:22.377Z,5.60
2018-01-14T12:54:51.805Z,5.50
2018-01-14T12:57:21.150Z,5.50
2018-01-14T12:59:51.330Z,5.40
2018-01-14T13:02:20.601Z,5.40
2018-01-14T13:04:49.911Z,5.40
2018-01-14T13:07:19.210Z,5.40
2018-01-14T13:09:48.486Z,5.30
2018-01-14T13:12:18.654Z,5.40
2018-01-14T13:14:48.098Z,5.30
2018-01-14T13:17:18.267Z,5.40
2018-01-14T13:19:48.626Z,5.40
2018-01-14T13:22:18.295Z,5.40
2018-01-14T13:24:47.764Z,5.50
2018-01-14T13:27:17.433Z,5.50
2018-01-14T13:29:46.733Z,5.50
2018-01-14T13:32:15.988Z,5.50
2018-01-14T13:34:45.447Z,5.50
2018-01-14T13:37:14.728Z,5.50
2018-01-14T13:39:44.050Z,5.50
2018-01-14T13:42:13.330Z,5.60
2018-01-14T13:44:42.634Z,5.60
2018-01-14T13:47:12.187Z,5.60
2018-01-14T13:49:41.800Z,5.60
2018-01-14T13:52:12.097Z,5.70
2018-01-14T13:54:41.389Z,5.70
2018-01-14T13:57:10.692Z,5.80
2018-01-14T13:59:40.216Z,5.80
2018-01-14T14:02:10.289Z,5.90
2018-01-14T14:04:39.988Z,5.90
2018-01-14T14:07:09.287Z,5.90
2018-01-14T14:09:38.791Z,5.90
2018-01-14T14:12:08.726Z,5.90
2018-01-14T14:14:38.007Z,5.90
2018-01-14T14:17:07.447Z,5.80
2018-01-14T14:19:36.808Z,5.80
2018-01-14T14:22:06.745Z,5.70
2018-01-14T14:24:36.276Z,5.70
2018-01-14T14:27:05.323Z,5.60
2018-01-14T14:29:34.646Z,5.60
2018-01-14T14:32:03.950Z,5.60
2018-01-14T14:34:33.242Z,5.50
2018-01-14T14:37:02.654Z,5.50
2018-01-14T14:39:31.937Z,5.50
2018-01-14T14:42:01.525Z,5.40
2018-01-14T14:44:30.803Z,5.40
2018-01-14T14:47:00.858Z,5.20
2018-01-14T14:49:30.134Z,5.20
2018-01-14T14:52:00.165Z,5.10
2018-01-14T14:54:29.887Z,5.10
2018-01-14T14:56:59.481Z,5.10
2018-01-14T14:59:29.526Z,5.00
2018-01-14T15:01:58.818Z,5.00
2018-01-14T15:04:28.119Z,5.00
2018-01-14T15:06:57.399Z,4.90
2018-01-14T15:09:27.562Z,4.80
2018-01-14T15:11:56.919Z,4.80
2018-01-14T15:14:27.225Z,4.70
2018-01-14T15:16:57.271Z,4.60
2018-01-14T15:19:27.489Z,4.60
2018-01-14T15:21:56.976Z,4.60
2018-01-14T15:24:27.342Z,4.50
2018-01-14T15:26:57.656Z,4.50
2018-01-14T15:29:27.491Z,4.50
2018-01-14T15:31:56.806Z,4.50
2018-01-14T15:34:26.290Z,4.40
2018-01-14T15:36:56.384Z,4.30
2018-01-14T15:39:26.579Z,4.30
2018-01-14T15:41:57.770Z,4.30
2018-01-14T15:44:27.081Z,4.20
2018-01-14T15:46:56.356Z,4.20
2018-01-14T15:49:25.642Z,4.20
2018-01-14T15:51:55.691Z,4.30
2018-01-14T15:54:25.410Z,4.30
2018-01-14T15:56:54.697Z,4.30
2018-01-14T15:59:24.016Z,4.40
2018-01-14T16:01:53.299Z,4.40
2018-01-14T16:04:22.586Z,4.50
2018-01-14T16:06:55.491Z,4.50
2018-01-14T16:09:24.992Z,4.50
2018-01-14T16:11:54.419Z,4.60
2018-01-14T16:14:23.689Z,4.60
2018-01-14T16:16:53.471Z,4.60
2018-01-14T16:19:23.512Z,4.60
2018-01-14T16:21:52.802Z,4.60
2018-01-14T16:24:22.875Z,4.60
2018-01-14T16:26:52.182Z,4.60
2018-01-14T16:29:21.756Z,4.60
2018-01-14T16:31:51.039Z,4.70
2018-01-14T16:34:20.314Z,4.70
2018-01-14T16:36:50.378Z,4.70
2018-01-14T16:39:21.728Z,4.70
2018-01-14T16:42:04.346Z,4.70
2018-01-14T16:44:48.931Z,4.70
2018-01-14T16:47:18.310Z,4.70
2018-01-14T16:49:47.744Z,4.80
2018-01-14T16:52:27.067Z,4.80
2018-01-14T16:54:56.373Z,4.80
2018-01-14T16:57:26.140Z,4.80
2018-01-14T17:00:04.621Z,4.80
2018-01-14T17:02:36.158Z,4.70
2018-01-14T17:05:06.754Z,4.70
2018-01-14T17:07:37.029Z,4.70
2018-01-14T17:10:07.736Z,4.70
2018-01-14T17:12:39.007Z,4.70
2018-01-14T17:15:11.318Z,4.70
2018-01-14T17:17:42.187Z,4.60
2018-01-14T17:20:13.356Z,4.70
2018-01-14T17:22:44.108Z,4.60
2018-01-14T17:25:16.370Z,4.70
2018-01-14T17:27:47.170Z,4.60
2018-01-14T17:30:17.246Z,4.60
2018-01-14T17:32:47.946Z,4.60
2018-01-14T17:35:18.924Z,4.60
2018-01-14T17:37:50.953Z,4.60
2018-01-14T17:40:23.755Z,4.60
2018-01-14T17:42:54.678Z,4.60
2018-01-14T17:45:25.170Z,4.60
2018-01-14T17:47:55.683Z,4.60
2018-01-14T17:50:26.583Z,4.60
2018-01-14T17:52:57.589Z,4.60
2018-01-14T17:55:28.083Z,4.60
2018-01-14T17:58:02.393Z,4.60
2018-01-14T18:00:32.633Z,4.60
2018-01-14T18:03:02.513Z,4.60
2018-01-14T18:05:40.800Z,4.60
2018-01-14T18:08:11.004Z,4.60
2018-01-14T18:10:41.278Z,4.60
2018-01-14T18:13:11.717Z,4.60
2018-01-14T18:15:42.694Z,4.50
2018-01-14T18:18:13.352Z,4.50
2018-01-14T18:20:45.651Z,4.50
2018-01-14T18:23:16.794Z,4.40
2018-01-14T18:25:48.210Z,4.40
2018-01-14T18:28:18.664Z,4.40
2018-01-14T18:30:50.592Z,4.40
2018-01-14T18:33:22.946Z,4.40
2018-01-14T18:35:54.557Z,4.40
2018-01-14T18:38:27.148Z,4.40
2018-01-14T18:40:57.169Z,4.30
2018-01-14T18:43:29.684Z,4.30
2018-01-14T18:46:18.069Z,4.30
2018-01-14T18:48:51.859Z,4.40
2018-01-14T18:51:21.773Z,4.40
2018-01-14T18:53:58.804Z,4.40
2018-01-14T18:56:30.164Z,4.40
2018-01-14T18:59:01.837Z,4.40
2018-01-14T19:01:32.016Z,4.40
2018-01-14T19:04:05.996Z,4.40
2018-01-14T19:06:38.907Z,4.30
2018-01-14T19:09:09.469Z,4.30
2018-01-14T19:11:40.032Z,4.30
2018-01-14T19:14:10.528Z,4.20
2018-01-14T19:16:40.290Z,4.20
2018-01-14T19:19:10.768Z,4.00
2018-01-14T19:21:40.065Z,4.00
2018-01-14T19:24:09.364Z,4.00
2018-01-14T19:26:38.641Z,3.90
2018-01-14T19:29:09.012Z,3.80
2018-01-14T19:31:38.581Z,3.80
2018-01-14T19:34:08.335Z,3.70
2018-01-14T19:36:37.632Z,3.70
2018-01-14T19:39:06.703Z,3.60
2018-01-14T19:41:36.262Z,3.60
2018-01-14T19:44:06.583Z,3.50
2018-01-14T19:46:36.666Z,3.40
2018-01-14T19:49:06.085Z,3.40
2018-01-14T19:51:35.559Z,3.40
2018-01-14T19:54:05.138Z,3.30
2018-01-14T19:56:34.606Z,3.30
2018-01-14T19:59:03.947Z,3.30
2018-01-14T20:01:34.373Z,3.20
2018-01-14T20:04:03.586Z,3.20
2018-01-14T20:06:33.190Z,3.20
2018-01-14T20:09:02.921Z,3.20
2018-01-14T20:11:32.634Z,3.20
2018-01-14T20:14:02.307Z,3.10
2018-01-14T20:16:32.638Z,3.10
2018-01-14T20:19:02.117Z,3.00
2018-01-14T20:21:31.652Z,3.10
2018-01-14T20:24:01.212Z,3.00
2018-01-14T20:26:30.809Z,3.00
2018-01-14T20:29:00.608Z,3.00
2018-01-14T20:31:30.315Z,3.00
2018-01-14T20:34:00.123Z,3.00
2018-01-14T20:36:30.888Z,3.00
2018-01-14T20:39:02.222Z,3.00
2018-01-14T20:41:32.922Z,2.90
2018-01-14T20:44:02.690Z,2.90
2018-01-14T20:46:33.902Z,2.90
2018-01-14T20:49:03.524Z,2.80
2018-01-14T20:51:33.124Z,2.90
2018-01-14T20:54:02.676Z,2.90
2018-01-14T20:56:32.991Z,2.90
2018-01-14T20:59:02.636Z,2.80
2018-01-14T21:01:32.774Z,2.90
2018-01-14T21:04:02.366Z,2.80
2018-01-14T21:06:32.482Z,2.80
2018-01-14T21:09:01.789Z,2.80
2018-01-14T21:11:31.110Z,2.80
2018-01-14T21:14:00.828Z,2.80
2018-01-14T21:16:30.264Z,2.80
2018-01-14T21:18:59.572Z,2.80
2018-01-14T21:21:28.833Z,2.70
2018-01-14T21:23:58.166Z,2.70
2018-01-14T21:26:27.533Z,2.70
2018-01-14T21:28:56.947Z,2.70
2018-01-14T21:31:26.495Z,2.70
2018-01-14T21:33:56.768Z,2.70
2018-01-14T21:36:26.873Z,2.60
2018-01-14T21:38:56.320Z,2.60
2018-01-14T21:41:25.614Z,2.60
2018-01-14T21:43:55.068Z,2.60
2018-01-14T21:46:25.522Z,2.60
2018-01-14T21:48:55.205Z,2.60
2018-01-14T21:51:25.337Z,2.60
2018-01-14T21:53:54.783Z,2.60
2018-01-14T21:56:24.062Z,2.60
2018-01-14T21:58:53.582Z,2.60
2018-01-14T22:01:23.152Z,2.50
2018-01-14T22:03:52.645Z,2.60
2018-01-14T22:06:22.414Z,2.60
2018-01-14T22:08:51.702Z,2.50
2018-01-14T22:11:21.213Z,2.60
2018-01-14T22:13:50.624Z,2.60
2018-01-14T22:16:20.740Z,2.50
2018-01-14T22:18:50.503Z,2.50
2018-01-14T22:21:20.851Z,2.50
2018-01-14T22:23:50.268Z,2.50
2018-01-14T22:26:19.809Z,2.50
2018-01-14T22:28:49.982Z,2.50
2018-01-14T22:31:19.399Z,2.50
2018-01-14T22:33:49.308Z,2.50
2018-01-14T22:36:18.617Z,2.50
2018-01-14T22:38:48.311Z,2.50
2018-01-14T22:41:17.703Z,2.50
2018-01-14T22:43:47.454Z,2.50
2018-01-14T22:46:16.866Z,2.50
2018-01-14T22:48:47.069Z,4.20
2018-01-14T22:51:16.534Z,4.20
2018-01-14T22:53:46.780Z,4.30
2018-01-14T22:56:16.592Z,4.30
2018-01-14T22:58:45.861Z,4.00
2018-01-14T23:01:16.218Z,3.60
2018-01-14T23:03:45.572Z,3.60
2018-01-14T23:06:16.282Z,3.30
2018-01-14T23:08:45.553Z,3.30
2018-01-14T23:11:14.816Z,3.20
2018-01-14T23:13:45.033Z,3.00
2018-01-14T23:16:14.489Z,3.00
2018-01-14T23:18:44.034Z,2.90
2018-01-14T23:21:13.302Z,2.80
2018-01-14T23:23:42.569Z,2.90
2018-01-14T23:26:11.852Z,2.90
2018-01-14T23:28:41.944Z,2.90
2018-01-14T23:31:11.218Z,2.90
2018-01-14T23:33:40.486Z,3.00
2018-01-14T23:36:10.690Z,3.10
2018-01-14T23:38:40.721Z,3.10
2018-01-14T23:41:10.773Z,3.10
2018-01-14T23:43:40.112Z,3.10
2018-01-14T23:46:10.873Z,3.10
2018-01-14T23:48:40.921Z,3.10
2018-01-14T23:51:10.712Z,3.10
2018-01-14T23:53:40.759Z,3.10
2018-01-14T23:56:10.019Z,3.10
2018-01-14T23:58:40.199Z,3.10
