createdAt,value
2022-10-22T00:02:19.886Z,56.57
2022-10-22T00:04:50.930Z,56.51
2022-10-22T00:07:21.667Z,56.97
2022-10-22T00:09:54.396Z,56.83
2022-10-22T00:12:24.716Z,57.14
2022-10-22T00:14:54.804Z,57.19
2022-10-22T00:17:24.886Z,57.24
2022-10-22T00:19:54.999Z,57.15
2022-10-22T00:22:25.129Z,57.30
2022-10-22T00:24:57.861Z,57.81
2022-10-22T00:27:27.886Z,58.74
2022-10-22T00:29:57.900Z,57.38
2022-10-22T00:32:27.898Z,56.90
2022-10-22T00:34:57.979Z,56.82
2022-10-22T00:37:28.043Z,56.43
2022-10-22T00:40:00.773Z,57.07
2022-10-22T00:42:32.277Z,56.53
2022-10-22T00:45:26.525Z,57.24
2022-10-22T00:48:00.583Z,56.78
2022-10-22T00:50:34.667Z,57.19
2022-10-22T00:53:05.375Z,58.04
2022-10-22T00:55:38.577Z,57.28
2022-10-22T00:58:08.943Z,57.31
2022-10-22T01:00:39.066Z,56.90
2022-10-22T01:03:09.786Z,57.31
2022-10-22T01:05:45.686Z,57.35
2022-10-22T01:08:26.342Z,58.28
2022-10-22T01:11:09.773Z,58.47
2022-10-22T01:13:52.249Z,58.56
2022-10-22T01:16:30.557Z,58.63
2022-10-22T01:19:09.559Z,58.95
2022-10-22T01:21:44.787Z,59.54
2022-10-22T01:24:36.571Z,59.55
2022-10-22T01:27:28.935Z,59.92
2022-10-22T01:30:05.400Z,60.13
2022-10-22T01:32:41.745Z,60.17
2022-10-22T01:35:15.204Z,60.59
2022-10-22T01:37:49.422Z,60.67
2022-10-22T01:40:20.464Z,60.59
2022-10-22T01:43:01.538Z,61.12
2022-10-22T01:45:39.121Z,61.20
2022-10-22T01:48:25.632Z,61.42
2022-10-22T01:51:08.586Z,61.44
2022-10-22T01:53:48.232Z,61.89
2022-10-22T01:56:36.311Z,61.77
2022-10-22T01:59:12.046Z,61.83
2022-10-22T02:01:53.495Z,61.81
2022-10-22T02:04:29.188Z,62.07
2022-10-22T02:07:04.746Z,61.96
2022-10-22T02:09:35.793Z,62.06
2022-10-22T02:12:10.096Z,61.70
2022-10-22T02:14:44.099Z,62.00
2022-10-22T02:17:21.139Z,61.60
2022-10-22T02:19:56.776Z,61.77
2022-10-22T02:22:28.018Z,61.83
2022-10-22T02:24:58.911Z,62.17
2022-10-22T02:27:33.694Z,62.78
2022-10-22T02:30:08.120Z,62.92
2022-10-22T02:32:45.068Z,63.28
2022-10-22T02:35:20.182Z,62.96
2022-10-22T02:37:51.077Z,63.17
2022-10-22T02:40:22.559Z,63.27
2022-10-22T02:42:53.652Z,63.16
2022-10-22T02:45:24.353Z,63.31
2022-10-22T02:47:56.968Z,63.57
2022-10-22T02:50:27.033Z,63.53
2022-10-22T02:52:57.044Z,63.57
2022-10-22T02:55:27.075Z,64.10
2022-10-22T02:57:57.254Z,64.13
2022-10-22T03:00:27.386Z,64.01
2022-10-22T03:03:00.013Z,63.91
2022-10-22T03:05:30.138Z,63.76
2022-10-22T03:08:00.093Z,63.92
2022-10-22T03:10:30.314Z,63.36
2022-10-22T03:13:00.586Z,63.51
2022-10-22T03:15:30.678Z,63.83
2022-10-22T03:18:03.479Z,63.38
2022-10-22T03:20:33.933Z,63.38
2022-10-22T03:23:05.306Z,64.02
2022-10-22T03:25:35.804Z,64.03
2022-10-22T03:28:09.941Z,63.77
2022-10-22T03:30:40.038Z,63.83
2022-10-22T03:33:12.616Z,64.00
2022-10-22T03:35:49.346Z,63.85
2022-10-22T03:38:19.529Z,63.72
2022-10-22T03:40:50.225Z,64.33
2022-10-22T03:43:20.467Z,64.34
2022-10-22T03:45:50.542Z,64.28
2022-10-22T03:48:23.172Z,64.22
2022-10-22T03:50:53.426Z,64.25
2022-10-22T03:53:23.425Z,64.39
2022-10-22T03:55:53.637Z,64.66
2022-10-22T03:58:23.720Z,64.54
2022-10-22T04:00:53.943Z,64.02
2022-10-22T04:03:26.689Z,64.60
2022-10-22T04:05:56.668Z,64.38
2022-10-22T04:08:26.821Z,64.65
2022-10-22T04:10:56.829Z,65.13
2022-10-22T04:13:27.030Z,65.18
2022-10-22T04:15:57.216Z,64.84
2022-10-22T04:18:29.834Z,64.78
2022-10-22T04:20:59.888Z,65.05
2022-10-22T04:23:29.872Z,64.66
2022-10-22T04:26:01.864Z,64.92
2022-10-22T04:28:32.193Z,65.06
2022-10-22T04:31:02.417Z,65.20
2022-10-22T04:33:35.067Z,65.38
2022-10-22T04:36:09.839Z,65.65
2022-10-22T04:38:40.174Z,65.71
2022-10-22T04:41:14.927Z,65.94
2022-10-22T04:43:45.953Z,65.67
2022-10-22T04:46:17.210Z,65.91
2022-10-22T04:48:50.248Z,66.19
2022-10-22T04:51:23.124Z,66.45
2022-10-22T04:53:53.820Z,66.51
2022-10-22T04:56:25.572Z,66.86
2022-10-22T04:58:57.760Z,67.21
2022-10-22T05:01:29.584Z,67.65
2022-10-22T05:04:04.433Z,67.65
2022-10-22T05:06:35.323Z,68.02
2022-10-22T05:09:07.664Z,68.15
2022-10-22T05:11:41.655Z,68.33
2022-10-22T05:14:11.861Z,68.00
2022-10-22T05:16:42.030Z,68.41
2022-10-22T05:19:20.738Z,67.76
2022-10-22T05:21:50.816Z,67.52
2022-10-22T05:24:21.170Z,67.36
2022-10-22T05:26:52.618Z,67.46
2022-10-22T05:29:23.828Z,66.91
2022-10-22T05:31:53.953Z,66.70
2022-10-22T05:34:26.607Z,66.68
2022-10-22T05:36:56.673Z,66.69
2022-10-22T05:39:26.650Z,66.73
2022-10-22T05:41:56.814Z,65.86
2022-10-22T05:44:26.849Z,65.30
2022-10-22T05:46:56.945Z,65.40
2022-10-22T05:49:29.530Z,65.20
2022-10-22T05:51:59.583Z,65.02
2022-10-22T05:54:29.625Z,64.39
2022-10-22T05:57:00.037Z,64.29
2022-10-22T05:59:30.056Z,64.03
2022-10-22T06:02:00.281Z,63.91
2022-10-22T06:04:32.968Z,63.90
2022-10-22T06:07:03.049Z,63.22
2022-10-22T06:12:27.934Z,62.80
2022-10-22T06:14:58.026Z,63.15
2022-10-22T06:17:29.528Z,63.09
2022-10-22T06:20:02.413Z,63.28
2022-10-22T06:22:32.856Z,62.47
2022-10-22T06:25:02.921Z,62.67
2022-10-22T06:27:32.893Z,62.73
2022-10-22T06:30:03.465Z,62.58
2022-10-22T06:32:34.588Z,61.81
2022-10-22T06:35:08.002Z,61.41
2022-10-22T06:37:38.289Z,60.64
2022-10-22T06:40:11.198Z,60.59
2022-10-22T06:42:41.437Z,60.04
2022-10-22T06:45:13.654Z,59.29
2022-10-22T06:47:43.840Z,56.21
2022-10-22T06:50:16.864Z,55.65
2022-10-22T06:52:46.888Z,54.13
2022-10-22T06:55:17.067Z,52.57
2022-10-22T06:57:47.598Z,51.77
2022-10-22T07:00:17.994Z,49.11
2022-10-22T07:02:56.472Z,49.02
2022-10-22T07:05:31.794Z,49.36
2022-10-22T07:08:01.859Z,49.25
2022-10-22T07:10:32.038Z,48.70
2022-10-22T07:13:02.549Z,47.92
2022-10-22T07:15:32.689Z,47.29
2022-10-22T07:18:04.793Z,46.90
2022-10-22T07:20:37.503Z,45.82
2022-10-22T07:23:07.698Z,46.62
2022-10-22T07:25:37.762Z,46.52
2022-10-22T07:28:08.199Z,47.15
2022-10-22T07:30:39.679Z,47.18
2022-10-22T07:33:11.048Z,47.37
2022-10-22T07:35:44.616Z,46.76
2022-10-22T07:38:14.625Z,45.79
2022-10-22T07:40:44.688Z,46.07
2022-10-22T07:43:17.454Z,46.07
2022-10-22T07:45:47.844Z,45.18
2022-10-22T07:48:18.199Z,45.63
2022-10-22T07:50:52.165Z,45.41
2022-10-22T07:53:22.566Z,45.65
2022-10-22T07:55:53.162Z,44.63
2022-10-22T07:58:24.748Z,44.91
2022-10-22T08:00:58.620Z,45.55
2022-10-22T08:03:28.329Z,44.47
2022-10-22T08:06:01.275Z,43.65
2022-10-22T08:08:33.528Z,44.03
2022-10-22T08:11:04.597Z,44.29
2022-10-22T08:13:34.593Z,44.07
2022-10-22T08:16:05.055Z,44.36
2022-10-22T08:18:35.205Z,44.52
2022-10-22T08:21:08.478Z,44.19
2022-10-22T08:23:38.714Z,43.82
2022-10-22T08:26:09.110Z,43.77
2022-10-22T08:28:39.761Z,43.73
2022-10-22T08:31:11.030Z,43.05
2022-10-22T08:33:42.141Z,43.73
2022-10-22T08:36:14.936Z,43.70
2022-10-22T08:38:44.972Z,44.01
2022-10-22T08:41:17.004Z,44.62
2022-10-22T08:44:16.821Z,43.26
2022-10-22T08:46:59.372Z,44.34
2022-10-22T08:49:34.248Z,44.46
2022-10-22T08:52:08.972Z,44.40
2022-10-22T08:54:50.357Z,44.15
2022-10-22T09:00:25.101Z,43.85
2022-10-22T09:03:10.515Z,43.42
2022-10-22T09:05:49.238Z,43.75
2022-10-22T09:08:23.365Z,43.87
2022-10-22T09:10:58.431Z,43.68
2022-10-22T09:13:28.533Z,43.37
2022-10-22T09:16:02.146Z,43.00
2022-10-22T09:18:38.221Z,42.21
2022-10-22T09:21:19.810Z,42.87
2022-10-22T09:24:07.429Z,42.36
2022-10-22T09:26:40.723Z,42.89
2022-10-22T09:29:16.728Z,42.82
2022-10-22T09:31:47.426Z,42.91
2022-10-22T09:34:18.654Z,43.18
2022-10-22T09:36:49.289Z,43.11
2022-10-22T09:39:30.771Z,43.06
2022-10-22T09:42:00.847Z,44.05
2022-10-22T09:44:30.987Z,43.30
2022-10-22T09:47:00.993Z,44.54
2022-10-22T09:49:35.896Z,43.90
2022-10-22T09:52:06.322Z,43.83
2022-10-22T09:54:45.826Z,43.34
2022-10-22T09:57:21.650Z,43.69
2022-10-22T09:59:54.188Z,44.05
2022-10-22T10:02:38.261Z,43.14
2022-10-22T10:05:11.484Z,43.23
2022-10-22T10:07:41.685Z,44.30
2022-10-22T10:10:22.913Z,44.71
2022-10-22T10:13:00.150Z,44.53
2022-10-22T10:15:36.828Z,44.89
2022-10-22T10:18:20.718Z,45.43
2022-10-22T10:20:59.949Z,45.41
2022-10-22T10:23:38.021Z,45.91
2022-10-22T10:26:16.661Z,46.53
2022-10-22T10:29:17.073Z,46.11
2022-10-22T10:32:01.419Z,46.81
2022-10-22T10:34:39.296Z,46.64
2022-10-22T10:37:21.794Z,47.40
2022-10-22T10:40:06.130Z,47.24
2022-10-22T10:42:45.192Z,47.48
2022-10-22T10:45:23.190Z,47.37
2022-10-22T10:48:06.222Z,47.53
2022-10-22T10:50:46.637Z,46.92
2022-10-22T10:53:24.711Z,47.15
2022-10-22T10:56:04.654Z,47.07
2022-10-22T10:58:48.154Z,47.89
2022-10-22T11:01:27.547Z,47.28
2022-10-22T11:04:29.639Z,48.06
2022-10-22T11:07:11.581Z,47.77
2022-10-22T11:09:54.043Z,47.25
2022-10-22T11:12:29.328Z,47.74
2022-10-22T11:15:10.070Z,48.54
2022-10-22T11:17:44.008Z,48.02
2022-10-22T11:20:20.656Z,48.08
2022-10-22T11:23:17.353Z,47.79
2022-10-22T11:25:48.397Z,47.33
2022-10-22T11:28:24.062Z,48.06
2022-10-22T11:31:03.024Z,47.82
2022-10-22T11:33:43.743Z,48.18
2022-10-22T11:36:15.286Z,48.69
2022-10-22T11:38:45.492Z,48.74
2022-10-22T11:41:19.071Z,49.02
2022-10-22T11:44:00.596Z,48.62
2022-10-22T11:46:43.002Z,49.05
2022-10-22T11:49:28.044Z,49.77
2022-10-22T11:52:27.075Z,50.05
2022-10-22T11:54:59.164Z,50.26
2022-10-22T11:57:32.747Z,49.57
2022-10-22T12:00:03.424Z,50.74
2022-10-22T12:02:46.876Z,50.98
2022-10-22T12:05:36.382Z,51.17
2022-10-22T12:08:28.794Z,50.99
2022-10-22T12:11:05.781Z,50.71
2022-10-22T12:13:53.779Z,50.40
2022-10-22T12:16:43.942Z,50.66
2022-10-22T12:19:27.100Z,50.72
2022-10-22T12:21:59.281Z,51.07
2022-10-22T12:24:34.967Z,50.91
2022-10-22T12:27:08.210Z,51.71
2022-10-22T12:29:38.510Z,51.93
2022-10-22T12:32:09.074Z,51.97
2022-10-22T12:37:21.359Z,52.84
2022-10-22T12:39:51.468Z,52.67
2022-10-22T12:42:23.884Z,51.43
2022-10-22T12:44:58.926Z,50.97
2022-10-22T12:47:28.994Z,51.00
2022-10-22T12:50:03.271Z,51.77
2022-10-22T12:52:34.008Z,51.93
2022-10-22T12:55:04.104Z,51.06
2022-10-22T12:57:34.198Z,50.79
2022-10-22T13:00:04.540Z,50.50
2022-10-22T13:02:34.657Z,50.75
2022-10-22T13:05:20.689Z,50.99
2022-10-22T13:07:52.930Z,51.04
2022-10-22T13:10:27.949Z,50.83
2022-10-22T13:13:03.330Z,51.20
2022-10-22T13:15:39.945Z,51.14
2022-10-22T13:18:20.650Z,51.93
2022-10-22T13:20:59.008Z,52.86
2022-10-22T13:23:33.924Z,53.07
2022-10-22T13:26:06.901Z,52.61
2022-10-22T13:28:37.025Z,52.41
2022-10-22T13:31:14.734Z,52.53
2022-10-22T13:33:48.173Z,52.72
2022-10-22T13:36:21.314Z,53.43
2022-10-22T13:38:51.553Z,52.73
2022-10-22T13:41:22.750Z,53.20
2022-10-22T13:43:53.535Z,53.51
2022-10-22T13:46:24.389Z,54.07
2022-10-22T13:48:58.868Z,54.16
2022-10-22T13:51:37.615Z,54.36
2022-10-22T13:54:13.538Z,54.74
2022-10-22T13:56:43.606Z,55.67
2022-10-22T13:59:15.383Z,56.35
2022-10-22T14:01:48.789Z,57.27
2022-10-22T14:04:18.861Z,58.19
2022-10-22T14:06:51.581Z,58.36
2022-10-22T14:09:24.745Z,58.95
2022-10-22T14:11:54.804Z,58.87
2022-10-22T14:14:24.817Z,59.00
2022-10-22T14:16:54.897Z,59.20
2022-10-22T14:19:24.966Z,59.66
2022-10-22T14:21:57.599Z,60.04
2022-10-22T14:24:27.698Z,60.28
2022-10-22T14:27:00.640Z,59.79
2022-10-22T14:29:30.707Z,59.38
2022-10-22T14:32:02.891Z,59.01
2022-10-22T14:34:33.023Z,58.33
2022-10-22T14:37:06.031Z,58.57
2022-10-22T14:39:36.071Z,59.01
2022-10-22T14:42:06.221Z,58.85
2022-10-22T14:44:36.231Z,59.42
2022-10-22T14:47:06.346Z,59.48
2022-10-22T14:49:36.928Z,59.88
2022-10-22T14:52:11.783Z,59.63
2022-10-22T14:54:44.248Z,59.37
2022-10-22T14:57:14.625Z,59.45
2022-10-22T14:59:45.306Z,59.22
2022-10-22T15:02:16.223Z,59.73
2022-10-22T15:04:46.249Z,59.21
2022-10-22T15:07:20.415Z,59.60
2022-10-22T15:09:50.569Z,60.39
2022-10-22T15:12:20.798Z,61.00
2022-10-22T15:14:51.151Z,60.73
2022-10-22T15:17:22.212Z,61.80
2022-10-22T15:19:53.308Z,62.31
2022-10-22T15:22:26.560Z,63.05
2022-10-22T15:24:56.641Z,63.49
2022-10-22T15:27:30.846Z,64.43
2022-10-22T15:32:51.740Z,65.75
2022-10-22T15:35:22.058Z,66.10
2022-10-22T15:37:56.680Z,66.73
2022-10-22T15:40:26.992Z,67.38
2022-10-22T15:42:57.206Z,67.64
2022-10-22T15:45:27.604Z,67.56
2022-10-22T15:47:58.593Z,68.11
2022-10-22T15:50:29.485Z,68.22
2022-10-22T15:53:04.702Z,69.19
2022-10-22T15:55:35.018Z,69.44
2022-10-22T15:58:05.296Z,69.49
2022-10-22T16:00:38.763Z,69.36
2022-10-22T16:03:11.925Z,69.82
2022-10-22T16:05:54.641Z,70.25
2022-10-22T16:08:28.058Z,71.13
2022-10-22T16:10:58.720Z,70.96
2022-10-22T16:13:29.226Z,71.39
2022-10-22T16:15:59.418Z,71.64
2022-10-22T16:18:31.007Z,71.69
2022-10-22T16:21:01.872Z,72.42
2022-10-22T16:23:34.751Z,72.21
2022-10-22T16:26:08.086Z,72.28
2022-10-22T16:28:40.464Z,72.58
2022-10-22T16:31:13.377Z,72.25
2022-10-22T16:33:49.968Z,72.66
2022-10-22T16:36:22.551Z,72.98
2022-10-22T16:38:56.485Z,73.48
2022-10-22T16:41:35.424Z,73.58
2022-10-22T16:44:09.259Z,73.74
2022-10-22T16:46:40.822Z,74.43
2022-10-22T16:49:11.427Z,74.49
2022-10-22T16:51:42.718Z,74.92
2022-10-22T16:54:18.587Z,75.36
2022-10-22T16:56:52.197Z,75.23
2022-10-22T16:59:25.385Z,75.45
2022-10-22T17:02:00.632Z,75.37
2022-10-22T17:04:33.509Z,75.38
2022-10-22T17:07:04.147Z,75.80
2022-10-22T17:09:37.153Z,75.59
2022-10-22T17:12:10.511Z,75.85
2022-10-22T17:14:41.028Z,76.17
2022-10-22T17:17:11.728Z,76.16
2022-10-22T17:19:46.616Z,76.54
2022-10-22T17:22:27.449Z,76.14
2022-10-22T17:25:15.080Z,76.50
2022-10-22T17:27:49.064Z,76.82
2022-10-22T17:30:26.517Z,76.43
2022-10-22T17:32:58.276Z,76.87
2022-10-22T17:35:29.286Z,77.08
2022-10-22T17:37:59.904Z,77.41
2022-10-22T17:40:33.908Z,77.66
2022-10-22T17:43:04.609Z,77.75
2022-10-22T17:45:35.061Z,77.71
2022-10-22T17:48:06.139Z,77.77
2022-10-22T17:50:37.584Z,78.45
2022-10-22T17:53:09.434Z,78.39
2022-10-22T17:55:42.367Z,78.38
2022-10-22T17:58:12.964Z,78.44
2022-10-22T18:00:43.292Z,78.29
2022-10-22T18:03:14.267Z,78.58
2022-10-22T18:05:45.221Z,78.38
2022-10-22T18:08:16.486Z,78.51
2022-10-22T18:10:53.111Z,78.41
2022-10-22T18:13:23.703Z,78.95
2022-10-22T18:15:57.495Z,79.08
2022-10-22T18:18:29.005Z,78.91
2022-10-22T18:21:00.692Z,79.07
2022-10-22T18:23:31.508Z,79.15
2022-10-22T18:26:07.760Z,79.20
2022-10-22T18:28:39.666Z,79.30
2022-10-22T18:31:11.669Z,79.18
2022-10-22T18:33:45.349Z,79.67
2022-10-22T18:36:19.504Z,79.33
2022-10-22T18:38:52.350Z,79.63
2022-10-22T18:41:28.629Z,79.51
2022-10-22T18:44:02.183Z,79.87
2022-10-22T18:46:34.788Z,79.98
2022-10-22T18:49:07.287Z,79.77
2022-10-22T18:51:39.067Z,80.18
2022-10-22T18:54:22.525Z,79.75
2022-10-22T18:57:00.503Z,80.28
2022-10-22T18:59:34.264Z,80.13
2022-10-22T19:02:05.836Z,80.05
2022-10-22T19:04:37.201Z,80.12
2022-10-22T19:09:42.380Z,79.77
2022-10-22T19:12:16.368Z,79.93
2022-10-22T19:14:50.186Z,80.26
2022-10-22T19:17:21.009Z,79.64
2022-10-22T19:19:51.669Z,79.84
2022-10-22T19:22:22.316Z,79.99
2022-10-22T19:24:53.786Z,80.17
2022-10-22T19:27:27.666Z,79.58
2022-10-22T19:29:58.369Z,79.61
2022-10-22T19:32:36.511Z,79.14
2022-10-22T19:35:08.736Z,79.32
2022-10-22T19:37:39.903Z,79.71
2022-10-22T19:40:12.095Z,79.60
2022-10-22T19:42:53.250Z,80.07
2022-10-22T19:45:26.130Z,80.06
2022-10-22T19:47:56.592Z,80.32
2022-10-22T19:50:29.665Z,80.33
2022-10-22T19:53:01.603Z,80.59
2022-10-22T19:55:32.116Z,80.43
2022-10-22T19:58:09.059Z,80.35
2022-10-22T20:00:43.291Z,80.14
2022-10-22T20:03:14.769Z,80.16
2022-10-22T20:05:48.128Z,80.31
2022-10-22T20:08:18.801Z,80.54
2022-10-22T20:10:51.699Z,80.34
2022-10-22T20:13:24.559Z,80.72
2022-10-22T20:15:57.266Z,80.43
2022-10-22T20:18:34.161Z,80.56
2022-10-22T20:21:06.947Z,80.64
2022-10-22T20:23:46.802Z,80.60
2022-10-22T20:26:17.305Z,81.13
2022-10-22T20:28:50.365Z,80.70
2022-10-22T20:31:24.127Z,81.06
2022-10-22T20:33:58.137Z,81.13
2022-10-22T20:36:33.732Z,80.94
2022-10-22T20:39:07.403Z,81.11
2022-10-22T20:41:40.354Z,81.05
2022-10-22T20:44:17.414Z,80.91
2022-10-22T20:46:50.993Z,80.94
2022-10-22T20:49:22.512Z,81.02
2022-10-22T20:51:55.614Z,80.60
2022-10-22T20:54:25.936Z,81.06
2022-10-22T20:56:56.527Z,81.16
2022-10-22T20:59:33.293Z,81.10
2022-10-22T21:02:04.002Z,81.28
2022-10-22T21:04:37.269Z,81.80
2022-10-22T21:07:07.613Z,81.88
2022-10-22T21:09:37.790Z,81.57
2022-10-22T21:12:08.662Z,81.36
2022-10-22T21:14:41.429Z,80.79
2022-10-22T21:17:11.486Z,80.86
2022-10-22T21:19:41.957Z,81.17
2022-10-22T21:22:12.072Z,81.23
2022-10-22T21:24:42.393Z,81.25
2022-10-22T21:27:15.056Z,81.29
2022-10-22T21:29:48.109Z,80.75
2022-10-22T21:32:18.230Z,81.01
2022-10-22T21:34:48.363Z,80.79
2022-10-22T21:37:18.511Z,81.14
2022-10-22T21:39:56.853Z,81.55
2022-10-22T21:42:26.979Z,81.66
2022-10-22T21:44:59.651Z,80.87
2022-10-22T21:47:29.858Z,81.32
2022-10-22T21:49:59.819Z,81.27
2022-10-22T21:52:29.851Z,80.86
2022-10-22T21:54:59.918Z,80.92
2022-10-22T21:57:30.029Z,80.72
2022-10-22T22:00:02.716Z,80.67
2022-10-22T22:02:34.420Z,80.36
2022-10-22T22:05:04.576Z,80.36
2022-10-22T22:07:35.516Z,80.34
2022-10-22T22:10:05.650Z,79.83
2022-10-22T22:12:35.718Z,80.49
2022-10-22T22:15:10.023Z,80.93
2022-10-22T22:17:40.187Z,80.51
2022-10-22T22:20:11.121Z,80.75
2022-10-22T22:22:41.452Z,80.57
2022-10-22T22:25:12.226Z,80.92
2022-10-22T22:27:42.630Z,81.05
2022-10-22T22:30:17.977Z,80.97
2022-10-22T22:32:48.127Z,81.11
2022-10-22T22:35:19.368Z,81.25
2022-10-22T22:37:49.625Z,81.72
2022-10-22T22:40:19.650Z,81.64
2022-10-22T22:42:49.841Z,81.93
2022-10-22T22:45:22.573Z,81.91
2022-10-22T22:47:52.655Z,81.87
2022-10-22T22:50:22.775Z,82.05
2022-10-22T22:52:52.880Z,81.82
2022-10-22T22:55:23.086Z,81.99
2022-10-22T22:57:53.373Z,81.61
2022-10-22T23:00:26.331Z,81.29
2022-10-22T23:02:57.572Z,81.33
2022-10-22T23:05:27.683Z,81.61
2022-10-22T23:07:57.730Z,81.96
2022-10-22T23:10:27.893Z,82.38
2022-10-22T23:12:58.003Z,82.35
2022-10-22T23:15:30.644Z,82.18
2022-10-22T23:18:00.684Z,81.96
2022-10-22T23:20:30.864Z,81.74
2022-10-22T23:23:00.859Z,81.53
2022-10-22T23:25:30.827Z,81.96
2022-10-22T23:28:01.009Z,82.00
2022-10-22T23:30:33.681Z,82.05
2022-10-22T23:33:04.087Z,82.12
2022-10-22T23:35:34.257Z,81.94
2022-10-22T23:38:04.644Z,82.23
2022-10-22T23:40:34.773Z,82.50
2022-10-22T23:43:05.038Z,82.48
2022-10-22T23:45:39.553Z,82.43
2022-10-22T23:48:09.816Z,82.64
2022-10-22T23:50:40.318Z,82.41
2022-10-22T23:53:10.665Z,82.56
2022-10-22T23:55:40.825Z,82.48
2022-10-22T23:58:11.269Z,82.28
