createdAt,value
2022-12-08T00:01:49.891Z,16.23
2022-12-08T00:04:17.346Z,15.98
2022-12-08T00:06:44.555Z,16.49
2022-12-08T00:09:21.298Z,16.39
2022-12-08T00:12:01.686Z,16.80
2022-12-08T00:14:37.424Z,17.06
2022-12-08T00:17:05.550Z,16.60
2022-12-08T00:19:32.892Z,16.37
2022-12-08T00:21:59.702Z,16.95
2022-12-08T00:24:30.605Z,17.15
2022-12-08T00:26:57.559Z,18.05
2022-12-08T00:29:24.598Z,18.21
2022-12-08T00:31:51.414Z,17.72
2022-12-08T00:34:18.422Z,18.04
2022-12-08T00:36:46.618Z,17.68
2022-12-08T00:39:14.433Z,18.28
2022-12-08T00:41:41.591Z,17.79
2022-12-08T00:44:08.423Z,18.24
2022-12-08T00:50:17.375Z,17.78
2022-12-08T00:52:44.649Z,18.08
2022-12-08T00:55:11.529Z,17.73
2022-12-08T00:57:38.285Z,18.56
2022-12-08T01:00:06.115Z,18.92
2022-12-08T01:02:34.073Z,18.33
2022-12-08T01:05:01.120Z,18.49
2022-12-08T01:11:08.692Z,18.87
2022-12-08T01:13:35.701Z,18.87
2022-12-08T01:16:02.790Z,18.74
2022-12-08T01:18:30.569Z,19.71
2022-12-08T01:21:03.379Z,19.38
2022-12-08T01:23:30.141Z,19.38
2022-12-08T01:29:51.481Z,18.34
2022-12-08T01:32:18.245Z,18.25
2022-12-08T01:34:45.202Z,18.24
2022-12-08T01:37:11.977Z,18.63
2022-12-08T01:39:38.796Z,18.71
2022-12-08T01:42:05.542Z,18.34
2022-12-08T01:44:38.665Z,18.71
2022-12-08T01:47:05.775Z,19.20
2022-12-08T01:49:33.482Z,18.66
2022-12-08T01:52:05.964Z,18.70
2022-12-08T01:54:34.794Z,18.90
2022-12-08T01:57:07.614Z,18.40
2022-12-08T01:59:36.580Z,18.15
2022-12-08T02:02:03.548Z,18.96
2022-12-08T02:04:30.493Z,18.76
2022-12-08T02:06:57.403Z,19.26
2022-12-08T02:09:24.137Z,19.32
2022-12-08T02:11:52.205Z,18.88
2022-12-08T02:14:19.296Z,19.09
2022-12-08T02:17:25.060Z,18.40
2022-12-08T02:20:17.644Z,18.49
2022-12-08T02:23:42.931Z,18.63
2022-12-08T02:26:36.948Z,17.85
2022-12-08T02:29:24.924Z,18.14
2022-12-08T02:32:07.368Z,18.48
2022-12-08T02:34:42.045Z,18.61
2022-12-08T02:37:35.357Z,18.76
2022-12-08T02:40:22.164Z,19.21
2022-12-08T02:42:55.368Z,18.76
2022-12-08T02:45:34.678Z,18.74
2022-12-08T02:48:21.311Z,18.58
2022-12-08T02:50:48.039Z,18.55
2022-12-08T02:56:03.489Z,18.35
2022-12-08T02:58:59.010Z,19.00
2022-12-08T03:01:42.250Z,19.27
2022-12-08T03:04:17.499Z,18.34
2022-12-08T03:06:56.304Z,17.94
2022-12-08T03:09:44.793Z,18.35
2022-12-08T03:12:34.304Z,18.25
2022-12-08T03:15:05.773Z,18.24
2022-12-08T03:17:32.849Z,18.20
2022-12-08T03:20:01.687Z,18.55
2022-12-08T03:22:29.324Z,18.26
2022-12-08T03:24:56.038Z,17.87
2022-12-08T03:27:24.985Z,17.90
2022-12-08T03:29:53.179Z,18.57
2022-12-08T03:32:24.083Z,18.87
2022-12-08T03:34:51.360Z,19.31
2022-12-08T03:37:18.541Z,19.00
2022-12-08T03:39:45.252Z,18.99
2022-12-08T03:42:12.796Z,19.14
2022-12-08T03:44:39.507Z,19.92
2022-12-08T03:47:06.220Z,19.35
2022-12-08T03:49:32.936Z,19.49
2022-12-08T03:51:59.984Z,18.95
2022-12-08T03:54:27.180Z,18.80
2022-12-08T03:56:53.957Z,18.98
2022-12-08T03:59:21.006Z,18.86
2022-12-08T04:01:47.904Z,18.89
2022-12-08T04:04:14.649Z,18.70
2022-12-08T04:06:41.736Z,18.54
2022-12-08T04:09:08.464Z,18.74
2022-12-08T04:11:35.372Z,18.66
2022-12-08T04:14:19.920Z,18.28
2022-12-08T04:16:57.216Z,17.70
2022-12-08T04:19:24.288Z,18.42
2022-12-08T04:25:31.696Z,18.77
2022-12-08T04:27:58.780Z,18.56
2022-12-08T04:30:25.499Z,18.63
2022-12-08T04:32:52.278Z,18.32
2022-12-08T04:35:19.323Z,19.16
2022-12-08T04:37:46.104Z,18.98
2022-12-08T04:40:14.215Z,19.80
2022-12-08T04:42:40.936Z,19.64
2022-12-08T04:45:09.733Z,20.66
2022-12-08T04:47:36.448Z,21.93
2022-12-08T04:50:04.433Z,20.75
2022-12-08T04:52:31.516Z,21.08
2022-12-08T04:54:59.385Z,21.49
2022-12-08T04:57:32.216Z,20.27
2022-12-08T04:59:59.063Z,20.20
2022-12-08T05:02:25.961Z,21.10
2022-12-08T05:04:53.286Z,22.00
2022-12-08T05:07:20.799Z,21.41
2022-12-08T05:09:47.517Z,21.77
2022-12-08T05:12:14.258Z,22.31
2022-12-08T05:14:41.291Z,22.45
2022-12-08T05:17:09.817Z,22.43
2022-12-08T05:19:36.777Z,21.73
2022-12-08T05:22:03.573Z,21.81
2022-12-08T05:24:30.284Z,22.15
2022-12-08T05:26:57.624Z,22.80
2022-12-08T05:29:25.036Z,23.10
2022-12-08T05:31:51.806Z,22.09
2022-12-08T05:34:18.928Z,22.92
2022-12-08T05:36:45.629Z,22.43
2022-12-08T05:39:13.219Z,22.85
2022-12-08T05:41:40.611Z,23.64
2022-12-08T05:44:07.428Z,23.22
2022-12-08T05:46:34.649Z,22.44
2022-12-08T05:49:01.742Z,23.42
2022-12-08T05:51:28.559Z,22.50
2022-12-08T05:53:55.440Z,22.59
2022-12-08T05:56:22.417Z,22.23
2022-12-08T05:58:49.210Z,21.93
2022-12-08T06:01:27.280Z,22.72
2022-12-08T06:03:54.201Z,23.20
2022-12-08T06:06:20.918Z,23.89
2022-12-08T06:08:49.417Z,23.86
2022-12-08T06:11:24.081Z,22.77
2022-12-08T06:14:27.928Z,22.47
2022-12-08T06:16:54.905Z,22.90
2022-12-08T06:19:21.724Z,23.61
2022-12-08T06:21:48.825Z,23.79
2022-12-08T06:24:16.071Z,23.80
2022-12-08T06:26:43.102Z,23.12
2022-12-08T06:29:11.788Z,23.22
2022-12-08T06:31:39.046Z,23.74
2022-12-08T06:34:05.852Z,22.67
2022-12-08T06:36:32.775Z,23.29
2022-12-08T06:38:59.487Z,22.41
2022-12-08T06:41:26.282Z,22.82
2022-12-08T06:43:56.053Z,22.90
2022-12-08T06:46:23.278Z,23.70
2022-12-08T06:48:50.207Z,23.05
2022-12-08T06:51:18.853Z,22.67
2022-12-08T06:53:45.923Z,22.46
2022-12-08T06:56:13.067Z,22.83
2022-12-08T06:58:39.808Z,23.78
2022-12-08T07:01:10.751Z,23.87
2022-12-08T07:03:37.983Z,24.18
2022-12-08T07:06:05.029Z,23.49
2022-12-08T07:08:32.720Z,23.97
2022-12-08T07:10:59.666Z,23.55
2022-12-08T07:13:26.848Z,23.10
2022-12-08T07:15:53.629Z,22.59
2022-12-08T07:18:20.640Z,22.55
2022-12-08T07:20:47.559Z,22.99
2022-12-08T07:23:14.649Z,22.34
2022-12-08T07:25:41.451Z,22.17
2022-12-08T07:28:09.593Z,23.31
2022-12-08T07:30:36.445Z,23.15
2022-12-08T07:33:04.949Z,22.76
2022-12-08T07:35:32.827Z,24.41
2022-12-08T07:38:02.827Z,23.87
2022-12-08T07:40:29.895Z,24.08
2022-12-08T07:42:56.662Z,24.77
2022-12-08T07:45:28.301Z,24.31
2022-12-08T07:47:58.051Z,23.97
2022-12-08T07:50:25.373Z,23.86
2022-12-08T07:52:54.236Z,23.03
2022-12-08T07:55:20.984Z,23.40
2022-12-08T07:57:47.884Z,23.56
2022-12-08T08:00:15.106Z,23.07
2022-12-08T08:02:42.341Z,23.38
2022-12-08T08:05:09.790Z,22.63
2022-12-08T08:07:36.829Z,23.47
2022-12-08T08:10:04.575Z,23.61
2022-12-08T08:12:32.515Z,23.25
2022-12-08T08:15:00.371Z,23.95
2022-12-08T08:17:27.833Z,24.19
2022-12-08T08:19:54.885Z,22.99
2022-12-08T08:22:21.956Z,24.40
2022-12-08T08:24:48.687Z,23.58
2022-12-08T08:27:15.521Z,24.30
2022-12-08T08:29:43.325Z,24.06
2022-12-08T08:32:10.038Z,24.33
2022-12-08T08:34:36.780Z,23.79
2022-12-08T08:37:03.856Z,24.05
2022-12-08T08:39:30.970Z,24.32
2022-12-08T08:41:57.736Z,24.04
2022-12-08T08:44:24.817Z,24.21
2022-12-08T08:46:51.586Z,24.18
2022-12-08T08:49:18.477Z,24.13
2022-12-08T08:51:45.210Z,23.93
2022-12-08T08:54:12.084Z,23.01
2022-12-08T08:56:38.820Z,22.85
2022-12-08T08:59:05.843Z,22.44
2022-12-08T09:01:33.601Z,23.18
2022-12-08T09:04:00.400Z,23.27
2022-12-08T09:06:27.304Z,22.38
2022-12-08T09:08:56.993Z,20.84
2022-12-08T09:11:24.245Z,20.22
2022-12-08T09:13:51.492Z,18.46
2022-12-08T09:16:19.852Z,18.22
2022-12-08T09:18:46.928Z,17.64
2022-12-08T09:21:14.743Z,16.12
2022-12-08T09:23:44.465Z,15.51
2022-12-08T09:26:11.656Z,15.44
2022-12-08T09:28:38.469Z,15.12
2022-12-08T09:31:05.336Z,14.55
2022-12-08T09:33:32.226Z,14.59
2022-12-08T09:36:03.323Z,14.41
2022-12-08T09:38:30.456Z,14.70
2022-12-08T09:41:00.170Z,14.52
2022-12-08T09:44:07.269Z,14.50
2022-12-08T09:46:37.204Z,14.97
2022-12-08T09:49:04.785Z,14.76
2022-12-08T09:51:36.984Z,16.24
2022-12-08T09:54:10.134Z,17.90
2022-12-08T09:56:37.185Z,18.95
2022-12-08T09:59:23.044Z,19.31
2022-12-08T10:01:52.775Z,18.98
2022-12-08T10:04:31.577Z,18.83
2022-12-08T10:07:35.840Z,18.43
2022-12-08T10:10:04.452Z,17.19
2022-12-08T10:12:37.911Z,17.47
2022-12-08T10:15:49.705Z,17.15
2022-12-08T10:18:36.275Z,17.33
2022-12-08T10:21:24.800Z,18.40
2022-12-08T10:23:53.912Z,18.93
2022-12-08T10:26:21.401Z,18.88
2022-12-08T10:28:48.600Z,20.19
2022-12-08T10:31:39.085Z,19.70
2022-12-08T10:34:35.101Z,19.17
2022-12-08T10:37:02.473Z,18.13
2022-12-08T10:39:42.569Z,17.41
2022-12-08T10:42:15.451Z,18.15
2022-12-08T10:45:17.760Z,18.91
2022-12-08T10:47:45.728Z,19.80
2022-12-08T10:50:34.923Z,20.08
2022-12-08T10:53:07.251Z,19.85
2022-12-08T10:55:44.964Z,19.16
2022-12-08T10:58:30.189Z,19.73
2022-12-08T11:01:28.485Z,19.88
2022-12-08T11:03:56.905Z,20.74
2022-12-08T11:06:33.178Z,20.51
2022-12-08T11:09:05.364Z,21.33
2022-12-08T11:11:55.096Z,20.83
2022-12-08T11:14:33.440Z,21.27
2022-12-08T11:17:06.914Z,20.65
2022-12-08T11:19:37.934Z,19.93
2022-12-08T11:22:42.222Z,20.26
2022-12-08T11:25:22.922Z,20.10
2022-12-08T11:27:50.810Z,20.33
2022-12-08T11:30:23.677Z,19.78
2022-12-08T11:32:56.127Z,20.36
2022-12-08T11:35:29.300Z,19.73
2022-12-08T11:38:08.097Z,20.88
2022-12-08T11:40:46.061Z,20.26
2022-12-08T11:43:39.305Z,20.31
2022-12-08T11:46:14.946Z,20.64
2022-12-08T11:48:54.092Z,20.92
2022-12-08T11:51:39.602Z,20.25
2022-12-08T11:54:22.827Z,19.73
2022-12-08T11:57:03.927Z,20.21
2022-12-08T11:59:44.841Z,20.93
2022-12-08T12:02:31.094Z,19.69
2022-12-08T12:05:39.886Z,20.04
2022-12-08T12:08:30.129Z,20.10
2022-12-08T12:11:06.951Z,20.01
2022-12-08T12:14:20.113Z,20.23
2022-12-08T12:17:05.723Z,20.47
2022-12-08T12:19:37.743Z,20.19
2022-12-08T12:22:15.754Z,20.09
2022-12-08T12:24:44.328Z,20.13
2022-12-08T12:27:17.005Z,19.50
2022-12-08T12:29:53.983Z,19.62
2022-12-08T12:32:22.889Z,19.44
2022-12-08T12:34:57.709Z,19.97
2022-12-08T12:37:25.704Z,20.05
2022-12-08T12:39:52.348Z,20.08
2022-12-08T12:42:36.845Z,20.53
2022-12-08T12:45:16.035Z,21.04
2022-12-08T12:47:56.924Z,20.50
2022-12-08T12:50:32.797Z,20.32
2022-12-08T12:53:12.300Z,20.44
2022-12-08T12:55:46.621Z,20.62
2022-12-08T12:58:39.956Z,20.38
2022-12-08T13:01:34.780Z,19.93
2022-12-08T13:04:08.569Z,19.97
2022-12-08T13:06:41.308Z,19.66
2022-12-08T13:09:42.771Z,20.24
2022-12-08T13:12:19.635Z,19.69
2022-12-08T13:14:47.228Z,19.71
2022-12-08T13:17:17.493Z,19.27
2022-12-08T13:19:48.824Z,18.17
2022-12-08T13:22:55.831Z,19.19
2022-12-08T13:25:47.116Z,19.18
2022-12-08T13:28:30.917Z,18.87
2022-12-08T13:30:59.347Z,19.10
2022-12-08T13:33:29.021Z,19.40
2022-12-08T13:36:13.349Z,18.92
2022-12-08T13:38:40.409Z,18.83
2022-12-08T13:41:13.530Z,18.42
2022-12-08T13:44:24.783Z,18.42
2022-12-08T13:47:31.639Z,18.13
2022-12-08T13:58:36.658Z,17.97
2022-12-08T14:01:19.412Z,16.98
2022-12-08T14:04:28.513Z,17.00
2022-12-08T14:06:40.532Z,17.19
2022-12-08T14:09:11.351Z,17.54
2022-12-08T14:11:40.047Z,16.81
2022-12-08T14:14:14.527Z,17.24
2022-12-08T14:17:04.430Z,16.52
2022-12-08T14:19:34.610Z,17.81
2022-12-08T14:22:17.456Z,17.08
2022-12-08T14:24:45.401Z,17.10
2022-12-08T14:27:15.850Z,17.13
2022-12-08T14:29:54.161Z,17.39
2022-12-08T14:32:34.358Z,17.87
2022-12-08T14:35:35.801Z,17.94
2022-12-08T14:38:09.944Z,18.25
2022-12-08T14:40:44.911Z,17.93
2022-12-08T14:43:20.307Z,17.86
2022-12-08T14:46:01.173Z,17.12
2022-12-08T14:48:48.051Z,17.22
2022-12-08T14:51:27.602Z,17.96
2022-12-08T14:54:23.468Z,17.57
2022-12-08T14:56:54.888Z,17.89
2022-12-08T14:59:31.174Z,17.59
2022-12-08T15:02:25.209Z,17.70
2022-12-08T15:05:06.193Z,17.69
2022-12-08T15:07:50.697Z,17.19
2022-12-08T15:10:23.208Z,18.05
2022-12-08T15:13:11.514Z,18.54
2022-12-08T15:15:51.731Z,18.45
2022-12-08T15:18:37.162Z,17.93
2022-12-08T15:21:08.720Z,17.61
2022-12-08T15:23:50.285Z,17.93
2022-12-08T15:26:24.331Z,17.94
2022-12-08T15:28:51.582Z,18.09
2022-12-08T15:31:19.094Z,18.04
2022-12-08T15:33:46.336Z,18.33
2022-12-08T15:36:18.585Z,18.34
2022-12-08T15:38:45.624Z,18.26
2022-12-08T15:41:15.530Z,19.23
2022-12-08T15:43:42.961Z,20.30
2022-12-08T15:46:10.086Z,20.73
2022-12-08T15:48:37.201Z,18.94
2022-12-08T15:51:04.267Z,18.42
2022-12-08T15:53:31.320Z,18.87
2022-12-08T15:56:29.150Z,17.89
2022-12-08T15:58:55.200Z,17.82
2022-12-08T16:01:28.599Z,18.05
2022-12-08T16:04:27.928Z,18.72
2022-12-08T16:09:39.669Z,18.96
2022-12-08T16:12:26.052Z,18.52
2022-12-08T16:17:41.246Z,18.62
2022-12-08T16:20:15.245Z,18.36
2022-12-08T16:23:08.029Z,19.80
2022-12-08T16:25:52.758Z,18.81
2022-12-08T16:28:52.311Z,19.09
2022-12-08T16:31:10.270Z,19.50
2022-12-08T16:33:40.796Z,18.62
2022-12-08T16:36:09.265Z,19.12
2022-12-08T16:38:36.142Z,18.84
2022-12-08T16:41:13.684Z,18.50
2022-12-08T16:43:40.506Z,18.83
2022-12-08T16:46:07.633Z,22.18
2022-12-08T16:48:34.746Z,22.07
2022-12-08T16:51:01.788Z,25.21
2022-12-08T16:53:29.566Z,23.07
2022-12-08T16:55:57.889Z,25.41
2022-12-08T16:58:24.671Z,22.91
2022-12-08T17:00:51.670Z,21.70
2022-12-08T17:03:22.425Z,20.32
2022-12-08T17:05:49.512Z,20.75
2022-12-08T17:08:16.664Z,21.05
2022-12-08T17:10:43.445Z,21.20
2022-12-08T17:13:11.409Z,20.72
2022-12-08T17:15:39.582Z,20.69
2022-12-08T17:18:06.681Z,20.77
2022-12-08T17:20:33.732Z,20.53
2022-12-08T17:23:01.313Z,20.17
2022-12-08T17:25:28.525Z,20.12
2022-12-08T17:27:55.414Z,20.43
2022-12-08T17:30:22.463Z,20.38
2022-12-08T17:32:50.293Z,20.87
2022-12-08T17:35:17.326Z,20.72
2022-12-08T17:37:44.059Z,22.03
2022-12-08T17:40:11.134Z,21.53
2022-12-08T17:42:38.465Z,21.98
2022-12-08T17:45:07.745Z,21.85
2022-12-08T17:47:35.457Z,24.10
2022-12-08T17:50:02.675Z,26.14
2022-12-08T17:52:29.889Z,22.93
2022-12-08T17:54:57.293Z,20.70
2022-12-08T17:57:24.461Z,20.88
2022-12-08T17:59:51.397Z,21.34
2022-12-08T18:02:18.663Z,21.59
2022-12-08T18:04:45.468Z,21.65
2022-12-08T18:07:13.406Z,21.59
2022-12-08T18:09:40.540Z,21.34
2022-12-08T18:12:07.749Z,22.11
2022-12-08T18:14:39.735Z,22.12
2022-12-08T18:17:06.850Z,22.70
2022-12-08T18:19:34.049Z,22.68
2022-12-08T18:22:01.112Z,22.41
2022-12-08T18:24:27.889Z,22.74
2022-12-08T18:26:55.149Z,23.12
2022-12-08T18:29:26.973Z,23.23
2022-12-08T18:31:54.042Z,22.36
2022-12-08T18:34:26.127Z,22.55
2022-12-08T18:36:53.162Z,22.38
2022-12-08T18:39:25.855Z,22.46
2022-12-08T18:41:52.882Z,23.22
2022-12-08T18:44:20.125Z,23.57
2022-12-08T18:46:48.086Z,23.85
2022-12-08T18:49:15.845Z,23.98
2022-12-08T18:51:43.356Z,24.93
2022-12-08T18:54:10.918Z,34.61
2022-12-08T18:56:39.202Z,32.74
2022-12-08T18:59:08.239Z,29.24
2022-12-08T19:01:36.014Z,26.52
2022-12-08T19:04:27.269Z,24.72
2022-12-08T19:06:52.067Z,23.21
2022-12-08T19:09:19.114Z,22.97
2022-12-08T19:11:46.305Z,23.91
2022-12-08T19:14:13.401Z,22.16
2022-12-08T19:16:41.504Z,21.87
2022-12-08T19:19:08.263Z,22.13
2022-12-08T19:21:36.894Z,22.02
2022-12-08T19:24:07.828Z,22.07
2022-12-08T19:26:35.652Z,21.86
2022-12-08T19:29:02.732Z,22.05
2022-12-08T19:31:29.888Z,21.79
2022-12-08T19:33:56.837Z,21.43
2022-12-08T19:36:23.928Z,21.00
2022-12-08T19:38:51.870Z,21.17
2022-12-08T19:41:18.881Z,21.69
2022-12-08T19:43:45.878Z,21.05
2022-12-08T19:46:12.761Z,20.17
2022-12-08T19:48:40.013Z,22.92
2022-12-08T19:51:07.112Z,24.49
2022-12-08T19:53:34.135Z,22.20
2022-12-08T19:56:01.852Z,23.60
2022-12-08T19:58:33.650Z,24.12
2022-12-08T20:01:01.823Z,20.13
2022-12-08T20:03:29.898Z,20.54
2022-12-08T20:05:57.047Z,20.78
2022-12-08T20:08:25.593Z,20.21
2022-12-08T20:10:52.748Z,20.57
2022-12-08T20:13:24.751Z,20.80
2022-12-08T20:15:52.282Z,21.08
2022-12-08T20:18:19.685Z,20.71
2022-12-08T20:20:46.573Z,20.78
2022-12-08T20:23:13.828Z,20.40
2022-12-08T20:25:42.876Z,20.75
2022-12-08T20:28:09.697Z,21.00
2022-12-08T20:30:42.930Z,21.54
2022-12-08T20:33:12.374Z,22.00
2022-12-08T20:35:40.019Z,21.45
2022-12-08T20:38:06.793Z,22.52
2022-12-08T20:40:33.698Z,23.80
2022-12-08T20:43:00.432Z,25.60
2022-12-08T20:45:27.223Z,25.20
2022-12-08T20:47:54.412Z,24.77
2022-12-08T20:50:21.283Z,25.43
2022-12-08T20:52:49.318Z,25.78
2022-12-08T20:55:16.596Z,25.53
2022-12-08T20:57:43.874Z,25.15
2022-12-08T21:00:12.397Z,25.75
2022-12-08T21:02:45.144Z,26.34
2022-12-08T21:05:14.774Z,26.45
2022-12-08T21:07:41.802Z,25.66
2022-12-08T21:10:10.616Z,26.09
2022-12-08T21:12:38.312Z,25.90
2022-12-08T21:15:10.789Z,27.52
2022-12-08T21:17:38.260Z,29.49
2022-12-08T21:20:10.892Z,29.15
2022-12-08T21:22:39.334Z,27.65
2022-12-08T21:25:07.626Z,27.90
2022-12-08T21:27:34.398Z,27.63
2022-12-08T21:30:02.863Z,26.75
2022-12-08T21:32:34.811Z,28.63
2022-12-08T21:35:02.335Z,27.66
2022-12-08T21:37:29.522Z,25.45
2022-12-08T21:39:56.630Z,25.72
2022-12-08T21:42:24.966Z,25.61
2022-12-08T21:44:59.807Z,24.92
2022-12-08T21:47:27.065Z,25.07
2022-12-08T21:49:56.688Z,25.66
2022-12-08T21:52:26.989Z,25.35
2022-12-08T21:54:53.891Z,24.38
2022-12-08T21:57:21.021Z,25.06
2022-12-08T21:59:50.906Z,26.73
2022-12-08T22:02:22.225Z,25.84
2022-12-08T22:04:50.564Z,25.06
2022-12-08T22:07:17.511Z,25.18
2022-12-08T22:09:44.739Z,25.65
2022-12-08T22:12:12.215Z,25.21
2022-12-08T22:14:39.949Z,25.54
2022-12-08T22:17:07.882Z,26.38
2022-12-08T22:19:35.484Z,25.94
2022-12-08T22:22:07.273Z,26.23
2022-12-08T22:24:34.521Z,27.77
2022-12-08T22:27:02.389Z,27.32
2022-12-08T22:29:29.801Z,27.48
2022-12-08T22:31:57.575Z,26.97
2022-12-08T22:34:29.554Z,26.47
2022-12-08T22:37:01.716Z,27.03
2022-12-08T22:39:33.401Z,26.45
2022-12-08T22:42:03.345Z,25.25
2022-12-08T22:44:31.132Z,26.29
2022-12-08T22:46:58.293Z,27.26
2022-12-08T22:49:28.254Z,26.70
2022-12-08T22:51:55.363Z,27.30
2022-12-08T22:54:22.174Z,26.29
2022-12-08T22:56:48.915Z,26.36
2022-12-08T22:59:16.082Z,26.97
2022-12-08T23:01:43.353Z,27.28
2022-12-08T23:04:18.419Z,27.68
2022-12-08T23:06:45.805Z,28.31
2022-12-08T23:09:13.983Z,27.85
2022-12-08T23:11:46.762Z,28.07
2022-12-08T23:14:16.043Z,28.34
2022-12-08T23:16:48.505Z,27.79
2022-12-08T23:19:15.755Z,27.46
2022-12-08T23:21:43.149Z,27.64
2022-12-08T23:24:12.917Z,28.41
2022-12-08T23:26:40.051Z,27.97
2022-12-08T23:29:07.284Z,28.47
2022-12-08T23:31:34.129Z,27.60
2022-12-08T23:34:02.569Z,26.98
2022-12-08T23:36:32.977Z,26.07
2022-12-08T23:39:00.226Z,26.49
2022-12-08T23:41:27.562Z,26.75
2022-12-08T23:43:54.995Z,26.18
2022-12-08T23:46:22.633Z,26.98
2022-12-08T23:48:50.643Z,27.17
2022-12-08T23:51:17.756Z,26.89
2022-12-08T23:53:47.504Z,26.13
2022-12-08T23:56:15.674Z,26.58
2022-12-08T23:58:43.643Z,26.93
