createdAt,value
2018-11-01T00:01:53.426Z,9.70
2018-11-01T00:04:21.789Z,12.83
2018-11-01T00:06:50.183Z,11.57
2018-11-01T00:09:18.551Z,9.47
2018-11-01T00:11:46.942Z,10.80
2018-11-01T00:14:15.314Z,9.30
2018-11-01T00:16:43.720Z,16.53
2018-11-01T00:19:12.091Z,11.43
2018-11-01T00:21:40.483Z,10.63
2018-11-01T00:24:08.862Z,11.10
2018-11-01T00:26:37.261Z,11.80
2018-11-01T00:29:05.877Z,13.00
2018-11-01T00:31:34.287Z,12.23
2018-11-01T00:34:02.687Z,10.80
2018-11-01T00:36:31.062Z,13.60
2018-11-01T00:38:59.598Z,10.17
2018-11-01T00:41:27.970Z,21.00
2018-11-01T00:43:56.365Z,12.43
2018-11-01T00:46:24.738Z,12.23
2018-11-01T00:48:53.126Z,10.83
2018-11-01T00:51:21.501Z,15.20
2018-11-01T00:53:49.894Z,13.83
2018-11-01T00:56:18.266Z,10.57
2018-11-01T00:58:46.676Z,10.97
2018-11-01T01:01:15.065Z,11.90
2018-11-01T01:03:43.467Z,10.90
2018-11-01T01:06:11.849Z,14.50
2018-11-01T01:08:40.243Z,10.00
2018-11-01T01:11:08.614Z,12.57
2018-11-01T01:13:37.078Z,12.00
2018-11-01T01:16:05.722Z,12.00
2018-11-01T01:18:34.118Z,15.20
2018-11-01T01:21:02.486Z,9.50
2018-11-01T01:23:30.882Z,10.43
2018-11-01T01:25:59.253Z,10.73
2018-11-01T01:28:27.641Z,17.73
2018-11-01T01:30:56.010Z,11.70
2018-11-01T01:33:24.432Z,13.47
2018-11-01T01:35:52.799Z,9.73
2018-11-01T01:38:21.193Z,13.53
2018-11-01T01:40:49.554Z,12.13
2018-11-01T01:43:17.950Z,10.20
2018-11-01T01:45:46.424Z,17.33
2018-11-01T01:48:14.814Z,15.90
2018-11-01T01:50:43.218Z,15.13
2018-11-01T01:53:11.598Z,13.40
2018-11-01T01:55:39.974Z,14.53
2018-11-01T01:58:08.374Z,16.00
2018-11-01T02:00:36.741Z,12.87
2018-11-01T02:03:05.270Z,26.10
2018-11-01T02:05:33.643Z,16.90
2018-11-01T02:08:02.039Z,14.23
2018-11-01T02:10:30.409Z,14.57
2018-11-01T02:12:58.808Z,10.70
2018-11-01T02:15:27.190Z,11.20
2018-11-01T02:17:55.612Z,18.57
2018-11-01T02:20:23.987Z,20.97
2018-11-01T02:22:52.358Z,15.00
2018-11-01T02:25:20.745Z,16.07
2018-11-01T02:27:54.491Z,14.47
2018-11-01T02:30:22.879Z,14.90
2018-11-01T02:32:51.270Z,18.37
2018-11-01T02:35:20.207Z,19.33
2018-11-01T02:37:48.691Z,16.20
2018-11-01T02:40:17.465Z,22.70
2018-11-01T02:42:45.836Z,15.33
2018-11-01T02:45:14.950Z,19.17
2018-11-01T02:47:43.318Z,15.70
2018-11-01T02:50:12.531Z,16.80
2018-11-01T02:52:41.090Z,12.83
2018-11-01T02:55:10.104Z,11.60
2018-11-01T02:57:38.492Z,13.77
2018-11-01T03:00:13.209Z,15.80
2018-11-01T03:02:41.612Z,13.27
2018-11-01T03:05:10.790Z,22.17
2018-11-01T03:07:39.190Z,15.23
2018-11-01T03:10:09.046Z,17.17
2018-11-01T03:12:37.446Z,15.23
2018-11-01T03:15:07.150Z,19.67
2018-11-01T03:17:35.532Z,14.83
2018-11-01T03:20:03.918Z,15.20
2018-11-01T03:22:32.291Z,17.73
2018-11-01T03:25:00.682Z,18.33
2018-11-01T03:27:29.062Z,12.57
2018-11-01T03:29:57.454Z,14.90
2018-11-01T03:32:25.885Z,14.53
2018-11-01T03:34:54.276Z,14.37
2018-11-01T03:37:22.651Z,17.13
2018-11-01T03:39:51.184Z,15.80
2018-11-01T03:42:19.558Z,15.67
2018-11-01T03:44:47.949Z,16.80
2018-11-01T03:47:16.326Z,16.83
2018-11-01T03:49:44.739Z,17.90
2018-11-01T03:52:13.144Z,16.43
2018-11-01T03:54:41.554Z,17.00
2018-11-01T03:57:10.018Z,16.57
2018-11-01T03:59:38.416Z,14.50
2018-11-01T04:02:06.803Z,20.97
2018-11-01T04:04:35.195Z,20.80
2018-11-01T04:07:03.570Z,22.37
2018-11-01T04:09:31.976Z,20.13
2018-11-01T04:12:00.350Z,22.93
2018-11-01T04:14:28.719Z,21.83
2018-11-01T04:16:57.214Z,20.30
2018-11-01T04:19:25.512Z,23.77
2018-11-01T04:22:02.235Z,29.30
2018-11-01T04:24:30.619Z,24.90
2018-11-01T04:26:59.017Z,25.77
2018-11-01T04:29:27.390Z,23.57
2018-11-01T04:31:55.785Z,21.80
2018-11-01T04:34:24.179Z,19.80
2018-11-01T04:36:52.586Z,22.37
2018-11-01T04:39:20.964Z,24.77
2018-11-01T04:41:49.368Z,17.30
2018-11-01T04:44:17.759Z,18.63
2018-11-01T04:46:46.176Z,16.53
2018-11-01T04:49:14.563Z,12.33
2018-11-01T04:51:42.958Z,16.30
2018-11-01T04:54:11.326Z,18.50
2018-11-01T04:56:39.735Z,15.97
2018-11-01T04:59:08.109Z,20.97
2018-11-01T05:01:36.502Z,17.93
2018-11-01T05:04:05.213Z,28.93
2018-11-01T05:06:33.615Z,20.90
2018-11-01T05:09:02.009Z,21.60
2018-11-01T05:11:30.407Z,22.70
2018-11-01T05:13:58.783Z,23.03
2018-11-01T05:16:27.179Z,27.43
2018-11-01T05:18:55.555Z,30.40
2018-11-01T05:21:23.956Z,27.20
2018-11-01T05:23:52.330Z,23.97
2018-11-01T05:26:20.735Z,29.03
2018-11-01T05:28:49.118Z,28.53
2018-11-01T05:31:17.595Z,29.97
2018-11-01T05:33:45.982Z,32.13
2018-11-01T05:36:14.378Z,30.23
2018-11-01T05:38:42.785Z,33.97
2018-11-01T05:41:11.191Z,31.03
2018-11-01T05:43:39.564Z,27.00
2018-11-01T05:46:07.958Z,32.60
2018-11-01T05:48:36.335Z,37.13
2018-11-01T05:51:04.735Z,30.10
2018-11-01T05:53:33.126Z,26.67
2018-11-01T05:56:01.532Z,27.50
2018-11-01T05:58:29.917Z,27.83
2018-11-01T06:00:58.357Z,27.20
2018-11-01T06:03:26.733Z,27.67
2018-11-01T06:05:55.127Z,24.07
2018-11-01T06:08:27.480Z,26.67
2018-11-01T06:10:55.895Z,23.87
2018-11-01T06:13:24.307Z,27.10
2018-11-01T06:15:52.679Z,33.10
2018-11-01T06:18:21.095Z,30.20
2018-11-01T06:20:49.568Z,30.50
2018-11-01T06:23:17.903Z,26.87
2018-11-01T06:25:46.297Z,28.63
2018-11-01T06:28:14.686Z,31.20
2018-11-01T06:30:43.050Z,27.17
2018-11-01T06:33:11.478Z,33.50
2018-11-01T06:35:48.643Z,31.20
2018-11-01T06:38:17.105Z,25.83
2018-11-01T06:40:45.484Z,30.40
2018-11-01T06:43:13.891Z,33.40
2018-11-01T06:45:42.264Z,29.50
2018-11-01T06:48:10.663Z,30.30
2018-11-01T06:50:39.038Z,37.83
2018-11-01T06:53:07.445Z,26.37
2018-11-01T06:55:35.822Z,25.67
2018-11-01T06:58:04.223Z,37.60
2018-11-01T07:00:32.623Z,37.00
2018-11-01T07:03:01.039Z,41.00
2018-11-01T07:05:29.456Z,42.63
2018-11-01T07:07:57.863Z,35.67
2018-11-01T07:10:26.240Z,34.33
2018-11-01T07:12:54.649Z,34.33
2018-11-01T07:15:23.026Z,40.00
2018-11-01T07:17:51.417Z,37.20
2018-11-01T07:20:19.794Z,31.23
2018-11-01T07:22:48.182Z,36.20
2018-11-01T07:25:17.518Z,28.17
2018-11-01T07:27:45.876Z,45.37
2018-11-01T07:30:18.217Z,30.43
2018-11-01T07:32:46.845Z,28.90
2018-11-01T07:35:15.674Z,29.73
2018-11-01T07:37:44.607Z,31.80
2018-11-01T07:40:14.401Z,29.53
2018-11-01T07:42:42.859Z,36.50
2018-11-01T07:45:12.188Z,38.17
2018-11-01T07:47:41.498Z,33.30
2018-11-01T07:50:10.778Z,33.37
2018-11-01T07:52:39.753Z,29.53
2018-11-01T07:55:09.894Z,42.70
2018-11-01T07:57:38.299Z,35.87
2018-11-01T08:00:09.926Z,41.20
2018-11-01T08:02:38.361Z,33.13
2018-11-01T08:05:07.817Z,34.67
2018-11-01T08:07:36.217Z,27.50
2018-11-01T08:10:05.648Z,43.07
2018-11-01T08:12:34.051Z,40.80
2018-11-01T08:15:02.435Z,46.13
2018-11-01T08:17:30.805Z,37.13
2018-11-01T08:19:59.483Z,34.33
2018-11-01T08:22:27.707Z,35.07
2018-11-01T08:24:56.102Z,31.90
2018-11-01T08:27:24.473Z,33.60
2018-11-01T08:29:53.866Z,48.50
2018-11-01T08:32:22.257Z,33.17
2018-11-01T08:34:50.651Z,44.70
2018-11-01T08:37:19.031Z,59.53
2018-11-01T08:39:47.465Z,45.47
2018-11-01T08:42:15.851Z,48.77
2018-11-01T08:44:44.237Z,42.03
2018-11-01T08:47:12.619Z,35.67
2018-11-01T08:49:41.023Z,34.70
2018-11-01T08:52:09.403Z,40.00
2018-11-01T08:54:37.806Z,39.20
2018-11-01T08:57:06.475Z,36.40
2018-11-01T08:59:34.871Z,35.80
2018-11-01T09:02:03.289Z,42.47
2018-11-01T09:04:31.933Z,41.13
2018-11-01T09:07:00.315Z,41.63
2018-11-01T09:09:28.714Z,39.33
2018-11-01T09:11:57.098Z,29.47
2018-11-01T09:14:25.567Z,28.30
2018-11-01T09:16:53.907Z,36.43
2018-11-01T09:19:22.322Z,39.63
2018-11-01T09:21:50.715Z,39.03
2018-11-01T09:24:19.127Z,37.97
2018-11-01T09:26:47.571Z,38.50
2018-11-01T09:29:15.934Z,34.43
2018-11-01T09:31:44.312Z,54.50
2018-11-01T09:34:12.731Z,37.80
2018-11-01T09:36:41.100Z,31.83
2018-11-01T09:39:11.283Z,40.50
2018-11-01T09:41:39.653Z,42.00
2018-11-01T09:44:08.425Z,33.97
2018-11-01T09:46:37.228Z,42.00
2018-11-01T09:49:05.353Z,45.93
2018-11-01T09:51:33.752Z,40.07
2018-11-01T09:54:02.150Z,72.33
2018-11-01T09:56:30.714Z,118.17
2018-11-01T09:58:59.072Z,50.53
2018-11-01T10:01:27.449Z,43.83
2018-11-01T10:03:55.863Z,48.73
2018-11-01T10:06:24.235Z,39.20
2018-11-01T10:08:54.257Z,46.63
2018-11-01T10:11:22.740Z,45.30
2018-11-01T10:13:51.106Z,47.03
2018-11-01T10:16:19.603Z,47.57
2018-11-01T10:18:47.982Z,43.87
2018-11-01T10:21:16.385Z,46.13
2018-11-01T10:23:44.793Z,40.80
2018-11-01T10:26:13.223Z,48.50
2018-11-01T10:28:41.600Z,40.37
2018-11-01T10:31:10.086Z,38.33
2018-11-01T10:33:38.502Z,47.03
2018-11-01T10:36:06.963Z,52.93
2018-11-01T10:38:35.339Z,44.97
2018-11-01T10:41:03.740Z,48.67
2018-11-01T10:43:32.114Z,42.43
2018-11-01T10:46:00.523Z,50.23
2018-11-01T10:48:28.902Z,42.93
2018-11-01T10:50:57.294Z,48.80
2018-11-01T10:53:25.674Z,53.30
2018-11-01T10:55:54.075Z,43.27
2018-11-01T10:58:22.465Z,59.57
2018-11-01T11:00:56.456Z,47.37
2018-11-01T11:03:24.683Z,56.33
2018-11-01T11:05:53.092Z,45.57
2018-11-01T11:08:21.470Z,53.67
2018-11-01T11:10:49.882Z,50.57
2018-11-01T11:13:18.255Z,42.33
2018-11-01T11:15:46.685Z,53.10
2018-11-01T11:18:15.068Z,42.67
2018-11-01T11:20:43.682Z,52.70
2018-11-01T11:23:11.873Z,47.70
2018-11-01T11:25:40.282Z,61.80
2018-11-01T11:28:08.694Z,58.83
2018-11-01T11:30:37.122Z,57.03
2018-11-01T11:33:05.773Z,56.57
2018-11-01T11:35:34.218Z,44.13
2018-11-01T11:38:02.591Z,50.63
2018-11-01T11:40:31.002Z,49.13
2018-11-01T11:42:59.383Z,56.77
2018-11-01T11:45:27.782Z,61.30
2018-11-01T11:47:56.182Z,57.10
2018-11-01T11:50:24.567Z,55.10
2018-11-01T11:52:52.995Z,58.80
2018-11-01T11:55:21.379Z,63.10
2018-11-01T11:57:49.781Z,57.60
2018-11-01T12:00:18.159Z,54.97
2018-11-01T12:02:46.831Z,65.73
2018-11-01T12:05:15.250Z,78.60
2018-11-01T12:07:43.637Z,56.03
2018-11-01T12:10:13.598Z,64.33
2018-11-01T12:12:42.256Z,60.40
2018-11-01T12:15:10.657Z,56.17
2018-11-01T12:17:39.263Z,52.30
2018-11-01T12:20:09.458Z,58.97
2018-11-01T12:22:37.866Z,60.57
2018-11-01T12:25:06.919Z,59.33
2018-11-01T12:27:35.345Z,57.13
2018-11-01T12:30:03.937Z,60.53
2018-11-01T12:32:32.362Z,50.70
2018-11-01T12:35:01.121Z,59.07
2018-11-01T12:37:29.738Z,61.77
2018-11-01T12:39:58.167Z,62.63
2018-11-01T12:42:26.548Z,55.73
2018-11-01T12:44:54.955Z,42.83
2018-11-01T12:47:23.325Z,55.70
2018-11-01T12:49:51.757Z,55.93
2018-11-01T12:52:20.146Z,66.17
2018-11-01T12:54:48.548Z,47.90
2018-11-01T12:57:16.923Z,63.67
2018-11-01T12:59:45.317Z,50.80
2018-11-01T13:02:13.707Z,64.97
2018-11-01T13:04:42.101Z,66.03
2018-11-01T13:07:10.495Z,53.40
2018-11-01T13:09:38.894Z,54.80
2018-11-01T13:12:07.266Z,55.43
2018-11-01T13:14:35.662Z,55.37
2018-11-01T13:17:04.041Z,54.33
2018-11-01T13:19:32.438Z,52.80
2018-11-01T13:22:00.825Z,55.20
2018-11-01T13:24:29.230Z,61.40
2018-11-01T13:26:57.602Z,51.10
2018-11-01T13:29:26.092Z,56.43
2018-11-01T13:31:54.566Z,48.63
2018-11-01T13:34:22.979Z,47.63
2018-11-01T13:36:51.390Z,51.80
2018-11-01T13:39:19.895Z,50.00
2018-11-01T13:41:48.301Z,52.80
2018-11-01T13:44:17.350Z,56.70
2018-11-01T13:46:45.951Z,51.97
2018-11-01T13:49:14.334Z,63.40
2018-11-01T13:51:42.793Z,63.37
2018-11-01T13:54:11.263Z,68.27
2018-11-01T13:56:39.774Z,62.27
2018-11-01T13:59:08.224Z,53.60
2018-11-01T14:01:36.610Z,84.97
2018-11-01T14:04:05.674Z,70.87
2018-11-01T14:06:34.062Z,49.10
2018-11-01T14:09:02.488Z,63.17
2018-11-01T14:11:30.890Z,64.83
2018-11-01T14:13:59.504Z,52.57
2018-11-01T14:16:27.699Z,65.40
2018-11-01T14:18:56.103Z,67.53
2018-11-01T14:21:24.478Z,54.67
2018-11-01T14:23:52.885Z,59.27
2018-11-01T14:26:21.275Z,62.50
2018-11-01T14:28:49.679Z,57.43
2018-11-01T14:31:18.221Z,69.33
2018-11-01T14:33:46.531Z,52.47
2018-11-01T14:36:15.159Z,62.07
2018-11-01T14:38:43.563Z,60.43
2018-11-01T14:41:11.960Z,57.57
2018-11-01T14:43:40.383Z,70.03
2018-11-01T14:46:08.766Z,55.27
2018-11-01T14:48:37.155Z,63.47
2018-11-01T14:51:05.590Z,56.90
2018-11-01T14:53:34.470Z,60.33
2018-11-01T14:56:03.611Z,54.40
2018-11-01T14:58:32.140Z,62.37
2018-11-01T15:00:59.298Z,71.80
2018-11-01T15:03:27.670Z,68.53
2018-11-01T15:05:56.067Z,67.83
2018-11-01T15:08:24.443Z,59.00
2018-11-01T15:10:52.853Z,64.60
2018-11-01T15:13:21.384Z,57.60
2018-11-01T15:15:49.659Z,66.40
2018-11-01T15:18:18.050Z,61.67
2018-11-01T15:20:46.460Z,53.27
2018-11-01T15:23:14.839Z,63.30
2018-11-01T15:25:43.230Z,61.83
2018-11-01T15:28:11.612Z,64.37
2018-11-01T15:30:40.002Z,56.23
2018-11-01T15:33:08.408Z,63.47
2018-11-01T15:35:36.811Z,63.07
2018-11-01T15:38:05.385Z,66.50
2018-11-01T15:40:33.791Z,59.60
2018-11-01T15:43:02.172Z,73.17
2018-11-01T15:45:30.685Z,79.03
2018-11-01T15:47:59.067Z,61.67
2018-11-01T15:50:27.511Z,65.20
2018-11-01T15:52:55.894Z,69.27
2018-11-01T15:55:24.296Z,65.50
2018-11-01T15:57:52.698Z,55.90
2018-11-01T16:00:21.108Z,54.53
2018-11-01T16:02:49.490Z,64.33
2018-11-01T16:05:17.900Z,82.60
2018-11-01T16:07:46.511Z,72.10
2018-11-01T16:10:15.039Z,80.37
2018-11-01T16:12:43.334Z,78.47
2018-11-01T16:15:14.331Z,70.37
2018-11-01T16:17:42.758Z,65.80
2018-11-01T16:20:11.221Z,76.30
2018-11-01T16:22:40.281Z,69.10
2018-11-01T16:25:08.691Z,80.13
2018-11-01T16:27:37.462Z,84.43
2018-11-01T16:30:06.551Z,86.57
2018-11-01T16:32:34.958Z,72.30
2018-11-01T16:35:03.387Z,75.43
2018-11-01T16:37:31.765Z,66.77
2018-11-01T16:40:00.408Z,65.90
2018-11-01T16:42:29.133Z,89.73
2018-11-01T16:44:57.483Z,65.27
2018-11-01T16:47:25.818Z,72.30
2018-11-01T16:49:54.440Z,68.20
2018-11-01T16:52:22.851Z,72.57
2018-11-01T16:54:51.267Z,48.00
2018-11-01T16:57:19.645Z,62.73
2018-11-01T16:59:48.064Z,68.00
2018-11-01T17:02:16.454Z,77.87
2018-11-01T17:04:44.866Z,80.33
2018-11-01T17:07:13.274Z,76.47
2018-11-01T17:09:41.680Z,82.50
2018-11-01T17:12:10.094Z,66.00
2018-11-01T17:14:38.502Z,60.80
2018-11-01T17:17:06.906Z,71.60
2018-11-01T17:19:35.291Z,82.03
2018-11-01T17:22:03.883Z,79.07
2018-11-01T17:24:32.274Z,83.77
2018-11-01T17:27:00.686Z,94.43
2018-11-01T17:29:29.160Z,80.80
2018-11-01T17:31:57.575Z,85.90
2018-11-01T17:34:26.022Z,73.87
2018-11-01T17:36:54.410Z,77.80
2018-11-01T17:39:22.907Z,72.37
2018-11-01T17:41:51.323Z,86.27
2018-11-01T17:44:19.703Z,75.73
2018-11-01T17:46:48.108Z,70.83
2018-11-01T17:49:16.486Z,77.93
2018-11-01T17:51:44.943Z,81.37
2018-11-01T17:54:14.841Z,80.80
2018-11-01T17:56:44.062Z,80.67
2018-11-01T17:59:12.454Z,76.60
2018-11-01T18:01:40.890Z,77.37
2018-11-01T18:04:09.894Z,84.00
2018-11-01T18:06:38.565Z,83.17
2018-11-01T18:09:09.221Z,66.37
2018-11-01T18:11:37.640Z,77.63
2018-11-01T18:14:06.198Z,79.50
2018-11-01T18:16:34.786Z,90.73
2018-11-01T18:19:03.159Z,99.70
2018-11-01T18:21:31.590Z,109.47
2018-11-01T18:23:59.986Z,114.27
2018-11-01T18:26:28.403Z,116.17
2018-11-01T18:28:56.815Z,120.53
2018-11-01T18:31:25.269Z,129.27
2018-11-01T18:33:53.658Z,142.50
2018-11-01T18:36:22.078Z,137.53
2018-11-01T18:38:50.459Z,140.53
2018-11-01T18:41:18.872Z,122.63
2018-11-01T18:43:47.259Z,122.23
2018-11-01T18:46:15.666Z,126.50
2018-11-01T18:48:44.418Z,90.20
2018-11-01T18:51:12.867Z,96.07
2018-11-01T18:53:41.245Z,92.17
2018-11-01T18:56:09.659Z,86.47
2018-11-01T18:58:38.140Z,93.33
2018-11-01T19:01:06.561Z,88.77
2018-11-01T19:03:34.971Z,72.70
2018-11-01T19:06:03.918Z,82.00
2018-11-01T19:08:32.327Z,67.23
2018-11-01T19:11:00.751Z,85.30
2018-11-01T19:13:29.172Z,74.07
2018-11-01T19:15:57.568Z,87.83
2018-11-01T19:18:25.968Z,85.73
2018-11-01T19:20:54.378Z,83.13
2018-11-01T19:23:22.764Z,91.47
2018-11-01T19:25:51.217Z,93.47
2018-11-01T19:28:19.615Z,102.03
2018-11-01T19:30:47.999Z,69.57
2018-11-01T19:33:16.638Z,77.60
2018-11-01T19:35:45.012Z,68.30
2018-11-01T19:38:13.434Z,71.23
2018-11-01T19:40:41.835Z,65.10
2018-11-01T19:43:10.238Z,59.03
2018-11-01T19:45:38.651Z,83.13
2018-11-01T19:48:07.148Z,93.97
2018-11-01T19:50:35.590Z,88.23
2018-11-01T19:53:04.004Z,78.20
2018-11-01T19:55:32.410Z,68.60
2018-11-01T19:58:00.827Z,80.53
2018-11-01T20:00:29.230Z,64.87
2018-11-01T20:02:57.638Z,75.43
2018-11-01T20:05:26.027Z,68.27
2018-11-01T20:07:54.433Z,76.17
2018-11-01T20:10:22.885Z,93.47
2018-11-01T20:12:51.271Z,85.83
2018-11-01T20:15:19.659Z,88.33
2018-11-01T20:17:48.074Z,112.70
2018-11-01T20:20:16.458Z,101.17
2018-11-01T20:22:45.730Z,81.53
2018-11-01T20:25:14.295Z,73.83
2018-11-01T20:27:42.816Z,85.67
2018-11-01T20:30:13.195Z,98.53
2018-11-01T20:32:42.334Z,93.63
2018-11-01T20:35:12.224Z,113.20
2018-11-01T20:37:40.928Z,113.27
2018-11-01T20:40:09.339Z,90.03
2018-11-01T20:42:37.781Z,75.27
2018-11-01T20:45:07.474Z,94.50
2018-11-01T20:47:36.094Z,67.40
2018-11-01T20:50:04.888Z,78.50
2018-11-01T20:52:33.352Z,74.90
2018-11-01T20:55:01.775Z,72.47
2018-11-01T20:57:30.245Z,83.03
2018-11-01T20:59:58.607Z,81.10
2018-11-01T21:02:27.094Z,76.53
2018-11-01T21:04:55.744Z,79.90
2018-11-01T21:07:24.250Z,62.70
2018-11-01T21:09:52.687Z,60.20
2018-11-01T21:12:21.095Z,57.57
2018-11-01T21:14:49.482Z,72.67
2018-11-01T21:17:17.924Z,54.87
2018-11-01T21:19:46.411Z,59.20
2018-11-01T21:22:15.551Z,55.83
2018-11-01T21:24:44.206Z,62.20
2018-11-01T21:27:12.611Z,50.10
2018-11-01T21:29:41.051Z,47.33
2018-11-01T21:32:09.892Z,48.13
2018-11-01T21:34:38.642Z,46.33
2018-11-01T21:37:07.360Z,43.23
2018-11-01T21:39:35.768Z,48.67
2018-11-01T21:42:04.373Z,49.03
2018-11-01T21:44:32.800Z,36.27
2018-11-01T21:47:01.353Z,37.73
2018-11-01T21:49:29.738Z,35.00
2018-11-01T21:51:58.178Z,34.13
2018-11-01T21:54:26.582Z,31.57
2018-11-01T21:56:54.959Z,34.53
2018-11-01T21:59:23.366Z,35.87
2018-11-01T22:01:51.778Z,34.70
2018-11-01T22:04:20.190Z,35.87
2018-11-01T22:06:48.574Z,39.20
2018-11-01T22:09:16.977Z,35.13
2018-11-01T22:11:45.374Z,39.13
2018-11-01T22:14:13.805Z,43.10
2018-11-01T22:16:42.186Z,36.43
2018-11-01T22:19:10.610Z,33.77
2018-11-01T22:21:39.011Z,41.17
2018-11-01T22:24:07.414Z,41.07
2018-11-01T22:26:35.954Z,35.27
2018-11-01T22:29:04.367Z,41.13
2018-11-01T22:31:32.752Z,42.37
2018-11-01T22:34:01.168Z,39.10
2018-11-01T22:36:29.562Z,39.57
2018-11-01T22:38:57.980Z,42.80
2018-11-01T22:41:26.367Z,39.63
2018-11-01T22:43:54.783Z,44.47
2018-11-01T22:46:23.158Z,38.17
2018-11-01T22:48:51.572Z,49.00
2018-11-01T22:51:19.974Z,43.17
2018-11-01T22:53:48.458Z,28.53
2018-11-01T22:56:16.786Z,36.57
2018-11-01T22:58:45.219Z,36.13
2018-11-01T23:01:13.607Z,38.37
2018-11-01T23:03:42.051Z,39.30
2018-11-01T23:06:10.422Z,35.07
2018-11-01T23:08:38.831Z,33.87
2018-11-01T23:11:07.221Z,44.60
2018-11-01T23:13:35.631Z,38.27
2018-11-01T23:16:03.997Z,36.00
2018-11-01T23:18:32.398Z,55.70
2018-11-01T23:21:00.770Z,30.27
2018-11-01T23:23:29.175Z,39.80
2018-11-01T23:25:57.578Z,35.53
2018-11-01T23:28:25.998Z,41.97
2018-11-01T23:30:54.384Z,40.17
2018-11-01T23:33:22.786Z,43.50
2018-11-01T23:35:51.187Z,44.07
2018-11-01T23:38:24.895Z,41.10
2018-11-01T23:40:58.685Z,39.53
2018-11-01T23:43:32.518Z,45.83
2018-11-01T23:46:06.314Z,32.17
2018-11-01T23:48:33.899Z,31.60
2018-11-01T23:51:07.087Z,35.53
2018-11-01T23:53:39.078Z,35.97
2018-11-01T23:56:07.462Z,33.77
2018-11-01T23:58:35.868Z,33.60
