createdAt,value
2019-01-25T00:01:15.690Z,0.81
2019-01-25T00:06:37.881Z,0.91
2019-01-25T00:12:00.231Z,0.81
2019-01-25T00:17:22.382Z,0.72
2019-01-25T00:22:44.596Z,0.75
2019-01-25T00:28:06.793Z,0.70
2019-01-25T00:33:09.481Z,0.72
2019-01-25T00:38:12.156Z,0.77
2019-01-25T00:43:14.836Z,0.85
2019-01-25T00:48:37.006Z,0.86
2019-01-25T00:53:59.203Z,0.91
2019-01-25T00:59:21.385Z,0.86
2019-01-25T01:04:43.563Z,0.85
2019-01-25T01:09:58.472Z,-1.54
2019-01-25T01:15:01.126Z,0.93
2019-01-25T01:20:23.351Z,0.85
2019-01-25T01:25:45.531Z,0.75
2019-01-25T01:31:07.713Z,-0.91
2019-01-25T01:36:29.927Z,0.53
2019-01-25T01:47:02.309Z,0.87
2019-01-25T01:52:24.468Z,0.84
2019-01-25T01:57:46.721Z,0.85
2019-01-25T02:03:08.886Z,0.85
2019-01-25T02:08:24.413Z,-0.14
2019-01-25T02:13:46.599Z,0.74
2019-01-25T02:19:08.784Z,-0.94
2019-01-25T02:24:50.497Z,0.63
2019-01-25T02:30:15.672Z,0.70
2019-01-25T02:35:37.948Z,0.74
2019-01-25T02:41:00.129Z,0.78
2019-01-25T02:46:02.898Z,0.76
2019-01-25T02:51:05.633Z,0.80
2019-01-25T02:56:48.119Z,0.79
2019-01-25T03:02:10.380Z,0.64
2019-01-25T03:07:26.115Z,-1.03
2019-01-25T03:12:49.249Z,-1.67
2019-01-25T03:18:04.410Z,0.74
2019-01-25T03:23:07.181Z,0.87
2019-01-25T03:28:29.360Z,0.79
2019-01-25T03:33:51.553Z,0.73
2019-01-25T03:39:13.726Z,-0.31
2019-01-25T03:44:28.996Z,0.71
2019-01-25T03:49:51.365Z,0.74
2019-01-25T03:55:13.767Z,0.72
2019-01-25T04:00:35.975Z,0.63
2019-01-25T04:05:58.139Z,-1.87
2019-01-25T04:11:13.040Z,0.67
2019-01-25T04:16:35.233Z,0.72
2019-01-25T04:21:57.433Z,0.14
2019-01-25T04:27:19.624Z,0.78
2019-01-25T04:32:41.804Z,0.77
2019-01-25T04:38:04.017Z,0.66
2019-01-25T04:43:26.202Z,0.71
2019-01-25T04:48:48.380Z,0.71
2019-01-25T04:54:10.557Z,0.74
2019-01-25T04:59:32.742Z,0.70
2019-01-25T05:04:54.925Z,0.57
2019-01-25T05:10:10.360Z,0.50
2019-01-25T05:15:32.550Z,-1.67
2019-01-25T05:20:35.236Z,0.80
2019-01-25T05:25:57.422Z,0.82
2019-01-25T05:31:22.832Z,-0.36
2019-01-25T05:36:45.025Z,0.91
2019-01-25T05:42:07.308Z,0.91
2019-01-25T05:47:29.506Z,0.85
2019-01-25T05:52:51.722Z,-1.09
2019-01-25T05:58:00.098Z,0.82
2019-01-25T06:03:22.737Z,0.81
2019-01-25T06:08:32.464Z,0.85
2019-01-25T06:13:54.637Z,0.78
2019-01-25T06:19:16.819Z,0.74
2019-01-25T06:24:38.999Z,0.74
2019-01-25T06:30:01.288Z,0.79
2019-01-25T06:35:23.469Z,0.73
2019-01-25T06:40:45.650Z,-0.89
2019-01-25T06:45:49.847Z,0.81
2019-01-25T06:51:12.399Z,0.74
2019-01-25T06:56:34.583Z,0.77
2019-01-25T07:02:16.369Z,0.75
2019-01-25T07:07:34.395Z,0.74
2019-01-25T07:12:56.602Z,-0.97
2019-01-25T07:17:59.270Z,0.77
2019-01-25T07:23:21.468Z,0.81
2019-01-25T07:28:43.646Z,-1.38
2019-01-25T07:34:05.832Z,0.70
2019-01-25T07:39:28.118Z,0.64
2019-01-25T07:44:50.366Z,0.68
2019-01-25T07:49:53.093Z,0.29
2019-01-25T07:54:55.740Z,0.59
2019-01-25T07:59:58.443Z,0.59
2019-01-25T08:05:20.624Z,0.62
2019-01-25T08:10:35.750Z,-1.04
2019-01-25T08:15:58.067Z,0.76
2019-01-25T08:21:00.738Z,-1.67
2019-01-25T08:26:22.940Z,0.85
2019-01-25T08:31:45.205Z,0.91
2019-01-25T08:37:07.385Z,0.87
2019-01-25T08:42:15.407Z,0.88
2019-01-25T08:47:14.732Z,0.98
2019-01-25T08:52:17.415Z,1.04
2019-01-25T08:57:20.113Z,1.10
2019-01-25T09:02:42.274Z,1.12
2019-01-25T09:07:57.772Z,1.28
2019-01-25T09:13:19.953Z,-0.55
2019-01-25T09:18:42.137Z,1.42
2019-01-25T09:24:04.322Z,1.45
2019-01-25T09:29:07.012Z,1.41
2019-01-25T09:34:09.699Z,1.46
2019-01-25T09:39:12.378Z,1.52
2019-01-25T09:44:15.046Z,1.59
2019-01-25T09:49:37.231Z,1.60
2019-01-25T09:54:59.413Z,1.68
2019-01-25T10:00:46.287Z,-0.03
2019-01-25T10:06:08.456Z,2.00
2019-01-25T10:11:24.062Z,1.91
2019-01-25T10:16:46.253Z,1.80
2019-01-25T10:21:48.928Z,1.67
2019-01-25T10:27:11.119Z,1.80
2019-01-25T10:32:13.798Z,1.73
2019-01-25T10:37:35.972Z,1.58
2019-01-25T10:42:58.152Z,1.64
2019-01-25T10:48:00.869Z,1.62
2019-01-25T10:53:44.367Z,1.64
2019-01-25T10:59:06.583Z,1.68
2019-01-25T11:04:28.773Z,0.98
2019-01-25T11:09:37.906Z,2.09
2019-01-25T11:14:56.979Z,2.19
2019-01-25T11:20:20.472Z,2.37
2019-01-25T11:25:42.674Z,2.53
2019-01-25T11:30:45.342Z,2.66
2019-01-25T11:36:07.557Z,2.62
2019-01-25T11:41:29.759Z,2.52
2019-01-25T11:46:51.938Z,1.83
2019-01-25T11:52:14.125Z,3.16
2019-01-25T11:57:36.305Z,2.82
2019-01-25T12:02:58.483Z,1.70
2019-01-25T12:08:13.551Z,2.68
2019-01-25T12:13:16.591Z,2.75
2019-01-25T12:18:19.384Z,2.62
2019-01-25T12:23:41.586Z,2.69
2019-01-25T12:28:44.263Z,2.04
2019-01-25T12:33:46.946Z,2.76
2019-01-25T12:39:09.398Z,2.78
2019-01-25T12:44:31.575Z,2.64
2019-01-25T12:49:53.766Z,2.30
2019-01-25T12:54:56.450Z,0.02
2019-01-25T13:00:40.156Z,2.27
2019-01-25T13:05:43.319Z,2.16
2019-01-25T13:11:00.501Z,2.19
2019-01-25T13:16:22.679Z,0.30
2019-01-25T13:21:25.366Z,2.34
2019-01-25T13:26:47.562Z,2.46
2019-01-25T13:32:14.442Z,2.62
2019-01-25T13:37:33.945Z,2.67
2019-01-25T13:42:36.713Z,2.64
2019-01-25T13:47:39.410Z,2.59
2019-01-25T13:52:42.110Z,2.55
2019-01-25T13:57:44.871Z,2.54
2019-01-25T14:02:47.545Z,2.61
2019-01-25T14:08:03.183Z,2.57
2019-01-25T14:13:05.953Z,2.70
2019-01-25T14:18:28.157Z,2.68
2019-01-25T14:23:50.350Z,2.51
2019-01-25T14:29:12.622Z,2.60
2019-01-25T14:34:34.825Z,1.09
2019-01-25T14:39:37.515Z,2.51
2019-01-25T14:44:59.705Z,2.70
2019-01-25T14:50:22.319Z,2.71
2019-01-25T14:55:44.500Z,2.76
2019-01-25T15:00:47.283Z,2.80
2019-01-25T15:06:09.472Z,2.72
2019-01-25T15:11:24.783Z,2.72
2019-01-25T15:16:46.970Z,2.65
2019-01-25T15:22:09.154Z,2.56
2019-01-25T15:27:11.825Z,2.58
2019-01-25T15:32:14.513Z,2.60
2019-01-25T15:37:36.693Z,2.64
2019-01-25T15:42:58.896Z,2.56
2019-01-25T15:48:21.078Z,2.59
2019-01-25T15:53:43.276Z,2.63
2019-01-25T15:59:05.502Z,2.56
2019-01-25T16:04:08.190Z,2.48
2019-01-25T16:09:23.696Z,2.47
2019-01-25T16:14:46.053Z,2.49
2019-01-25T16:20:10.129Z,2.49
2019-01-25T16:25:33.512Z,2.64
2019-01-25T16:30:55.705Z,0.64
2019-01-25T16:36:17.925Z,2.59
2019-01-25T16:41:40.108Z,2.70
2019-01-25T16:47:02.303Z,2.70
2019-01-25T16:52:25.492Z,2.68
2019-01-25T16:57:47.829Z,2.68
2019-01-25T17:03:10.816Z,1.15
2019-01-25T17:08:26.225Z,2.83
2019-01-25T17:13:48.406Z,2.63
2019-01-25T17:18:51.106Z,2.10
2019-01-25T17:24:13.287Z,2.92
2019-01-25T17:29:35.486Z,2.92
2019-01-25T17:34:57.740Z,2.94
2019-01-25T17:40:00.432Z,2.88
2019-01-25T17:45:22.648Z,2.91
2019-01-25T17:50:44.835Z,2.93
2019-01-25T17:56:07.244Z,2.94
2019-01-25T18:01:29.616Z,2.93
2019-01-25T18:06:53.164Z,1.28
2019-01-25T18:12:09.392Z,2.98
2019-01-25T18:17:51.588Z,2.86
2019-01-25T18:23:35.696Z,3.00
2019-01-25T18:29:19.738Z,3.02
2019-01-25T18:34:41.983Z,2.96
2019-01-25T18:40:07.256Z,3.03
2019-01-25T18:45:31.174Z,3.01
2019-01-25T18:50:54.297Z,3.04
2019-01-25T18:56:18.730Z,1.47
2019-01-25T19:01:41.837Z,3.15
2019-01-25T19:07:05.077Z,2.34
2019-01-25T19:12:21.514Z,3.21
2019-01-25T19:17:43.776Z,3.07
2019-01-25T19:23:05.960Z,3.10
2019-01-25T19:28:28.137Z,0.70
2019-01-25T19:33:30.948Z,3.05
2019-01-25T19:38:54.277Z,2.97
2019-01-25T19:44:16.550Z,2.92
2019-01-25T19:49:19.871Z,3.04
2019-01-25T19:54:42.620Z,3.09
2019-01-25T19:59:47.713Z,3.16
2019-01-25T20:05:11.720Z,3.20
2019-01-25T20:10:36.599Z,3.22
2019-01-25T20:15:59.983Z,3.25
2019-01-25T20:21:23.559Z,3.33
2019-01-25T20:26:46.681Z,3.44
2019-01-25T20:32:09.161Z,3.34
2019-01-25T20:37:31.972Z,3.50
2019-01-25T20:42:54.751Z,3.57
2019-01-25T20:48:16.979Z,3.65
2019-01-25T20:53:39.190Z,3.58
2019-01-25T20:59:01.401Z,2.72
2019-01-25T21:04:04.291Z,2.70
2019-01-25T21:09:09.644Z,3.66
2019-01-25T21:14:31.840Z,3.70
2019-01-25T21:19:54.037Z,3.73
2019-01-25T21:25:16.454Z,3.79
2019-01-25T21:30:38.760Z,3.10
2019-01-25T21:36:00.958Z,3.89
2019-01-25T21:41:23.142Z,3.92
2019-01-25T21:46:45.349Z,3.94
2019-01-25T21:51:48.403Z,3.97
2019-01-25T21:56:51.105Z,4.04
2019-01-25T22:07:09.968Z,4.14
2019-01-25T22:12:12.671Z,4.13
2019-01-25T22:17:34.877Z,4.19
2019-01-25T22:22:37.594Z,4.20
2019-01-25T22:27:59.790Z,4.17
2019-01-25T22:33:02.482Z,4.29
2019-01-25T22:38:24.870Z,4.18
2019-01-25T22:43:27.574Z,4.31
2019-01-25T22:48:30.285Z,4.26
2019-01-25T22:53:33.002Z,4.23
2019-01-25T22:59:07.514Z,4.36
2019-01-25T23:04:42.361Z,4.43
2019-01-25T23:10:19.300Z,4.52
2019-01-25T23:15:22.001Z,4.50
2019-01-25T23:20:44.193Z,4.52
2019-01-25T23:26:06.389Z,4.54
2019-01-25T23:31:28.577Z,4.57
2019-01-25T23:36:50.768Z,4.63
2019-01-25T23:41:53.454Z,2.73
2019-01-25T23:47:15.647Z,4.61
2019-01-25T23:52:37.853Z,2.74
2019-01-25T23:58:00.056Z,4.66
