createdAt,value
2019-04-30T00:03:11.414Z,7
2019-04-30T00:08:07.903Z,7
2019-04-30T00:13:10.385Z,7
2019-04-30T00:18:07.924Z,7
2019-04-30T00:23:07.904Z,7
2019-04-30T00:28:08.787Z,7
2019-04-30T00:33:07.903Z,7
2019-04-30T00:38:07.917Z,8
2019-04-30T00:43:09.064Z,7
2019-04-30T00:48:07.918Z,7
2019-04-30T00:53:12.276Z,7
2019-04-30T00:58:07.928Z,6
2019-04-30T01:03:09.298Z,7
2019-04-30T01:08:07.919Z,7
2019-04-30T01:13:11.770Z,7
2019-04-30T01:18:09.308Z,6
2019-04-30T01:23:11.156Z,7
2019-04-30T01:28:08.324Z,7
2019-04-30T01:33:09.100Z,7
2019-04-30T01:38:09.046Z,8
2019-04-30T01:43:09.090Z,7
2019-04-30T01:48:10.601Z,8
2019-04-30T01:53:09.546Z,7
2019-04-30T01:58:08.714Z,7
2019-04-30T02:03:08.726Z,7
2019-04-30T02:08:08.432Z,7
2019-04-30T02:13:08.901Z,8
2019-04-30T02:18:08.540Z,9
2019-04-30T02:23:09.635Z,8
2019-04-30T02:28:08.940Z,7
2019-04-30T02:33:09.542Z,7
2019-04-30T02:38:09.981Z,8
2019-04-30T02:43:09.252Z,8
2019-04-30T02:48:11.221Z,7
2019-04-30T02:53:09.709Z,8
2019-04-30T02:58:09.593Z,7
2019-04-30T03:03:10.211Z,7
2019-04-30T03:08:09.555Z,8
2019-04-30T03:13:09.780Z,8
2019-04-30T03:18:09.843Z,8
2019-04-30T03:23:09.771Z,8
2019-04-30T03:28:09.703Z,8
2019-04-30T03:33:12.135Z,8
2019-04-30T03:38:09.613Z,9
2019-04-30T03:43:09.946Z,9
2019-04-30T03:48:10.121Z,9
2019-04-30T03:53:10.208Z,9
2019-04-30T03:58:09.189Z,8
2019-04-30T04:03:10.052Z,9
2019-04-30T04:08:09.531Z,9
2019-04-30T04:13:10.195Z,8
2019-04-30T04:18:10.584Z,8
2019-04-30T04:23:09.630Z,9
2019-04-30T04:28:10.033Z,9
2019-04-30T04:33:10.176Z,9
2019-04-30T04:38:12.063Z,8
2019-04-30T04:43:10.182Z,18
2019-04-30T04:48:09.524Z,15
2019-04-30T04:53:11.135Z,10
2019-04-30T04:58:09.649Z,8
2019-04-30T05:03:09.421Z,7
2019-04-30T05:08:08.506Z,8
2019-04-30T05:13:09.157Z,8
2019-04-30T05:18:09.134Z,8
2019-04-30T05:23:09.451Z,7
2019-04-30T05:28:08.675Z,8
2019-04-30T05:33:08.802Z,8
2019-04-30T05:38:09.280Z,10
2019-04-30T05:43:08.721Z,10
2019-04-30T05:48:08.836Z,8
2019-04-30T05:53:08.971Z,8
2019-04-30T05:58:09.315Z,9
2019-04-30T06:03:09.414Z,10
2019-04-30T06:08:09.235Z,10
2019-04-30T06:13:09.173Z,10
2019-04-30T06:18:13.320Z,10
2019-04-30T06:23:09.482Z,11
2019-04-30T06:28:09.670Z,11
2019-04-30T06:33:09.218Z,10
2019-04-30T06:38:08.502Z,8
2019-04-30T06:43:09.063Z,8
2019-04-30T06:48:08.862Z,10
2019-04-30T06:53:09.285Z,10
2019-04-30T06:58:12.675Z,10
2019-04-30T07:03:09.569Z,9
2019-04-30T07:08:09.736Z,11
2019-04-30T07:13:08.757Z,12
2019-04-30T07:18:09.058Z,11
2019-04-30T07:23:09.310Z,12
2019-04-30T07:28:08.965Z,10
2019-04-30T07:33:09.451Z,10
2019-04-30T07:38:09.286Z,12
2019-04-30T07:43:09.018Z,13
2019-04-30T07:48:09.216Z,13
2019-04-30T07:53:10.986Z,13
2019-04-30T07:58:08.979Z,13
2019-04-30T08:03:10.247Z,13
2019-04-30T08:08:17.547Z,12
2019-04-30T08:13:11.640Z,14
2019-04-30T08:18:08.699Z,13
2019-04-30T08:23:17.007Z,13
2019-04-30T08:28:09.076Z,12
2019-04-30T08:33:09.393Z,13
2019-04-30T08:38:10.412Z,13
2019-04-30T08:43:09.510Z,11
2019-04-30T08:53:09.938Z,10
2019-04-30T08:58:12.407Z,11
2019-04-30T09:03:09.331Z,11
2019-04-30T09:08:09.586Z,9
2019-04-30T09:13:09.106Z,11
2019-04-30T09:18:12.289Z,12
2019-04-30T09:23:09.540Z,13
2019-04-30T09:28:08.630Z,12
2019-04-30T09:33:10.768Z,11
2019-04-30T09:38:09.145Z,12
2019-04-30T09:43:08.638Z,10
2019-04-30T09:48:09.363Z,11
2019-04-30T09:53:09.858Z,11
2019-04-30T09:58:14.809Z,12
2019-04-30T10:03:10.259Z,12
2019-04-30T10:08:08.058Z,12
2019-04-30T10:13:08.056Z,12
2019-04-30T10:18:08.064Z,13
2019-04-30T10:23:09.482Z,10
2019-04-30T10:28:09.935Z,10
2019-04-30T10:33:09.966Z,11
2019-04-30T10:38:09.821Z,9
2019-04-30T10:43:08.836Z,9
2019-04-30T10:48:08.066Z,8
2019-04-30T10:53:09.122Z,8
2019-04-30T10:58:08.061Z,10
2019-04-30T11:03:18.874Z,10
2019-04-30T11:08:08.069Z,9
2019-04-30T11:13:08.076Z,10
2019-04-30T11:18:08.213Z,9
2019-04-30T11:23:14.380Z,10
2019-04-30T11:28:08.496Z,8
2019-04-30T11:33:08.344Z,10
2019-04-30T11:38:08.079Z,10
2019-04-30T11:43:08.075Z,9
2019-04-30T11:48:09.040Z,10
2019-04-30T11:53:22.556Z,8
2019-04-30T11:58:20.711Z,9
2019-04-30T12:03:09.011Z,9
2019-04-30T12:08:09.524Z,8
2019-04-30T12:13:09.583Z,8
2019-04-30T12:18:08.092Z,7
2019-04-30T12:23:11.381Z,9
2019-04-30T12:28:09.490Z,7
2019-04-30T12:33:09.050Z,7
2019-04-30T12:38:08.779Z,6
2019-04-30T12:43:08.096Z,7
2019-04-30T12:48:08.103Z,7
2019-04-30T12:53:09.386Z,6
2019-04-30T12:58:09.759Z,6
2019-04-30T13:03:08.095Z,7
2019-04-30T13:08:09.577Z,6
2019-04-30T13:13:08.407Z,7
2019-04-30T13:18:09.519Z,7
2019-04-30T13:23:08.734Z,6
2019-04-30T13:28:08.101Z,6
2019-04-30T13:33:09.423Z,6
2019-04-30T13:38:08.102Z,6
2019-04-30T13:43:08.105Z,7
2019-04-30T13:48:08.910Z,6
2019-04-30T13:53:08.857Z,6
2019-04-30T13:58:08.106Z,6
2019-04-30T14:03:09.202Z,6
2019-04-30T14:08:09.461Z,7
2019-04-30T14:13:08.108Z,7
2019-04-30T14:18:09.321Z,8
2019-04-30T14:23:08.505Z,8
2019-04-30T14:28:09.409Z,7
2019-04-30T14:33:09.402Z,8
2019-04-30T14:38:09.009Z,8
2019-04-30T14:43:09.606Z,7
2019-04-30T14:48:08.896Z,7
2019-04-30T14:53:08.133Z,7
2019-04-30T14:58:09.647Z,8
2019-04-30T15:03:09.445Z,8
2019-04-30T15:08:08.572Z,8
2019-04-30T15:13:09.702Z,8
2019-04-30T15:18:09.191Z,10
2019-04-30T15:23:08.769Z,10
2019-04-30T15:28:09.817Z,9
2019-04-30T15:33:09.353Z,9
2019-04-30T15:38:09.456Z,10
2019-04-30T15:43:08.125Z,11
2019-04-30T15:48:08.592Z,10
2019-04-30T15:53:09.437Z,8
2019-04-30T15:58:09.288Z,11
2019-04-30T16:03:09.485Z,9
2019-04-30T16:08:08.838Z,8
2019-04-30T16:13:09.666Z,9
2019-04-30T16:18:09.724Z,8
2019-04-30T16:23:09.127Z,9
2019-04-30T16:28:08.493Z,8
2019-04-30T16:33:09.475Z,8
2019-04-30T16:43:08.141Z,8
2019-04-30T16:48:09.774Z,8
2019-04-30T16:53:08.147Z,8
2019-04-30T16:58:08.901Z,8
2019-04-30T17:03:09.132Z,7
2019-04-30T17:08:09.364Z,8
2019-04-30T17:13:09.262Z,9
2019-04-30T17:18:11.482Z,8
2019-04-30T17:23:09.431Z,8
2019-04-30T17:28:09.129Z,9
2019-04-30T17:38:08.148Z,8
2019-04-30T17:43:08.154Z,8
2019-04-30T17:48:08.147Z,9
2019-04-30T17:53:09.050Z,9
2019-04-30T17:58:09.701Z,9
2019-04-30T18:03:08.791Z,8
2019-04-30T18:08:08.158Z,9
2019-04-30T18:13:08.156Z,9
2019-04-30T18:18:08.158Z,9
2019-04-30T18:23:08.160Z,9
2019-04-30T18:28:09.116Z,10
2019-04-30T18:33:09.838Z,9
2019-04-30T18:38:09.748Z,10
2019-04-30T18:43:08.170Z,11
2019-04-30T18:53:08.663Z,12
2019-04-30T18:58:08.780Z,12
2019-04-30T19:03:08.624Z,10
2019-04-30T19:13:08.914Z,11
2019-04-30T19:18:08.169Z,10
2019-04-30T19:23:10.016Z,10
2019-04-30T19:28:12.000Z,12
2019-04-30T19:33:08.723Z,11
2019-04-30T19:38:09.171Z,12
2019-04-30T19:43:08.172Z,12
2019-04-30T19:48:09.001Z,12
2019-04-30T19:53:08.753Z,12
2019-04-30T19:58:08.173Z,12
2019-04-30T20:03:08.836Z,11
2019-04-30T20:08:08.957Z,11
2019-04-30T20:13:08.174Z,13
2019-04-30T20:18:08.930Z,11
2019-04-30T20:23:08.193Z,11
2019-04-30T20:28:08.177Z,10
2019-04-30T20:33:09.060Z,12
2019-04-30T20:38:09.474Z,11
2019-04-30T20:43:08.587Z,11
2019-04-30T20:48:08.937Z,11
2019-04-30T20:53:08.813Z,11
2019-04-30T20:58:09.438Z,11
2019-04-30T21:03:09.673Z,11
2019-04-30T21:08:08.198Z,11
2019-04-30T21:18:09.439Z,12
2019-04-30T21:23:09.389Z,13
2019-04-30T21:28:09.696Z,12
2019-04-30T21:33:09.299Z,14
2019-04-30T21:38:09.382Z,14
2019-04-30T21:43:08.229Z,14
2019-04-30T21:48:09.118Z,13
2019-04-30T21:53:09.831Z,11
2019-04-30T21:58:09.517Z,11
2019-04-30T22:08:09.065Z,12
2019-04-30T22:18:08.246Z,12
2019-04-30T22:23:08.258Z,12
2019-04-30T22:28:08.246Z,13
2019-04-30T22:38:09.215Z,12
2019-04-30T22:43:09.299Z,12
2019-04-30T22:48:08.852Z,13
2019-04-30T22:53:08.260Z,13
2019-04-30T22:58:08.274Z,13
2019-04-30T23:03:08.288Z,13
2019-04-30T23:08:08.277Z,14
2019-04-30T23:13:08.278Z,15
2019-04-30T23:18:08.281Z,16
2019-04-30T23:23:08.285Z,15
2019-04-30T23:28:08.309Z,16
2019-04-30T23:33:08.291Z,16
2019-04-30T23:38:08.308Z,15
2019-04-30T23:43:08.293Z,16
2019-04-30T23:48:08.314Z,16
2019-04-30T23:53:08.295Z,16
2019-04-30T23:58:08.309Z,15
