createdAt,value
2023-04-02T00:04:12.118Z,84.7
2023-04-02T00:09:12.020Z,84.5
2023-04-02T00:14:12.018Z,85
2023-04-02T00:19:12.013Z,85.2
2023-04-02T00:24:12.012Z,85.1
2023-04-02T00:29:12.009Z,85.4
2023-04-02T00:34:12.000Z,85.6
2023-04-02T00:39:12.001Z,85.7
2023-04-02T00:44:11.995Z,86.2
2023-04-02T00:49:11.997Z,85.9
2023-04-02T00:54:11.992Z,86
2023-04-02T00:59:11.995Z,86.3
2023-04-02T01:09:11.971Z,86
2023-04-02T01:14:11.982Z,85.6
2023-04-02T01:19:12.110Z,85.8
2023-04-02T01:24:11.959Z,85.7
2023-04-02T01:29:11.953Z,85.2
2023-04-02T01:34:11.957Z,85.4
2023-04-02T01:39:11.939Z,85
2023-04-02T01:44:11.953Z,85.3
2023-04-02T01:49:11.937Z,85.2
2023-04-02T01:54:11.915Z,85
2023-04-02T01:59:11.924Z,84.5
2023-04-02T02:04:11.947Z,84.9
2023-04-02T02:09:11.903Z,84.6
2023-04-02T02:14:11.932Z,84.3
2023-04-02T02:19:11.933Z,84.8
2023-04-02T02:24:12.127Z,84.4
2023-04-02T02:29:11.937Z,84.5
2023-04-02T02:34:11.958Z,85
2023-04-02T02:39:11.891Z,84.7
2023-04-02T02:44:11.894Z,84.9
2023-04-02T02:49:11.883Z,85.1
2023-04-02T02:54:11.886Z,85.1
2023-04-02T02:59:11.872Z,86
2023-04-02T03:04:11.949Z,85.6
2023-04-02T03:09:11.869Z,85.8
2023-04-02T03:14:11.861Z,86
2023-04-02T03:19:11.916Z,86.4
2023-04-02T03:24:11.872Z,86.7
2023-04-02T03:29:11.844Z,87.2
2023-04-02T03:34:11.833Z,87.9
2023-04-02T03:39:11.836Z,89.2
2023-04-02T03:44:11.845Z,90.7
2023-04-02T03:49:11.849Z,90.9
2023-04-02T03:54:11.832Z,92
2023-04-02T03:59:11.809Z,92.4
2023-04-02T04:04:11.854Z,92.7
2023-04-02T04:09:11.809Z,92.6
2023-04-02T04:14:11.799Z,92.4
2023-04-02T04:19:12.124Z,92.2
2023-04-02T04:24:11.794Z,92.2
2023-04-02T04:29:11.790Z,92.1
2023-04-02T04:34:11.824Z,92.2
2023-04-02T04:39:11.791Z,92
2023-04-02T04:44:11.777Z,92
2023-04-02T04:49:11.770Z,92.2
2023-04-02T04:54:11.780Z,92.2
2023-04-02T04:59:11.821Z,92.6
2023-04-02T05:04:11.747Z,92.8
2023-04-02T05:09:11.755Z,92.8
2023-04-02T05:14:11.759Z,92.7
2023-04-02T05:19:11.749Z,92.5
2023-04-02T05:24:11.742Z,92.5
2023-04-02T05:29:11.742Z,92.1
2023-04-02T05:34:11.785Z,91.6
2023-04-02T05:39:11.762Z,90.6
2023-04-02T05:44:11.732Z,90.3
2023-04-02T05:49:11.744Z,89.6
2023-04-02T05:54:11.730Z,88.9
2023-04-02T05:59:11.725Z,88.7
2023-04-02T06:04:11.785Z,88.3
2023-04-02T06:09:11.726Z,87.7
2023-04-02T06:14:11.716Z,87.1
2023-04-02T06:19:11.715Z,86.7
2023-04-02T06:24:11.709Z,86.7
2023-04-02T06:29:11.695Z,85.7
2023-04-02T06:34:11.691Z,85.4
2023-04-02T06:39:11.700Z,84.8
2023-04-02T06:44:11.695Z,84.5
2023-04-02T06:49:11.711Z,83.5
2023-04-02T06:54:11.689Z,83.1
2023-04-02T06:59:11.695Z,82.5
2023-04-02T07:04:11.665Z,82.2
2023-04-02T07:09:11.669Z,82.2
2023-04-02T07:14:11.663Z,81.2
2023-04-02T07:19:11.646Z,80.6
2023-04-02T07:24:11.635Z,79.9
2023-04-02T07:29:11.673Z,80
2023-04-02T07:34:11.639Z,79.1
2023-04-02T07:39:11.622Z,77.8
2023-04-02T07:44:11.618Z,77.2
2023-04-02T07:49:11.613Z,77.1
2023-04-02T07:54:11.638Z,76.5
2023-04-02T07:59:11.602Z,76.3
2023-04-02T08:04:11.624Z,76.7
2023-04-02T08:09:11.591Z,75
2023-04-02T08:14:11.602Z,75.3
2023-04-02T08:19:11.631Z,74.3
2023-04-02T08:24:11.593Z,74
2023-04-02T08:29:11.588Z,73.8
2023-04-02T08:39:11.578Z,73.7
2023-04-02T08:44:11.560Z,71.8
2023-04-02T08:49:11.558Z,73.1
2023-04-02T08:54:11.577Z,72.4
2023-04-02T08:59:11.573Z,71.6
2023-04-02T09:04:11.562Z,71.4
2023-04-02T09:09:11.604Z,72.4
2023-04-02T09:14:11.548Z,71.5
2023-04-02T09:19:11.536Z,70.6
2023-04-02T09:24:11.516Z,70.3
2023-04-02T09:29:11.547Z,70.6
2023-04-02T09:34:11.521Z,69.2
2023-04-02T09:39:11.501Z,70.6
2023-04-02T09:44:11.509Z,71.7
2023-04-02T09:49:11.505Z,71.8
2023-04-02T09:54:11.494Z,71.4
2023-04-02T09:59:11.485Z,71.1
2023-04-02T10:04:11.478Z,72.5
2023-04-02T10:09:11.492Z,73.2
2023-04-02T10:14:11.463Z,73.1
2023-04-02T10:19:11.464Z,72.4
2023-04-02T10:24:11.478Z,73.1
2023-04-02T10:29:11.493Z,72.8
2023-04-02T10:34:11.437Z,75.5
2023-04-02T10:39:11.446Z,78.6
2023-04-02T10:44:19.312Z,80.4
2023-04-02T10:49:11.443Z,81.2
2023-04-02T10:54:11.457Z,82.4
2023-04-02T10:59:11.457Z,82.1
2023-04-02T11:04:12.062Z,81.4
2023-04-02T11:09:11.450Z,82
2023-04-02T11:14:13.757Z,83.2
2023-04-02T11:19:11.409Z,84.2
2023-04-02T11:24:11.382Z,83.8
2023-04-02T11:29:11.391Z,83.9
2023-04-02T11:34:11.418Z,82.9
2023-04-02T11:39:17.201Z,82.7
2023-04-02T11:44:11.367Z,82.1
2023-04-02T11:49:11.399Z,80.6
2023-04-02T11:54:11.368Z,79.8
2023-04-02T11:59:11.363Z,79.7
2023-04-02T12:04:11.366Z,80.5
2023-04-02T12:09:11.349Z,80
2023-04-02T12:14:11.333Z,80.6
2023-04-02T12:19:11.337Z,84
2023-04-02T12:24:11.334Z,84.3
2023-04-02T12:29:11.332Z,85
2023-04-02T12:34:11.337Z,84.7
2023-04-02T12:39:11.325Z,83.4
2023-04-02T12:44:11.316Z,82.9
2023-04-02T12:49:11.306Z,82
2023-04-02T12:54:11.319Z,81.7
2023-04-02T12:59:11.352Z,81.3
2023-04-02T13:04:11.310Z,84.9
2023-04-02T13:09:11.294Z,85.1
2023-04-02T13:14:11.305Z,85.8
2023-04-02T13:19:11.296Z,84
2023-04-02T13:24:11.294Z,82.6
2023-04-02T13:29:11.273Z,81.8
2023-04-02T13:34:11.295Z,81.8
2023-04-02T13:39:11.264Z,82
2023-04-02T13:44:11.299Z,80.9
2023-04-02T13:49:11.255Z,80.1
2023-04-02T13:54:11.249Z,78.5
2023-04-02T13:59:11.251Z,77.6
2023-04-02T14:04:11.286Z,78.7
2023-04-02T14:09:11.245Z,78.6
2023-04-02T14:14:11.205Z,80.1
2023-04-02T14:19:11.238Z,82.8
2023-04-02T14:24:11.205Z,85.2
2023-04-02T14:29:11.217Z,94.5
2023-04-02T14:34:11.215Z,97.3
2023-04-02T14:39:11.200Z,97.7
2023-04-02T14:44:11.190Z,99.1
2023-04-02T14:49:11.193Z,100
2023-04-02T14:54:11.193Z,100
2023-04-02T14:59:11.172Z,100
2023-04-02T15:04:11.170Z,100
2023-04-02T15:09:11.177Z,99.6
2023-04-02T15:14:11.178Z,99.6
2023-04-02T15:19:11.154Z,99.2
2023-04-02T15:24:11.156Z,97.9
2023-04-02T15:29:19.073Z,97.2
2023-04-02T15:34:11.142Z,96.4
2023-04-02T15:39:11.151Z,94.9
2023-04-02T15:44:11.288Z,94
2023-04-02T15:49:11.141Z,93.2
2023-04-02T15:54:11.105Z,93.6
2023-04-02T15:59:11.153Z,92
2023-04-02T16:04:11.137Z,91
2023-04-02T16:09:11.107Z,91
2023-04-02T16:14:11.130Z,91.6
2023-04-02T16:19:16.459Z,92.2
2023-04-02T16:24:11.097Z,91.8
2023-04-02T16:29:11.223Z,92.1
2023-04-02T16:34:11.101Z,92
2023-04-02T16:39:11.090Z,91.6
2023-04-02T16:44:11.072Z,92
2023-04-02T16:49:11.082Z,91.3
2023-04-02T16:54:11.073Z,92.4
2023-04-02T16:59:11.075Z,92.3
2023-04-02T17:04:11.088Z,93
2023-04-02T17:09:11.061Z,93.4
2023-04-02T17:14:11.049Z,94.1
2023-04-02T17:19:11.099Z,94.2
2023-04-02T17:24:11.044Z,95
2023-04-02T17:29:11.094Z,94.8
2023-04-02T17:34:12.105Z,95.3
2023-04-02T17:39:11.049Z,95.9
2023-04-02T17:49:11.030Z,96.7
2023-04-02T17:54:11.046Z,98.2
2023-04-02T17:59:11.033Z,98.8
2023-04-02T18:04:11.036Z,98.6
2023-04-02T18:09:11.031Z,98.3
2023-04-02T18:14:11.031Z,99.9
2023-04-02T18:19:11.033Z,100
2023-04-02T18:24:11.006Z,99.4
2023-04-02T18:29:11.004Z,98.6
2023-04-02T18:34:11.389Z,98.5
2023-04-02T18:39:11.001Z,98
2023-04-02T18:44:10.987Z,96.4
2023-04-02T18:49:10.969Z,95.7
2023-04-02T18:54:11.039Z,96.4
2023-04-02T18:59:10.981Z,97.4
2023-04-02T19:04:10.972Z,96.4
2023-04-02T19:09:10.968Z,95.7
2023-04-02T19:14:10.975Z,95.3
2023-04-02T19:19:10.994Z,95.2
2023-04-02T19:24:11.006Z,95.5
2023-04-02T19:29:10.948Z,96.1
2023-04-02T19:34:10.963Z,95.3
2023-04-02T19:39:10.975Z,95.6
2023-04-02T19:44:11.902Z,96.4
2023-04-02T19:49:10.950Z,96.6
2023-04-02T19:54:10.954Z,96.8
2023-04-02T19:59:17.856Z,96.6
2023-04-02T20:04:11.007Z,96.9
2023-04-02T20:09:10.961Z,97.1
2023-04-02T20:14:10.944Z,97.7
2023-04-02T20:19:10.942Z,97.9
2023-04-02T20:24:10.930Z,98.4
2023-04-02T20:29:10.939Z,98.5
2023-04-02T20:34:11.035Z,98.5
2023-04-02T20:39:10.937Z,98.7
2023-04-02T20:44:10.935Z,98.8
2023-04-02T20:49:10.959Z,99
2023-04-02T20:54:10.945Z,99
2023-04-02T20:59:11.022Z,99.2
2023-04-02T21:04:10.952Z,98.9
2023-04-02T21:09:10.926Z,98.9
2023-04-02T21:14:10.922Z,98.6
2023-04-02T21:19:10.918Z,98.4
2023-04-02T21:24:10.917Z,98.3
2023-04-02T21:29:10.905Z,98.5
2023-04-02T21:34:10.894Z,98.3
2023-04-02T21:39:10.905Z,97.8
2023-04-02T21:44:10.886Z,97.5
2023-04-02T21:49:10.894Z,97.8
2023-04-02T21:54:10.903Z,98.1
2023-04-02T21:59:10.891Z,98.4
2023-04-02T22:04:10.909Z,97.9
2023-04-02T22:09:10.883Z,96.5
2023-04-02T22:14:10.889Z,96
2023-04-02T22:19:10.888Z,96.6
2023-04-02T22:24:10.889Z,96.5
2023-04-02T22:29:10.885Z,96.8
2023-04-02T22:34:10.870Z,96.3
2023-04-02T22:39:10.860Z,97.2
2023-04-02T22:44:10.878Z,97.8
2023-04-02T22:49:10.883Z,98.1
2023-04-02T22:54:10.844Z,97.7
2023-04-02T22:59:10.858Z,97.2
2023-04-02T23:04:10.862Z,96.5
2023-04-02T23:09:10.868Z,95.7
2023-04-02T23:14:10.871Z,95.9
2023-04-02T23:19:10.854Z,95.8
2023-04-02T23:24:10.841Z,96
2023-04-02T23:29:10.831Z,96.1
2023-04-02T23:34:10.828Z,95.8
2023-04-02T23:39:10.871Z,95.8
2023-04-02T23:44:10.865Z,96.1
2023-04-02T23:49:10.830Z,96.6
2023-04-02T23:54:10.834Z,96.9
2023-04-02T23:59:10.842Z,97
