createdAt,value
2017-06-14T00:00:54.180Z,14.70
2017-06-14T00:03:22.683Z,14.70
2017-06-14T00:05:50.240Z,14.60
2017-06-14T00:08:17.803Z,14.70
2017-06-14T00:16:31.448Z,14.50
2017-06-14T00:18:59.008Z,14.50
2017-06-14T00:21:26.570Z,14.40
2017-06-14T00:23:54.308Z,14.30
2017-06-14T00:26:22.633Z,14.10
2017-06-14T00:28:50.197Z,14.10
2017-06-14T00:31:17.943Z,14.00
2017-06-14T00:33:45.492Z,14.00
2017-06-14T00:36:13.044Z,13.90
2017-06-14T00:38:40.934Z,13.80
2017-06-14T00:41:08.504Z,13.70
2017-06-14T00:43:36.065Z,13.70
2017-06-14T00:46:03.648Z,13.60
2017-06-14T00:48:31.203Z,13.40
2017-06-14T00:50:58.762Z,13.50
2017-06-14T00:53:26.477Z,13.50
2017-06-14T00:55:54.033Z,13.40
2017-06-14T00:58:21.586Z,13.40
2017-06-14T01:00:49.267Z,13.30
2017-06-14T01:03:16.832Z,13.30
2017-06-14T01:05:44.388Z,13.30
2017-06-14T01:08:12.132Z,13.40
2017-06-14T01:10:39.719Z,13.30
2017-06-14T01:13:07.292Z,13.30
2017-06-14T01:15:35.023Z,13.20
2017-06-14T01:18:02.584Z,13.20
2017-06-14T01:20:30.136Z,13.20
2017-06-14T01:22:57.831Z,13.20
2017-06-14T01:25:25.431Z,13.30
2017-06-14T01:27:53.758Z,13.50
2017-06-14T01:30:21.492Z,13.50
2017-06-14T01:32:49.051Z,13.60
2017-06-14T01:35:16.627Z,13.70
2017-06-14T01:37:44.370Z,13.70
2017-06-14T01:40:11.932Z,13.80
2017-06-14T01:42:39.508Z,13.90
2017-06-14T01:45:07.202Z,13.90
2017-06-14T01:47:34.752Z,14.00
2017-06-14T01:50:02.339Z,14.00
2017-06-14T01:52:30.044Z,14.00
2017-06-14T01:54:57.606Z,14.10
2017-06-14T01:57:25.162Z,14.00
2017-06-14T01:59:52.851Z,14.10
2017-06-14T02:02:20.413Z,14.10
2017-06-14T02:04:47.959Z,14.10
2017-06-14T02:07:15.570Z,14.20
2017-06-14T02:09:43.888Z,14.10
2017-06-14T02:12:11.459Z,14.10
2017-06-14T02:14:39.182Z,14.10
2017-06-14T02:17:07.512Z,14.10
2017-06-14T02:19:35.063Z,14.10
2017-06-14T02:22:02.745Z,14.20
2017-06-14T02:24:30.308Z,14.20
2017-06-14T02:26:57.858Z,14.20
2017-06-14T02:29:25.461Z,14.20
2017-06-14T02:31:53.835Z,14.30
2017-06-14T02:34:22.200Z,14.30
2017-06-14T02:36:50.545Z,14.30
2017-06-14T02:39:18.102Z,14.30
2017-06-14T02:41:45.753Z,14.30
2017-06-14T02:44:13.336Z,14.30
2017-06-14T02:46:40.893Z,14.20
2017-06-14T02:49:08.440Z,14.30
2017-06-14T02:51:36.159Z,14.20
2017-06-14T02:54:03.721Z,14.30
2017-06-14T02:56:31.283Z,14.30
2017-06-14T02:58:59.013Z,14.30
2017-06-14T03:01:27.359Z,14.30
2017-06-14T03:03:54.914Z,14.30
2017-06-14T03:06:28.335Z,14.30
2017-06-14T03:08:55.901Z,14.30
2017-06-14T03:11:23.459Z,14.30
2017-06-14T03:13:51.133Z,14.30
2017-06-14T03:16:18.699Z,14.30
2017-06-14T03:18:47.007Z,14.40
2017-06-14T03:21:14.735Z,14.40
2017-06-14T03:23:43.051Z,14.40
2017-06-14T03:26:10.604Z,14.40
2017-06-14T03:28:38.184Z,14.40
2017-06-14T03:31:05.729Z,14.40
2017-06-14T03:33:33.287Z,14.30
2017-06-14T03:36:00.972Z,14.30
2017-06-14T03:38:28.533Z,14.20
2017-06-14T03:40:56.145Z,14.20
2017-06-14T03:43:23.751Z,14.20
2017-06-14T03:45:52.116Z,14.20
2017-06-14T03:48:19.671Z,14.20
2017-06-14T03:50:47.581Z,14.20
2017-06-14T03:53:15.132Z,14.20
2017-06-14T03:55:42.687Z,14.40
2017-06-14T03:58:10.407Z,14.40
2017-06-14T04:00:37.971Z,14.40
2017-06-14T04:03:05.515Z,14.50
2017-06-14T04:05:33.136Z,14.50
2017-06-14T04:08:00.692Z,14.60
2017-06-14T04:10:28.244Z,14.60
2017-06-14T04:12:56.138Z,14.60
2017-06-14T04:15:23.715Z,14.60
2017-06-14T04:17:51.256Z,14.60
2017-06-14T04:20:18.968Z,14.60
2017-06-14T04:22:46.528Z,14.70
2017-06-14T04:25:14.068Z,14.70
2017-06-14T04:27:41.667Z,14.80
2017-06-14T04:30:09.223Z,14.80
2017-06-14T04:32:36.787Z,14.80
2017-06-14T04:35:04.383Z,14.80
2017-06-14T04:37:32.707Z,15.00
2017-06-14T04:40:00.253Z,15.00
2017-06-14T04:42:28.211Z,15.10
2017-06-14T04:44:55.769Z,15.10
2017-06-14T04:47:23.319Z,15.20
2017-06-14T04:49:50.999Z,15.10
2017-06-14T04:52:18.568Z,15.00
2017-06-14T04:54:46.118Z,14.90
2017-06-14T04:57:13.697Z,15.00
2017-06-14T04:59:41.244Z,15.00
2017-06-14T05:02:11.270Z,14.90
2017-06-14T05:04:36.452Z,14.90
2017-06-14T05:07:04.008Z,15.00
2017-06-14T05:09:31.578Z,15.10
2017-06-14T05:11:59.183Z,15.20
2017-06-14T05:14:26.736Z,15.20
2017-06-14T05:16:54.285Z,15.20
2017-06-14T05:19:22.267Z,15.40
2017-06-14T05:21:50.436Z,15.60
2017-06-14T05:24:17.987Z,15.70
2017-06-14T05:26:45.672Z,15.70
2017-06-14T05:29:13.990Z,15.60
2017-06-14T05:31:41.551Z,15.50
2017-06-14T05:34:09.358Z,15.50
2017-06-14T05:36:36.919Z,15.50
2017-06-14T05:39:04.466Z,15.30
2017-06-14T05:41:32.345Z,15.20
2017-06-14T05:43:59.891Z,15.10
2017-06-14T05:46:27.448Z,15.10
2017-06-14T05:48:55.043Z,15.20
2017-06-14T05:51:23.363Z,15.40
2017-06-14T05:53:50.927Z,15.40
2017-06-14T05:56:18.711Z,15.60
2017-06-14T05:58:46.260Z,15.70
2017-06-14T06:01:13.808Z,15.80
2017-06-14T06:03:41.711Z,15.90
2017-06-14T06:06:10.135Z,16.00
2017-06-14T06:08:37.692Z,15.90
2017-06-14T06:11:05.287Z,15.90
2017-06-14T06:13:32.833Z,15.80
2017-06-14T06:16:00.377Z,15.70
2017-06-14T06:18:28.188Z,15.60
2017-06-14T06:20:55.735Z,15.50
2017-06-14T06:23:24.118Z,15.50
2017-06-14T06:25:51.703Z,15.50
2017-06-14T06:28:20.016Z,15.50
2017-06-14T06:30:47.569Z,15.50
2017-06-14T06:33:15.161Z,15.40
2017-06-14T06:35:42.714Z,15.50
2017-06-14T06:38:10.270Z,15.50
2017-06-14T06:40:38.038Z,15.60
2017-06-14T06:43:05.590Z,15.70
2017-06-14T06:45:33.136Z,15.80
2017-06-14T06:48:00.957Z,15.90
2017-06-14T06:50:28.504Z,15.90
2017-06-14T06:52:56.108Z,16.10
2017-06-14T06:55:23.976Z,16.10
2017-06-14T06:57:51.529Z,16.20
2017-06-14T07:00:19.080Z,16.30
2017-06-14T07:02:47.736Z,16.30
2017-06-14T07:05:15.293Z,16.30
2017-06-14T07:07:42.856Z,16.30
2017-06-14T07:10:10.676Z,16.40
2017-06-14T07:12:38.226Z,16.40
2017-06-14T07:15:05.781Z,16.40
2017-06-14T07:17:33.452Z,16.50
2017-06-14T07:20:00.999Z,16.60
2017-06-14T07:22:28.545Z,16.60
2017-06-14T07:24:56.340Z,16.70
2017-06-14T07:27:23.889Z,16.80
2017-06-14T07:29:51.449Z,16.80
2017-06-14T07:32:19.196Z,16.80
2017-06-14T07:34:46.752Z,16.90
2017-06-14T07:37:15.064Z,16.80
2017-06-14T07:39:42.942Z,16.80
2017-06-14T07:42:10.495Z,16.90
2017-06-14T07:44:38.049Z,16.90
2017-06-14T07:47:05.812Z,16.80
2017-06-14T07:49:33.372Z,16.80
2017-06-14T07:52:00.925Z,16.80
2017-06-14T07:54:28.663Z,16.90
2017-06-14T07:56:56.217Z,16.90
2017-06-14T07:59:23.771Z,17.00
2017-06-14T08:01:52.220Z,17.10
2017-06-14T08:04:19.781Z,17.10
2017-06-14T08:06:47.336Z,17.20
2017-06-14T08:09:15.125Z,17.20
2017-06-14T08:11:42.685Z,17.20
2017-06-14T08:14:11.008Z,17.20
2017-06-14T08:16:38.691Z,17.20
2017-06-14T08:19:06.674Z,17.20
2017-06-14T08:21:34.307Z,17.30
2017-06-14T08:24:01.922Z,17.40
2017-06-14T08:26:29.492Z,17.50
2017-06-14T08:28:57.048Z,17.50
2017-06-14T08:31:24.775Z,17.40
2017-06-14T08:33:52.331Z,17.50
2017-06-14T08:36:19.880Z,17.60
2017-06-14T08:38:47.602Z,17.60
2017-06-14T08:41:15.155Z,17.70
2017-06-14T08:43:42.712Z,17.90
2017-06-14T08:46:10.402Z,17.90
2017-06-14T08:48:37.967Z,18.00
2017-06-14T08:51:05.524Z,18.10
2017-06-14T08:53:33.387Z,18.20
2017-06-14T08:56:01.169Z,18.10
2017-06-14T08:58:28.735Z,18.00
2017-06-14T09:00:56.724Z,18.00
2017-06-14T09:03:24.291Z,18.10
2017-06-14T09:05:52.627Z,18.30
2017-06-14T09:08:20.378Z,18.20
2017-06-14T09:10:48.004Z,18.30
2017-06-14T09:13:15.559Z,18.50
2017-06-14T09:15:44.105Z,18.60
2017-06-14T09:18:11.664Z,18.50
2017-06-14T09:20:39.228Z,18.60
2017-06-14T09:23:06.900Z,18.50
2017-06-14T09:25:34.459Z,18.50
2017-06-14T09:28:02.012Z,18.50
2017-06-14T09:30:29.736Z,18.40
2017-06-14T09:32:57.300Z,18.50
2017-06-14T09:35:24.865Z,18.60
2017-06-14T09:37:52.596Z,18.70
2017-06-14T09:40:20.149Z,18.60
2017-06-14T09:42:47.713Z,18.60
2017-06-14T09:45:15.403Z,18.70
2017-06-14T09:47:42.987Z,18.70
2017-06-14T09:50:10.543Z,18.80
2017-06-14T09:52:38.308Z,18.80
2017-06-14T09:55:05.865Z,18.80
2017-06-14T09:57:33.425Z,18.80
2017-06-14T10:00:01.101Z,18.90
2017-06-14T10:02:28.671Z,19.00
2017-06-14T10:04:56.992Z,18.70
2017-06-14T10:07:24.588Z,18.70
2017-06-14T10:09:52.140Z,18.80
2017-06-14T10:12:19.696Z,18.80
2017-06-14T10:14:47.483Z,18.90
2017-06-14T10:17:15.047Z,18.90
2017-06-14T10:19:43.499Z,19.00
2017-06-14T10:22:11.075Z,19.00
2017-06-14T10:24:38.622Z,19.00
2017-06-14T10:27:06.175Z,19.10
2017-06-14T10:29:34.016Z,19.10
2017-06-14T10:32:01.591Z,19.20
2017-06-14T10:34:29.160Z,19.20
2017-06-14T10:36:56.944Z,19.40
2017-06-14T10:39:24.507Z,19.40
2017-06-14T10:41:52.841Z,19.50
2017-06-14T10:44:20.459Z,19.50
2017-06-14T10:46:48.919Z,19.50
2017-06-14T10:49:16.496Z,19.50
2017-06-14T10:51:44.128Z,19.60
2017-06-14T10:54:11.688Z,19.60
2017-06-14T10:56:39.246Z,19.60
2017-06-14T10:59:06.996Z,19.70
2017-06-14T11:01:34.555Z,19.70
2017-06-14T11:04:02.111Z,19.80
2017-06-14T11:06:29.796Z,19.90
2017-06-14T11:08:57.361Z,20.00
2017-06-14T11:11:24.929Z,20.10
2017-06-14T11:13:53.608Z,20.10
2017-06-14T11:16:21.156Z,20.10
2017-06-14T11:18:48.704Z,20.10
2017-06-14T11:21:16.494Z,20.00
2017-06-14T11:23:44.048Z,20.10
2017-06-14T11:26:11.615Z,20.10
2017-06-14T11:28:39.304Z,20.20
2017-06-14T11:31:06.901Z,20.30
2017-06-14T11:33:34.451Z,20.40
2017-06-14T11:36:02.161Z,20.60
2017-06-14T11:38:30.484Z,21.20
2017-06-14T11:40:58.044Z,21.20
2017-06-14T11:43:25.787Z,21.50
2017-06-14T11:45:53.342Z,21.70
2017-06-14T11:48:20.903Z,21.50
2017-06-14T11:50:48.500Z,21.40
2017-06-14T11:53:16.055Z,21.40
2017-06-14T11:55:43.604Z,21.50
2017-06-14T11:58:11.379Z,21.70
2017-06-14T12:00:38.940Z,21.80
2017-06-14T12:03:06.504Z,21.80
2017-06-14T12:05:34.221Z,21.90
2017-06-14T12:08:02.636Z,22.10
2017-06-14T12:10:30.196Z,22.10
2017-06-14T12:12:57.886Z,22.20
2017-06-14T12:15:25.440Z,21.80
2017-06-14T12:17:53.032Z,21.60
2017-06-14T12:20:21.414Z,21.50
2017-06-14T12:22:49.748Z,21.60
2017-06-14T12:25:17.303Z,21.60
2017-06-14T12:27:45.191Z,21.90
2017-06-14T12:30:12.744Z,22.10
2017-06-14T12:32:40.299Z,22.20
2017-06-14T12:35:08.073Z,22.30
2017-06-14T12:37:35.623Z,22.20
2017-06-14T12:40:03.169Z,22.30
2017-06-14T12:42:30.922Z,22.50
2017-06-14T12:44:58.473Z,22.60
2017-06-14T12:47:26.023Z,22.70
2017-06-14T12:49:53.868Z,22.80
2017-06-14T12:52:21.411Z,22.90
2017-06-14T12:54:49.735Z,22.70
2017-06-14T12:57:17.417Z,22.70
2017-06-14T12:59:44.968Z,22.40
2017-06-14T13:02:12.525Z,22.30
2017-06-14T13:04:40.120Z,22.40
2017-06-14T13:07:07.858Z,22.60
2017-06-14T13:09:35.828Z,22.70
2017-06-14T13:12:03.824Z,22.60
2017-06-14T13:14:31.381Z,22.50
2017-06-14T13:16:58.939Z,22.50
2017-06-14T13:19:26.708Z,22.40
2017-06-14T13:21:54.260Z,22.60
2017-06-14T13:24:21.811Z,22.80
2017-06-14T13:26:49.680Z,23.00
2017-06-14T13:29:17.229Z,23.00
2017-06-14T13:31:44.782Z,23.00
2017-06-14T13:34:12.383Z,22.90
2017-06-14T13:36:40.692Z,22.50
2017-06-14T13:39:08.248Z,22.50
2017-06-14T13:41:35.960Z,22.30
2017-06-14T13:44:03.607Z,22.20
2017-06-14T13:46:31.155Z,22.20
2017-06-14T13:48:58.847Z,22.20
2017-06-14T13:51:26.479Z,22.10
2017-06-14T13:53:54.035Z,22.00
2017-06-14T13:56:22.037Z,22.00
2017-06-14T13:58:49.592Z,22.00
2017-06-14T14:01:17.153Z,22.20
2017-06-14T14:03:44.747Z,22.30
2017-06-14T14:06:12.299Z,22.30
2017-06-14T14:08:40.617Z,22.30
2017-06-14T14:11:08.518Z,22.30
2017-06-14T14:13:36.071Z,22.30
2017-06-14T14:16:03.624Z,22.40
2017-06-14T14:18:31.307Z,22.40
2017-06-14T14:20:58.859Z,22.30
2017-06-14T14:23:26.407Z,22.10
2017-06-14T14:25:54.009Z,22.00
2017-06-14T14:28:21.567Z,21.90
2017-06-14T14:30:49.879Z,21.70
2017-06-14T14:33:17.579Z,21.70
2017-06-14T14:35:45.154Z,21.70
2017-06-14T14:38:13.465Z,21.80
2017-06-14T14:40:42.003Z,21.80
2017-06-14T14:43:09.547Z,21.90
2017-06-14T14:45:37.096Z,21.90
2017-06-14T14:48:04.971Z,21.90
2017-06-14T14:50:32.527Z,21.90
2017-06-14T14:53:00.083Z,21.90
2017-06-14T14:55:28.079Z,21.90
2017-06-14T14:57:55.629Z,21.90
2017-06-14T15:00:23.185Z,22.00
2017-06-14T15:02:51.047Z,22.00
2017-06-14T15:05:18.599Z,21.90
2017-06-14T15:07:46.151Z,21.90
2017-06-14T15:10:13.733Z,21.90
2017-06-14T15:12:41.276Z,21.90
2017-06-14T15:15:08.829Z,21.80
2017-06-14T15:17:36.812Z,21.60
2017-06-14T15:20:04.355Z,21.50
2017-06-14T15:22:31.900Z,21.50
2017-06-14T15:24:59.560Z,21.50
2017-06-14T15:27:27.111Z,21.50
2017-06-14T15:29:54.691Z,21.50
2017-06-14T15:32:22.300Z,21.40
2017-06-14T15:34:49.851Z,21.30
2017-06-14T15:37:18.188Z,21.40
2017-06-14T15:39:46.181Z,21.40
2017-06-14T15:42:13.756Z,21.50
2017-06-14T15:44:41.310Z,21.50
2017-06-14T15:47:09.669Z,21.70
2017-06-14T15:49:37.220Z,21.60
2017-06-14T15:52:04.764Z,21.70
2017-06-14T15:54:32.561Z,21.50
2017-06-14T15:57:00.112Z,21.40
2017-06-14T15:59:27.670Z,21.30
2017-06-14T16:01:55.282Z,21.30
2017-06-14T16:04:22.843Z,21.30
2017-06-14T16:06:50.414Z,21.40
2017-06-14T16:09:18.148Z,21.50
2017-06-14T16:11:45.708Z,21.80
2017-06-14T16:14:13.265Z,21.90
2017-06-14T16:16:41.211Z,22.10
2017-06-14T16:19:09.545Z,22.10
2017-06-14T16:21:37.117Z,22.10
2017-06-14T16:24:04.739Z,22.20
2017-06-14T16:26:32.299Z,22.10
2017-06-14T16:28:59.867Z,22.10
2017-06-14T16:31:27.608Z,22.00
2017-06-14T16:33:55.169Z,21.90
2017-06-14T16:36:23.496Z,21.80
2017-06-14T16:38:51.252Z,21.80
2017-06-14T16:41:18.834Z,21.80
2017-06-14T16:43:46.449Z,21.70
2017-06-14T16:46:14.150Z,21.60
2017-06-14T16:48:41.711Z,21.70
2017-06-14T16:51:09.274Z,21.60
2017-06-14T16:53:36.896Z,21.50
2017-06-14T16:56:04.461Z,21.40
2017-06-14T16:58:32.026Z,21.40
2017-06-14T17:00:59.828Z,21.40
2017-06-14T17:03:27.422Z,21.40
2017-06-14T17:05:54.984Z,21.30
2017-06-14T17:08:22.733Z,21.30
2017-06-14T17:10:51.083Z,21.30
2017-06-14T17:13:18.657Z,21.30
2017-06-14T17:15:47.180Z,21.30
2017-06-14T17:18:14.752Z,21.20
2017-06-14T17:20:42.355Z,21.20
2017-06-14T17:23:10.104Z,21.30
2017-06-14T17:25:37.676Z,21.20
2017-06-14T17:28:05.238Z,21.20
2017-06-14T17:30:32.972Z,21.30
2017-06-14T17:33:00.552Z,21.20
2017-06-14T17:35:28.113Z,21.20
2017-06-14T17:37:56.187Z,21.10
2017-06-14T17:40:23.786Z,21.10
2017-06-14T17:42:51.365Z,21.00
2017-06-14T17:45:19.116Z,21.00
2017-06-14T17:47:46.809Z,20.90
2017-06-14T17:50:14.396Z,20.90
2017-06-14T17:52:42.161Z,20.80
2017-06-14T17:55:09.939Z,20.80
2017-06-14T17:57:38.276Z,20.70
2017-06-14T18:00:05.884Z,20.70
2017-06-14T18:02:33.644Z,20.60
2017-06-14T18:05:01.203Z,20.60
2017-06-14T18:07:28.977Z,20.50
2017-06-14T18:09:56.703Z,20.40
2017-06-14T18:12:24.267Z,20.40
2017-06-14T18:14:51.959Z,20.30
2017-06-14T18:17:19.523Z,20.20
2017-06-14T18:19:47.084Z,20.30
2017-06-14T18:22:17.031Z,20.30
2017-06-14T18:24:44.633Z,20.20
2017-06-14T18:27:12.456Z,20.20
2017-06-14T18:29:40.377Z,20.20
2017-06-14T18:32:07.953Z,20.20
2017-06-14T18:34:35.839Z,20.10
2017-06-14T18:37:06.786Z,20.10
2017-06-14T18:39:34.348Z,20.00
2017-06-14T18:42:01.916Z,20.00
2017-06-14T18:44:29.757Z,19.90
2017-06-14T18:46:58.220Z,19.80
2017-06-14T18:49:25.787Z,19.70
2017-06-14T18:51:54.249Z,19.50
2017-06-14T18:54:22.164Z,19.50
2017-06-14T18:56:49.740Z,19.60
2017-06-14T18:59:17.524Z,19.50
2017-06-14T19:01:45.875Z,19.40
2017-06-14T19:04:14.422Z,19.30
2017-06-14T19:06:42.331Z,19.30
2017-06-14T19:09:10.181Z,19.20
2017-06-14T19:11:38.063Z,19.20
2017-06-14T19:14:05.776Z,19.10
2017-06-14T19:16:33.361Z,19.10
2017-06-14T19:19:01.116Z,19.00
2017-06-14T19:21:28.828Z,18.90
2017-06-14T19:24:02.014Z,18.90
2017-06-14T19:26:29.712Z,18.80
2017-06-14T19:28:57.283Z,18.70
2017-06-14T19:31:25.631Z,18.70
2017-06-14T19:33:53.361Z,18.60
2017-06-14T19:36:27.818Z,18.50
2017-06-14T19:38:56.375Z,18.40
2017-06-14T19:41:24.143Z,18.40
2017-06-14T19:43:51.934Z,18.30
2017-06-14T19:46:19.657Z,18.30
2017-06-14T19:48:48.183Z,18.20
2017-06-14T19:51:15.865Z,18.10
2017-06-14T19:53:43.644Z,18.00
2017-06-14T19:56:11.301Z,18.00
2017-06-14T19:58:38.870Z,17.90
2017-06-14T20:01:06.646Z,17.80
2017-06-14T20:03:34.217Z,17.80
2017-06-14T20:06:02.253Z,17.70
2017-06-14T20:08:30.099Z,17.70
2017-06-14T20:10:57.687Z,17.60
2017-06-14T20:13:25.248Z,17.60
2017-06-14T20:15:52.932Z,17.50
2017-06-14T20:18:20.493Z,17.40
2017-06-14T20:20:48.057Z,17.40
2017-06-14T20:23:15.799Z,17.30
2017-06-14T20:25:43.347Z,17.20
2017-06-14T20:28:10.914Z,17.20
2017-06-14T20:30:38.649Z,17.20
2017-06-14T20:33:06.206Z,17.10
2017-06-14T20:35:33.771Z,17.00
2017-06-14T20:38:01.349Z,17.00
2017-06-14T20:40:28.903Z,16.90
2017-06-14T20:42:56.471Z,16.90
2017-06-14T20:45:24.208Z,16.90
2017-06-14T20:47:51.771Z,16.80
2017-06-14T20:50:19.332Z,16.90
2017-06-14T20:52:47.091Z,16.80
2017-06-14T20:55:14.652Z,16.70
2017-06-14T20:57:42.207Z,16.70
2017-06-14T21:00:09.919Z,16.70
2017-06-14T21:02:37.700Z,16.60
2017-06-14T21:05:05.253Z,16.60
2017-06-14T21:07:32.977Z,16.60
2017-06-14T21:10:00.528Z,16.50
2017-06-14T21:12:28.105Z,16.50
2017-06-14T21:14:55.708Z,16.50
2017-06-14T21:17:24.028Z,16.40
2017-06-14T21:19:51.856Z,16.40
2017-06-14T21:22:19.646Z,16.30
2017-06-14T21:24:47.227Z,16.30
2017-06-14T21:27:14.853Z,16.40
2017-06-14T21:29:42.696Z,16.30
2017-06-14T21:32:10.255Z,16.30
2017-06-14T21:34:38.631Z,16.20
2017-06-14T21:37:06.586Z,16.20
2017-06-14T21:39:35.283Z,16.10
2017-06-14T21:42:03.807Z,16.00
2017-06-14T21:44:31.915Z,16.00
2017-06-14T21:46:59.471Z,16.10
2017-06-14T21:49:27.015Z,16.10
2017-06-14T21:51:54.915Z,16.00
2017-06-14T21:54:22.467Z,15.90
2017-06-14T21:56:50.027Z,15.80
2017-06-14T21:59:17.752Z,15.90
2017-06-14T22:01:45.320Z,15.90
2017-06-14T22:04:12.872Z,15.90
2017-06-14T22:06:40.603Z,15.90
2017-06-14T22:09:08.920Z,15.80
2017-06-14T22:11:36.475Z,15.80
2017-06-14T22:14:04.064Z,15.80
2017-06-14T22:16:31.613Z,15.80
2017-06-14T22:18:59.172Z,15.80
2017-06-14T22:21:26.766Z,15.60
2017-06-14T22:23:55.092Z,15.60
2017-06-14T22:26:22.654Z,15.60
2017-06-14T22:28:50.668Z,15.50
2017-06-14T22:31:18.236Z,15.50
2017-06-14T22:33:45.796Z,15.50
2017-06-14T22:36:13.500Z,15.40
2017-06-14T22:38:41.061Z,15.50
2017-06-14T22:41:08.633Z,15.50
2017-06-14T22:43:36.308Z,15.40
2017-06-14T22:46:03.870Z,15.30
2017-06-14T22:48:31.424Z,15.30
2017-06-14T22:50:59.112Z,15.20
2017-06-14T22:53:27.450Z,15.00
2017-06-14T22:55:54.999Z,15.00
2017-06-14T22:58:23.003Z,15.00
2017-06-14T23:00:50.560Z,14.90
2017-06-14T23:03:18.118Z,14.90
2017-06-14T23:05:46.204Z,15.00
2017-06-14T23:08:13.768Z,15.10
2017-06-14T23:10:42.081Z,15.00
2017-06-14T23:13:09.962Z,15.00
2017-06-14T23:15:37.509Z,14.90
2017-06-14T23:18:05.064Z,14.90
2017-06-14T23:20:32.684Z,14.90
2017-06-14T23:23:00.235Z,15.00
2017-06-14T23:25:27.815Z,14.90
2017-06-14T23:27:56.327Z,15.10
2017-06-14T23:30:23.876Z,15.00
2017-06-14T23:32:51.424Z,15.10
2017-06-14T23:35:19.920Z,15.00
2017-06-14T23:37:47.479Z,14.90
2017-06-14T23:40:15.034Z,14.90
2017-06-14T23:42:42.620Z,14.80
2017-06-14T23:45:10.172Z,14.90
2017-06-14T23:47:37.732Z,14.80
2017-06-14T23:50:05.725Z,14.70
2017-06-14T23:52:33.270Z,14.70
2017-06-14T23:55:00.820Z,14.60
2017-06-14T23:57:28.555Z,14.70
2017-06-14T23:59:56.115Z,14.70
