createdAt,value
2018-11-13T00:00:13.519Z,79.75
2018-11-13T00:02:42.442Z,80.55
2018-11-13T00:05:11.368Z,79.83
2018-11-13T00:07:39.994Z,79.97
2018-11-13T00:10:10.254Z,80.04
2018-11-13T00:12:38.914Z,80.57
2018-11-13T00:15:07.756Z,81.34
2018-11-13T00:17:36.900Z,80.73
2018-11-13T00:20:07.012Z,80.99
2018-11-13T00:22:35.660Z,81.64
2018-11-13T00:25:04.352Z,81.34
2018-11-13T00:27:33.143Z,81.48
2018-11-13T00:30:01.869Z,81.83
2018-11-13T00:32:30.462Z,82.28
2018-11-13T00:34:59.010Z,82.21
2018-11-13T00:37:27.777Z,82.08
2018-11-13T00:39:56.425Z,81.46
2018-11-13T00:42:25.204Z,82.04
2018-11-13T00:44:54.032Z,81.79
2018-11-13T00:47:22.795Z,82.02
2018-11-13T00:49:51.381Z,82.42
2018-11-13T00:52:20.043Z,82.21
2018-11-13T00:54:48.625Z,82.49
2018-11-13T00:57:17.226Z,82.36
2018-11-13T00:59:45.934Z,82.77
2018-11-13T01:02:14.478Z,82.29
2018-11-13T01:04:43.402Z,82.41
2018-11-13T01:07:12.947Z,82.55
2018-11-13T01:09:41.499Z,82.54
2018-11-13T01:12:10.172Z,82.84
2018-11-13T01:14:38.841Z,83.62
2018-11-13T01:17:07.532Z,83.40
2018-11-13T01:19:36.100Z,83.38
2018-11-13T01:22:04.935Z,83.02
2018-11-13T01:24:33.640Z,83.00
2018-11-13T01:27:02.192Z,82.87
2018-11-13T01:29:30.841Z,82.29
2018-11-13T01:31:59.499Z,82.87
2018-11-13T01:34:28.232Z,83.07
2018-11-13T01:36:56.991Z,83.18
2018-11-13T01:39:25.525Z,82.56
2018-11-13T01:41:54.161Z,82.67
2018-11-13T01:44:22.791Z,82.39
2018-11-13T01:46:51.532Z,81.84
2018-11-13T01:49:20.151Z,81.82
2018-11-13T01:51:48.760Z,81.54
2018-11-13T01:54:17.308Z,81.70
2018-11-13T01:56:46.001Z,81.80
2018-11-13T01:59:14.932Z,81.39
2018-11-13T02:01:43.608Z,81.67
2018-11-13T02:04:12.278Z,81.84
2018-11-13T02:06:40.989Z,82.14
2018-11-13T02:09:10.481Z,82.75
2018-11-13T02:11:39.112Z,82.58
2018-11-13T02:14:07.624Z,82.90
2018-11-13T02:16:36.348Z,82.88
2018-11-13T02:19:05.079Z,82.66
2018-11-13T02:21:33.718Z,82.95
2018-11-13T02:24:02.556Z,83.09
2018-11-13T02:26:31.104Z,82.88
2018-11-13T02:28:59.810Z,83.30
2018-11-13T02:31:28.435Z,83.17
2018-11-13T02:33:57.100Z,83.37
2018-11-13T02:36:26.860Z,83.57
2018-11-13T02:38:55.500Z,83.35
2018-11-13T02:41:24.124Z,83.20
2018-11-13T02:43:52.869Z,83.21
2018-11-13T02:46:21.644Z,83.72
2018-11-13T02:48:50.212Z,83.81
2018-11-13T02:51:18.863Z,83.62
2018-11-13T02:53:47.554Z,83.51
2018-11-13T02:56:16.155Z,84.47
2018-11-13T02:58:44.815Z,84.49
2018-11-13T03:01:13.534Z,84.70
2018-11-13T03:03:42.212Z,84.21
2018-11-13T03:06:10.844Z,83.87
2018-11-13T03:08:39.433Z,83.55
2018-11-13T03:11:08.031Z,83.03
2018-11-13T03:13:36.927Z,82.49
2018-11-13T03:16:06.135Z,81.63
2018-11-13T03:18:34.817Z,82.22
2018-11-13T03:21:03.550Z,82.21
2018-11-13T03:23:32.096Z,81.81
2018-11-13T03:26:00.763Z,81.95
2018-11-13T03:28:29.375Z,82.08
2018-11-13T03:30:57.961Z,81.51
2018-11-13T03:33:26.612Z,81.57
2018-11-13T03:35:55.150Z,82.24
2018-11-13T03:38:23.777Z,82.13
2018-11-13T03:40:52.548Z,82.00
2018-11-13T03:43:21.311Z,82.17
2018-11-13T03:45:50.096Z,81.83
2018-11-13T03:48:18.782Z,81.76
2018-11-13T03:50:47.410Z,81.51
2018-11-13T03:53:16.001Z,81.43
2018-11-13T03:55:44.626Z,81.29
2018-11-13T03:58:13.409Z,81.51
2018-11-13T04:00:42.129Z,81.35
2018-11-13T04:03:10.754Z,81.10
2018-11-13T04:05:39.275Z,81.49
2018-11-13T04:08:07.850Z,81.35
2018-11-13T04:10:36.549Z,81.07
2018-11-13T04:13:05.391Z,81.16
2018-11-13T04:15:34.033Z,81.04
2018-11-13T04:18:02.572Z,81.31
2018-11-13T04:20:31.151Z,81.86
2018-11-13T04:23:00.065Z,81.96
2018-11-13T04:25:28.816Z,81.60
2018-11-13T04:27:57.555Z,81.77
2018-11-13T04:30:26.250Z,81.54
2018-11-13T04:32:54.804Z,81.90
2018-11-13T04:35:23.470Z,81.82
2018-11-13T04:37:52.023Z,81.47
2018-11-13T04:40:21.557Z,81.11
2018-11-13T04:42:51.511Z,80.85
2018-11-13T04:45:21.310Z,81.16
2018-11-13T04:47:50.446Z,80.92
2018-11-13T04:50:20.108Z,80.75
2018-11-13T04:52:48.804Z,80.76
2018-11-13T04:55:18.645Z,81.08
2018-11-13T04:57:48.260Z,80.64
2018-11-13T05:00:19.285Z,80.43
2018-11-13T05:02:48.128Z,80.61
2018-11-13T05:05:17.839Z,80.86
2018-11-13T05:07:47.793Z,81.19
2018-11-13T05:10:16.779Z,81.46
2018-11-13T05:12:46.211Z,81.29
2018-11-13T05:15:14.949Z,81.12
2018-11-13T05:17:44.423Z,81.18
2018-11-13T05:20:14.095Z,81.16
2018-11-13T05:22:42.729Z,81.04
2018-11-13T05:25:13.488Z,80.68
2018-11-13T05:27:42.424Z,81.17
2018-11-13T05:30:13.505Z,80.84
2018-11-13T05:32:42.023Z,80.61
2018-11-13T05:35:12.983Z,80.58
2018-11-13T05:37:42.776Z,81.05
2018-11-13T05:40:16.540Z,81.33
2018-11-13T05:42:45.285Z,81.99
2018-11-13T05:45:15.007Z,82.05
2018-11-13T05:47:43.708Z,82.52
2018-11-13T05:50:13.596Z,82.49
2018-11-13T05:52:42.909Z,82.50
2018-11-13T05:55:11.995Z,82.39
2018-11-13T05:57:40.731Z,82.43
2018-11-13T06:00:12.248Z,82.03
2018-11-13T06:02:40.999Z,81.49
2018-11-13T06:05:10.213Z,81.13
2018-11-13T06:07:38.912Z,81.07
2018-11-13T06:10:08.765Z,81.29
2018-11-13T06:12:37.432Z,81.08
2018-11-13T06:15:06.786Z,80.90
2018-11-13T06:17:35.538Z,81.01
2018-11-13T06:20:04.288Z,80.56
2018-11-13T06:22:33.022Z,80.66
2018-11-13T06:25:01.629Z,80.61
2018-11-13T06:27:30.411Z,79.46
2018-11-13T06:29:58.927Z,79.46
2018-11-13T06:32:27.554Z,79.45
2018-11-13T06:34:56.200Z,79.42
2018-11-13T06:37:24.858Z,78.96
2018-11-13T06:39:53.613Z,78.56
2018-11-13T06:42:22.210Z,78.14
2018-11-13T06:44:51.315Z,77.66
2018-11-13T06:47:19.948Z,77.88
2018-11-13T06:49:48.607Z,77.84
2018-11-13T06:52:17.315Z,77.88
2018-11-13T06:55:07.108Z,77.69
2018-11-13T06:57:35.785Z,77.54
2018-11-13T07:00:05.116Z,77.54
2018-11-13T07:02:33.792Z,77.80
2018-11-13T07:05:02.470Z,78.09
2018-11-13T07:07:31.272Z,77.26
2018-11-13T07:09:59.832Z,76.41
2018-11-13T07:12:28.413Z,76.74
2018-11-13T07:14:57.136Z,76.70
2018-11-13T07:17:25.762Z,76.94
2018-11-13T07:19:54.546Z,77.33
2018-11-13T07:22:23.235Z,77.08
2018-11-13T07:24:51.950Z,76.78
2018-11-13T07:27:20.643Z,77.18
2018-11-13T07:29:49.331Z,76.35
2018-11-13T07:32:17.913Z,76.65
2018-11-13T07:34:46.524Z,77.43
2018-11-13T07:37:15.193Z,76.57
2018-11-13T07:39:43.801Z,76.12
2018-11-13T07:42:13.584Z,75.54
2018-11-13T07:44:42.219Z,75.90
2018-11-13T07:47:11.013Z,74.89
2018-11-13T07:49:39.590Z,75.46
2018-11-13T07:52:08.747Z,75.39
2018-11-13T07:54:38.385Z,75.69
2018-11-13T07:57:08.267Z,75.30
2018-11-13T07:59:37.442Z,74.97
2018-11-13T08:02:06.405Z,74.98
2018-11-13T08:04:35.781Z,74.77
2018-11-13T08:07:04.660Z,74.52
2018-11-13T08:09:33.503Z,73.56
2018-11-13T08:12:02.182Z,73.34
2018-11-13T08:14:30.904Z,72.79
2018-11-13T08:16:59.553Z,72.72
2018-11-13T08:19:28.289Z,72.44
2018-11-13T08:21:57.031Z,70.70
2018-11-13T08:24:25.932Z,71.30
2018-11-13T08:26:54.633Z,71.37
2018-11-13T08:29:23.388Z,71.35
2018-11-13T08:31:51.948Z,71.19
2018-11-13T08:34:20.588Z,71.20
2018-11-13T08:36:49.210Z,70.94
2018-11-13T08:39:19.721Z,70.71
2018-11-13T08:41:49.224Z,70.84
2018-11-13T08:44:17.996Z,71.24
2018-11-13T08:46:46.730Z,71.81
2018-11-13T08:49:15.382Z,71.73
2018-11-13T08:51:44.083Z,72.21
2018-11-13T08:54:13.692Z,71.94
2018-11-13T08:56:42.377Z,72.19
2018-11-13T08:59:11.232Z,72.17
2018-11-13T09:01:39.834Z,72.10
2018-11-13T09:04:09.132Z,72.08
2018-11-13T09:06:37.817Z,71.86
2018-11-13T09:09:09.741Z,71.42
2018-11-13T09:11:38.431Z,71.17
2018-11-13T09:14:06.976Z,71.27
2018-11-13T09:16:35.655Z,70.79
2018-11-13T09:19:04.242Z,70.42
2018-11-13T09:21:33.085Z,70.75
2018-11-13T09:24:02.143Z,70.55
2018-11-13T09:26:30.864Z,70.63
2018-11-13T09:28:59.484Z,70.56
2018-11-13T09:31:28.158Z,69.18
2018-11-13T09:33:56.740Z,69.51
2018-11-13T09:36:25.376Z,69.18
2018-11-13T09:38:54.058Z,69.50
2018-11-13T09:41:22.700Z,68.57
2018-11-13T09:43:51.408Z,69.19
2018-11-13T09:46:20.164Z,68.52
2018-11-13T09:48:48.745Z,68.48
2018-11-13T09:51:17.312Z,68.57
2018-11-13T09:53:46.030Z,68.04
2018-11-13T09:56:14.627Z,68.17
2018-11-13T09:58:43.395Z,68.46
2018-11-13T10:01:12.140Z,68.24
2018-11-13T10:03:41.253Z,67.63
2018-11-13T10:06:09.270Z,67.69
2018-11-13T10:08:38.000Z,67.10
2018-11-13T10:11:06.665Z,66.99
2018-11-13T10:13:35.537Z,66.48
2018-11-13T10:16:04.084Z,66.83
2018-11-13T10:18:32.668Z,66.49
2018-11-13T10:21:01.223Z,66.78
2018-11-13T10:23:29.816Z,66.58
2018-11-13T10:25:58.476Z,66.00
2018-11-13T10:28:27.112Z,65.86
2018-11-13T10:30:55.675Z,65.94
2018-11-13T10:33:24.362Z,66.25
2018-11-13T10:35:53.011Z,66.05
2018-11-13T10:38:21.621Z,65.57
2018-11-13T10:40:50.411Z,65.82
2018-11-13T10:43:18.950Z,66.13
2018-11-13T10:45:47.580Z,66.08
2018-11-13T10:48:16.223Z,66.32
2018-11-13T10:50:44.984Z,65.62
2018-11-13T10:53:13.619Z,65.97
2018-11-13T10:55:42.152Z,65.85
2018-11-13T10:58:10.741Z,65.56
2018-11-13T11:00:44.540Z,65.35
2018-11-13T11:03:18.586Z,66.18
2018-11-13T11:05:47.172Z,65.74
2018-11-13T11:08:15.746Z,65.53
2018-11-13T11:10:44.442Z,65.13
2018-11-13T11:13:13.144Z,65.24
2018-11-13T11:15:41.737Z,64.94
2018-11-13T11:18:10.492Z,64.71
2018-11-13T11:20:39.062Z,64.90
2018-11-13T11:23:07.863Z,64.66
2018-11-13T11:25:36.531Z,64.69
2018-11-13T11:28:05.752Z,64.58
2018-11-13T11:30:34.459Z,64.13
2018-11-13T11:33:03.231Z,64.49
2018-11-13T11:35:31.961Z,64.03
2018-11-13T11:38:00.661Z,63.53
2018-11-13T11:40:29.313Z,63.26
2018-11-13T11:42:58.256Z,63.46
2018-11-13T11:45:26.991Z,62.96
2018-11-13T11:47:55.885Z,62.54
2018-11-13T11:50:25.023Z,62.36
2018-11-13T11:52:53.793Z,61.78
2018-11-13T11:55:22.654Z,61.94
2018-11-13T11:57:51.355Z,61.98
2018-11-13T12:00:24.360Z,61.15
2018-11-13T12:02:53.072Z,60.52
2018-11-13T12:05:21.947Z,60.04
2018-11-13T12:07:50.680Z,60.90
2018-11-13T12:10:19.440Z,60.51
2018-11-13T12:12:48.007Z,59.89
2018-11-13T12:15:16.616Z,60.04
2018-11-13T12:17:45.755Z,60.07
2018-11-13T12:20:15.397Z,60.47
2018-11-13T12:22:44.170Z,60.50
2018-11-13T12:25:17.933Z,60.94
2018-11-13T12:27:46.560Z,61.49
2018-11-13T12:30:17.459Z,61.76
2018-11-13T12:32:46.956Z,61.88
2018-11-13T12:35:16.648Z,61.33
2018-11-13T12:37:45.509Z,61.89
2018-11-13T12:40:15.567Z,61.65
2018-11-13T12:42:46.515Z,61.85
2018-11-13T12:45:15.006Z,62.00
2018-11-13T12:47:44.251Z,62.17
2018-11-13T12:50:14.371Z,61.98
2018-11-13T12:52:43.250Z,61.99
2018-11-13T12:55:16.533Z,61.49
2018-11-13T12:57:45.499Z,61.38
2018-11-13T13:00:17.128Z,61.63
2018-11-13T13:02:46.019Z,61.15
2018-11-13T13:05:14.734Z,61.39
2018-11-13T13:07:43.409Z,61.40
2018-11-13T13:10:13.867Z,60.98
2018-11-13T13:12:42.661Z,61.38
2018-11-13T13:15:13.514Z,61.90
2018-11-13T13:17:42.592Z,61.17
2018-11-13T13:20:14.804Z,61.50
2018-11-13T13:22:44.126Z,62.35
2018-11-13T13:25:14.405Z,63.39
2018-11-13T13:27:43.037Z,63.97
2018-11-13T13:30:14.237Z,64.83
2018-11-13T13:32:43.073Z,65.43
2018-11-13T13:36:05.090Z,65.64
2018-11-13T13:38:35.336Z,66.18
2018-11-13T13:41:04.666Z,66.75
2018-11-13T13:43:33.652Z,67.26
2018-11-13T13:46:02.293Z,66.75
2018-11-13T13:48:30.879Z,67.56
2018-11-13T13:50:59.573Z,68.34
2018-11-13T13:53:28.483Z,68.52
2018-11-13T13:55:57.095Z,67.85
2018-11-13T13:58:26.261Z,67.38
2018-11-13T14:00:55.874Z,67.81
2018-11-13T14:03:24.472Z,67.63
2018-11-13T14:05:53.283Z,67.58
2018-11-13T14:08:22.015Z,68.07
2018-11-13T14:10:50.610Z,68.51
2018-11-13T14:13:19.257Z,68.54
2018-11-13T14:15:48.036Z,68.79
2018-11-13T14:25:02.992Z,69.42
2018-11-13T14:27:31.698Z,69.44
2018-11-13T14:30:00.256Z,69.60
2018-11-13T14:32:29.151Z,69.84
2018-11-13T14:34:58.132Z,70.41
2018-11-13T14:37:26.743Z,70.25
2018-11-13T14:39:55.618Z,70.08
2018-11-13T14:42:24.404Z,70.21
2018-11-13T14:44:53.089Z,70.06
2018-11-13T14:47:21.663Z,70.49
2018-11-13T14:49:50.353Z,70.96
2018-11-13T14:52:19.227Z,70.53
2018-11-13T14:54:47.915Z,70.26
2018-11-13T14:57:16.586Z,71.12
2018-11-13T14:59:45.233Z,70.60
2018-11-13T15:02:13.915Z,71.31
2018-11-13T15:04:42.473Z,71.41
2018-11-13T15:07:11.068Z,71.27
2018-11-13T15:09:39.743Z,71.50
2018-11-13T15:12:08.306Z,71.93
2018-11-13T15:14:36.883Z,71.96
2018-11-13T15:17:05.627Z,71.75
2018-11-13T15:19:34.256Z,71.70
2018-11-13T15:22:02.932Z,71.87
2018-11-13T15:24:32.866Z,71.95
2018-11-13T15:27:01.441Z,71.47
2018-11-13T15:29:30.176Z,71.97
2018-11-13T15:31:59.047Z,71.67
2018-11-13T15:34:29.023Z,71.62
2018-11-13T15:36:57.683Z,71.17
2018-11-13T15:39:26.258Z,71.35
2018-11-13T15:41:54.977Z,70.94
2018-11-13T15:44:24.184Z,71.05
2018-11-13T15:46:52.879Z,70.63
2018-11-13T15:49:21.582Z,70.93
2018-11-13T15:51:50.273Z,70.99
2018-11-13T15:54:19.106Z,71.16
2018-11-13T15:56:48.009Z,70.71
2018-11-13T15:59:16.644Z,70.86
2018-11-13T16:01:45.337Z,71.21
2018-11-13T16:04:14.092Z,71.24
2018-11-13T16:06:42.908Z,71.37
2018-11-13T16:09:12.044Z,71.45
2018-11-13T16:11:41.201Z,71.71
2018-11-13T16:14:09.967Z,71.64
2018-11-13T16:16:38.709Z,71.92
2018-11-13T16:19:07.443Z,71.99
2018-11-13T16:21:36.124Z,72.01
2018-11-13T16:24:05.202Z,72.18
2018-11-13T16:26:33.901Z,72.40
2018-11-13T16:29:02.657Z,72.13
2018-11-13T16:31:33.179Z,72.38
2018-11-13T16:34:01.866Z,72.19
2018-11-13T16:36:30.983Z,72.30
2018-11-13T16:38:59.811Z,72.14
2018-11-13T16:41:28.695Z,72.16
2018-11-13T16:43:57.565Z,72.37
2018-11-13T16:46:26.428Z,72.00
2018-11-13T16:48:55.161Z,72.06
2018-11-13T16:51:24.127Z,72.43
2018-11-13T16:53:58.383Z,72.39
2018-11-13T16:56:27.035Z,71.84
2018-11-13T16:58:56.093Z,71.95
2018-11-13T17:01:24.888Z,71.85
2018-11-13T17:03:57.577Z,71.47
2018-11-13T17:06:26.591Z,71.39
2018-11-13T17:08:55.538Z,71.68
2018-11-13T17:11:24.424Z,71.53
2018-11-13T17:13:53.157Z,71.81
2018-11-13T17:16:21.845Z,71.41
2018-11-13T17:18:50.474Z,71.36
2018-11-13T17:21:19.348Z,71.60
2018-11-13T17:23:48.271Z,71.48
2018-11-13T17:26:17.058Z,71.00
2018-11-13T17:28:45.851Z,71.28
2018-11-13T17:31:14.544Z,71.05
2018-11-13T17:33:43.518Z,71.27
2018-11-13T17:36:12.522Z,71.20
2018-11-13T17:38:41.450Z,71.20
2018-11-13T17:41:10.154Z,70.94
2018-11-13T17:43:38.983Z,70.75
2018-11-13T17:46:08.598Z,70.86
2018-11-13T17:48:37.333Z,70.86
2018-11-13T17:51:06.331Z,70.42
2018-11-13T17:53:35.124Z,70.70
2018-11-13T17:56:03.893Z,70.46
2018-11-13T17:58:32.677Z,70.51
2018-11-13T18:01:02.093Z,70.79
2018-11-13T18:03:30.748Z,70.74
2018-11-13T18:06:00.684Z,70.90
2018-11-13T18:08:29.379Z,70.95
2018-11-13T18:10:58.305Z,70.53
2018-11-13T18:13:27.101Z,71.22
2018-11-13T18:15:55.847Z,70.71
2018-11-13T18:18:24.607Z,70.98
2018-11-13T18:20:53.546Z,71.02
2018-11-13T18:23:22.339Z,70.53
2018-11-13T18:25:51.161Z,71.08
2018-11-13T18:28:20.664Z,70.82
2018-11-13T18:30:49.480Z,70.82
2018-11-13T18:33:18.271Z,70.90
2018-11-13T18:35:47.296Z,70.38
2018-11-13T18:38:17.150Z,70.14
2018-11-13T18:40:45.868Z,70.23
2018-11-13T18:43:14.634Z,69.78
2018-11-13T18:45:43.321Z,69.92
2018-11-13T18:48:12.091Z,70.27
2018-11-13T18:50:42.363Z,70.24
2018-11-13T18:53:11.060Z,69.98
2018-11-13T18:55:39.904Z,70.13
2018-11-13T18:58:08.624Z,70.07
2018-11-13T19:00:39.087Z,70.08
2018-11-13T19:03:10.568Z,69.61
2018-11-13T19:05:39.345Z,69.83
2018-11-13T19:08:09.850Z,69.93
2018-11-13T19:10:41.916Z,70.01
2018-11-13T19:13:13.216Z,70.19
2018-11-13T19:15:43.682Z,69.85
2018-11-13T19:18:12.731Z,69.74
2018-11-13T19:20:42.445Z,69.58
2018-11-13T19:23:11.276Z,69.56
2018-11-13T19:25:40.968Z,69.46
2018-11-13T19:28:09.871Z,69.64
2018-11-13T19:30:38.714Z,69.26
2018-11-13T19:33:07.622Z,69.54
2018-11-13T19:35:36.864Z,69.64
2018-11-13T19:38:05.915Z,69.26
2018-11-13T19:40:35.300Z,69.12
2018-11-13T19:43:05.815Z,69.44
2018-11-13T19:45:34.691Z,69.30
2018-11-13T19:48:03.673Z,69.25
2018-11-13T19:50:33.882Z,69.17
2018-11-13T19:53:02.856Z,69.21
2018-11-13T19:55:32.046Z,69.41
2018-11-13T19:58:00.832Z,69.36
2018-11-13T20:00:30.917Z,69.43
2018-11-13T20:03:01.015Z,69.30
2018-11-13T20:05:30.483Z,69.53
2018-11-13T20:07:59.250Z,69.22
2018-11-13T20:10:29.598Z,69.47
2018-11-13T20:12:59.899Z,69.51
2018-11-13T20:15:29.315Z,69.80
2018-11-13T20:17:58.213Z,69.67
2018-11-13T20:20:29.826Z,70.04
2018-11-13T20:23:00.281Z,70.06
2018-11-13T20:25:30.409Z,70.00
2018-11-13T20:27:59.534Z,69.74
2018-11-13T20:30:33.607Z,70.04
2018-11-13T20:33:02.371Z,70.46
2018-11-13T20:35:31.462Z,70.43
2018-11-13T20:38:01.030Z,70.61
2018-11-13T20:40:31.360Z,70.56
2018-11-13T20:43:01.357Z,70.51
2018-11-13T20:45:30.121Z,70.83
2018-11-13T20:47:58.962Z,71.17
2018-11-13T20:50:29.350Z,71.16
2018-11-13T20:52:58.584Z,71.27
2018-11-13T20:55:27.676Z,71.20
2018-11-13T20:57:57.387Z,71.35
2018-11-13T21:00:30.343Z,71.41
2018-11-13T21:02:59.260Z,71.45
2018-11-13T21:05:28.232Z,71.35
2018-11-13T21:07:57.332Z,71.33
2018-11-13T21:10:30.931Z,71.99
2018-11-13T21:13:00.272Z,71.80
2018-11-13T21:15:30.080Z,71.63
2018-11-13T21:17:58.978Z,71.72
2018-11-13T21:20:27.960Z,71.74
2018-11-13T21:22:56.701Z,71.98
2018-11-13T21:25:26.541Z,72.38
2018-11-13T21:27:57.820Z,72.15
2018-11-13T21:30:26.626Z,72.51
2018-11-13T21:32:55.454Z,72.54
2018-11-13T21:35:24.389Z,72.02
2018-11-13T21:37:54.860Z,72.42
2018-11-13T21:40:25.257Z,72.36
2018-11-13T21:42:55.120Z,73.14
2018-11-13T21:45:24.987Z,73.10
2018-11-13T21:47:54.002Z,72.91
2018-11-13T21:50:24.643Z,72.73
2018-11-13T21:52:53.739Z,72.53
2018-11-13T21:55:23.729Z,72.48
2018-11-13T21:57:52.371Z,72.72
2018-11-13T22:00:23.518Z,72.43
2018-11-13T22:02:54.898Z,72.46
2018-11-13T22:05:24.724Z,72.69
2018-11-13T22:07:54.538Z,72.49
2018-11-13T22:10:23.687Z,72.47
2018-11-13T22:12:53.391Z,72.86
2018-11-13T22:15:23.643Z,72.93
2018-11-13T22:17:52.514Z,72.91
2018-11-13T22:20:24.169Z,73.33
2018-11-13T22:22:55.348Z,73.80
2018-11-13T22:25:27.892Z,73.44
2018-11-13T22:27:57.713Z,73.41
2018-11-13T22:30:28.711Z,73.32
2018-11-13T22:32:57.468Z,73.66
2018-11-13T22:35:26.200Z,73.75
2018-11-13T22:37:54.829Z,73.98
2018-11-13T22:40:24.845Z,74.45
2018-11-13T22:42:53.679Z,74.34
2018-11-13T22:45:26.468Z,74.24
2018-11-13T22:47:55.547Z,74.20
2018-11-13T22:50:25.740Z,73.88
2018-11-13T22:52:54.953Z,74.11
2018-11-13T22:55:23.818Z,74.15
2018-11-13T22:57:53.977Z,74.13
2018-11-13T23:00:24.082Z,74.33
2018-11-13T23:02:54.133Z,74.09
2018-11-13T23:05:22.859Z,74.42
2018-11-13T23:07:51.602Z,74.19
2018-11-13T23:10:20.393Z,74.47
2018-11-13T23:12:49.265Z,74.11
2018-11-13T23:15:20.094Z,74.47
2018-11-13T23:17:48.953Z,74.24
2018-11-13T23:20:19.031Z,74.16
2018-11-13T23:22:47.940Z,74.55
2018-11-13T23:25:18.090Z,74.27
2018-11-13T23:27:47.868Z,74.75
2018-11-13T23:30:18.606Z,74.77
2018-11-13T23:32:47.606Z,74.72
2018-11-13T23:35:16.667Z,74.93
2018-11-13T23:37:46.447Z,74.74
2018-11-13T23:40:17.373Z,75.23
2018-11-13T23:42:46.632Z,75.01
2018-11-13T23:45:16.361Z,75.44
2018-11-13T23:47:45.523Z,75.76
2018-11-13T23:50:14.833Z,76.04
2018-11-13T23:52:44.248Z,75.77
2018-11-13T23:55:14.099Z,75.87
2018-11-13T23:57:43.807Z,76.10
