createdAt,value
2022-08-24T00:01:47.974Z,25.00
2022-08-24T00:04:20.296Z,22.20
2022-08-24T00:06:52.468Z,28.20
2022-08-24T00:09:42.701Z,25.40
2022-08-24T00:12:21.598Z,21.10
2022-08-24T00:14:57.070Z,19.60
2022-08-24T00:17:51.919Z,24.80
2022-08-24T00:23:06.848Z,19.00
2022-08-24T00:25:38.692Z,18.20
2022-08-24T00:30:44.837Z,17.50
2022-08-24T00:33:21.791Z,15.40
2022-08-24T00:35:54.100Z,19.60
2022-08-24T00:38:27.711Z,20.20
2022-08-24T00:43:33.175Z,20.90
2022-08-24T00:46:51.746Z,20.30
2022-08-24T00:49:26.404Z,24.20
2022-08-24T00:52:07.789Z,19.10
2022-08-24T00:55:00.028Z,20.20
2022-08-24T00:57:38.720Z,21.10
2022-08-24T01:00:29.778Z,22.40
2022-08-24T01:03:05.097Z,18.90
2022-08-24T01:05:50.791Z,21.50
2022-08-24T01:08:59.508Z,18.60
2022-08-24T01:12:22.468Z,26.30
2022-08-24T01:15:00.270Z,21.30
2022-08-24T01:17:51.503Z,24.00
2022-08-24T01:20:39.110Z,23.20
2022-08-24T01:23:36.350Z,20.30
2022-08-24T01:26:24.095Z,23.90
2022-08-24T01:29:24.643Z,23.00
2022-08-24T01:32:00.175Z,21.40
2022-08-24T01:34:36.341Z,22.10
2022-08-24T01:37:13.111Z,24.40
2022-08-24T01:39:52.418Z,21.70
2022-08-24T01:42:36.184Z,24.20
2022-08-24T01:45:05.907Z,19.60
2022-08-24T01:47:48.814Z,21.30
2022-08-24T01:50:29.461Z,17.70
2022-08-24T01:53:13.557Z,26.00
2022-08-24T01:55:44.363Z,18.50
2022-08-24T01:58:27.076Z,21.30
2022-08-24T02:01:02.214Z,14.50
2022-08-24T02:03:40.805Z,17.70
2022-08-24T02:06:20.374Z,15.10
2022-08-24T02:09:07.660Z,16.90
2022-08-24T02:11:58.610Z,18.00
2022-08-24T02:14:36.300Z,18.20
2022-08-24T02:17:16.885Z,14.40
2022-08-24T02:19:54.217Z,14.20
2022-08-24T02:22:30.607Z,13.70
2022-08-24T02:25:14.173Z,15.50
2022-08-24T02:27:43.425Z,18.00
2022-08-24T02:30:13.471Z,17.50
2022-08-24T02:32:52.987Z,14.80
2022-08-24T02:35:28.866Z,12.00
2022-08-24T02:38:01.061Z,15.10
2022-08-24T02:40:40.827Z,12.70
2022-08-24T02:43:41.195Z,14.30
2022-08-24T02:46:45.949Z,10.10
2022-08-24T02:49:27.861Z,15.50
2022-08-24T02:52:08.867Z,17.90
2022-08-24T02:54:42.069Z,20.50
2022-08-24T02:57:36.244Z,19.80
2022-08-24T03:00:19.920Z,15.80
2022-08-24T03:03:17.861Z,11.50
2022-08-24T03:05:52.996Z,17.10
2022-08-24T03:08:40.421Z,20.40
2022-08-24T03:11:24.631Z,16.60
2022-08-24T03:14:05.375Z,18.70
2022-08-24T03:17:03.282Z,16.10
2022-08-24T03:19:42.606Z,19.10
2022-08-24T03:22:14.389Z,18.80
2022-08-24T03:24:56.941Z,18.20
2022-08-24T03:27:41.098Z,23.10
2022-08-24T03:32:49.947Z,15.90
2022-08-24T03:35:22.822Z,25.60
2022-08-24T03:37:57.346Z,24.80
2022-08-24T03:40:30.185Z,23.30
2022-08-24T03:43:05.759Z,28.40
2022-08-24T03:45:39.962Z,21.90
2022-08-24T03:48:09.290Z,21.50
2022-08-24T03:50:43.373Z,23.50
2022-08-24T03:53:17.335Z,24.90
2022-08-24T03:56:18.560Z,24.70
2022-08-24T03:59:03.353Z,19.10
2022-08-24T04:01:57.654Z,24.80
2022-08-24T04:04:33.258Z,27.70
2022-08-24T04:07:15.359Z,23.40
2022-08-24T04:09:47.580Z,24.90
2022-08-24T04:12:20.365Z,22.20
2022-08-24T04:17:52.268Z,29.50
2022-08-24T04:20:28.870Z,24.00
2022-08-24T04:23:01.747Z,26.60
2022-08-24T04:25:44.290Z,24.00
2022-08-24T04:28:23.826Z,22.10
2022-08-24T04:31:06.550Z,28.10
2022-08-24T04:33:47.352Z,30.20
2022-08-24T04:36:34.284Z,21.80
2022-08-24T04:39:13.388Z,19.60
2022-08-24T04:42:05.520Z,24.20
2022-08-24T04:44:44.033Z,29.30
2022-08-24T04:49:56.633Z,25.40
2022-08-24T04:52:34.102Z,26.10
2022-08-24T04:55:12.678Z,23.20
2022-08-24T04:58:05.064Z,21.90
2022-08-24T05:00:42.576Z,27.50
2022-08-24T05:03:38.338Z,17.40
2022-08-24T05:06:15.283Z,25.60
2022-08-24T05:08:58.809Z,23.60
2022-08-24T05:11:50.256Z,21.50
2022-08-24T05:14:29.771Z,20.60
2022-08-24T05:17:02.095Z,25.30
2022-08-24T05:19:35.919Z,22.30
2022-08-24T05:22:13.749Z,17.60
2022-08-24T05:24:49.559Z,23.10
2022-08-24T05:27:21.126Z,20.40
2022-08-24T05:30:05.590Z,21.00
2022-08-24T05:32:37.513Z,22.60
2022-08-24T05:35:20.220Z,22.60
2022-08-24T05:37:59.403Z,19.70
2022-08-24T05:40:42.412Z,15.70
2022-08-24T05:43:22.438Z,21.50
2022-08-24T05:46:04.667Z,17.80
2022-08-24T05:48:37.516Z,19.90
2022-08-24T05:51:10.972Z,16.10
2022-08-24T05:53:56.482Z,19.00
2022-08-24T05:56:31.914Z,19.90
2022-08-24T05:59:18.144Z,18.50
2022-08-24T06:01:51.883Z,19.20
2022-08-24T06:04:34.448Z,17.30
2022-08-24T06:07:13.760Z,23.20
2022-08-24T06:09:54.348Z,20.70
2022-08-24T06:12:24.228Z,17.20
2022-08-24T06:14:58.598Z,15.70
2022-08-24T06:17:34.219Z,18.50
2022-08-24T06:20:17.191Z,16.90
2022-08-24T06:23:26.242Z,18.60
2022-08-24T06:26:31.017Z,22.70
2022-08-24T06:29:15.960Z,19.70
2022-08-24T06:31:56.121Z,18.50
2022-08-24T06:34:48.135Z,16.30
2022-08-24T06:37:19.044Z,12.30
2022-08-24T06:40:03.759Z,16.90
2022-08-24T06:42:46.380Z,18.30
2022-08-24T06:45:32.882Z,19.00
2022-08-24T06:48:05.498Z,22.20
2022-08-24T06:50:49.877Z,18.10
2022-08-24T06:53:21.609Z,18.30
2022-08-24T06:55:57.725Z,20.20
2022-08-24T06:58:30.457Z,16.20
2022-08-24T07:01:18.509Z,19.60
2022-08-24T07:04:00.453Z,14.00
2022-08-24T07:07:01.425Z,22.20
2022-08-24T07:09:32.354Z,18.10
2022-08-24T07:12:01.941Z,18.80
2022-08-24T07:14:32.024Z,16.20
2022-08-24T07:17:01.496Z,16.20
2022-08-24T07:19:31.630Z,14.80
2022-08-24T07:22:01.632Z,18.70
2022-08-24T07:24:30.561Z,18.60
2022-08-24T07:27:01.668Z,14.00
2022-08-24T07:29:50.367Z,19.60
2022-08-24T07:32:22.009Z,15.80
2022-08-24T07:34:54.716Z,16.50
2022-08-24T07:39:56.165Z,15.80
2022-08-24T07:42:44.909Z,20.20
2022-08-24T07:45:19.888Z,18.80
2022-08-24T07:50:48.304Z,19.10
2022-08-24T07:53:27.840Z,21.90
2022-08-24T07:56:07.776Z,23.10
2022-08-24T07:58:42.942Z,22.60
2022-08-24T08:03:46.355Z,18.80
2022-08-24T08:06:20.241Z,13.70
2022-08-24T08:08:56.767Z,21.70
2022-08-24T08:11:25.893Z,16.00
2022-08-24T08:13:58.506Z,17.50
2022-08-24T08:16:31.740Z,19.20
2022-08-24T08:19:10.508Z,22.40
2022-08-24T08:22:06.921Z,18.90
2022-08-24T08:24:43.941Z,20.50
2022-08-24T08:27:18.159Z,18.80
2022-08-24T08:29:50.189Z,17.70
2022-08-24T08:32:20.345Z,16.20
2022-08-24T08:34:50.659Z,18.40
2022-08-24T08:37:26.202Z,19.90
2022-08-24T08:40:09.626Z,16.10
2022-08-24T08:43:06.797Z,19.60
2022-08-24T08:46:32.264Z,15.80
2022-08-24T08:49:40.825Z,14.10
2022-08-24T08:52:13.463Z,16.40
2022-08-24T08:55:00.146Z,14.90
2022-08-24T08:57:40.125Z,15.30
2022-08-24T09:00:22.680Z,17.70
2022-08-24T09:03:05.486Z,18.30
2022-08-24T09:05:50.916Z,18.10
2022-08-24T09:08:57.501Z,16.40
2022-08-24T09:11:32.757Z,23.40
2022-08-24T09:14:37.956Z,16.60
2022-08-24T09:17:37.438Z,10.90
2022-08-24T09:20:53.433Z,18.40
2022-08-24T09:23:46.968Z,15.40
2022-08-24T09:26:40.880Z,13.60
2022-08-24T09:29:46.628Z,11.30
2022-08-24T09:32:55.478Z,12.60
2022-08-24T09:36:03.190Z,15.00
2022-08-24T09:39:10.921Z,15.10
2022-08-24T09:42:12.111Z,12.60
2022-08-24T09:45:08.755Z,15.30
2022-08-24T09:47:52.081Z,13.80
2022-08-24T09:50:58.192Z,10.40
2022-08-24T09:54:04.429Z,14.40
2022-08-24T09:56:59.869Z,12.80
2022-08-24T10:00:15.101Z,12.10
2022-08-24T10:02:58.429Z,11.60
2022-08-24T10:06:05.158Z,14.00
2022-08-24T10:08:58.165Z,15.20
2022-08-24T10:11:52.961Z,11.20
2022-08-24T10:14:43.920Z,15.40
2022-08-24T10:17:46.555Z,8.50
2022-08-24T10:20:27.189Z,7.90
2022-08-24T10:23:10.577Z,12.50
2022-08-24T10:25:45.136Z,11.80
2022-08-24T10:28:36.284Z,15.60
2022-08-24T10:31:13.047Z,11.60
2022-08-24T10:34:30.318Z,10.30
2022-08-24T10:37:16.641Z,10.50
2022-08-24T10:40:34.022Z,10.40
2022-08-24T10:43:30.656Z,10.20
2022-08-24T10:46:32.031Z,13.20
2022-08-24T10:49:18.098Z,12.20
2022-08-24T10:51:57.738Z,9.30
2022-08-24T10:54:32.736Z,21.80
2022-08-24T10:57:16.783Z,11.80
2022-08-24T11:00:22.804Z,12.70
2022-08-24T11:03:09.688Z,10.90
2022-08-24T11:05:50.918Z,9.40
2022-08-24T11:08:23.652Z,9.80
2022-08-24T11:11:09.655Z,9.50
2022-08-24T11:13:51.990Z,11.90
2022-08-24T11:16:45.444Z,12.70
2022-08-24T11:19:35.328Z,10.20
2022-08-24T11:22:22.214Z,14.30
2022-08-24T11:24:55.304Z,11.00
2022-08-24T11:27:34.427Z,13.10
2022-08-24T11:30:28.260Z,11.40
2022-08-24T11:33:02.827Z,9.00
2022-08-24T11:35:54.763Z,8.20
2022-08-24T11:38:27.430Z,8.50
2022-08-24T11:41:34.664Z,9.70
2022-08-24T11:44:22.259Z,7.60
2022-08-24T11:46:57.589Z,11.50
2022-08-24T11:49:38.280Z,10.30
2022-08-24T11:55:14.700Z,10.30
2022-08-24T11:58:11.121Z,6.20
2022-08-24T12:01:12.673Z,9.40
2022-08-24T12:03:53.438Z,9.00
2022-08-24T12:06:35.413Z,6.30
2022-08-24T12:09:19.723Z,5.60
2022-08-24T12:12:23.370Z,8.20
2022-08-24T12:15:13.159Z,8.00
2022-08-24T12:17:48.008Z,5.80
2022-08-24T12:20:48.394Z,13.10
2022-08-24T12:23:29.179Z,11.40
2022-08-24T12:26:03.786Z,6.30
2022-08-24T12:28:35.359Z,10.40
2022-08-24T12:31:13.100Z,8.10
2022-08-24T12:33:49.217Z,13.30
2022-08-24T12:36:30.982Z,11.30
2022-08-24T12:39:16.161Z,10.00
2022-08-24T12:42:19.729Z,9.20
2022-08-24T12:45:00.454Z,9.60
2022-08-24T12:47:43.476Z,9.80
2022-08-24T12:50:30.003Z,11.40
2022-08-24T12:53:18.335Z,10.60
2022-08-24T12:56:04.191Z,13.10
2022-08-24T12:58:44.311Z,8.00
2022-08-24T13:01:29.516Z,8.60
2022-08-24T13:04:37.005Z,8.40
2022-08-24T13:07:26.716Z,9.00
2022-08-24T13:09:56.122Z,10.00
2022-08-24T13:12:47.024Z,8.30
2022-08-24T13:20:56.514Z,8.60
2022-08-24T13:23:25.188Z,10.40
2022-08-24T13:25:59.708Z,10.20
2022-08-24T13:28:42.208Z,9.40
2022-08-24T13:31:33.594Z,15.40
2022-08-24T13:34:10.826Z,7.40
2022-08-24T13:37:10.945Z,9.90
2022-08-24T13:39:51.089Z,6.90
2022-08-24T13:42:47.830Z,8.40
2022-08-24T13:45:57.898Z,12.00
2022-08-24T13:49:12.635Z,8.50
2022-08-24T13:52:14.629Z,9.70
2022-08-24T13:55:27.880Z,8.90
2022-08-24T13:58:35.179Z,14.20
2022-08-24T14:01:48.657Z,11.90
2022-08-24T14:04:26.436Z,10.90
2022-08-24T14:07:00.533Z,7.70
2022-08-24T14:09:46.491Z,7.90
2022-08-24T14:12:21.442Z,7.60
2022-08-24T14:15:12.024Z,7.70
2022-08-24T14:18:11.617Z,9.30
2022-08-24T14:20:58.239Z,7.20
2022-08-24T14:23:46.423Z,7.50
2022-08-24T14:26:33.916Z,10.10
2022-08-24T14:29:21.026Z,10.00
2022-08-24T14:32:01.533Z,11.00
2022-08-24T14:35:03.116Z,8.90
2022-08-24T14:38:12.634Z,9.20
2022-08-24T14:41:03.978Z,9.50
2022-08-24T14:44:09.865Z,8.70
2022-08-24T14:47:05.076Z,12.90
2022-08-24T14:50:05.530Z,7.70
2022-08-24T14:52:52.313Z,7.60
2022-08-24T14:55:56.949Z,6.50
2022-08-24T14:59:06.669Z,12.50
2022-08-24T15:01:49.849Z,15.70
2022-08-24T15:04:38.157Z,12.80
2022-08-24T15:07:36.651Z,10.20
2022-08-24T15:10:15.092Z,11.10
2022-08-24T15:12:58.072Z,9.10
2022-08-24T15:16:15.585Z,9.80
2022-08-24T15:19:15.596Z,12.30
2022-08-24T15:22:04.318Z,10.50
2022-08-24T15:24:55.268Z,12.60
2022-08-24T15:28:07.661Z,11.60
2022-08-24T15:30:41.894Z,9.80
2022-08-24T15:33:20.759Z,12.20
2022-08-24T15:36:33.103Z,9.90
2022-08-24T15:39:06.143Z,11.80
2022-08-24T15:41:47.014Z,11.80
2022-08-24T15:44:50.119Z,12.40
2022-08-24T15:47:35.793Z,9.70
2022-08-24T15:50:35.918Z,12.70
2022-08-24T15:53:54.053Z,8.40
2022-08-24T15:56:56.092Z,13.90
2022-08-24T15:59:48.860Z,10.20
2022-08-24T16:02:30.517Z,13.40
2022-08-24T16:05:16.562Z,10.80
2022-08-24T16:08:11.767Z,8.60
2022-08-24T16:10:47.190Z,14.60
2022-08-24T16:13:19.005Z,10.80
2022-08-24T16:16:15.895Z,10.80
2022-08-24T16:18:55.765Z,10.10
2022-08-24T16:22:16.269Z,11.70
2022-08-24T16:24:47.675Z,9.80
2022-08-24T16:27:54.657Z,9.90
2022-08-24T16:31:07.404Z,9.40
2022-08-24T16:33:46.754Z,14.80
2022-08-24T16:36:50.422Z,11.30
2022-08-24T16:41:56.963Z,11.10
2022-08-24T16:44:34.253Z,12.50
2022-08-24T16:47:13.877Z,11.50
2022-08-24T16:50:03.656Z,10.40
2022-08-24T16:52:51.837Z,10.70
2022-08-24T16:55:56.725Z,10.20
2022-08-24T16:59:47.934Z,11.20
2022-08-24T17:02:20.290Z,10.60
2022-08-24T17:05:27.420Z,10.00
2022-08-24T17:08:30.508Z,10.60
2022-08-24T17:11:41.262Z,10.40
2022-08-24T17:14:53.669Z,13.80
2022-08-24T17:18:18.873Z,9.90
2022-08-24T17:20:53.033Z,9.00
2022-08-24T17:24:04.095Z,9.90
2022-08-24T17:27:16.812Z,14.30
2022-08-24T17:30:21.648Z,11.70
2022-08-24T17:33:24.384Z,12.30
2022-08-24T17:36:39.164Z,13.00
2022-08-24T17:39:55.456Z,14.00
2022-08-24T17:43:20.534Z,12.10
2022-08-24T17:46:36.938Z,10.50
2022-08-24T17:50:24.648Z,11.50
2022-08-24T17:53:40.527Z,13.40
2022-08-24T17:56:41.151Z,11.60
2022-08-24T17:59:53.612Z,15.80
2022-08-24T18:02:26.044Z,15.00
2022-08-24T18:05:20.060Z,15.70
2022-08-24T18:08:05.724Z,13.60
2022-08-24T18:36:38.274Z,15.20
2022-08-24T18:39:22.014Z,18.30
2022-08-24T18:42:01.413Z,16.90
2022-08-24T18:44:38.559Z,15.20
2022-08-24T18:47:21.145Z,17.80
2022-08-24T18:49:57.335Z,17.20
2022-08-24T18:52:42.514Z,10.40
2022-08-24T18:55:25.810Z,13.60
2022-08-24T18:58:06.400Z,15.10
2022-08-24T19:00:40.964Z,18.70
2022-08-24T19:03:15.503Z,14.90
2022-08-24T19:06:02.360Z,14.20
2022-08-24T19:08:38.798Z,21.90
2022-08-24T19:11:24.278Z,17.00
2022-08-24T19:13:56.429Z,17.30
2022-08-24T19:16:41.481Z,13.40
2022-08-24T19:19:39.898Z,15.50
2022-08-24T19:22:21.695Z,19.80
2022-08-24T19:24:58.468Z,16.60
2022-08-24T19:27:31.349Z,15.40
2022-08-24T19:30:06.284Z,11.90
2022-08-24T19:32:40.575Z,17.80
2022-08-24T19:35:15.363Z,16.90
2022-08-24T19:37:49.845Z,14.30
2022-08-24T19:40:28.091Z,16.40
2022-08-24T19:43:01.878Z,16.40
2022-08-24T19:48:31.716Z,14.40
2022-08-24T19:51:14.446Z,13.30
2022-08-24T19:53:45.866Z,10.10
2022-08-24T19:56:44.004Z,14.10
2022-08-24T19:59:27.568Z,12.80
2022-08-24T20:02:12.578Z,13.00
2022-08-24T20:05:10.253Z,13.00
2022-08-24T20:08:09.716Z,13.70
2022-08-24T20:10:41.267Z,10.90
2022-08-24T20:13:24.085Z,14.60
2022-08-24T20:15:56.381Z,12.40
2022-08-24T20:18:39.241Z,12.10
2022-08-24T20:21:31.925Z,11.60
2022-08-24T20:24:12.960Z,12.20
2022-08-24T20:26:44.313Z,11.60
2022-08-24T20:29:21.946Z,14.20
2022-08-24T20:31:57.337Z,10.80
2022-08-24T20:34:29.860Z,12.60
2022-08-24T20:37:04.996Z,14.00
2022-08-24T20:39:42.522Z,14.20
2022-08-24T20:42:19.389Z,14.70
2022-08-24T20:45:12.701Z,12.70
2022-08-24T20:47:52.886Z,10.00
2022-08-24T20:50:27.641Z,15.20
2022-08-24T20:53:29.667Z,15.20
2022-08-24T20:56:20.691Z,10.70
2022-08-24T20:59:14.337Z,11.10
2022-08-24T21:02:13.091Z,15.20
2022-08-24T21:05:05.388Z,12.70
2022-08-24T21:08:03.435Z,12.90
2022-08-24T21:10:45.056Z,12.60
2022-08-24T21:13:32.175Z,12.90
2022-08-24T21:16:01.221Z,14.00
2022-08-24T21:18:49.069Z,12.50
2022-08-24T21:21:38.701Z,15.90
2022-08-24T21:24:13.403Z,12.00
2022-08-24T21:26:52.647Z,14.80
2022-08-24T21:29:27.117Z,16.80
2022-08-24T21:32:21.550Z,15.30
2022-08-24T21:35:02.012Z,14.50
2022-08-24T21:37:31.035Z,15.90
2022-08-24T21:40:10.111Z,12.30
2022-08-24T21:42:53.538Z,21.40
2022-08-24T21:45:32.086Z,17.80
2022-08-24T21:48:03.722Z,17.50
2022-08-24T21:50:46.231Z,12.40
2022-08-24T21:53:18.981Z,13.60
2022-08-24T21:55:55.185Z,14.00
2022-08-24T21:58:35.755Z,16.10
2022-08-24T22:01:13.025Z,17.20
2022-08-24T22:03:59.035Z,12.10
2022-08-24T22:06:58.712Z,14.20
2022-08-24T22:09:41.463Z,15.30
2022-08-24T22:12:13.603Z,15.40
2022-08-24T22:15:11.614Z,18.00
2022-08-24T22:17:54.175Z,16.40
2022-08-24T22:20:28.697Z,13.30
2022-08-24T22:23:09.771Z,14.50
2022-08-24T22:28:21.597Z,15.70
2022-08-24T22:31:14.023Z,15.30
2022-08-24T22:33:46.096Z,14.20
2022-08-24T22:36:28.980Z,13.00
2022-08-24T22:39:14.175Z,19.10
2022-08-24T22:41:51.102Z,18.70
2022-08-24T22:44:32.348Z,16.40
2022-08-24T22:47:12.984Z,20.40
2022-08-24T22:49:47.128Z,21.60
2022-08-24T22:52:31.770Z,20.70
2022-08-24T22:55:04.025Z,14.90
2022-08-24T22:57:43.169Z,17.70
2022-08-24T23:00:18.676Z,17.00
2022-08-24T23:03:04.086Z,21.00
2022-08-24T23:05:43.075Z,14.30
2022-08-24T23:08:23.124Z,19.70
2022-08-24T23:10:55.599Z,13.40
2022-08-24T23:13:37.094Z,19.10
2022-08-24T23:16:11.185Z,17.50
2022-08-24T23:19:06.557Z,20.10
2022-08-24T23:21:38.568Z,20.40
2022-08-24T23:24:12.092Z,15.00
2022-08-24T23:26:42.881Z,18.10
2022-08-24T23:29:17.767Z,15.30
2022-08-24T23:31:50.007Z,14.60
2022-08-24T23:34:19.107Z,16.30
2022-08-24T23:36:51.808Z,17.00
2022-08-24T23:39:21.593Z,20.10
2022-08-24T23:41:54.139Z,18.20
2022-08-24T23:44:39.577Z,20.30
2022-08-24T23:47:17.629Z,15.10
2022-08-24T23:49:52.001Z,15.80
2022-08-24T23:52:28.364Z,12.30
2022-08-24T23:55:19.929Z,16.80
2022-08-24T23:58:02.438Z,16.60
