createdAt,value
2019-05-02T00:00:49.694Z,32.299999
2019-05-02T00:01:49.765Z,32.5
2019-05-02T00:02:49.822Z,33
2019-05-02T00:03:50.010Z,33
2019-05-02T00:18:51.978Z,36.400002
2019-05-02T00:21:52.175Z,35.900002
2019-05-02T00:27:52.564Z,40.5
2019-05-02T00:30:52.772Z,40.900002
2019-05-02T00:33:52.985Z,44.200001
2019-05-02T00:34:52.087Z,39.799999
2019-05-02T00:35:52.130Z,44
2019-05-02T00:36:52.259Z,46.099998
2019-05-02T00:37:52.337Z,42.5
2019-05-02T00:38:52.417Z,43.700001
2019-05-02T00:39:52.453Z,42
2019-05-02T00:40:52.509Z,46.299999
2019-05-02T00:41:52.614Z,41
2019-05-02T00:42:53.150Z,40.400002
2019-05-02T00:43:52.759Z,43.299999
2019-05-02T00:44:52.808Z,41
2019-05-02T00:45:54.947Z,42.299999
2019-05-02T00:46:52.960Z,41.200001
2019-05-02T00:47:53.014Z,41.299999
2019-05-02T00:48:54.013Z,41.299999
2019-05-02T00:49:53.142Z,39.599998
2019-05-02T00:50:53.197Z,40.200001
2019-05-02T00:51:56.505Z,45.400002
2019-05-02T00:52:53.378Z,43.599998
2019-05-02T00:53:53.432Z,42.799999
2019-05-02T00:54:54.919Z,42.400002
2019-05-02T00:55:53.553Z,43.400002
2019-05-02T00:56:53.640Z,43.900002
2019-05-02T00:57:55.599Z,41.799999
2019-05-02T00:58:53.752Z,43.799999
2019-05-02T00:59:53.815Z,44.200001
2019-05-02T01:00:54.847Z,42
2019-05-02T01:01:53.940Z,43.700001
2019-05-02T01:02:54.052Z,44
2019-05-02T01:03:54.074Z,40.099998
2019-05-02T01:04:54.166Z,41.799999
2019-05-02T01:05:54.223Z,40.200001
2019-05-02T01:06:54.268Z,41
2019-05-02T01:07:55.874Z,40.900002
2019-05-02T01:08:54.486Z,39.5
2019-05-02T01:09:54.558Z,40
2019-05-02T01:10:56.752Z,44.799999
2019-05-02T01:11:54.723Z,42
2019-05-02T01:12:54.819Z,40.099998
2019-05-02T01:13:55.580Z,41.5
2019-05-02T01:14:54.932Z,45.5
2019-05-02T01:15:54.986Z,43.299999
2019-05-02T01:16:56.237Z,39.799999
2019-05-02T01:17:55.151Z,41
2019-05-02T01:18:55.232Z,42.099998
2019-05-02T01:19:55.284Z,40.200001
2019-05-02T01:20:58.024Z,42.200001
2019-05-02T01:21:55.418Z,44.900002
2019-05-02T01:22:55.508Z,48.599998
2019-05-02T01:23:58.845Z,47.900002
2019-05-02T01:24:55.649Z,45
2019-05-02T01:25:55.679Z,49.5
2019-05-02T01:26:59.763Z,43.299999
2019-05-02T01:27:56.019Z,50
2019-05-02T01:28:55.887Z,45.700001
2019-05-02T01:29:55.961Z,43.299999
2019-05-02T01:30:56.031Z,43.099998
2019-05-02T01:31:56.235Z,43.799999
2019-05-02T01:32:56.210Z,41.799999
2019-05-02T01:33:56.312Z,41.5
2019-05-02T01:34:56.486Z,44.099998
2019-05-02T01:35:56.426Z,42.099998
2019-05-02T01:36:56.535Z,40.200001
2019-05-02T01:37:56.588Z,42.700001
2019-05-02T01:38:56.681Z,41.400002
2019-05-02T01:39:56.756Z,48.299999
2019-05-02T01:40:56.806Z,43.5
2019-05-02T01:41:59.815Z,41.799999
2019-05-02T01:42:56.969Z,41.900002
2019-05-02T01:43:59.982Z,40.700001
2019-05-02T01:44:57.095Z,41.700001
2019-05-02T01:45:57.147Z,42.200001
2019-05-02T01:46:58.695Z,40.299999
2019-05-02T01:47:57.294Z,40.799999
2019-05-02T01:48:57.359Z,40.299999
2019-05-02T01:49:59.167Z,41.799999
2019-05-02T01:50:57.520Z,40.5
2019-05-02T01:51:57.582Z,39.599998
2019-05-02T01:52:58.429Z,39.900002
2019-05-02T01:53:57.715Z,41.799999
2019-05-02T01:54:57.824Z,39.700001
2019-05-02T01:55:59.328Z,38.5
2019-05-02T01:56:57.918Z,38
2019-05-02T01:57:57.993Z,38.900002
2019-05-02T01:58:58.936Z,38.599998
2019-05-02T01:59:58.234Z,39.299999
2019-05-02T02:00:58.140Z,40.5
2019-05-02T02:01:59.154Z,41
2019-05-02T02:02:58.221Z,40.900002
2019-05-02T02:03:58.288Z,41.299999
2019-05-02T02:04:58.367Z,43.700001
2019-05-02T02:05:58.563Z,43.299999
2019-05-02T02:06:58.460Z,41.299999
2019-05-02T02:07:58.496Z,41.299999
2019-05-02T02:08:58.559Z,41.200001
2019-05-02T02:09:58.703Z,41.900002
2019-05-02T02:10:58.736Z,42.900002
2019-05-02T02:11:58.806Z,42.400002
2019-05-02T02:13:04.559Z,42
2019-05-02T02:13:58.950Z,43.400002
2019-05-02T02:14:59.029Z,41.700001
2019-05-02T02:16:03.778Z,40
2019-05-02T02:16:59.201Z,41.200001
2019-05-02T02:17:59.286Z,41.799999
2019-05-02T02:19:03.916Z,39.700001
2019-05-02T02:19:59.420Z,41.400002
2019-05-02T02:20:59.520Z,39.799999
2019-05-02T02:22:02.659Z,40.799999
2019-05-02T02:22:59.654Z,39.599998
2019-05-02T02:23:59.724Z,41.400002
2019-05-02T02:25:00.923Z,39.400002
2019-05-02T02:25:59.898Z,42.299999
2019-05-02T02:42:01.997Z,41.799999
2019-05-02T02:44:02.887Z,38
2019-05-02T02:51:02.458Z,38.5
2019-05-02T02:53:02.601Z,37.900002
2019-05-02T02:55:02.686Z,37.299999
2019-05-02T02:59:02.935Z,37.599998
2019-05-02T03:00:07.406Z,37.700001
2019-05-02T03:01:02.056Z,36.900002
2019-05-02T03:02:09.792Z,37.700001
2019-05-02T03:03:02.326Z,36.5
2019-05-02T03:04:09.072Z,37
2019-05-02T03:05:02.287Z,37
2019-05-02T03:06:05.331Z,36.400002
2019-05-02T03:07:02.640Z,38.5
2019-05-02T03:08:05.265Z,38.299999
2019-05-02T03:09:02.587Z,37.799999
2019-05-02T03:10:05.942Z,37.200001
2019-05-02T03:11:03.790Z,37.799999
2019-05-02T03:12:04.494Z,37.700001
2019-05-02T03:13:02.924Z,38.700001
2019-05-02T03:14:06.767Z,38.599998
2019-05-02T03:15:03.031Z,39.299999
2019-05-02T03:16:06.777Z,37.5
2019-05-02T03:17:03.184Z,38.299999
2019-05-02T03:18:03.222Z,37.599998
2019-05-02T03:19:03.308Z,37.700001
2019-05-02T03:20:03.795Z,37.799999
2019-05-02T03:21:03.394Z,36.099998
2019-05-02T03:22:04.180Z,37.299999
2019-05-02T03:23:03.556Z,37.799999
2019-05-02T03:24:05.744Z,37.299999
2019-05-02T03:25:03.683Z,39.299999
2019-05-02T03:26:07.769Z,37.799999
2019-05-02T03:27:03.836Z,38.5
2019-05-02T03:28:03.922Z,38.299999
2019-05-02T03:29:03.954Z,36.299999
2019-05-02T03:30:04.050Z,37.299999
2019-05-02T03:31:20.837Z,37.5
2019-05-02T03:32:13.957Z,36.400002
2019-05-02T03:33:10.137Z,38.200001
2019-05-02T03:34:04.291Z,37.200001
2019-05-02T03:35:04.392Z,37.200001
2019-05-02T03:36:04.451Z,37.900002
2019-05-02T03:37:10.019Z,35.900002
2019-05-02T03:38:04.591Z,37.599998
2019-05-02T03:39:13.187Z,36.900002
2019-05-02T03:40:04.706Z,37.700001
2019-05-02T03:41:04.772Z,37.400002
2019-05-02T03:42:05.060Z,37.5
2019-05-02T03:43:04.941Z,36.599998
2019-05-02T03:44:10.951Z,37.5
2019-05-02T03:45:05.437Z,37.299999
2019-05-02T03:46:05.109Z,36.599998
2019-05-02T03:47:05.313Z,36.099998
2019-05-02T03:48:05.218Z,36.599998
2019-05-02T03:49:06.967Z,36.400002
2019-05-02T03:50:08.463Z,37.299999
2019-05-02T03:51:12.438Z,37
2019-05-02T03:52:05.930Z,36.200001
2019-05-02T03:53:05.544Z,38.799999
2019-05-02T03:54:07.132Z,38.700001
2019-05-02T03:55:05.621Z,37.799999
2019-05-02T03:56:11.339Z,37.900002
2019-05-02T03:57:05.718Z,37.299999
2019-05-02T03:58:12.763Z,36.799999
2019-05-02T03:59:05.974Z,38.099998
2019-05-02T04:00:06.112Z,37.200001
2019-05-02T04:01:06.155Z,37.200001
2019-05-02T04:02:06.275Z,37.799999
2019-05-02T04:03:06.380Z,39
2019-05-02T04:04:06.436Z,38.5
2019-05-02T04:05:06.497Z,38.900002
2019-05-02T04:06:06.567Z,38.599998
2019-05-02T04:07:06.610Z,37.5
2019-05-02T04:08:06.693Z,39.799999
2019-05-02T04:09:06.740Z,38.5
2019-05-02T04:10:06.811Z,38.200001
2019-05-02T04:11:06.988Z,38
2019-05-02T04:12:11.391Z,37.5
2019-05-02T04:13:06.979Z,37.900002
2019-05-02T04:14:14.570Z,38.900002
2019-05-02T04:15:09.465Z,37.5
2019-05-02T04:16:14.274Z,38
2019-05-02T04:17:07.277Z,37.400002
2019-05-02T04:18:14.392Z,37.200001
2019-05-02T04:19:07.599Z,37.200001
2019-05-02T04:20:10.150Z,37.599998
2019-05-02T04:21:07.643Z,37
2019-05-02T04:22:09.113Z,38.599998
2019-05-02T04:23:07.814Z,39.200001
2019-05-02T04:24:13.230Z,37.900002
2019-05-02T04:25:07.999Z,37.200001
2019-05-02T04:26:12.621Z,37.799999
2019-05-02T04:27:08.200Z,37
2019-05-02T04:28:11.846Z,37.299999
2019-05-02T04:29:08.370Z,37.599998
2019-05-02T04:30:11.022Z,36
2019-05-02T04:31:08.562Z,36.900002
2019-05-02T04:32:11.245Z,37.5
2019-05-02T04:33:08.750Z,37.599998
2019-05-02T04:34:15.015Z,38.5
2019-05-02T04:35:08.973Z,37.799999
2019-05-02T04:36:14.981Z,37.900002
2019-05-02T04:37:09.138Z,37.200001
2019-05-02T04:38:19.644Z,38.400002
2019-05-02T04:39:12.459Z,37.799999
2019-05-02T04:40:12.267Z,37.599998
2019-05-02T04:42:12.771Z,38
2019-05-02T04:43:11.331Z,37.900002
2019-05-02T04:44:09.834Z,38.799999
2019-05-02T04:45:21.613Z,39.200001
2019-05-02T04:46:17.822Z,36.900002
2019-05-02T04:56:12.075Z,37.900002
2019-05-02T04:59:17.524Z,37.599998
2019-05-02T05:02:12.626Z,37.299999
2019-05-02T05:04:12.622Z,38.099998
2019-05-02T05:06:12.687Z,38.299999
2019-05-02T05:09:14.696Z,36.200001
2019-05-02T05:10:11.974Z,37.400002
2019-05-02T05:11:13.835Z,36.700001
2019-05-02T05:12:11.965Z,37.200001
2019-05-02T05:13:12.217Z,37.400002
2019-05-02T05:14:11.966Z,37.700001
2019-05-02T05:15:13.290Z,38.400002
2019-05-02T05:16:15.462Z,39.099998
2019-05-02T05:17:13.225Z,38.799999
2019-05-02T05:18:14.329Z,37.700001
2019-05-02T05:19:12.381Z,38.599998
2019-05-02T05:20:15.587Z,37.299999
2019-05-02T05:21:12.422Z,37.299999
2019-05-02T05:22:12.415Z,37
2019-05-02T05:23:15.590Z,38.099998
2019-05-02T05:24:12.632Z,38.099998
2019-05-02T05:25:17.519Z,37.799999
2019-05-02T05:26:12.678Z,38
2019-05-02T05:27:13.143Z,36.700001
2019-05-02T05:28:12.996Z,37.099998
2019-05-02T05:29:13.866Z,37.5
2019-05-02T05:30:15.578Z,36.900002
2019-05-02T05:31:16.319Z,37.5
2019-05-02T05:32:13.148Z,37
2019-05-02T05:33:13.167Z,37.900002
2019-05-02T05:34:13.153Z,37.200001
2019-05-02T05:35:13.251Z,36.599998
2019-05-02T05:36:13.371Z,36.799999
2019-05-02T05:37:13.643Z,37
2019-05-02T05:38:13.392Z,36.900002
2019-05-02T05:39:13.383Z,36.299999
2019-05-02T05:40:13.681Z,37.099998
2019-05-02T05:41:17.188Z,37.299999
2019-05-02T05:42:13.685Z,37.900002
2019-05-02T05:43:15.701Z,36.400002
2019-05-02T05:44:13.691Z,37.299999
2019-05-02T05:45:14.024Z,37.299999
2019-05-02T05:46:13.714Z,36.400002
2019-05-02T05:47:17.495Z,38.700001
2019-05-02T05:48:13.973Z,38.900002
2019-05-02T05:49:18.262Z,37.799999
2019-05-02T05:50:13.887Z,37
2019-05-02T05:51:16.886Z,37.299999
2019-05-02T05:52:13.900Z,36.799999
2019-05-02T05:53:17.031Z,38.599998
2019-05-02T05:54:13.898Z,39.299999
2019-05-02T05:55:18.116Z,40
2019-05-02T05:56:14.141Z,38
2019-05-02T05:57:17.301Z,39.799999
2019-05-02T05:58:15.717Z,38.5
2019-05-02T05:59:14.284Z,39.400002
2019-05-02T06:00:17.325Z,40.900002
2019-05-02T06:01:14.470Z,39.900002
2019-05-02T06:02:14.732Z,41.200001
2019-05-02T06:03:14.601Z,39.900002
2019-05-02T06:04:19.228Z,40.5
2019-05-02T06:05:17.030Z,42.400002
2019-05-02T06:06:22.304Z,41.700001
2019-05-02T06:07:14.967Z,42.299999
2019-05-02T06:08:18.319Z,41.5
2019-05-02T06:09:14.960Z,40.900002
2019-05-02T06:10:14.951Z,40.599998
2019-05-02T06:11:19.843Z,41.400002
2019-05-02T06:12:15.144Z,41.099998
2019-05-02T06:13:14.974Z,42.099998
2019-05-02T06:14:14.999Z,40.900002
2019-05-02T06:15:15.314Z,41.5
2019-05-02T06:16:16.613Z,41
2019-05-02T06:17:15.345Z,40.799999
2019-05-02T06:18:15.382Z,40.099998
2019-05-02T06:19:17.775Z,39.400002
2019-05-02T06:20:15.546Z,39.400002
2019-05-02T06:21:17.120Z,40.099998
2019-05-02T06:22:15.995Z,40.099998
2019-05-02T06:23:15.693Z,39
2019-05-02T06:24:15.960Z,39
2019-05-02T06:25:15.844Z,38.799999
2019-05-02T06:26:16.024Z,38.700001
2019-05-02T06:27:16.029Z,40.099998
2019-05-02T06:28:16.040Z,40.599998
2019-05-02T06:29:18.429Z,40.299999
2019-05-02T06:30:16.203Z,41.200001
2019-05-02T06:31:17.131Z,40.200001
2019-05-02T06:32:19.119Z,40.900002
2019-05-02T06:33:16.244Z,40.200001
2019-05-02T06:34:16.278Z,40.200001
2019-05-02T06:35:17.036Z,40.299999
2019-05-02T06:36:16.301Z,40
2019-05-02T06:37:16.337Z,40.200001
2019-05-02T06:38:16.363Z,40.5
2019-05-02T06:39:16.380Z,40.799999
2019-05-02T06:40:16.399Z,41.200001
2019-05-02T06:41:20.892Z,39.299999
2019-05-02T06:42:16.595Z,39.299999
2019-05-02T06:43:16.429Z,36.799999
2019-05-02T06:44:18.335Z,38.400002
2019-05-02T06:45:16.461Z,37.900002
2019-05-02T06:46:18.197Z,37
2019-05-02T06:47:16.654Z,38.5
2019-05-02T06:48:17.587Z,38.299999
2019-05-02T06:49:16.686Z,35.599998
2019-05-02T06:50:16.687Z,33.400002
2019-05-02T06:51:19.460Z,35.5
2019-05-02T06:52:16.862Z,36
2019-05-02T06:53:16.879Z,37.299999
2019-05-02T06:54:17.934Z,37.799999
2019-05-02T06:55:16.946Z,37.900002
2019-05-02T06:56:16.949Z,39.099998
2019-05-02T06:57:18.983Z,39.900002
2019-05-02T06:58:17.004Z,41
2019-05-02T06:59:18.343Z,41.099998
2019-05-02T07:00:17.167Z,40.5
2019-05-02T07:01:21.101Z,42.599998
2019-05-02T07:02:17.333Z,43.299999
2019-05-02T07:03:17.411Z,44.299999
2019-05-02T07:04:22.661Z,45.799999
2019-05-02T07:05:17.417Z,44.799999
2019-05-02T07:06:17.637Z,45.200001
2019-05-02T07:07:17.507Z,45
2019-05-02T07:08:17.663Z,45.200001
2019-05-02T07:09:17.617Z,45.299999
2019-05-02T07:10:19.934Z,45.700001
2019-05-02T07:11:18.654Z,45.5
2019-05-02T07:12:17.639Z,46
2019-05-02T07:13:17.847Z,45
2019-05-02T07:14:18.505Z,45.099998
2019-05-02T07:15:17.936Z,45.400002
2019-05-02T07:16:36.756Z,44.900002
2019-05-02T07:17:18.027Z,45.5
2019-05-02T07:18:18.084Z,45.200001
2019-05-02T07:19:21.576Z,43.700001
2019-05-02T07:20:18.126Z,44.900002
2019-05-02T07:21:23.051Z,46.099998
2019-05-02T07:22:18.147Z,44.400002
2019-05-02T07:23:18.466Z,43.099998
2019-05-02T07:24:18.268Z,44.200001
2019-05-02T07:25:18.410Z,42
2019-05-02T07:26:20.931Z,42.5
2019-05-02T07:27:18.574Z,41.400002
2019-05-02T07:28:18.620Z,40
2019-05-02T07:29:21.765Z,40.299999
2019-05-02T07:30:18.638Z,41.299999
2019-05-02T07:31:18.636Z,40.799999
2019-05-02T07:32:19.142Z,39.900002
2019-05-02T07:33:18.671Z,41
2019-05-02T07:34:18.710Z,40.700001
2019-05-02T07:35:19.117Z,41.299999
2019-05-02T07:36:18.758Z,39.599998
2019-05-02T07:37:18.761Z,38.299999
2019-05-02T07:38:20.102Z,38.200001
2019-05-02T07:39:18.981Z,38.299999
2019-05-02T07:40:18.930Z,39.400002
2019-05-02T07:41:18.977Z,38.299999
2019-05-02T07:42:19.011Z,38.799999
2019-05-02T07:43:21.237Z,37.700001
2019-05-02T07:44:19.126Z,39
2019-05-02T07:45:19.196Z,38.400002
2019-05-02T07:46:20.908Z,38.099998
2019-05-02T07:47:19.249Z,38.900002
2019-05-02T07:48:19.238Z,37.900002
2019-05-02T07:49:20.773Z,39.400002
2019-05-02T07:50:19.541Z,39.599998
2019-05-02T07:51:21.224Z,39.900002
2019-05-02T07:52:19.646Z,39
2019-05-02T07:53:19.677Z,39.5
2019-05-02T07:54:24.407Z,40.099998
2019-05-02T07:55:19.838Z,40
2019-05-02T07:56:19.860Z,39.799999
2019-05-02T07:57:19.930Z,39.5
2019-05-02T07:58:20.940Z,40.099998
2019-05-02T08:00:21.004Z,41.5
2019-05-02T08:03:21.192Z,42.5
2019-05-02T08:06:34.030Z,44.400002
2019-05-02T08:08:24.953Z,45.5
2019-05-02T08:10:21.830Z,46.599998
2019-05-02T08:11:20.656Z,45.900002
2019-05-02T08:12:20.807Z,45.099998
2019-05-02T08:13:20.938Z,46.5
2019-05-02T08:14:21.099Z,46.299999
2019-05-02T08:15:24.032Z,46
2019-05-02T08:16:22.297Z,47
2019-05-02T08:17:21.283Z,46.5
2019-05-02T08:18:25.035Z,47
2019-05-02T08:19:23.529Z,48.200001
2019-05-02T08:20:21.600Z,47.599998
2019-05-02T08:21:21.671Z,47
2019-05-02T08:22:21.775Z,47.900002
2019-05-02T08:23:25.748Z,48.400002
2019-05-02T08:24:21.873Z,47.400002
2019-05-02T08:25:21.946Z,48.200001
2019-05-02T08:26:23.457Z,47.5
2019-05-02T08:27:23.090Z,47.900002
2019-05-02T08:28:22.146Z,47.099998
2019-05-02T08:29:23.231Z,45.799999
2019-05-02T08:30:22.260Z,48.5
2019-05-02T08:31:22.296Z,47
2019-05-02T08:32:22.391Z,46.700001
2019-05-02T08:33:22.457Z,46
2019-05-02T08:34:22.557Z,45.599998
2019-05-02T08:35:22.705Z,47.299999
2019-05-02T08:36:22.715Z,46
2019-05-02T08:37:22.774Z,46
2019-05-02T08:38:22.801Z,45.900002
2019-05-02T08:39:25.377Z,43.799999
2019-05-02T08:40:23.114Z,45.299999
2019-05-02T08:41:23.100Z,45.400002
2019-05-02T08:42:23.188Z,45.099998
2019-05-02T08:43:23.180Z,45.400002
2019-05-02T08:44:23.315Z,44.700001
2019-05-02T08:45:23.313Z,44.5
2019-05-02T08:46:23.370Z,45.700001
2019-05-02T08:47:23.733Z,43.599998
2019-05-02T08:48:23.498Z,44.400002
2019-05-02T08:49:23.593Z,44.299999
2019-05-02T08:50:27.068Z,44
2019-05-02T08:51:23.863Z,45
2019-05-02T08:52:23.865Z,45.799999
2019-05-02T08:53:23.926Z,45
2019-05-02T08:54:27.873Z,44.400002
2019-05-02T08:55:24.117Z,45.599998
2019-05-02T08:56:24.130Z,46.200001
2019-05-02T08:57:24.169Z,46.599998
2019-05-02T08:58:24.278Z,45.400002
2019-05-02T08:59:26.082Z,45.5
2019-05-02T09:00:24.586Z,43.900002
2019-05-02T09:01:34.478Z,43.599998
2019-05-02T09:02:25.827Z,45
2019-05-02T09:03:24.635Z,44.099998
2019-05-02T09:04:29.010Z,44
2019-05-02T09:05:24.916Z,46.099998
2019-05-02T09:06:24.971Z,45.700001
2019-05-02T09:07:25.102Z,46.900002
2019-05-02T09:08:25.019Z,47.299999
2019-05-02T09:09:27.938Z,47.799999
2019-05-02T09:10:25.151Z,47.5
2019-05-02T09:11:25.255Z,47.5
2019-05-02T09:12:25.253Z,48.400002
2019-05-02T09:13:29.063Z,48.5
2019-05-02T09:14:25.383Z,47.5
2019-05-02T09:15:25.379Z,49.5
2019-05-02T09:16:28.449Z,48.200001
2019-05-02T09:17:34.776Z,51.299999
2019-05-02T09:18:34.936Z,50.900002
2019-05-02T09:19:26.646Z,50.799999
2019-05-02T09:20:26.480Z,51.5
2019-05-02T09:21:26.592Z,52.900002
2019-05-02T09:22:25.833Z,49.599998
2019-05-02T09:23:27.413Z,46.099998
2019-05-02T09:24:25.894Z,48.599998
2019-05-02T09:25:26.058Z,47.5
2019-05-02T09:26:34.858Z,48.599998
2019-05-02T09:27:26.115Z,47.5
2019-05-02T09:28:25.963Z,47.900002
2019-05-02T09:29:26.007Z,46
2019-05-02T09:30:26.071Z,46.700001
2019-05-02T09:31:26.068Z,46.099998
2019-05-02T09:32:26.605Z,46.700001
2019-05-02T09:33:26.164Z,48.200001
2019-05-02T09:34:26.747Z,48.400002
2019-05-02T09:35:26.291Z,45.900002
2019-05-02T09:36:26.309Z,46.599998
2019-05-02T09:37:27.488Z,44.099998
2019-05-02T09:38:26.502Z,42.299999
2019-05-02T09:39:27.237Z,41.900002
2019-05-02T09:40:26.772Z,41.599998
2019-05-02T09:41:31.291Z,43.700001
2019-05-02T09:42:26.936Z,42.099998
2019-05-02T09:43:29.197Z,43
2019-05-02T09:44:27.017Z,43.799999
2019-05-02T09:45:27.667Z,44.099998
2019-05-02T09:46:27.027Z,42.799999
2019-05-02T09:47:31.956Z,41.099998
2019-05-02T09:48:27.147Z,40.700001
2019-05-02T09:49:27.153Z,39.700001
2019-05-02T09:50:31.318Z,41.299999
2019-05-02T09:51:27.332Z,40.900002
2019-05-02T09:52:27.405Z,41.900002
2019-05-02T09:53:27.535Z,40.5
2019-05-02T09:54:27.529Z,38.799999
2019-05-02T09:55:27.559Z,38.799999
2019-05-02T09:56:27.586Z,39.599998
2019-05-02T09:57:27.587Z,41.299999
2019-05-02T09:58:27.587Z,38.599998
2019-05-02T09:59:30.223Z,39.900002
2019-05-02T10:00:32.055Z,39.700001
2019-05-02T10:01:27.832Z,40.700001
2019-05-02T10:02:27.980Z,40.700001
2019-05-02T10:03:28.034Z,39.400002
2019-05-02T10:04:28.054Z,38.700001
2019-05-02T10:05:28.078Z,37.599998
2019-05-02T10:06:29.861Z,37.400002
2019-05-02T10:07:28.111Z,38.299999
2019-05-02T10:08:28.267Z,38.099998
2019-05-02T10:09:28.274Z,37.400002
2019-05-02T10:10:28.583Z,36.5
2019-05-02T10:21:31.794Z,30.9
2019-05-02T10:23:32.028Z,31.299999
2019-05-02T10:26:32.745Z,32
2019-05-02T10:31:33.214Z,33.799999
2019-05-02T10:34:32.925Z,30.9
2019-05-02T10:36:32.503Z,31.4
2019-05-02T10:37:37.999Z,29.9
2019-05-02T10:38:32.527Z,29.6
2019-05-02T10:39:33.784Z,30.1
2019-05-02T10:40:32.132Z,29.799999
2019-05-02T10:41:31.610Z,29.1
2019-05-02T10:42:32.504Z,28.700001
2019-05-02T10:43:32.879Z,27.4
2019-05-02T10:44:32.476Z,28.1
2019-05-02T10:45:32.042Z,29
2019-05-02T10:46:33.258Z,28.4
2019-05-02T10:47:32.789Z,27.799999
2019-05-02T10:48:33.149Z,28.799999
2019-05-02T10:49:32.045Z,28.200001
2019-05-02T10:50:32.853Z,27.200001
2019-05-02T10:51:32.040Z,27.799999
2019-05-02T10:52:34.099Z,27.9
2019-05-02T10:53:32.254Z,28.200001
2019-05-02T10:54:33.523Z,28.9
2019-05-02T10:55:33.175Z,27.700001
2019-05-02T10:56:32.456Z,27.9
2019-05-02T10:57:32.668Z,27.700001
2019-05-02T10:58:35.618Z,27.200001
2019-05-02T10:59:32.828Z,28.6
2019-05-02T11:00:32.581Z,27.700001
2019-05-02T11:01:32.482Z,27.700001
2019-05-02T11:02:32.820Z,27.6
2019-05-02T11:03:32.753Z,27.700001
2019-05-02T11:04:32.761Z,28.1
2019-05-02T11:05:32.814Z,28.4
2019-05-02T11:06:37.062Z,28
2019-05-02T11:07:32.967Z,28.700001
2019-05-02T11:08:36.597Z,27.799999
2019-05-02T11:09:33.022Z,28.299999
2019-05-02T11:10:33.144Z,29.299999
2019-05-02T11:11:33.203Z,30
2019-05-02T11:12:41.767Z,30.4
2019-05-02T11:13:33.288Z,29
2019-05-02T11:14:33.413Z,30
2019-05-02T11:15:33.482Z,31
2019-05-02T11:16:33.526Z,30.4
2019-05-02T11:17:36.147Z,28.9
2019-05-02T11:18:41.836Z,28.6
2019-05-02T11:19:33.842Z,28.799999
2019-05-02T11:20:34.098Z,28.5
2019-05-02T11:21:34.091Z,28.799999
2019-05-02T11:22:34.241Z,28.700001
2019-05-02T11:23:34.396Z,26.5
2019-05-02T11:24:34.581Z,25.799999
2019-05-02T11:25:34.597Z,25.200001
2019-05-02T11:26:34.788Z,24.4
2019-05-02T11:27:34.810Z,24.9
2019-05-02T11:28:34.794Z,23.200001
2019-05-02T11:29:34.927Z,25
2019-05-02T11:30:35.099Z,27
2019-05-02T11:31:35.199Z,25.6
2019-05-02T11:32:35.260Z,24.9
2019-05-02T11:33:35.324Z,24.6
2019-05-02T11:34:35.296Z,25.299999
2019-05-02T11:35:35.471Z,25.4
2019-05-02T11:36:35.417Z,25.200001
2019-05-02T11:37:35.534Z,25.799999
2019-05-02T11:38:35.963Z,24.799999
2019-05-02T11:39:44.477Z,24.799999
2019-05-02T11:40:36.045Z,25.299999
2019-05-02T11:41:35.829Z,25.299999
2019-05-02T11:42:35.950Z,25.6
2019-05-02T11:43:37.052Z,25.5
2019-05-02T11:44:36.672Z,24.700001
2019-05-02T11:45:36.487Z,22.9
2019-05-02T11:46:37.448Z,23.9
2019-05-02T11:47:36.454Z,24.299999
2019-05-02T11:48:36.453Z,26.200001
2019-05-02T11:49:36.440Z,25.799999
2019-05-02T11:50:36.642Z,25.299999
2019-05-02T11:51:36.728Z,26
2019-05-02T11:52:37.494Z,27.1
2019-05-02T11:53:36.886Z,25
2019-05-02T11:54:39.109Z,24.1
2019-05-02T11:55:37.127Z,24.299999
2019-05-02T11:56:41.008Z,24.799999
2019-05-02T11:57:37.286Z,24.4
2019-05-02T11:58:40.731Z,26.5
2019-05-02T11:59:37.575Z,26.700001
2019-05-02T12:00:39.594Z,26.1
2019-05-02T12:01:39.626Z,24.200001
2019-05-02T12:02:37.844Z,25.6
2019-05-02T12:03:37.842Z,25.200001
2019-05-02T12:04:38.023Z,24.200001
2019-05-02T12:05:39.327Z,23.200001
2019-05-02T12:06:38.095Z,24.1
2019-05-02T12:07:38.134Z,25.1
2019-05-02T12:08:39.308Z,25.200001
2019-05-02T12:09:38.215Z,25.4
2019-05-02T12:10:38.225Z,25.9
2019-05-02T12:11:38.386Z,25.6
2019-05-02T12:12:38.395Z,25.799999
2019-05-02T12:13:38.533Z,26.9
2019-05-02T12:36:42.695Z,24.700001
2019-05-02T12:39:42.357Z,24.799999
2019-05-02T12:40:42.153Z,23.9
2019-05-02T12:41:42.119Z,24.200001
2019-05-02T12:42:41.815Z,24.1
2019-05-02T12:43:41.594Z,25.1
2019-05-02T12:44:42.584Z,24.4
2019-05-02T12:45:42.079Z,23.700001
2019-05-02T12:46:42.136Z,24
2019-05-02T12:47:42.758Z,23.799999
2019-05-02T12:48:42.221Z,23.799999
2019-05-02T12:49:42.385Z,23
2019-05-02T12:50:41.915Z,23.4
2019-05-02T12:51:42.850Z,23.6
2019-05-02T12:52:42.860Z,23.1
2019-05-02T12:53:41.860Z,22.700001
2019-05-02T12:54:41.743Z,22.799999
2019-05-02T12:55:42.217Z,23
2019-05-02T12:56:41.974Z,22.1
2019-05-02T12:57:42.834Z,23.1
2019-05-02T12:58:42.224Z,23.200001
2019-05-02T12:59:42.209Z,25.200001
2019-05-02T13:00:43.015Z,25.200001
2019-05-02T13:01:42.391Z,24.4
2019-05-02T13:02:42.501Z,25.1
2019-05-02T13:03:43.595Z,24.200001
2019-05-02T13:04:42.467Z,24.4
2019-05-02T13:05:42.721Z,24.700001
2019-05-02T13:06:43.627Z,25.4
2019-05-02T13:07:50.236Z,25.4
2019-05-02T13:08:42.688Z,26.4
2019-05-02T13:09:42.701Z,24.9
2019-05-02T13:10:42.728Z,24.700001
2019-05-02T13:11:45.615Z,24.200001
2019-05-02T13:12:42.910Z,23
2019-05-02T13:13:43.625Z,23
2019-05-02T13:14:43.182Z,23
2019-05-02T13:15:43.312Z,22.5
2019-05-02T13:16:43.320Z,22.4
2019-05-02T13:17:48.654Z,23
2019-05-02T13:18:43.462Z,22.5
2019-05-02T13:19:55.457Z,24.1
2019-05-02T13:20:43.607Z,22.4
2019-05-02T13:21:45.209Z,22.6
2019-05-02T13:22:43.935Z,24.1
2019-05-02T13:23:43.908Z,24.1
2019-05-02T13:24:46.871Z,24.6
2019-05-02T13:25:44.035Z,24.5
2019-05-02T13:26:44.077Z,24.5
2019-05-02T13:27:47.936Z,23.1
2019-05-02T13:28:44.368Z,23.6
2019-05-02T13:29:44.393Z,23.200001
2019-05-02T13:30:46.543Z,22.1
2019-05-02T13:31:44.666Z,23.200001
2019-05-02T13:32:47.938Z,22.6
2019-05-02T13:33:44.734Z,22.200001
2019-05-02T13:34:48.549Z,21.799999
2019-05-02T13:35:44.759Z,20.9
2019-05-02T13:36:44.903Z,21.299999
2019-05-02T13:37:44.914Z,22
2019-05-02T13:38:44.946Z,21.4
2019-05-02T13:39:44.937Z,23.799999
2019-05-02T13:40:44.933Z,24.6
2019-05-02T13:41:44.930Z,24.5
2019-05-02T13:42:44.994Z,23
2019-05-02T13:43:45.129Z,24
2019-05-02T13:44:45.152Z,24.5
2019-05-02T13:45:45.262Z,24
2019-05-02T13:46:45.260Z,24.200001
2019-05-02T13:47:45.415Z,24.700001
2019-05-02T13:48:45.418Z,24.9
2019-05-02T13:49:53.757Z,24.799999
2019-05-02T13:50:45.668Z,24.299999
2019-05-02T13:51:45.755Z,23.5
2019-05-02T13:52:52.746Z,23.4
2019-05-02T13:53:47.087Z,23.1
2019-05-02T13:54:46.118Z,23.200001
2019-05-02T13:55:46.129Z,22.799999
2019-05-02T13:56:46.250Z,23.299999
2019-05-02T13:57:46.978Z,21.6
2019-05-02T13:58:46.457Z,22.6
2019-05-02T13:59:46.595Z,23.299999
2019-05-02T14:00:46.616Z,23.799999
2019-05-02T14:01:46.643Z,22.799999
2019-05-02T14:02:46.650Z,22.4
2019-05-02T14:03:46.736Z,23.700001
2019-05-02T14:04:46.790Z,23.5
2019-05-02T14:05:50.610Z,23.4