createdAt,value
2023-01-29T00:00:10.187Z,62.52
2023-01-29T00:02:39.925Z,61.57
2023-01-29T00:05:25.964Z,61.10
2023-01-29T00:07:55.130Z,60.73
2023-01-29T00:10:24.719Z,61.17
2023-01-29T00:12:52.978Z,60.88
2023-01-29T00:15:20.812Z,60.91
2023-01-29T00:17:48.749Z,61.24
2023-01-29T00:20:16.746Z,61.23
2023-01-29T00:22:44.367Z,61.13
2023-01-29T00:25:12.160Z,60.15
2023-01-29T00:27:39.578Z,60.40
2023-01-29T00:30:12.989Z,60.75
2023-01-29T00:32:40.851Z,60.35
2023-01-29T00:35:09.315Z,60.43
2023-01-29T00:37:36.895Z,61.37
2023-01-29T00:40:05.440Z,60.48
2023-01-29T00:42:51.460Z,60.39
2023-01-29T00:45:19.150Z,60.20
2023-01-29T00:47:46.602Z,59.74
2023-01-29T00:50:14.348Z,59.87
2023-01-29T00:52:42.364Z,59.57
2023-01-29T00:55:11.076Z,59.50
2023-01-29T00:57:38.545Z,60.16
2023-01-29T01:00:09.194Z,59.59
2023-01-29T01:02:55.194Z,58.79
2023-01-29T01:05:22.934Z,58.39
2023-01-29T01:07:53.046Z,58.27
2023-01-29T01:10:24.577Z,58.40
2023-01-29T01:12:59.533Z,58.28
2023-01-29T01:15:32.756Z,58.13
2023-01-29T01:18:01.441Z,58.54
2023-01-29T01:20:31.522Z,59.85
2023-01-29T01:22:58.997Z,59.96
2023-01-29T01:25:27.112Z,60.39
2023-01-29T01:27:57.789Z,60.35
2023-01-29T01:30:26.142Z,61.35
2023-01-29T01:32:53.923Z,60.92
2023-01-29T01:35:21.366Z,61.02
2023-01-29T01:37:49.579Z,62.15
2023-01-29T01:40:20.291Z,61.26
2023-01-29T01:42:49.592Z,60.86
2023-01-29T01:45:36.633Z,62.12
2023-01-29T01:48:17.168Z,60.81
2023-01-29T01:50:53.872Z,60.53
2023-01-29T01:53:34.328Z,60.97
2023-01-29T01:56:05.488Z,60.21
2023-01-29T01:58:44.131Z,60.14
2023-01-29T02:01:12.769Z,60.35
2023-01-29T02:04:03.353Z,59.85
2023-01-29T02:06:49.998Z,59.60
2023-01-29T02:09:35.914Z,59.04
2023-01-29T02:12:12.975Z,60.41
2023-01-29T02:14:41.918Z,61.16
2023-01-29T02:17:12.126Z,60.58
2023-01-29T02:20:13.722Z,61.37
2023-01-29T02:23:15.326Z,60.72
2023-01-29T02:26:04.920Z,62.38
2023-01-29T02:28:49.065Z,61.48
2023-01-29T02:31:30.731Z,61.31
2023-01-29T02:34:18.800Z,60.94
2023-01-29T02:36:49.128Z,60.33
2023-01-29T02:39:20.109Z,61.74
2023-01-29T02:42:01.006Z,60.98
2023-01-29T02:44:44.034Z,60.23
2023-01-29T02:47:17.373Z,59.52
2023-01-29T02:49:53.430Z,59.29
2023-01-29T02:52:33.020Z,59.52
2023-01-29T02:55:05.027Z,59.11
2023-01-29T02:57:36.412Z,59.83
2023-01-29T03:00:10.561Z,59.80
2023-01-29T03:02:46.325Z,59.39
2023-01-29T03:05:18.760Z,59.05
2023-01-29T03:07:52.079Z,59.42
2023-01-29T03:10:31.104Z,59.17
2023-01-29T03:13:13.272Z,59.22
2023-01-29T03:15:51.218Z,58.78
2023-01-29T03:18:22.840Z,58.63
2023-01-29T03:20:54.586Z,58.26
2023-01-29T03:23:45.738Z,58.42
2023-01-29T03:26:37.111Z,58.16
2023-01-29T03:29:24.216Z,57.76
2023-01-29T03:32:09.085Z,58.15
2023-01-29T03:34:45.104Z,57.78
2023-01-29T03:37:40.277Z,58.09
2023-01-29T03:40:08.718Z,58.05
2023-01-29T03:42:45.200Z,57.94
2023-01-29T03:45:36.290Z,57.93
2023-01-29T03:48:29.307Z,57.74
2023-01-29T03:51:21.146Z,57.49
2023-01-29T03:54:13.815Z,58.07
2023-01-29T03:56:54.397Z,58.48
2023-01-29T03:59:36.822Z,58.41
2023-01-29T04:02:09.684Z,57.76
2023-01-29T04:04:38.770Z,57.97
2023-01-29T04:07:18.945Z,57.63
2023-01-29T04:09:51.571Z,58.04
2023-01-29T04:12:23.576Z,58.34
2023-01-29T04:14:53.352Z,58.94
2023-01-29T04:17:29.893Z,58.04
2023-01-29T04:19:59.732Z,57.23
2023-01-29T04:22:35.874Z,58.73
2023-01-29T04:25:08.576Z,58.95
2023-01-29T04:27:45.276Z,59.23
2023-01-29T04:30:18.973Z,58.81
2023-01-29T04:33:16.584Z,58.92
2023-01-29T04:35:56.072Z,59.08
2023-01-29T04:38:42.314Z,58.65
2023-01-29T04:41:22.615Z,58.75
2023-01-29T04:44:16.114Z,58.29
2023-01-29T04:46:51.737Z,58.13
2023-01-29T04:49:45.068Z,59.28
2023-01-29T04:52:21.419Z,58.73
2023-01-29T04:55:01.441Z,58.63
2023-01-29T04:57:55.392Z,58.05
2023-01-29T05:00:27.677Z,58.29
2023-01-29T05:02:56.625Z,58.05
2023-01-29T05:05:24.100Z,58.18
2023-01-29T05:07:51.557Z,58.41
2023-01-29T05:10:20.510Z,58.35
2023-01-29T05:12:51.672Z,59.34
2023-01-29T05:15:24.214Z,59.43
2023-01-29T05:17:53.818Z,60.58
2023-01-29T05:20:21.587Z,60.42
2023-01-29T05:22:49.254Z,60.85
2023-01-29T05:25:23.333Z,61.08
2023-01-29T05:28:04.944Z,61.70
2023-01-29T05:30:33.876Z,61.21
2023-01-29T05:33:01.716Z,62.01
2023-01-29T05:35:29.809Z,60.98
2023-01-29T05:37:57.461Z,61.09
2023-01-29T05:40:25.220Z,62.67
2023-01-29T05:42:52.670Z,62.70
2023-01-29T05:45:20.560Z,62.41
2023-01-29T05:47:48.249Z,61.74
2023-01-29T05:50:16.833Z,61.77
2023-01-29T05:52:44.392Z,61.59
2023-01-29T05:55:12.094Z,62.85
2023-01-29T05:57:40.801Z,63.09
2023-01-29T06:00:09.319Z,62.81
2023-01-29T06:02:40.319Z,62.51
2023-01-29T06:05:08.586Z,61.25
2023-01-29T06:07:36.444Z,61.94
2023-01-29T06:10:04.209Z,61.93
2023-01-29T06:12:32.051Z,62.72
2023-01-29T06:14:59.744Z,62.40
2023-01-29T06:17:27.118Z,61.84
2023-01-29T06:19:54.801Z,61.54
2023-01-29T06:22:22.160Z,61.40
2023-01-29T06:24:49.577Z,61.27
2023-01-29T06:27:17.314Z,61.75
2023-01-29T06:29:44.720Z,61.64
2023-01-29T06:32:12.224Z,61.26
2023-01-29T06:34:40.100Z,61.12
2023-01-29T06:37:08.102Z,61.31
2023-01-29T06:39:35.554Z,60.74
2023-01-29T06:42:03.399Z,61.56
2023-01-29T06:44:30.814Z,61.45
2023-01-29T06:46:58.227Z,62.09
2023-01-29T06:49:25.901Z,61.15
2023-01-29T06:51:53.351Z,60.91
2023-01-29T06:54:20.749Z,60.69
2023-01-29T06:56:48.430Z,60.63
2023-01-29T06:59:15.998Z,60.52
2023-01-29T07:01:44.432Z,60.12
2023-01-29T07:04:12.265Z,59.43
2023-01-29T07:06:39.789Z,58.11
2023-01-29T07:09:07.313Z,59.38
2023-01-29T07:11:35.396Z,59.53
2023-01-29T07:14:02.813Z,59.25
2023-01-29T07:16:30.352Z,59.23
2023-01-29T07:18:58.088Z,59.33
2023-01-29T07:21:25.581Z,59.43
2023-01-29T07:23:53.016Z,59.77
2023-01-29T07:26:20.762Z,59.59
2023-01-29T07:28:48.148Z,58.82
2023-01-29T07:31:15.754Z,58.99
2023-01-29T07:33:44.532Z,58.49
2023-01-29T07:36:12.821Z,58.89
2023-01-29T07:38:40.435Z,60.01
2023-01-29T07:41:09.516Z,59.84
2023-01-29T07:43:36.943Z,60.15
2023-01-29T07:46:04.709Z,60.64
2023-01-29T07:48:32.577Z,60.07
2023-01-29T07:51:00.265Z,60.07
2023-01-29T07:53:28.511Z,59.44
2023-01-29T07:55:56.229Z,58.93
2023-01-29T07:58:23.723Z,58.70
2023-01-29T08:00:51.317Z,58.90
2023-01-29T08:03:20.196Z,58.81
2023-01-29T08:05:47.932Z,59.15
2023-01-29T08:08:15.421Z,59.18
2023-01-29T08:10:43.232Z,58.62
2023-01-29T08:13:10.651Z,58.39
2023-01-29T08:18:25.773Z,58.04
2023-01-29T08:20:53.492Z,57.49
2023-01-29T08:23:20.905Z,57.38
2023-01-29T08:25:48.650Z,57.84
2023-01-29T08:28:16.078Z,57.62
2023-01-29T08:30:44.144Z,57.62
2023-01-29T08:33:12.163Z,57.32
2023-01-29T08:35:41.185Z,56.64
2023-01-29T08:38:09.273Z,56.71
2023-01-29T08:40:36.969Z,58.25
2023-01-29T08:43:07.806Z,57.34
2023-01-29T08:45:39.322Z,57.75
2023-01-29T08:48:07.424Z,57.18
2023-01-29T08:50:35.623Z,56.83
2023-01-29T08:53:07.554Z,57.24
2023-01-29T08:55:39.507Z,57.08
2023-01-29T08:58:09.355Z,56.55
2023-01-29T09:00:37.388Z,55.58
2023-01-29T09:03:05.014Z,58.02
2023-01-29T09:05:32.722Z,56.73
2023-01-29T09:08:00.128Z,56.25
2023-01-29T09:10:27.540Z,56.83
2023-01-29T09:12:55.208Z,56.59
2023-01-29T09:15:22.819Z,56.61
2023-01-29T09:17:50.210Z,56.85
2023-01-29T09:20:18.289Z,56.08
2023-01-29T09:22:46.390Z,55.69
2023-01-29T09:25:14.155Z,55.49
2023-01-29T09:27:42.156Z,55.44
2023-01-29T09:30:10.241Z,55.62
2023-01-29T09:32:53.078Z,55.41
2023-01-29T09:35:24.177Z,55.57
2023-01-29T09:37:52.376Z,54.60
2023-01-29T09:40:28.449Z,54.93
2023-01-29T09:43:48.986Z,55.63
2023-01-29T09:46:38.885Z,56.35
2023-01-29T09:49:14.809Z,56.82
2023-01-29T09:51:46.224Z,56.10
2023-01-29T09:54:36.307Z,56.65
2023-01-29T09:57:03.722Z,56.83
2023-01-29T09:59:32.151Z,56.27
2023-01-29T10:02:33.115Z,55.33
2023-01-29T10:05:17.291Z,55.82
2023-01-29T10:07:57.849Z,56.14
2023-01-29T10:10:49.953Z,55.65
2023-01-29T10:13:26.056Z,55.86
2023-01-29T10:16:25.815Z,55.47
2023-01-29T10:19:13.373Z,55.01
2023-01-29T10:22:05.546Z,54.81
2023-01-29T10:24:37.950Z,54.38
2023-01-29T10:27:18.840Z,54.80
2023-01-29T10:29:49.301Z,54.39
2023-01-29T10:32:19.563Z,53.41
2023-01-29T10:34:51.806Z,53.63
2023-01-29T10:37:23.250Z,53.38
2023-01-29T10:39:51.236Z,53.77
2023-01-29T10:42:32.157Z,53.81
2023-01-29T10:45:18.596Z,53.52
2023-01-29T10:48:06.250Z,52.29
2023-01-29T10:50:46.555Z,53.12
2023-01-29T10:53:45.381Z,52.99
2023-01-29T10:56:44.631Z,53.93
2023-01-29T10:59:38.421Z,53.69
2023-01-29T11:02:18.028Z,53.50
2023-01-29T11:04:45.866Z,53.50
2023-01-29T11:07:14.313Z,54.06
2023-01-29T11:10:02.720Z,53.59
2023-01-29T11:12:32.852Z,52.83
2023-01-29T11:15:08.148Z,52.52
2023-01-29T11:17:35.944Z,52.80
2023-01-29T11:20:06.748Z,51.98
2023-01-29T11:22:34.267Z,51.62
2023-01-29T11:25:17.232Z,50.58
2023-01-29T11:27:47.501Z,51.11
2023-01-29T11:30:34.559Z,51.04
2023-01-29T11:33:26.222Z,51.73
2023-01-29T11:35:53.863Z,51.61
2023-01-29T11:38:28.972Z,49.90
2023-01-29T11:41:07.640Z,49.63
2023-01-29T11:43:35.077Z,49.83
2023-01-29T11:46:05.306Z,51.05
2023-01-29T11:48:59.133Z,49.40
2023-01-29T11:51:33.788Z,48.55
2023-01-29T11:54:02.472Z,48.62
2023-01-29T11:56:38.757Z,49.72
2023-01-29T11:59:08.299Z,49.04
2023-01-29T12:01:40.336Z,49.43
2023-01-29T12:04:26.446Z,48.65
2023-01-29T12:06:54.123Z,48.02
2023-01-29T12:09:29.689Z,48.49
2023-01-29T12:12:33.604Z,47.68
2023-01-29T12:15:25.182Z,48.38
2023-01-29T12:17:58.531Z,48.28
2023-01-29T12:20:31.119Z,49.03
2023-01-29T12:23:26.374Z,48.45
2023-01-29T12:25:59.982Z,47.57
2023-01-29T12:28:36.114Z,47.63
2023-01-29T12:31:29.241Z,47.43
2023-01-29T12:34:24.661Z,47.87
2023-01-29T12:37:06.939Z,47.15
2023-01-29T12:39:34.449Z,47.27
2023-01-29T12:42:31.605Z,47.16
2023-01-29T12:45:01.920Z,47.03
2023-01-29T12:47:43.870Z,47.69
2023-01-29T12:50:21.372Z,47.25
2023-01-29T12:53:04.153Z,48.24
2023-01-29T12:55:42.435Z,46.82
2023-01-29T12:58:15.702Z,47.16
2023-01-29T13:00:49.303Z,46.87
2023-01-29T13:03:17.276Z,47.26
2023-01-29T13:05:48.575Z,48.28
2023-01-29T13:08:22.116Z,46.66
2023-01-29T13:10:51.561Z,46.63
2023-01-29T13:13:36.176Z,46.70
2023-01-29T13:16:06.378Z,45.91
2023-01-29T13:18:58.275Z,46.26
2023-01-29T13:21:29.872Z,46.13
2023-01-29T13:24:02.637Z,46.02
2023-01-29T13:26:31.738Z,46.45
2023-01-29T13:28:59.149Z,46.33
2023-01-29T13:31:33.319Z,46.80
2023-01-29T13:34:06.325Z,46.60
2023-01-29T13:36:34.292Z,46.64
2023-01-29T13:39:05.227Z,45.76
2023-01-29T13:41:42.334Z,46.00
2023-01-29T13:44:27.109Z,46.73
2023-01-29T13:47:00.196Z,46.00
2023-01-29T13:49:54.443Z,46.53
2023-01-29T13:52:35.828Z,45.60
2023-01-29T13:55:14.032Z,45.66
2023-01-29T13:57:44.160Z,45.61
2023-01-29T14:00:20.940Z,45.61
2023-01-29T14:03:08.820Z,45.39
2023-01-29T14:05:40.578Z,45.82
2023-01-29T14:08:14.178Z,46.14
2023-01-29T14:10:42.852Z,46.41
2023-01-29T14:13:19.576Z,46.51
2023-01-29T14:15:59.051Z,47.07
2023-01-29T14:18:30.853Z,47.35
2023-01-29T14:21:03.862Z,46.91
2023-01-29T14:23:36.232Z,47.29
2023-01-29T14:26:18.910Z,47.43
2023-01-29T14:29:04.929Z,47.42
2023-01-29T14:31:44.064Z,47.14
2023-01-29T14:34:19.297Z,47.03
2023-01-29T14:36:48.149Z,47.84
2023-01-29T14:39:29.067Z,48.81
2023-01-29T14:41:57.302Z,48.21
2023-01-29T14:44:55.779Z,48.49
2023-01-29T14:47:38.641Z,47.88
2023-01-29T14:50:28.892Z,48.12
2023-01-29T14:53:00.341Z,48.68
2023-01-29T14:55:37.897Z,49.33
2023-01-29T14:58:06.999Z,48.69
2023-01-29T15:00:37.423Z,48.26
2023-01-29T15:03:13.970Z,47.75
2023-01-29T15:05:42.290Z,48.17
2023-01-29T15:08:21.129Z,48.28
2023-01-29T15:11:13.694Z,48.71
2023-01-29T15:14:02.976Z,48.87
2023-01-29T15:16:35.691Z,50.80
2023-01-29T15:19:08.370Z,49.74
2023-01-29T15:21:36.353Z,49.41
2023-01-29T15:24:06.680Z,49.72
2023-01-29T15:26:36.055Z,49.12
2023-01-29T15:29:05.852Z,49.33
2023-01-29T15:31:35.403Z,49.20
2023-01-29T15:34:06.530Z,49.22
2023-01-29T15:36:34.240Z,49.69
2023-01-29T15:39:22.645Z,49.79
2023-01-29T15:41:52.172Z,49.83
2023-01-29T15:44:22.337Z,50.28
2023-01-29T15:46:55.908Z,49.95
2023-01-29T15:49:34.506Z,49.72
2023-01-29T15:52:16.225Z,48.72
2023-01-29T15:54:43.873Z,49.76
2023-01-29T15:57:26.280Z,49.42
2023-01-29T15:59:54.920Z,49.58
2023-01-29T16:02:34.756Z,49.57
2023-01-29T16:05:07.274Z,49.85
2023-01-29T16:07:35.361Z,49.71
2023-01-29T16:10:03.346Z,49.36
2023-01-29T16:12:32.979Z,49.48
2023-01-29T16:15:02.219Z,49.64
2023-01-29T16:17:36.904Z,49.77
2023-01-29T16:20:07.581Z,49.59
2023-01-29T16:22:37.378Z,49.15
2023-01-29T16:25:06.052Z,48.88
2023-01-29T16:27:33.839Z,48.82
2023-01-29T16:30:02.147Z,49.33
2023-01-29T16:32:30.539Z,49.73
2023-01-29T16:34:59.574Z,50.18
2023-01-29T16:37:33.619Z,50.03
2023-01-29T16:40:01.049Z,50.07
2023-01-29T16:42:30.726Z,50.30
2023-01-29T16:45:04.856Z,50.55
2023-01-29T16:47:34.356Z,50.50
2023-01-29T16:50:19.989Z,51.26
2023-01-29T16:53:00.825Z,51.11
2023-01-29T16:55:33.506Z,51.01
2023-01-29T16:58:05.108Z,51.09
2023-01-29T17:00:33.374Z,51.62
2023-01-29T17:03:04.960Z,51.79
2023-01-29T17:05:35.472Z,51.67
2023-01-29T17:08:03.740Z,51.24
2023-01-29T17:10:31.504Z,51.25
2023-01-29T17:13:04.274Z,50.93
2023-01-29T17:15:52.321Z,51.58
2023-01-29T17:18:24.270Z,51.07
2023-01-29T17:20:54.807Z,51.38
2023-01-29T17:23:22.526Z,51.22
2023-01-29T17:25:49.994Z,52.15
2023-01-29T17:28:18.261Z,51.78
2023-01-29T17:30:56.612Z,51.40
2023-01-29T17:33:28.201Z,52.42
2023-01-29T17:35:56.059Z,51.49
2023-01-29T17:38:26.383Z,51.19
2023-01-29T17:40:57.746Z,51.04
2023-01-29T17:43:25.227Z,50.74
2023-01-29T17:45:52.753Z,50.55
2023-01-29T17:48:25.668Z,50.21
2023-01-29T17:50:59.862Z,50.96
2023-01-29T17:53:43.312Z,50.22
2023-01-29T17:56:18.253Z,50.72
2023-01-29T17:58:46.041Z,50.24
2023-01-29T18:01:13.624Z,50.81
2023-01-29T18:03:41.710Z,50.69
2023-01-29T18:06:19.191Z,51.92
2023-01-29T18:08:46.989Z,51.17
2023-01-29T18:11:14.437Z,50.99
2023-01-29T18:13:42.081Z,50.47
2023-01-29T18:16:09.864Z,50.92
2023-01-29T18:18:37.415Z,50.61
2023-01-29T18:21:05.263Z,50.57
2023-01-29T18:23:33.001Z,50.34
2023-01-29T18:26:00.857Z,49.98
2023-01-29T18:28:28.390Z,50.37
2023-01-29T18:30:56.107Z,50.11
2023-01-29T18:33:24.299Z,50.34
2023-01-29T18:35:54.857Z,50.42
2023-01-29T18:38:23.214Z,50.55
2023-01-29T18:40:50.642Z,50.03
2023-01-29T18:43:18.323Z,50.54
2023-01-29T18:45:46.381Z,50.46
2023-01-29T18:48:14.231Z,50.81
2023-01-29T18:50:41.604Z,50.72
2023-01-29T18:53:09.432Z,50.59
2023-01-29T18:55:36.854Z,50.25
2023-01-29T18:58:26.487Z,50.41
2023-01-29T19:00:52.148Z,50.67
2023-01-29T19:03:19.669Z,50.60
2023-01-29T19:05:47.255Z,50.48
2023-01-29T19:08:15.182Z,50.41
2023-01-29T19:10:42.651Z,50.56
2023-01-29T19:13:10.412Z,50.35
2023-01-29T19:15:43.357Z,50.52
2023-01-29T19:18:12.561Z,50.60
2023-01-29T19:20:42.464Z,50.31
2023-01-29T19:23:09.986Z,50.55
2023-01-29T19:25:39.946Z,50.83
2023-01-29T19:28:08.062Z,51.02
2023-01-29T19:30:37.200Z,51.31
2023-01-29T19:33:04.759Z,51.00
2023-01-29T19:35:33.779Z,50.89
2023-01-29T19:38:01.539Z,51.05
2023-01-29T19:40:29.129Z,51.08
2023-01-29T19:42:57.040Z,51.66
2023-01-29T19:45:49.280Z,52.00
2023-01-29T19:48:21.371Z,52.21
2023-01-29T19:51:00.333Z,51.42
2023-01-29T19:53:28.944Z,51.62
2023-01-29T19:55:58.666Z,51.39
2023-01-29T19:58:26.401Z,52.20
2023-01-29T20:00:56.314Z,52.02
2023-01-29T20:03:24.541Z,51.84
2023-01-29T20:05:52.453Z,51.89
2023-01-29T20:08:20.047Z,52.23
2023-01-29T20:10:48.639Z,52.11
2023-01-29T20:13:16.581Z,51.96
2023-01-29T20:15:45.665Z,52.21
2023-01-29T20:18:13.887Z,51.83
2023-01-29T20:20:43.020Z,51.72
2023-01-29T20:23:11.480Z,51.36
2023-01-29T20:25:39.506Z,51.84
2023-01-29T20:28:12.168Z,51.50
2023-01-29T20:30:41.674Z,51.50
2023-01-29T20:33:09.517Z,51.44
2023-01-29T20:35:37.221Z,51.64
2023-01-29T20:38:05.418Z,51.77
2023-01-29T20:40:33.095Z,51.93
2023-01-29T20:43:00.854Z,51.90
2023-01-29T20:45:29.054Z,51.60
2023-01-29T20:47:57.934Z,51.56
2023-01-29T20:50:25.432Z,51.75
2023-01-29T20:52:53.403Z,51.86
2023-01-29T20:55:20.923Z,51.83
2023-01-29T20:58:06.419Z,52.20
2023-01-29T21:00:34.680Z,52.00
2023-01-29T21:03:02.601Z,51.48
2023-01-29T21:05:30.013Z,52.13
2023-01-29T21:07:57.758Z,51.73
2023-01-29T21:10:25.510Z,51.98
2023-01-29T21:12:54.701Z,52.03
2023-01-29T21:15:23.378Z,52.09
2023-01-29T21:17:51.681Z,52.48
2023-01-29T21:20:19.404Z,52.29
2023-01-29T21:22:49.100Z,52.07
2023-01-29T21:25:19.107Z,52.05
2023-01-29T21:27:46.881Z,52.49
2023-01-29T21:30:14.394Z,52.52
2023-01-29T21:32:41.931Z,52.29
2023-01-29T21:35:10.295Z,52.28
2023-01-29T21:37:38.022Z,52.00
2023-01-29T21:40:06.317Z,52.10
2023-01-29T21:42:52.657Z,52.14
2023-01-29T21:45:20.260Z,51.64
2023-01-29T21:47:47.917Z,51.78
2023-01-29T21:50:16.239Z,52.63
2023-01-29T21:52:43.853Z,58.20
2023-01-29T21:55:11.556Z,52.86
2023-01-29T21:57:39.140Z,51.67
2023-01-29T22:00:07.161Z,51.86
2023-01-29T22:02:34.906Z,51.80
2023-01-29T22:05:17.607Z,51.50
2023-01-29T22:07:47.663Z,52.01
2023-01-29T22:10:19.913Z,51.93
2023-01-29T22:12:48.246Z,52.19
2023-01-29T22:15:15.945Z,54.64
2023-01-29T22:17:43.812Z,52.43
2023-01-29T22:20:13.101Z,51.98
2023-01-29T22:22:40.793Z,52.10
2023-01-29T22:25:08.830Z,51.73
2023-01-29T22:27:36.813Z,52.15
2023-01-29T22:30:05.317Z,52.57
2023-01-29T22:32:32.904Z,52.34
2023-01-29T22:35:00.699Z,52.10
2023-01-29T22:37:28.144Z,51.92
2023-01-29T22:39:55.536Z,52.19
2023-01-29T22:42:23.224Z,52.53
2023-01-29T22:44:50.659Z,52.67
2023-01-29T22:47:18.360Z,52.00
2023-01-29T22:49:49.109Z,52.03
2023-01-29T22:52:16.543Z,52.53
2023-01-29T22:54:44.303Z,52.25
2023-01-29T22:57:13.123Z,52.28
2023-01-29T22:59:40.814Z,52.25
2023-01-29T23:02:08.928Z,52.38
2023-01-29T23:04:36.908Z,52.24
2023-01-29T23:07:04.303Z,52.75
2023-01-29T23:09:31.671Z,53.09
2023-01-29T23:11:59.541Z,53.13
2023-01-29T23:14:26.972Z,52.48
2023-01-29T23:16:54.400Z,52.56
2023-01-29T23:19:22.423Z,52.88
2023-01-29T23:21:49.989Z,52.73
2023-01-29T23:24:17.455Z,52.75
2023-01-29T23:27:03.849Z,52.56
2023-01-29T23:29:31.251Z,52.45
2023-01-29T23:31:58.892Z,52.68
2023-01-29T23:34:26.267Z,52.89
2023-01-29T23:36:53.645Z,52.79
2023-01-29T23:39:21.782Z,52.64
2023-01-29T23:41:49.164Z,52.33
2023-01-29T23:44:16.734Z,52.34
2023-01-29T23:46:44.486Z,53.04
2023-01-29T23:49:12.226Z,53.09
2023-01-29T23:51:39.574Z,53.17
2023-01-29T23:54:07.295Z,52.85
2023-01-29T23:56:34.815Z,52.92
2023-01-29T23:59:02.220Z,52.52
