createdAt,value
2022-09-12T00:00:01.699Z,99.99
2022-09-12T00:01:01.771Z,99.99
2022-09-12T00:02:06.030Z,99.99
2022-09-12T00:03:01.667Z,99.99
2022-09-12T00:04:01.648Z,99.99
2022-09-12T00:05:01.674Z,99.99
2022-09-12T00:06:01.670Z,99.99
2022-09-12T00:07:01.638Z,99.99
2022-09-12T00:08:01.632Z,99.99
2022-09-12T00:09:01.599Z,99.99
2022-09-12T00:10:02.078Z,99.99
2022-09-12T00:11:01.582Z,99.99
2022-09-12T00:12:01.553Z,99.99
2022-09-12T00:13:01.552Z,99.99
2022-09-12T00:14:01.582Z,99.99
2022-09-12T00:15:01.566Z,99.99
2022-09-12T00:16:01.506Z,99.99
2022-09-12T00:17:01.522Z,99.99
2022-09-12T00:18:01.521Z,99.99
2022-09-12T00:19:01.529Z,99.99
2022-09-12T00:20:01.471Z,99.99
2022-09-12T00:21:01.453Z,99.99
2022-09-12T00:22:01.478Z,99.99
2022-09-12T00:23:01.448Z,99.99
2022-09-12T00:24:01.457Z,99.99
2022-09-12T00:25:01.456Z,99.99
2022-09-12T00:26:01.408Z,99.99
2022-09-12T00:27:01.420Z,99.99
2022-09-12T00:28:01.406Z,99.99
2022-09-12T00:29:01.372Z,99.99
2022-09-12T00:30:01.458Z,99.99
2022-09-12T00:31:01.418Z,99.99
2022-09-12T00:32:01.410Z,99.99
2022-09-12T00:33:01.476Z,99.99
2022-09-12T00:34:01.351Z,99.99
2022-09-12T00:35:01.322Z,99.99
2022-09-12T00:36:01.299Z,99.99
2022-09-12T00:37:01.350Z,99.99
2022-09-12T00:38:01.341Z,99.99
2022-09-12T00:39:01.300Z,99.99
2022-09-12T00:40:01.345Z,99.99
2022-09-12T00:41:01.299Z,99.99
2022-09-12T00:42:01.336Z,99.99
2022-09-12T00:43:01.281Z,99.99
2022-09-12T00:44:01.207Z,99.99
2022-09-12T00:45:01.241Z,99.99
2022-09-12T00:46:01.283Z,99.99
2022-09-12T00:47:01.196Z,99.99
2022-09-12T00:48:01.157Z,99.99
2022-09-12T00:49:01.193Z,99.99
2022-09-12T00:50:01.133Z,99.99
2022-09-12T00:51:01.169Z,99.99
2022-09-12T00:52:01.368Z,99.99
2022-09-12T00:53:01.158Z,99.99
2022-09-12T00:54:01.143Z,99.99
2022-09-12T00:55:01.129Z,99.99
2022-09-12T00:56:01.125Z,99.99
2022-09-12T00:57:01.081Z,99.99
2022-09-12T00:58:01.073Z,99.99
2022-09-12T00:59:01.094Z,99.99
2022-09-12T01:00:01.090Z,99.99
2022-09-12T01:01:01.157Z,99.99
2022-09-12T01:02:05.225Z,99.99
2022-09-12T01:03:01.008Z,99.99
2022-09-12T01:04:01.034Z,99.99
2022-09-12T01:05:01.016Z,99.99
2022-09-12T01:06:01.004Z,99.99
2022-09-12T01:07:00.987Z,99.99
2022-09-12T01:08:00.973Z,99.99
2022-09-12T01:09:00.962Z,99.99
2022-09-12T01:10:00.937Z,99.99
2022-09-12T01:11:00.947Z,99.99
2022-09-12T01:12:01.489Z,99.99
2022-09-12T01:13:00.889Z,99.99
2022-09-12T01:14:00.907Z,99.99
2022-09-12T01:15:00.872Z,99.99
2022-09-12T01:16:00.858Z,99.99
2022-09-12T01:17:00.845Z,99.99
2022-09-12T01:18:00.859Z,99.99
2022-09-12T01:19:00.826Z,99.99
2022-09-12T01:20:00.822Z,99.99
2022-09-12T01:21:00.848Z,99.99
2022-09-12T01:22:00.789Z,99.99
2022-09-12T01:23:00.845Z,99.99
2022-09-12T01:24:00.786Z,99.99
2022-09-12T01:25:00.820Z,99.99
2022-09-12T01:26:00.783Z,99.99
2022-09-12T01:27:00.780Z,99.99
2022-09-12T01:28:00.797Z,99.99
2022-09-12T01:29:00.777Z,99.99
2022-09-12T01:30:00.723Z,99.99
2022-09-12T01:31:00.719Z,99.99
2022-09-12T01:32:00.740Z,99.99
2022-09-12T01:33:00.716Z,99.99
2022-09-12T01:34:00.718Z,99.99
2022-09-12T01:35:00.684Z,99.99
2022-09-12T01:36:00.660Z,99.99
2022-09-12T01:37:00.685Z,99.99
2022-09-12T01:38:00.682Z,99.99
2022-09-12T01:39:00.658Z,99.99
2022-09-12T01:40:00.710Z,99.99
2022-09-12T01:41:00.615Z,99.99
2022-09-12T01:42:00.631Z,99.99
2022-09-12T01:43:00.644Z,99.99
2022-09-12T01:44:00.588Z,99.99
2022-09-12T01:45:00.595Z,99.99
2022-09-12T01:46:00.682Z,99.99
2022-09-12T01:47:00.564Z,99.99
2022-09-12T01:48:00.553Z,99.99
2022-09-12T01:49:00.523Z,99.99
2022-09-12T01:50:00.530Z,99.99
2022-09-12T01:51:00.537Z,99.99
2022-09-12T01:52:00.477Z,99.99
2022-09-12T01:53:00.503Z,99.99
2022-09-12T01:54:00.474Z,99.99
2022-09-12T01:55:00.471Z,99.99
2022-09-12T01:56:00.467Z,99.99
2022-09-12T01:57:00.454Z,99.99
2022-09-12T01:58:00.439Z,99.99
2022-09-12T01:59:00.466Z,99.99
2022-09-12T02:00:00.426Z,99.99
2022-09-12T02:01:00.456Z,99.99
2022-09-12T02:02:00.452Z,99.99
2022-09-12T02:03:00.414Z,99.99
2022-09-12T02:04:00.345Z,99.99
2022-09-12T02:05:00.376Z,99.99
2022-09-12T02:06:00.337Z,99.99
2022-09-12T02:07:00.355Z,99.99
2022-09-12T02:08:00.330Z,99.99
2022-09-12T02:09:00.326Z,99.99
2022-09-12T02:10:00.342Z,99.99
2022-09-12T02:11:00.291Z,99.99
2022-09-12T02:12:00.285Z,99.99
2022-09-12T02:13:00.301Z,99.99
2022-09-12T02:14:00.488Z,99.99
2022-09-12T02:15:00.264Z,99.99
2022-09-12T02:16:00.261Z,99.99
2022-09-12T02:17:00.260Z,99.99
2022-09-12T02:18:00.226Z,99.99
2022-09-12T02:19:00.197Z,99.99
2022-09-12T02:20:00.219Z,99.99
2022-09-12T02:21:00.264Z,99.99
2022-09-12T02:22:00.190Z,99.99
2022-09-12T02:23:00.153Z,99.99
2022-09-12T02:24:00.168Z,99.99
2022-09-12T02:25:00.139Z,99.99
2022-09-12T02:26:00.160Z,99.99
2022-09-12T02:27:00.126Z,99.99
2022-09-12T02:28:00.101Z,99.99
2022-09-12T02:29:00.098Z,99.99
2022-09-12T02:30:00.093Z,99.99
2022-09-12T02:31:00.130Z,99.99
2022-09-12T02:32:00.061Z,99.99
2022-09-12T02:33:00.068Z,99.99
2022-09-12T02:35:05.418Z,99.99
2022-09-12T02:36:05.017Z,99.99
2022-09-12T02:37:05.013Z,99.99
2022-09-12T02:38:04.998Z,99.99
2022-09-12T02:39:04.974Z,99.99
2022-09-12T02:40:05.021Z,99.99
2022-09-12T02:41:04.968Z,99.99
2022-09-12T02:42:04.972Z,99.99
2022-09-12T02:43:04.925Z,99.99
2022-09-12T02:44:05.261Z,99.99
2022-09-12T02:45:04.929Z,99.99
2022-09-12T02:46:05.244Z,99.99
2022-09-12T02:47:04.917Z,99.99
2022-09-12T02:48:04.954Z,99.99
2022-09-12T02:49:04.930Z,99.99
2022-09-12T02:50:04.872Z,99.99
2022-09-12T02:51:05.593Z,99.99
2022-09-12T02:52:04.849Z,99.99
2022-09-12T02:53:04.877Z,99.99
2022-09-12T02:54:04.835Z,99.99
2022-09-12T02:55:04.827Z,99.99
2022-09-12T02:56:04.797Z,99.99
2022-09-12T02:57:04.815Z,99.99
2022-09-12T02:58:04.775Z,99.99
2022-09-12T02:59:04.814Z,99.99
2022-09-12T03:00:04.758Z,99.99
2022-09-12T03:01:04.758Z,99.99
2022-09-12T03:02:04.774Z,99.99
2022-09-12T03:03:05.054Z,99.99
2022-09-12T03:04:04.726Z,99.99
2022-09-12T03:05:04.809Z,99.99
2022-09-12T03:06:04.709Z,99.99
2022-09-12T03:07:04.674Z,99.99
2022-09-12T03:08:04.688Z,99.99
2022-09-12T03:09:04.699Z,99.99
2022-09-12T03:10:04.653Z,99.99
2022-09-12T03:11:04.644Z,99.99
2022-09-12T03:12:04.641Z,99.99
2022-09-12T03:13:04.623Z,99.99
2022-09-12T03:14:04.607Z,99.99
2022-09-12T03:15:05.188Z,99.99
2022-09-12T03:16:04.670Z,99.99
2022-09-12T03:17:04.584Z,99.99
2022-09-12T03:18:04.573Z,99.99
2022-09-12T03:19:04.547Z,99.99
2022-09-12T03:20:04.539Z,99.99
2022-09-12T03:21:04.535Z,99.99
2022-09-12T03:22:04.536Z,99.99
2022-09-12T03:23:04.517Z,99.99
2022-09-12T03:24:04.498Z,99.99
2022-09-12T03:25:04.505Z,99.99
2022-09-12T03:26:04.481Z,99.99
2022-09-12T03:27:04.477Z,99.99
2022-09-12T03:28:04.453Z,99.99
2022-09-12T03:29:04.469Z,99.99
2022-09-12T03:30:04.475Z,99.99
2022-09-12T03:31:04.433Z,99.99
2022-09-12T03:32:04.417Z,99.99
2022-09-12T03:33:04.421Z,99.99
2022-09-12T03:34:04.430Z,99.99
2022-09-12T03:35:04.397Z,99.99
2022-09-12T03:36:04.366Z,99.99
2022-09-12T03:37:04.348Z,99.99
2022-09-12T03:38:04.355Z,99.99
2022-09-12T03:39:04.356Z,99.99
2022-09-12T03:40:04.384Z,99.99
2022-09-12T03:41:04.333Z,99.99
2022-09-12T03:42:04.314Z,99.99
2022-09-12T03:43:04.314Z,99.99
2022-09-12T03:44:04.306Z,99.99
2022-09-12T03:45:04.293Z,99.99
2022-09-12T03:46:04.343Z,99.99
2022-09-12T03:47:08.033Z,99.99
2022-09-12T03:48:05.253Z,99.99
2022-09-12T03:49:04.212Z,99.99
2022-09-12T03:50:04.213Z,99.99
2022-09-12T03:51:04.243Z,99.99
2022-09-12T03:52:04.205Z,99.99
2022-09-12T03:53:04.201Z,99.99
2022-09-12T03:54:04.187Z,99.99
2022-09-12T03:55:04.187Z,99.99
2022-09-12T03:56:04.180Z,99.99
2022-09-12T03:57:04.145Z,99.99
2022-09-12T03:58:04.136Z,99.99
2022-09-12T03:59:04.118Z,99.99
2022-09-12T04:00:04.122Z,99.99
2022-09-12T04:01:04.163Z,99.99
2022-09-12T04:02:04.139Z,99.99
2022-09-12T04:03:04.099Z,99.99
2022-09-12T04:04:04.108Z,99.99
2022-09-12T04:05:04.080Z,99.99
2022-09-12T04:06:04.045Z,99.99
2022-09-12T04:07:04.062Z,99.99
2022-09-12T04:08:04.018Z,99.99
2022-09-12T04:09:04.053Z,99.99
2022-09-12T04:10:04.137Z,99.99
2022-09-12T04:11:04.041Z,99.99
2022-09-12T04:12:04.079Z,99.99
2022-09-12T04:13:03.967Z,99.99
2022-09-12T04:14:03.995Z,99.99
2022-09-12T04:15:03.955Z,99.99
2022-09-12T04:16:03.971Z,99.99
2022-09-12T04:17:04.497Z,99.99
2022-09-12T04:18:06.078Z,99.99
2022-09-12T04:19:03.919Z,99.99
2022-09-12T04:20:03.880Z,99.99
2022-09-12T04:21:03.902Z,99.99
2022-09-12T04:22:03.872Z,99.99
2022-09-12T04:23:03.869Z,99.99
2022-09-12T04:24:03.855Z,99.99
2022-09-12T04:25:03.852Z,99.99
2022-09-12T04:26:03.826Z,99.99
2022-09-12T04:27:07.716Z,99.99
2022-09-12T04:28:03.865Z,99.99
2022-09-12T04:29:03.790Z,99.99
2022-09-12T04:30:03.801Z,99.99
2022-09-12T04:31:03.864Z,99.99
2022-09-12T04:32:03.780Z,99.99
2022-09-12T04:33:07.934Z,99.99
2022-09-12T04:34:03.766Z,99.99
2022-09-12T04:35:03.813Z,99.99
2022-09-12T04:36:03.733Z,99.99
2022-09-12T04:37:03.726Z,99.99
2022-09-12T04:38:03.711Z,99.99
2022-09-12T04:39:03.681Z,99.99
2022-09-12T04:40:03.717Z,99.99
2022-09-12T04:41:03.670Z,99.99
2022-09-12T04:42:03.680Z,99.99
2022-09-12T04:43:03.651Z,99.99
2022-09-12T04:44:03.687Z,99.99
2022-09-12T04:45:03.641Z,99.99
2022-09-12T04:46:04.449Z,99.99
2022-09-12T04:47:03.600Z,99.99
2022-09-12T04:48:03.642Z,99.99
2022-09-12T04:49:03.614Z,99.99
2022-09-12T04:50:03.654Z,99.99
2022-09-12T04:51:03.670Z,99.99
2022-09-12T04:52:03.581Z,99.99
2022-09-12T04:53:03.577Z,99.99
2022-09-12T04:54:03.544Z,99.99
2022-09-12T04:55:03.518Z,99.99
2022-09-12T04:56:03.529Z,99.99
2022-09-12T04:57:03.536Z,99.99
2022-09-12T04:58:03.559Z,99.99
2022-09-12T04:59:03.474Z,99.99
2022-09-12T05:00:07.075Z,99.99
2022-09-12T05:01:03.486Z,99.99
2022-09-12T05:02:03.512Z,99.99
2022-09-12T05:03:03.584Z,99.99
2022-09-12T05:04:03.440Z,99.99
2022-09-12T05:05:03.430Z,99.99
2022-09-12T05:06:03.401Z,99.99
2022-09-12T05:07:03.432Z,99.99
2022-09-12T05:08:03.409Z,99.99
2022-09-12T05:09:04.095Z,99.99
2022-09-12T05:10:03.411Z,99.99
2022-09-12T05:11:03.367Z,99.99
2022-09-12T05:12:05.000Z,99.99
2022-09-12T05:13:03.319Z,99.99
2022-09-12T05:14:03.320Z,99.99
2022-09-12T05:15:03.372Z,99.99
2022-09-12T05:16:03.358Z,99.99
2022-09-12T05:17:03.453Z,99.99
2022-09-12T05:18:03.301Z,99.99
2022-09-12T05:19:03.451Z,99.99
2022-09-12T05:20:03.256Z,99.99
2022-09-12T05:21:03.259Z,99.99
2022-09-12T05:22:03.257Z,99.99
2022-09-12T05:23:03.245Z,99.99
2022-09-12T05:24:03.226Z,99.99
2022-09-12T05:25:03.220Z,99.99
2022-09-12T05:26:03.214Z,99.99
2022-09-12T05:27:03.200Z,99.99
2022-09-12T05:28:03.181Z,99.99
2022-09-12T05:29:03.172Z,99.99
2022-09-12T05:30:03.147Z,99.99
2022-09-12T05:31:03.232Z,99.99
2022-09-12T05:32:03.129Z,99.99
2022-09-12T05:33:03.136Z,99.99
2022-09-12T05:34:03.148Z,99.99
2022-09-12T05:35:03.119Z,99.99
2022-09-12T05:36:03.104Z,99.99
2022-09-12T05:37:03.075Z,99.99
2022-09-12T05:38:03.082Z,99.99
2022-09-12T05:39:03.078Z,99.99
2022-09-12T05:40:03.139Z,99.99
2022-09-12T05:41:03.030Z,99.99
2022-09-12T05:42:03.053Z,99.99
2022-09-12T05:43:03.012Z,99.99
2022-09-12T05:44:03.020Z,99.99
2022-09-12T05:45:02.990Z,99.99
2022-09-12T05:46:03.017Z,99.99
2022-09-12T05:47:02.977Z,99.99
2022-09-12T05:48:02.950Z,99.99
2022-09-12T05:49:02.951Z,99.99
2022-09-12T05:50:02.975Z,99.99
2022-09-12T05:51:02.932Z,99.99
2022-09-12T05:52:02.913Z,99.99
2022-09-12T05:53:02.900Z,99.99
2022-09-12T05:54:02.899Z,99.99
2022-09-12T05:55:02.905Z,99.99
2022-09-12T05:56:02.861Z,99.99
2022-09-12T05:57:02.877Z,99.99
2022-09-12T05:58:02.855Z,99.99
2022-09-12T05:59:02.827Z,99.99
2022-09-12T06:00:02.841Z,99.99
2022-09-12T06:01:02.843Z,99.99
2022-09-12T06:02:02.835Z,99.99
2022-09-12T06:03:02.774Z,99.99
2022-09-12T06:04:02.816Z,99.99
2022-09-12T06:05:02.761Z,99.99
2022-09-12T06:06:02.769Z,99.99
2022-09-12T06:07:02.758Z,99.99
2022-09-12T06:08:02.745Z,99.99
2022-09-12T06:09:02.741Z,99.99
2022-09-12T06:10:02.712Z,99.99
2022-09-12T06:11:02.699Z,99.99
2022-09-12T06:12:02.709Z,99.99
2022-09-12T06:13:02.689Z,99.99
2022-09-12T06:14:02.674Z,99.99
2022-09-12T06:15:02.682Z,99.99
2022-09-12T06:16:02.657Z,99.99
2022-09-12T06:17:02.718Z,99.99
2022-09-12T06:18:02.664Z,99.99
2022-09-12T06:19:02.616Z,99.99
2022-09-12T06:20:02.623Z,99.99
2022-09-12T06:21:02.815Z,99.99
2022-09-12T06:22:02.600Z,99.99
2022-09-12T06:23:02.601Z,99.99
2022-09-12T06:24:02.591Z,99.99
2022-09-12T06:25:02.548Z,99.99
2022-09-12T06:26:02.554Z,99.99
2022-09-12T06:27:02.521Z,99.99
2022-09-12T06:28:02.512Z,99.99
2022-09-12T06:29:02.514Z,99.99
2022-09-12T06:30:02.499Z,99.99
2022-09-12T06:31:02.696Z,99.99
2022-09-12T06:32:02.481Z,99.99
2022-09-12T06:33:02.474Z,99.99
2022-09-12T06:34:02.469Z,99.99
2022-09-12T06:35:02.439Z,99.99
2022-09-12T06:36:02.456Z,99.99
2022-09-12T06:37:02.427Z,99.99
2022-09-12T06:38:02.403Z,99.99
2022-09-12T06:39:02.396Z,99.99
2022-09-12T06:40:02.477Z,99.99
2022-09-12T06:41:02.396Z,99.99
2022-09-12T06:42:02.388Z,99.99
2022-09-12T06:43:02.370Z,99.99
2022-09-12T06:44:02.334Z,99.99
2022-09-12T06:45:02.346Z,99.99
2022-09-12T06:46:02.390Z,99.99
2022-09-12T06:47:02.312Z,99.99
2022-09-12T06:48:02.315Z,99.99
2022-09-12T06:49:02.295Z,99.99
2022-09-12T06:50:02.287Z,99.99
2022-09-12T06:51:02.294Z,99.99
2022-09-12T06:52:02.303Z,99.99
2022-09-12T06:53:02.255Z,99.99
2022-09-12T06:54:02.235Z,99.99
2022-09-12T06:55:02.231Z,99.99
2022-09-12T06:56:02.217Z,99.99
2022-09-12T06:57:02.203Z,99.99
2022-09-12T06:58:02.200Z,99.99
2022-09-12T06:59:02.211Z,99.99
2022-09-12T07:00:02.167Z,99.99
2022-09-12T07:01:02.235Z,99.99
2022-09-12T07:02:02.255Z,99.99
2022-09-12T07:03:02.141Z,99.99
2022-09-12T07:04:02.124Z,99.99
2022-09-12T07:05:02.123Z,99.99
2022-09-12T07:06:02.099Z,99.99
2022-09-12T07:07:02.121Z,99.99
2022-09-12T07:08:02.095Z,99.99
2022-09-12T07:09:02.082Z,99.99
2022-09-12T07:10:02.074Z,99.99
2022-09-12T07:11:02.069Z,99.99
2022-09-12T07:12:02.100Z,99.99
2022-09-12T07:13:02.036Z,99.99
2022-09-12T07:14:02.028Z,99.99
2022-09-12T07:15:02.014Z,99.99
2022-09-12T07:16:02.009Z,99.99
2022-09-12T07:17:02.046Z,99.99
2022-09-12T07:18:01.991Z,99.99
2022-09-12T07:19:01.983Z,99.99
2022-09-12T07:20:01.959Z,99.99
2022-09-12T07:21:01.956Z,99.99
2022-09-12T07:22:01.937Z,99.99
2022-09-12T07:23:02.295Z,99.99
2022-09-12T07:24:01.913Z,99.99
2022-09-12T07:25:01.914Z,99.99
2022-09-12T07:26:01.906Z,99.99
2022-09-12T07:27:01.882Z,99.99
2022-09-12T07:28:01.897Z,99.99
2022-09-12T07:29:19.048Z,99.99
2022-09-12T07:30:02.874Z,99.99
2022-09-12T07:31:01.932Z,99.99
2022-09-12T07:32:01.832Z,99.99
2022-09-12T07:33:01.815Z,99.99
2022-09-12T07:34:01.814Z,99.99
2022-09-12T07:35:01.820Z,99.99
2022-09-12T07:36:01.790Z,99.99
2022-09-12T07:37:01.793Z,99.99
2022-09-12T07:38:01.753Z,99.99
2022-09-12T07:39:01.760Z,99.99
2022-09-12T07:40:01.802Z,99.99
2022-09-12T07:41:01.746Z,99.99
2022-09-12T07:42:01.708Z,99.99
2022-09-12T07:43:01.730Z,99.99
2022-09-12T07:44:01.881Z,99.99
2022-09-12T07:45:01.685Z,99.99
2022-09-12T07:46:01.728Z,99.99
2022-09-12T07:47:01.673Z,99.99
2022-09-12T07:48:01.670Z,99.99
2022-09-12T07:49:01.661Z,99.99
2022-09-12T07:50:01.643Z,99.99
2022-09-12T07:51:01.637Z,99.99
2022-09-12T07:52:01.640Z,99.99
2022-09-12T07:53:01.627Z,99.99
2022-09-12T07:54:01.616Z,99.99
2022-09-12T07:55:01.677Z,99.99
2022-09-12T07:56:01.569Z,99.10
2022-09-12T07:57:01.575Z,98.44
2022-09-12T07:58:01.556Z,97.73
2022-09-12T07:59:01.542Z,96.92
2022-09-12T08:00:01.531Z,96.51
2022-09-12T08:01:01.589Z,96.17
2022-09-12T08:02:01.526Z,95.66
2022-09-12T08:03:01.491Z,95.31
2022-09-12T08:04:01.482Z,95.11
2022-09-12T08:05:01.468Z,94.86
2022-09-12T08:06:01.469Z,94.15
2022-09-12T08:07:01.506Z,93.51
2022-09-12T08:08:01.437Z,92.60
2022-09-12T08:09:01.526Z,91.69
2022-09-12T08:10:01.621Z,91.58
2022-09-12T08:11:01.631Z,91.64
2022-09-12T08:12:01.494Z,91.74
2022-09-12T08:13:01.511Z,91.09
2022-09-12T08:14:01.389Z,90.08
2022-09-12T08:15:01.385Z,89.13
2022-09-12T08:16:01.404Z,88.63
2022-09-12T08:17:01.377Z,88.63
2022-09-12T08:18:01.390Z,87.41
2022-09-12T08:19:01.365Z,87.18
2022-09-12T08:20:01.321Z,87.18
2022-09-12T08:21:01.342Z,86.36
2022-09-12T08:22:01.338Z,85.76
2022-09-12T08:23:01.399Z,85.80
2022-09-12T08:24:01.441Z,86.71
2022-09-12T08:25:01.796Z,86.81
2022-09-12T08:26:05.293Z,86.97
2022-09-12T08:27:01.263Z,87.27
2022-09-12T08:28:01.230Z,86.27
2022-09-12T08:29:01.283Z,86.13
2022-09-12T08:30:01.232Z,85.72
2022-09-12T08:31:01.282Z,85.62
2022-09-12T08:32:01.322Z,85.31
2022-09-12T08:33:01.219Z,85.82
2022-09-12T08:34:01.377Z,85.78
2022-09-12T08:35:08.161Z,85.17
2022-09-12T08:36:01.143Z,84.67
2022-09-12T08:37:01.108Z,84.77
2022-09-12T08:38:02.823Z,84.33
2022-09-12T08:39:01.096Z,84.03
2022-09-12T08:40:01.106Z,84.43
2022-09-12T08:41:01.078Z,84.09
2022-09-12T08:42:01.134Z,84.09
2022-09-12T08:43:01.051Z,83.54
2022-09-12T08:44:01.056Z,83.75
2022-09-12T08:45:01.022Z,82.60
2022-09-12T08:46:01.045Z,82.30
2022-09-12T08:47:01.005Z,81.79
2022-09-12T08:48:01.011Z,81.35
2022-09-12T08:49:01.012Z,80.85
2022-09-12T08:50:00.996Z,80.35
2022-09-12T08:51:00.969Z,80.51
2022-09-12T08:52:00.960Z,80.81
2022-09-12T08:53:00.946Z,80.81
2022-09-12T08:54:00.937Z,80.01
2022-09-12T08:55:00.924Z,78.86
2022-09-12T08:56:01.028Z,77.86
2022-09-12T08:57:01.777Z,77.76
2022-09-12T08:58:00.903Z,78.42
2022-09-12T08:59:00.882Z,77.83
2022-09-12T09:00:00.889Z,78.42
2022-09-12T09:01:00.880Z,78.33
2022-09-12T09:02:00.961Z,78.19
2022-09-12T09:03:00.843Z,77.99
2022-09-12T09:04:00.834Z,77.09
2022-09-12T09:05:00.820Z,77.19
2022-09-12T09:06:00.820Z,77.09
2022-09-12T09:07:00.819Z,77.48
2022-09-12T09:08:00.804Z,77.48
2022-09-12T09:09:00.779Z,77.89
2022-09-12T09:10:00.766Z,77.59
2022-09-12T09:11:00.762Z,78.39
2022-09-12T09:12:00.744Z,77.99
2022-09-12T09:13:00.744Z,77.69
2022-09-12T09:14:04.486Z,77.95
2022-09-12T09:15:00.716Z,77.95
2022-09-12T09:16:00.747Z,78.25
2022-09-12T09:17:00.711Z,77.55
2022-09-12T09:18:00.693Z,75.51
2022-09-12T09:19:00.685Z,75.01
2022-09-12T09:20:00.689Z,75.31
2022-09-12T09:21:00.643Z,75.47
2022-09-12T09:22:00.639Z,75.47
2022-09-12T09:23:00.622Z,74.84
2022-09-12T09:24:00.633Z,74.63
2022-09-12T09:25:00.666Z,74.03
2022-09-12T09:26:00.612Z,73.50
2022-09-12T09:27:00.773Z,73.70
2022-09-12T09:28:00.581Z,73.19
2022-09-12T09:29:00.556Z,73.06
2022-09-12T09:30:00.562Z,72.86
2022-09-12T09:31:00.604Z,72.36
2022-09-12T09:32:00.535Z,71.86
2022-09-12T09:33:00.520Z,72.33
2022-09-12T09:34:00.507Z,67.82
2022-09-12T09:35:00.513Z,67.82
2022-09-12T09:36:00.498Z,66.93
2022-09-12T09:37:00.485Z,65.02
2022-09-12T09:38:00.470Z,65.19
2022-09-12T09:39:00.453Z,65.59
2022-09-12T09:40:00.471Z,64.59
2022-09-12T09:41:00.439Z,64.99
2022-09-12T09:42:00.428Z,64.26
2022-09-12T09:43:00.412Z,63.46
2022-09-12T09:44:00.430Z,63.26
2022-09-12T09:45:00.401Z,63.46
2022-09-12T09:46:00.502Z,63.86
2022-09-12T09:47:00.371Z,63.56
2022-09-12T09:48:00.353Z,63.56
2022-09-12T09:49:02.323Z,63.96
2022-09-12T09:50:00.374Z,62.66
2022-09-12T09:51:00.330Z,63.06
2022-09-12T09:52:00.741Z,62.66
2022-09-12T09:53:00.338Z,62.56
2022-09-12T09:54:00.294Z,62.06
2022-09-12T09:55:00.284Z,62.43
2022-09-12T09:56:00.305Z,61.73
2022-09-12T09:57:00.252Z,61.96
2022-09-12T09:58:00.283Z,62.26
2022-09-12T09:59:00.240Z,62.66
2022-09-12T10:00:00.235Z,62.26
2022-09-12T10:01:00.251Z,62.34
2022-09-12T10:02:00.208Z,61.16
2022-09-12T10:03:00.321Z,61.69
2022-09-12T10:04:00.186Z,62.59
2022-09-12T10:05:00.186Z,62.86
2022-09-12T10:06:00.166Z,62.59
2022-09-12T10:07:00.158Z,62.39
2022-09-12T10:08:00.130Z,62.49
2022-09-12T10:09:00.137Z,62.56
2022-09-12T10:10:00.150Z,62.76
2022-09-12T10:11:00.118Z,62.46
2022-09-12T10:12:00.104Z,62.86
2022-09-12T10:13:00.095Z,62.16
2022-09-12T10:14:00.076Z,61.57
2022-09-12T10:15:00.062Z,61.87
2022-09-12T10:16:00.124Z,61.66
2022-09-12T10:17:00.057Z,61.76
2022-09-12T10:18:00.036Z,61.43
2022-09-12T10:19:00.027Z,61.33
2022-09-12T10:20:20.023Z,61.33
2022-09-12T10:21:01.063Z,60.93
2022-09-12T10:22:00.006Z,60.44
2022-09-12T10:22:59.981Z,60.93
2022-09-12T10:23:59.975Z,61.13
2022-09-12T10:24:59.963Z,61.24
2022-09-12T10:25:59.965Z,61.30
2022-09-12T10:26:59.946Z,61.30
2022-09-12T10:27:59.936Z,61.21
2022-09-12T10:29:00.103Z,60.71
2022-09-12T10:29:59.914Z,60.93
2022-09-12T10:31:00.038Z,61.63
2022-09-12T10:31:59.890Z,61.71
2022-09-12T10:32:59.877Z,61.21
2022-09-12T10:33:59.872Z,60.61
2022-09-12T10:34:59.873Z,60.88
2022-09-12T10:35:59.856Z,60.11
2022-09-12T10:36:59.838Z,60.80
2022-09-12T10:37:59.845Z,60.71
2022-09-12T10:38:59.839Z,60.41
2022-09-12T10:39:59.858Z,60.61
2022-09-12T10:40:59.820Z,61.10
2022-09-12T10:41:59.786Z,61.00
2022-09-12T10:42:59.784Z,61.00
2022-09-12T10:43:59.770Z,61.51
2022-09-12T10:44:59.763Z,60.31
2022-09-12T10:45:59.802Z,60.71
2022-09-12T10:46:59.722Z,60.71
2022-09-12T10:48:03.063Z,60.71
2022-09-12T10:48:59.724Z,60.97
2022-09-12T10:49:59.705Z,60.78
2022-09-12T10:50:59.693Z,60.68
2022-09-12T10:51:59.722Z,60.71
2022-09-12T10:52:59.654Z,61.08
2022-09-12T10:53:59.674Z,61.18
2022-09-12T10:54:59.647Z,60.97
2022-09-12T10:55:59.683Z,60.75
2022-09-12T10:56:59.663Z,60.55
2022-09-12T10:57:59.614Z,59.95
2022-09-12T10:58:59.615Z,60.28
2022-09-12T10:59:59.652Z,60.58
2022-09-12T11:00:59.578Z,60.97
2022-09-12T11:01:59.574Z,60.78
2022-09-12T11:02:59.589Z,60.48
2022-09-12T11:03:59.559Z,60.85
2022-09-12T11:04:59.558Z,60.45
2022-09-12T11:05:59.539Z,60.22
2022-09-12T11:06:59.552Z,60.02
2022-09-12T11:07:59.526Z,59.69
2022-09-12T11:08:59.518Z,59.79
2022-09-12T11:09:59.507Z,59.79
2022-09-12T11:10:59.489Z,59.17
2022-09-12T11:11:59.490Z,58.76
2022-09-12T11:12:59.471Z,58.47
2022-09-12T11:13:59.462Z,59.47
2022-09-12T11:14:59.438Z,59.36
2022-09-12T11:15:59.479Z,58.27
2022-09-12T11:16:59.407Z,57.87
2022-09-12T11:17:59.397Z,58.37
2022-09-12T11:18:59.397Z,57.87
2022-09-12T11:19:59.399Z,58.14
2022-09-12T11:20:59.369Z,57.62
2022-09-12T11:21:59.372Z,57.42
2022-09-12T11:22:59.413Z,57.42
2022-09-12T11:23:59.346Z,57.69
2022-09-12T11:24:59.335Z,56.59
2022-09-12T11:25:59.317Z,57.49
2022-09-12T11:26:59.297Z,56.10
2022-09-12T11:27:59.302Z,55.50
2022-09-12T11:28:59.294Z,55.60
2022-09-12T11:29:59.293Z,56.40
2022-09-12T11:30:59.561Z,56.59
2022-09-12T11:31:59.256Z,56.79
2022-09-12T11:32:59.244Z,56.89
2022-09-12T11:33:59.225Z,56.70
2022-09-12T11:34:59.241Z,55.70
2022-09-12T11:35:59.212Z,56.72
2022-09-12T11:36:59.213Z,56.62
2022-09-12T11:37:59.203Z,56.32
2022-09-12T11:38:59.183Z,56.32
2022-09-12T11:39:59.214Z,56.52
2022-09-12T11:40:59.157Z,56.72
2022-09-12T11:41:59.149Z,56.12
2022-09-12T11:42:59.139Z,55.93
2022-09-12T11:43:59.152Z,56.42
2022-09-12T11:44:59.131Z,56.82
2022-09-12T11:45:59.145Z,56.62
2022-09-12T11:46:59.099Z,56.49
2022-09-12T11:47:59.089Z,56.37
2022-09-12T11:48:59.071Z,55.97
2022-09-12T11:49:59.078Z,56.37
2022-09-12T11:50:59.073Z,56.57
2022-09-12T11:51:59.074Z,56.79
2022-09-12T11:52:59.026Z,56.99
2022-09-12T11:53:59.035Z,56.40
2022-09-12T11:54:59.029Z,56.12
2022-09-12T11:55:59.001Z,56.95
2022-09-12T11:56:59.016Z,57.17
2022-09-12T11:57:58.985Z,57.77
2022-09-12T11:58:58.979Z,58.17
2022-09-12T11:59:58.978Z,57.75
2022-09-12T12:00:58.960Z,57.42
2022-09-12T12:01:59.080Z,57.19
2022-09-12T12:02:58.921Z,56.59
2022-09-12T12:03:59.000Z,55.08
2022-09-12T12:04:58.908Z,54.97
2022-09-12T12:05:58.930Z,55.30
2022-09-12T12:06:58.887Z,55.30
2022-09-12T12:07:58.906Z,55.50
2022-09-12T12:08:58.884Z,55.80
2022-09-12T12:09:58.854Z,55.03
2022-09-12T12:10:58.840Z,55.63
2022-09-12T12:11:58.846Z,55.63
2022-09-12T12:12:58.838Z,55.43
2022-09-12T12:13:58.824Z,55.93
2022-09-12T12:14:58.805Z,55.50
2022-09-12T12:15:58.847Z,54.85
2022-09-12T12:16:58.791Z,54.23
2022-09-12T12:17:58.778Z,52.12
2022-09-12T12:18:58.770Z,51.52
2022-09-12T12:20:02.364Z,51.52
2022-09-12T12:20:59.740Z,50.83
2022-09-12T12:21:58.739Z,50.83
2022-09-12T12:22:58.729Z,51.23
2022-09-12T12:23:58.726Z,51.20
2022-09-12T12:24:58.716Z,51.10
2022-09-12T12:25:58.692Z,50.81
2022-09-12T12:26:58.685Z,51.00
2022-09-12T12:27:58.676Z,50.40
2022-09-12T12:28:58.665Z,50.78
2022-09-12T12:29:58.672Z,50.76
2022-09-12T12:30:58.681Z,49.76
2022-09-12T12:31:58.964Z,49.76
2022-09-12T12:32:58.626Z,50.13
2022-09-12T12:33:58.616Z,49.62
2022-09-12T12:34:58.617Z,49.47
2022-09-12T12:35:58.583Z,47.66
2022-09-12T12:36:58.591Z,46.18
2022-09-12T12:37:58.581Z,46.18
2022-09-12T12:38:58.562Z,45.31
2022-09-12T12:39:58.592Z,45.71
2022-09-12T12:40:58.538Z,45.61
2022-09-12T12:41:58.545Z,45.51
2022-09-12T12:42:58.532Z,45.29
2022-09-12T12:43:58.518Z,45.61
2022-09-12T12:44:58.504Z,46.01
2022-09-12T12:45:58.511Z,45.49
2022-09-12T12:46:58.486Z,44.87
2022-09-12T12:47:58.478Z,44.06
2022-09-12T12:48:58.463Z,43.65
2022-09-12T12:49:58.443Z,43.15
2022-09-12T12:50:58.450Z,42.56
2022-09-12T12:51:58.436Z,42.74
2022-09-12T12:52:58.437Z,42.32