createdAt,value
2019-03-30T00:00:32.814Z,38.40
2019-03-30T00:03:02.368Z,36.57
2019-03-30T00:05:31.834Z,38.73
2019-03-30T00:08:01.299Z,38.57
2019-03-30T00:10:31.122Z,39.40
2019-03-30T00:13:00.578Z,35.20
2019-03-30T00:15:30.435Z,38.93
2019-03-30T00:18:00.253Z,40.80
2019-03-30T00:20:29.806Z,40.97
2019-03-30T00:22:59.784Z,49.57
2019-03-30T00:25:29.276Z,41.97
2019-03-30T00:27:59.001Z,44.17
2019-03-30T00:30:28.809Z,40.70
2019-03-30T00:32:58.274Z,42.70
2019-03-30T00:35:28.026Z,37.43
2019-03-30T00:37:57.604Z,41.87
2019-03-30T00:40:27.177Z,40.23
2019-03-30T00:42:56.954Z,43.10
2019-03-30T00:45:26.867Z,37.30
2019-03-30T00:47:56.679Z,40.57
2019-03-30T00:50:26.244Z,34.90
2019-03-30T00:52:55.734Z,42.47
2019-03-30T00:55:25.517Z,41.47
2019-03-30T00:57:55.332Z,43.30
2019-03-30T01:00:25.256Z,39.67
2019-03-30T01:02:54.761Z,40.73
2019-03-30T01:05:24.880Z,40.73
2019-03-30T01:07:54.346Z,38.70
2019-03-30T01:10:24.073Z,38.73
2019-03-30T01:12:53.599Z,40.90
2019-03-30T01:15:23.070Z,40.60
2019-03-30T01:17:52.525Z,40.27
2019-03-30T01:20:22.006Z,38.87
2019-03-30T01:22:51.451Z,39.97
2019-03-30T01:25:21.016Z,41.07
2019-03-30T01:27:50.532Z,40.63
2019-03-30T01:30:23.444Z,39.67
2019-03-30T01:32:51.308Z,41.77
2019-03-30T01:35:20.940Z,40.40
2019-03-30T01:37:50.601Z,39.57
2019-03-30T01:40:20.040Z,42.20
2019-03-30T01:42:49.517Z,39.47
2019-03-30T01:45:19.284Z,40.77
2019-03-30T01:47:48.740Z,40.57
2019-03-30T01:50:18.558Z,41.10
2019-03-30T01:52:48.055Z,39.90
2019-03-30T01:55:17.510Z,41.77
2019-03-30T01:57:47.250Z,38.97
2019-03-30T02:00:17.649Z,40.97
2019-03-30T02:02:47.236Z,38.77
2019-03-30T02:05:16.897Z,40.27
2019-03-30T02:07:46.568Z,40.20
2019-03-30T02:10:19.302Z,39.60
2019-03-30T02:12:48.984Z,36.87
2019-03-30T02:15:18.739Z,38.87
2019-03-30T02:17:48.456Z,40.30
2019-03-30T02:20:30.643Z,39.00
2019-03-30T02:25:25.992Z,42.47
2019-03-30T02:27:55.688Z,44.13
2019-03-30T02:30:25.438Z,42.77
2019-03-30T02:32:55.508Z,42.93
2019-03-30T02:35:26.628Z,41.67
2019-03-30T02:37:56.362Z,41.90
2019-03-30T02:40:26.030Z,43.67
2019-03-30T02:42:55.864Z,45.07
2019-03-30T02:45:25.434Z,48.13
2019-03-30T02:47:55.084Z,47.43
2019-03-30T02:50:24.631Z,45.73
2019-03-30T02:52:54.172Z,44.10
2019-03-30T02:55:23.659Z,42.73
2019-03-30T02:57:53.731Z,42.00
2019-03-30T03:00:23.638Z,43.60
2019-03-30T03:02:53.486Z,43.63
2019-03-30T03:05:23.006Z,41.60
2019-03-30T03:07:52.473Z,42.27
2019-03-30T03:10:22.204Z,43.40
2019-03-30T03:12:51.994Z,42.77
2019-03-30T03:15:21.646Z,45.03
2019-03-30T03:17:51.197Z,40.87
2019-03-30T03:20:20.726Z,42.70
2019-03-30T03:22:50.575Z,44.40
2019-03-30T03:25:20.157Z,43.03
2019-03-30T03:27:49.578Z,43.93
2019-03-30T03:30:19.477Z,42.60
2019-03-30T03:32:52.600Z,43.03
2019-03-30T03:35:23.666Z,42.20
2019-03-30T03:37:53.139Z,44.43
2019-03-30T03:40:22.622Z,41.37
2019-03-30T03:42:52.139Z,43.53
2019-03-30T03:45:21.776Z,41.80
2019-03-30T03:47:51.637Z,45.70
2019-03-30T03:50:36.348Z,42.67
2019-03-30T03:53:05.828Z,43.50
2019-03-30T03:55:35.851Z,42.83
2019-03-30T03:58:06.077Z,45.53
2019-03-30T04:00:36.003Z,44.20
2019-03-30T04:03:05.748Z,43.73
2019-03-30T04:05:35.690Z,45.60
2019-03-30T04:08:06.627Z,48.60
2019-03-30T04:10:38.504Z,48.80
2019-03-30T04:13:13.762Z,47.77
2019-03-30T04:15:43.242Z,48.87
2019-03-30T04:18:12.703Z,46.20
2019-03-30T04:20:42.409Z,47.03
2019-03-30T04:23:11.865Z,46.77
2019-03-30T04:25:41.499Z,47.73
2019-03-30T04:28:10.981Z,46.37
2019-03-30T04:30:40.460Z,46.60
2019-03-30T04:33:10.114Z,49.23
2019-03-30T04:35:39.570Z,45.77
2019-03-30T04:38:09.039Z,44.93
2019-03-30T04:40:38.498Z,44.13
2019-03-30T04:43:07.983Z,45.77
2019-03-30T04:45:37.494Z,47.93
2019-03-30T04:48:07.055Z,51.10
2019-03-30T04:50:36.523Z,49.47
2019-03-30T04:53:05.991Z,49.07
2019-03-30T04:55:45.688Z,52.20
2019-03-30T04:58:35.699Z,49.20
2019-03-30T05:46:58.855Z,48.23
2019-03-30T06:15:09.208Z,34.27
2019-03-30T06:17:45.371Z,32.73
2019-03-30T06:20:14.855Z,32.47
2019-03-30T06:22:44.332Z,31.87
2019-03-30T06:25:13.795Z,31.60
2019-03-30T06:27:43.652Z,30.87
2019-03-30T06:30:18.901Z,30.80
2019-03-30T06:32:48.466Z,30.87
2019-03-30T06:35:18.060Z,30.83
2019-03-30T06:37:47.535Z,30.50
2019-03-30T06:40:17.325Z,30.33
2019-03-30T06:42:47.137Z,31.43
2019-03-30T06:45:16.850Z,31.30
2019-03-30T06:47:46.761Z,30.63
2019-03-30T06:50:16.725Z,30.60
2019-03-30T06:52:57.418Z,30.63
2019-03-30T06:55:17.465Z,30.13
2019-03-30T06:57:47.012Z,30.50
2019-03-30T07:00:16.825Z,30.83
2019-03-30T07:02:46.856Z,30.80
2019-03-30T07:05:16.333Z,29.63
2019-03-30T07:07:46.072Z,32.07
2019-03-30T07:10:15.595Z,28.43
2019-03-30T07:12:46.721Z,29.70
2019-03-30T07:15:16.169Z,32.10
2019-03-30T07:17:46.199Z,31.17
2019-03-30T07:20:26.782Z,29.93
2019-03-30T07:23:10.781Z,29.80
2019-03-30T07:25:27.964Z,30.33
2019-03-30T07:27:57.521Z,29.00
2019-03-30T07:30:27.066Z,28.77
2019-03-30T07:32:56.537Z,30.17
2019-03-30T07:35:26.018Z,30.40
2019-03-30T07:37:55.496Z,29.27
2019-03-30T07:40:24.971Z,28.50
2019-03-30T07:42:54.458Z,28.93
2019-03-30T07:45:23.917Z,28.30
2019-03-30T07:47:53.870Z,27.17
2019-03-30T07:50:23.349Z,26.90
2019-03-30T07:52:52.866Z,25.40
2019-03-30T07:55:22.624Z,25.87
2019-03-30T07:57:52.149Z,24.80
2019-03-30T08:00:21.863Z,25.10
2019-03-30T08:02:51.368Z,25.27
2019-03-30T08:05:20.855Z,26.10
2019-03-30T08:07:50.604Z,25.13
2019-03-30T08:10:20.116Z,26.10
2019-03-30T08:12:49.596Z,26.10
2019-03-30T08:15:19.072Z,27.03
2019-03-30T08:17:48.533Z,25.73
2019-03-30T08:20:18.290Z,25.30
2019-03-30T08:22:48.816Z,23.67
2019-03-30T08:25:18.336Z,25.30
2019-03-30T08:27:47.786Z,23.87
2019-03-30T08:30:18.454Z,23.20
2019-03-30T08:32:48.173Z,24.30
2019-03-30T08:35:17.906Z,24.93
2019-03-30T08:37:47.381Z,24.13
2019-03-30T08:40:17.256Z,22.40
2019-03-30T08:42:46.732Z,24.23
2019-03-30T08:45:16.623Z,23.67
2019-03-30T08:47:46.119Z,25.70
2019-03-30T08:50:15.669Z,26.00
2019-03-30T08:52:45.208Z,23.20
2019-03-30T08:55:14.692Z,22.57
2019-03-30T08:57:44.155Z,22.63
2019-03-30T09:00:16.840Z,19.63
2019-03-30T09:02:46.309Z,18.55
2019-03-30T09:05:15.827Z,20.23
2019-03-30T09:07:45.358Z,20.30
2019-03-30T09:10:14.912Z,19.12
2019-03-30T09:12:44.676Z,19.50
2019-03-30T09:15:14.535Z,21.57
2019-03-30T09:17:44.280Z,20.75
2019-03-30T09:20:13.933Z,21.60
2019-03-30T09:22:43.415Z,21.77
2019-03-30T09:25:12.892Z,22.82
2019-03-30T09:27:42.362Z,21.02
2019-03-30T09:30:12.127Z,20.25
2019-03-30T09:32:44.925Z,17.07
2019-03-30T09:35:13.083Z,15.85
2019-03-30T09:37:42.560Z,15.53
2019-03-30T09:40:12.816Z,18.07
2019-03-30T09:42:42.290Z,15.20
2019-03-30T09:45:11.822Z,15.00
2019-03-30T09:47:41.278Z,12.63
2019-03-30T09:50:10.832Z,14.00
2019-03-30T09:52:40.317Z,12.45
2019-03-30T09:55:10.033Z,12.90
2019-03-30T09:57:39.480Z,13.32
2019-03-30T10:00:09.481Z,11.55
2019-03-30T10:02:39.141Z,11.73
2019-03-30T10:05:08.953Z,10.65
2019-03-30T10:07:38.415Z,11.15
2019-03-30T10:10:08.163Z,10.25
2019-03-30T10:12:37.638Z,11.00
2019-03-30T10:15:08.364Z,11.12
2019-03-30T10:17:37.837Z,10.58
2019-03-30T10:20:09.831Z,11.40
2019-03-30T10:22:42.001Z,11.93
2019-03-30T10:25:10.867Z,12.15
2019-03-30T10:27:40.339Z,11.88
2019-03-30T10:30:11.907Z,12.30
2019-03-30T10:32:41.643Z,12.35
2019-03-30T10:35:12.729Z,11.70
2019-03-30T10:37:42.208Z,10.55
2019-03-30T10:40:11.919Z,11.00
2019-03-30T10:42:41.479Z,11.40
2019-03-30T10:45:11.023Z,11.68
2019-03-30T10:47:40.493Z,9.40
2019-03-30T10:50:10.328Z,9.15
2019-03-30T10:52:40.144Z,8.90
2019-03-30T10:55:09.751Z,10.85
2019-03-30T10:57:39.177Z,10.25
2019-03-30T11:00:09.695Z,9.45
2019-03-30T11:02:39.544Z,10.03
2019-03-30T11:05:09.941Z,10.00
2019-03-30T11:07:39.440Z,9.70
2019-03-30T11:10:09.322Z,9.88
2019-03-30T11:12:38.960Z,9.40
2019-03-30T11:15:08.486Z,10.00
2019-03-30T11:17:38.289Z,11.05
2019-03-30T11:20:08.056Z,9.83
2019-03-30T11:22:37.570Z,10.32
2019-03-30T11:25:08.456Z,9.95
2019-03-30T11:27:38.209Z,9.60
2019-03-30T11:30:08.052Z,10.23
2019-03-30T11:32:37.796Z,9.30
2019-03-30T11:35:07.255Z,9.28
2019-03-30T11:37:36.719Z,9.28
2019-03-30T11:40:09.302Z,8.75
2019-03-30T11:42:39.099Z,8.78
2019-03-30T11:45:08.915Z,8.68
2019-03-30T11:47:38.383Z,9.33
2019-03-30T11:50:08.529Z,8.93
2019-03-30T11:52:37.999Z,8.83
2019-03-30T11:55:20.578Z,8.50
2019-03-30T11:57:38.619Z,9.20
2019-03-30T12:00:09.109Z,8.43
2019-03-30T12:02:38.590Z,8.50
2019-03-30T12:05:08.237Z,8.75
2019-03-30T12:07:38.890Z,9.08
2019-03-30T12:10:10.338Z,7.95
2019-03-30T12:12:40.121Z,7.92
2019-03-30T12:15:10.084Z,8.23
2019-03-30T12:17:41.230Z,8.25
2019-03-30T12:20:11.439Z,8.85
2019-03-30T12:22:41.090Z,8.25
2019-03-30T12:25:10.693Z,7.60
2019-03-30T12:27:40.537Z,9.05
2019-03-30T12:30:10.204Z,8.10
2019-03-30T12:32:39.690Z,8.60
2019-03-30T12:35:09.173Z,8.93
2019-03-30T12:37:38.641Z,8.58
2019-03-30T12:40:08.189Z,8.53
2019-03-30T12:42:37.669Z,8.60
2019-03-30T12:45:07.611Z,8.53
2019-03-30T12:47:38.001Z,7.65
2019-03-30T12:50:07.559Z,9.83
2019-03-30T12:52:37.388Z,9.30
2019-03-30T12:55:07.019Z,9.30
2019-03-30T12:57:36.514Z,9.48
2019-03-30T13:00:08.113Z,10.45
2019-03-30T13:02:37.965Z,10.50
2019-03-30T13:05:07.741Z,10.30
2019-03-30T13:07:37.510Z,8.78
2019-03-30T13:10:07.718Z,9.40
2019-03-30T13:12:37.201Z,9.65
2019-03-30T13:15:07.353Z,10.25
2019-03-30T13:17:36.782Z,11.50
2019-03-30T13:20:07.571Z,10.70
2019-03-30T13:22:37.120Z,11.22
2019-03-30T13:25:06.762Z,11.33
2019-03-30T13:27:36.576Z,11.03
2019-03-30T13:30:10.259Z,11.53
2019-03-30T13:32:39.808Z,11.38
2019-03-30T13:35:09.277Z,12.75
2019-03-30T13:37:38.773Z,11.50
2019-03-30T13:40:08.807Z,11.65
2019-03-30T13:42:38.619Z,12.70
2019-03-30T13:45:08.528Z,11.43
2019-03-30T13:47:39.522Z,11.40
2019-03-30T13:50:09.503Z,11.20
2019-03-30T13:52:39.321Z,12.45
2019-03-30T13:55:09.052Z,13.22
2019-03-30T13:57:38.792Z,12.80
2019-03-30T14:00:08.329Z,11.68
2019-03-30T14:02:37.813Z,12.58
2019-03-30T14:05:07.493Z,12.63
2019-03-30T14:07:37.238Z,11.08
2019-03-30T14:10:07.442Z,10.32
2019-03-30T14:12:36.929Z,10.95
2019-03-30T14:15:09.200Z,11.18
2019-03-30T14:17:38.055Z,10.53
2019-03-30T14:20:07.894Z,10.80
2019-03-30T14:22:38.682Z,10.53
2019-03-30T14:25:08.239Z,11.03
2019-03-30T14:27:37.744Z,10.65
2019-03-30T14:30:10.552Z,10.23
2019-03-30T14:32:40.034Z,11.10
2019-03-30T14:35:09.499Z,10.32
2019-03-30T14:37:38.982Z,9.65
2019-03-30T14:40:09.639Z,10.50
2019-03-30T14:42:39.128Z,10.15
2019-03-30T14:45:08.995Z,10.60
2019-03-30T14:47:38.502Z,11.25
2019-03-30T14:50:09.494Z,11.12
2019-03-30T14:52:38.967Z,10.80
2019-03-30T14:55:08.861Z,9.63
2019-03-30T14:57:38.671Z,10.48
2019-03-30T15:00:11.124Z,10.58
2019-03-30T15:02:40.706Z,10.38
2019-03-30T15:05:10.357Z,11.05
2019-03-30T15:07:39.837Z,10.08
2019-03-30T15:10:09.540Z,10.63
2019-03-30T15:12:39.431Z,10.85
2019-03-30T15:15:11.033Z,10.58
2019-03-30T15:17:41.278Z,8.68
2019-03-30T15:20:11.312Z,9.90
2019-03-30T15:22:40.808Z,11.10
2019-03-30T15:25:11.111Z,10.05
2019-03-30T15:27:40.604Z,10.58
2019-03-30T15:30:10.803Z,10.40
2019-03-30T15:32:40.280Z,10.48
2019-03-30T15:35:09.932Z,10.35
2019-03-30T15:37:39.573Z,10.93
2019-03-30T15:40:09.052Z,11.35
2019-03-30T15:42:40.399Z,11.00
2019-03-30T15:45:10.654Z,10.60
2019-03-30T15:47:40.177Z,10.65
2019-03-30T15:50:09.993Z,9.95
2019-03-30T15:52:39.839Z,11.03
2019-03-30T15:55:09.552Z,9.33
2019-03-30T15:57:39.021Z,10.88
2019-03-30T16:00:15.396Z,10.50
2019-03-30T16:02:44.891Z,10.48
2019-03-30T16:05:15.706Z,10.75
2019-03-30T16:07:45.584Z,112.05
2019-03-30T16:10:15.063Z,56.10
2019-03-30T16:12:44.537Z,10.45
2019-03-30T16:15:14.276Z,11.03
2019-03-30T16:17:44.070Z,10.93
2019-03-30T16:20:13.873Z,11.30
2019-03-30T16:22:43.596Z,12.53
2019-03-30T16:25:13.222Z,11.10
2019-03-30T16:27:42.695Z,11.03
2019-03-30T16:30:12.882Z,10.67
2019-03-30T16:32:42.346Z,11.73
2019-03-30T16:35:11.992Z,14.53
2019-03-30T16:37:41.735Z,10.77
2019-03-30T16:40:11.284Z,12.10
2019-03-30T16:42:40.777Z,11.80
2019-03-30T16:45:10.518Z,10.90
2019-03-30T16:47:39.988Z,11.53
2019-03-30T16:50:09.864Z,10.93
2019-03-30T16:52:41.216Z,15.13
2019-03-30T16:55:10.636Z,15.13
2019-03-30T16:57:43.554Z,13.03
2019-03-30T17:00:12.029Z,23.00
2019-03-30T17:02:41.475Z,14.93
2019-03-30T17:05:11.106Z,18.80
2019-03-30T17:07:40.573Z,24.23
2019-03-30T17:10:10.286Z,18.80
2019-03-30T17:12:39.752Z,15.87
2019-03-30T17:15:09.271Z,19.30
2019-03-30T17:17:38.767Z,17.43
2019-03-30T17:20:08.501Z,24.87
2019-03-30T17:22:37.964Z,27.87
2019-03-30T17:25:07.885Z,27.00
2019-03-30T17:27:37.840Z,33.17
2019-03-30T17:30:09.120Z,24.80
2019-03-30T17:32:38.584Z,20.67
2019-03-30T17:35:08.493Z,14.97
2019-03-30T17:37:37.965Z,14.13
2019-03-30T17:40:08.896Z,13.87
2019-03-30T17:42:39.045Z,13.10
2019-03-30T17:45:09.756Z,11.70
2019-03-30T17:47:39.253Z,11.00
2019-03-30T17:50:08.987Z,10.83
2019-03-30T17:52:38.462Z,10.20
2019-03-30T17:55:09.572Z,10.50
2019-03-30T17:57:39.304Z,10.07
2019-03-30T18:00:12.299Z,11.27
2019-03-30T18:02:42.151Z,11.27
2019-03-30T18:05:11.708Z,11.67
2019-03-30T18:07:41.235Z,11.67
2019-03-30T18:10:11.670Z,16.43
2019-03-30T18:12:41.220Z,16.20
2019-03-30T18:15:11.324Z,19.80
2019-03-30T18:17:40.788Z,21.60
2019-03-30T18:20:11.222Z,31.43
2019-03-30T18:22:40.703Z,27.97
2019-03-30T18:25:10.277Z,20.70
2019-03-30T18:27:39.754Z,16.53
2019-03-30T18:30:11.055Z,15.97
2019-03-30T18:32:41.394Z,16.13
2019-03-30T18:35:11.051Z,16.70
2019-03-30T18:37:40.814Z,25.83
2019-03-30T18:40:12.533Z,23.67
2019-03-30T18:42:41.962Z,36.40
2019-03-30T18:45:14.600Z,45.10
2019-03-30T18:47:44.070Z,27.57
2019-03-30T18:50:13.864Z,21.40
2019-03-30T18:52:43.825Z,19.60
2019-03-30T18:55:16.778Z,19.40
2019-03-30T18:57:46.246Z,21.87
2019-03-30T19:00:18.894Z,26.43
2019-03-30T19:02:48.622Z,41.93
2019-03-30T19:05:18.371Z,50.73
2019-03-30T19:07:47.850Z,47.67
2019-03-30T19:10:17.339Z,73.37
2019-03-30T19:12:46.797Z,35.63
2019-03-30T19:15:16.259Z,29.77
2019-03-30T19:17:45.890Z,30.37
2019-03-30T19:20:15.353Z,25.43
2019-03-30T19:22:45.147Z,28.03
2019-03-30T19:25:14.939Z,30.20
2019-03-30T19:27:44.404Z,27.10
2019-03-30T19:30:14.203Z,30.03
2019-03-30T19:32:43.676Z,27.27
2019-03-30T19:35:13.471Z,27.77
2019-03-30T19:37:43.052Z,31.40
2019-03-30T19:40:15.409Z,34.60
2019-03-30T19:42:45.214Z,33.50
2019-03-30T19:45:15.821Z,32.47
2019-03-30T19:47:45.391Z,35.13
2019-03-30T19:50:15.226Z,40.90
2019-03-30T19:52:44.700Z,35.63
2019-03-30T19:55:14.227Z,34.50
2019-03-30T19:57:43.686Z,37.23
2019-03-30T20:00:13.780Z,41.47
2019-03-30T20:02:43.622Z,42.03
2019-03-30T20:05:14.406Z,37.37
2019-03-30T20:07:44.119Z,36.60
2019-03-30T20:10:13.752Z,42.70
2019-03-30T20:12:43.499Z,46.40
2019-03-30T20:15:13.026Z,44.30
2019-03-30T20:17:42.495Z,46.90
2019-03-30T20:20:12.363Z,47.33
2019-03-30T20:22:41.831Z,52.67
2019-03-30T20:25:11.583Z,38.47
2019-03-30T20:27:41.060Z,33.20
2019-03-30T20:30:11.630Z,36.13
2019-03-30T20:32:43.196Z,32.53
2019-03-30T20:35:12.681Z,33.57
2019-03-30T20:37:42.157Z,33.87
2019-03-30T20:40:12.067Z,37.70
2019-03-30T20:42:41.543Z,35.57
2019-03-30T20:45:10.988Z,36.57
2019-03-30T20:47:40.823Z,42.37
2019-03-30T20:50:10.648Z,43.10
2019-03-30T20:52:40.164Z,38.30
2019-03-30T20:55:09.805Z,37.40
2019-03-30T20:57:39.331Z,37.90
2019-03-30T21:00:10.390Z,37.73
2019-03-30T21:02:40.240Z,39.57
2019-03-30T21:05:10.356Z,38.93
2019-03-30T21:07:41.763Z,52.27
2019-03-30T21:10:11.032Z,39.30
2019-03-30T21:12:40.923Z,37.93
2019-03-30T21:15:10.633Z,39.57
2019-03-30T21:17:40.112Z,38.83
2019-03-30T21:20:10.132Z,41.90
2019-03-30T21:22:39.627Z,46.67
2019-03-30T21:25:09.294Z,38.07
2019-03-30T21:27:38.769Z,37.37
2019-03-30T21:30:09.801Z,37.03
2019-03-30T21:32:39.271Z,37.77
2019-03-30T21:35:08.909Z,36.53
2019-03-30T21:37:38.361Z,36.43
2019-03-30T21:40:08.269Z,37.43
2019-03-30T21:42:37.809Z,37.50
2019-03-30T21:45:08.204Z,40.10
2019-03-30T21:47:38.196Z,39.17
2019-03-30T21:50:08.135Z,37.93
2019-03-30T21:52:37.682Z,36.87
2019-03-30T21:55:07.246Z,38.33
2019-03-30T21:57:36.748Z,38.57
2019-03-30T22:00:10.507Z,37.83
2019-03-30T22:02:39.434Z,36.80
2019-03-30T22:05:09.074Z,37.90
2019-03-30T22:07:38.600Z,38.67
2019-03-30T22:10:09.128Z,38.77
2019-03-30T22:12:41.489Z,36.10
2019-03-30T22:15:11.185Z,37.63
2019-03-30T22:17:40.657Z,36.47
2019-03-30T22:20:10.193Z,35.30
2019-03-30T22:22:39.691Z,39.53
2019-03-30T22:25:09.147Z,37.97
2019-03-30T22:27:38.663Z,37.10
2019-03-30T22:30:08.332Z,35.03
2019-03-30T22:32:37.801Z,36.00
2019-03-30T22:35:07.424Z,35.53
2019-03-30T22:37:36.899Z,34.43
2019-03-30T22:40:07.892Z,34.03
2019-03-30T22:42:37.355Z,33.20
2019-03-30T22:45:07.701Z,34.40
2019-03-30T22:47:37.186Z,32.57
2019-03-30T22:50:08.187Z,33.07
2019-03-30T22:52:37.704Z,32.40
2019-03-30T22:55:07.866Z,33.03
2019-03-30T22:57:37.337Z,33.77
2019-03-30T23:00:08.392Z,33.57
2019-03-30T23:02:37.957Z,33.23
2019-03-30T23:05:07.693Z,31.07
2019-03-30T23:07:37.237Z,34.13
2019-03-30T23:10:07.413Z,33.10
2019-03-30T23:12:36.967Z,31.43
2019-03-30T23:15:06.735Z,31.73
2019-03-30T23:17:36.275Z,32.03
2019-03-30T23:20:06.511Z,33.20
2019-03-30T23:22:36.059Z,31.60
2019-03-30T23:25:06.942Z,33.13
2019-03-30T23:27:36.583Z,32.00
2019-03-30T23:30:07.560Z,30.73
2019-03-30T23:32:37.038Z,30.07
2019-03-30T23:35:06.928Z,31.20
2019-03-30T23:37:36.586Z,31.27
2019-03-30T23:40:06.876Z,31.23
2019-03-30T23:42:36.388Z,30.40
2019-03-30T23:45:06.503Z,28.97
2019-03-30T23:47:36.137Z,30.33
2019-03-30T23:50:06.750Z,30.47
2019-03-30T23:52:36.355Z,29.60
2019-03-30T23:55:06.433Z,29.17
2019-03-30T23:57:36.204Z,29.37
