createdAt,value
2019-03-03T00:00:43.919Z,0.00
2019-03-03T00:01:43.906Z,0.00
2019-03-03T00:02:43.896Z,0.00
2019-03-03T00:03:44.162Z,0.00
2019-03-03T00:04:43.873Z,0.00
2019-03-03T00:05:43.861Z,0.00
2019-03-03T00:06:43.849Z,0.00
2019-03-03T00:07:43.838Z,0.00
2019-03-03T00:08:43.828Z,0.00
2019-03-03T00:09:44.101Z,0.00
2019-03-03T00:10:43.805Z,0.00
2019-03-03T00:11:43.795Z,0.00
2019-03-03T00:12:43.784Z,0.00
2019-03-03T00:13:43.773Z,0.00
2019-03-03T00:14:43.761Z,0.00
2019-03-03T00:15:44.043Z,0.00
2019-03-03T00:16:43.739Z,0.00
2019-03-03T00:17:43.729Z,0.00
2019-03-03T00:18:43.717Z,0.00
2019-03-03T00:19:43.705Z,0.00
2019-03-03T00:20:43.702Z,0.00
2019-03-03T00:21:43.690Z,0.00
2019-03-03T00:22:43.673Z,0.00
2019-03-03T00:23:43.662Z,0.00
2019-03-03T00:24:43.652Z,0.00
2019-03-03T00:25:43.640Z,0.00
2019-03-03T00:26:43.629Z,0.00
2019-03-03T00:27:43.946Z,0.00
2019-03-03T00:28:43.609Z,0.00
2019-03-03T00:29:43.596Z,0.00
2019-03-03T00:30:43.584Z,0.00
2019-03-03T00:31:43.574Z,0.00
2019-03-03T00:32:43.562Z,0.00
2019-03-03T00:33:43.826Z,0.00
2019-03-03T00:34:43.539Z,0.00
2019-03-03T00:35:43.529Z,0.00
2019-03-03T00:36:43.519Z,0.00
2019-03-03T00:37:43.508Z,0.00
2019-03-03T00:38:43.496Z,0.00
2019-03-03T00:39:43.506Z,0.00
2019-03-03T00:40:43.478Z,0.00
2019-03-03T00:41:43.463Z,0.00
2019-03-03T00:42:43.457Z,0.00
2019-03-03T00:43:43.442Z,0.00
2019-03-03T00:44:43.430Z,0.00
2019-03-03T00:45:43.700Z,0.00
2019-03-03T00:46:43.407Z,0.00
2019-03-03T00:47:43.396Z,0.00
2019-03-03T00:48:43.387Z,0.00
2019-03-03T00:49:43.374Z,0.00
2019-03-03T00:50:43.362Z,0.00
2019-03-03T00:51:43.636Z,0.00
2019-03-03T00:52:43.340Z,0.00
2019-03-03T00:53:43.331Z,0.00
2019-03-03T00:54:43.318Z,0.00
2019-03-03T00:55:43.307Z,0.00
2019-03-03T00:56:43.297Z,0.00
2019-03-03T00:57:43.293Z,0.00
2019-03-03T00:58:43.277Z,0.00
2019-03-03T00:59:43.263Z,0.00
2019-03-03T01:00:43.253Z,0.00
2019-03-03T01:01:43.240Z,0.00
2019-03-03T01:02:43.230Z,0.00
2019-03-03T01:03:44.395Z,0.00
2019-03-03T01:04:43.209Z,0.00
2019-03-03T01:05:43.198Z,0.00
2019-03-03T01:06:43.189Z,0.00
2019-03-03T01:07:43.176Z,0.00
2019-03-03T01:08:43.168Z,0.00
2019-03-03T01:09:43.174Z,0.00
2019-03-03T01:10:43.143Z,0.00
2019-03-03T01:11:43.131Z,0.00
2019-03-03T01:12:43.119Z,0.00
2019-03-03T01:13:43.109Z,0.00
2019-03-03T01:14:43.097Z,0.00
2019-03-03T01:15:43.361Z,0.00
2019-03-03T01:16:43.075Z,0.00
2019-03-03T01:17:43.065Z,0.00
2019-03-03T01:18:43.052Z,0.00
2019-03-03T01:19:43.043Z,0.00
2019-03-03T01:20:43.032Z,0.00
2019-03-03T01:21:43.346Z,0.00
2019-03-03T01:22:43.009Z,0.00
2019-03-03T01:23:43.002Z,0.00
2019-03-03T01:24:42.988Z,0.00
2019-03-03T01:25:42.978Z,0.00
2019-03-03T01:26:42.965Z,0.00
2019-03-03T01:27:43.224Z,0.00
2019-03-03T01:28:42.945Z,0.00
2019-03-03T01:29:42.938Z,0.00
2019-03-03T01:30:42.920Z,0.00
2019-03-03T01:31:42.911Z,0.00
2019-03-03T01:32:42.898Z,0.00
2019-03-03T01:33:43.214Z,0.00
2019-03-03T01:34:42.877Z,0.00
2019-03-03T01:35:42.865Z,0.00
2019-03-03T01:36:42.858Z,0.00
2019-03-03T01:37:42.843Z,0.00
2019-03-03T01:38:42.833Z,0.00
2019-03-03T01:39:42.828Z,0.00
2019-03-03T01:40:42.810Z,0.00
2019-03-03T01:41:42.799Z,0.00
2019-03-03T01:42:42.788Z,0.00
2019-03-03T01:43:42.778Z,0.00
2019-03-03T01:44:42.765Z,0.00
2019-03-03T01:45:42.775Z,0.00
2019-03-03T01:46:42.743Z,0.00
2019-03-03T01:47:42.733Z,0.00
2019-03-03T01:48:42.720Z,0.00
2019-03-03T01:49:42.710Z,0.00
2019-03-03T01:50:42.699Z,0.00
2019-03-03T01:51:42.973Z,0.00
2019-03-03T01:52:42.677Z,0.00
2019-03-03T01:53:42.667Z,0.00
2019-03-03T01:54:42.657Z,0.00
2019-03-03T01:55:42.644Z,0.00
2019-03-03T01:56:42.632Z,0.00
2019-03-03T01:57:42.961Z,0.00
2019-03-03T01:58:42.611Z,0.00
2019-03-03T01:59:42.600Z,0.00
2019-03-03T02:00:42.590Z,0.00
2019-03-03T02:01:42.578Z,0.00
2019-03-03T02:02:42.566Z,0.00
2019-03-03T02:03:42.844Z,0.00
2019-03-03T02:04:42.543Z,0.00
2019-03-03T02:05:42.533Z,0.00
2019-03-03T02:06:42.522Z,0.00
2019-03-03T02:07:42.511Z,0.00
2019-03-03T02:08:42.502Z,0.00
2019-03-03T02:09:42.499Z,0.00
2019-03-03T02:10:42.480Z,0.00
2019-03-03T02:11:42.470Z,0.00
2019-03-03T02:12:42.456Z,0.00
2019-03-03T02:13:42.444Z,0.00
2019-03-03T02:14:42.434Z,0.00
2019-03-03T02:15:42.442Z,0.00
2019-03-03T02:16:42.412Z,0.00
2019-03-03T02:17:42.399Z,0.00
2019-03-03T02:18:42.391Z,0.00
2019-03-03T02:19:42.379Z,0.00
2019-03-03T02:20:42.366Z,0.00
2019-03-03T02:21:42.648Z,0.00
2019-03-03T02:22:42.344Z,0.00
2019-03-03T02:23:42.337Z,0.00
2019-03-03T02:24:42.322Z,0.00
2019-03-03T02:25:42.311Z,0.00
2019-03-03T02:26:42.301Z,0.00
2019-03-03T02:27:42.620Z,0.00
2019-03-03T02:28:42.278Z,0.00
2019-03-03T02:29:42.269Z,0.00
2019-03-03T02:30:42.257Z,0.00
2019-03-03T02:31:42.247Z,0.00
2019-03-03T02:32:42.235Z,0.00
2019-03-03T02:33:42.502Z,0.00
2019-03-03T02:34:42.214Z,0.00
2019-03-03T02:35:42.202Z,0.00
2019-03-03T02:36:42.190Z,0.00
2019-03-03T02:37:42.182Z,0.00
2019-03-03T02:38:42.169Z,0.00
2019-03-03T02:39:42.180Z,0.00
2019-03-03T02:40:42.148Z,0.00
2019-03-03T02:41:42.134Z,0.00
2019-03-03T02:42:42.130Z,0.00
2019-03-03T02:43:42.112Z,0.00
2019-03-03T02:44:42.104Z,0.00
2019-03-03T02:45:42.099Z,0.00
2019-03-03T02:46:42.080Z,0.00
2019-03-03T02:47:42.074Z,0.00
2019-03-03T02:48:42.059Z,0.00
2019-03-03T02:49:42.047Z,0.00
2019-03-03T02:50:42.037Z,0.00
2019-03-03T02:51:42.048Z,0.00
2019-03-03T02:52:42.013Z,0.00
2019-03-03T02:53:42.012Z,0.00
2019-03-03T02:54:41.993Z,0.00
2019-03-03T02:55:41.986Z,0.00
2019-03-03T02:56:41.969Z,0.00
2019-03-03T02:57:41.981Z,0.00
2019-03-03T02:58:41.948Z,0.00
2019-03-03T02:59:41.937Z,0.00
2019-03-03T03:00:41.925Z,0.00
2019-03-03T03:01:41.917Z,0.00
2019-03-03T03:02:41.912Z,0.00
2019-03-03T03:03:42.223Z,0.00
2019-03-03T03:04:41.881Z,0.00
2019-03-03T03:05:41.870Z,0.00
2019-03-03T03:06:41.859Z,0.00
2019-03-03T03:07:41.874Z,0.00
2019-03-03T03:08:41.837Z,0.00
2019-03-03T03:09:41.847Z,0.00
2019-03-03T03:10:41.813Z,0.00
2019-03-03T03:11:41.803Z,0.00
2019-03-03T03:12:41.795Z,0.00
2019-03-03T03:13:41.781Z,0.00
2019-03-03T03:14:41.775Z,0.00
2019-03-03T03:15:42.926Z,0.00
2019-03-03T03:16:41.748Z,0.00
2019-03-03T03:17:41.737Z,0.00
2019-03-03T03:18:41.727Z,0.00
2019-03-03T03:19:41.722Z,0.00
2019-03-03T03:20:41.703Z,0.00
2019-03-03T03:21:41.700Z,0.00
2019-03-03T03:22:41.690Z,0.00
2019-03-03T03:23:41.671Z,0.00
2019-03-03T03:24:41.659Z,0.00
2019-03-03T03:25:41.650Z,0.00
2019-03-03T03:26:41.639Z,0.00
2019-03-03T03:27:41.917Z,0.00
2019-03-03T03:28:41.615Z,0.00
2019-03-03T03:29:41.604Z,0.00
2019-03-03T03:30:41.594Z,0.00
2019-03-03T03:31:41.583Z,0.00
2019-03-03T03:32:41.571Z,0.00
2019-03-03T03:33:41.839Z,0.00
2019-03-03T03:34:41.548Z,0.00
2019-03-03T03:35:41.538Z,0.00
2019-03-03T03:36:41.535Z,0.00
2019-03-03T03:37:41.516Z,0.00
2019-03-03T03:38:41.507Z,0.00
2019-03-03T03:39:41.831Z,0.00
2019-03-03T03:40:41.484Z,0.00
2019-03-03T03:41:41.474Z,0.00
2019-03-03T03:42:41.469Z,0.00
2019-03-03T03:43:41.464Z,0.00
2019-03-03T03:44:41.439Z,0.00
2019-03-03T03:45:41.704Z,0.00
2019-03-03T03:46:41.417Z,0.00
2019-03-03T03:47:41.406Z,0.00
2019-03-03T03:48:41.394Z,0.00
2019-03-03T03:49:41.383Z,0.00
2019-03-03T03:50:41.371Z,0.00
2019-03-03T03:51:41.690Z,0.00
2019-03-03T03:52:41.348Z,0.00
2019-03-03T03:53:41.337Z,0.00
2019-03-03T03:54:41.343Z,0.00
2019-03-03T03:55:41.319Z,0.00
2019-03-03T03:56:41.307Z,0.00
2019-03-03T03:57:41.301Z,0.00
2019-03-03T03:58:41.282Z,0.00
2019-03-03T03:59:41.279Z,0.00
2019-03-03T04:00:41.262Z,0.00
2019-03-03T04:01:41.257Z,0.00
2019-03-03T04:02:41.239Z,0.00
2019-03-03T04:03:41.501Z,0.00
2019-03-03T04:04:41.216Z,0.00
2019-03-03T04:05:41.204Z,0.00
2019-03-03T04:06:41.196Z,0.00
2019-03-03T04:07:41.183Z,0.00
2019-03-03T04:08:41.180Z,0.00
2019-03-03T04:09:41.182Z,0.00
2019-03-03T04:10:41.170Z,0.00
2019-03-03T04:11:41.138Z,0.00
2019-03-03T04:12:41.127Z,0.00
2019-03-03T04:13:41.118Z,0.00
2019-03-03T04:14:41.105Z,0.00
2019-03-03T04:15:41.369Z,0.00
2019-03-03T04:16:41.091Z,0.00
2019-03-03T04:17:41.073Z,0.00
2019-03-03T04:18:41.061Z,0.00
2019-03-03T04:19:41.050Z,0.00
2019-03-03T04:20:41.040Z,0.00
2019-03-03T04:21:41.049Z,0.00
2019-03-03T04:22:41.017Z,0.00
2019-03-03T04:23:41.006Z,0.00
2019-03-03T04:24:40.994Z,0.00
2019-03-03T04:25:40.986Z,0.00
2019-03-03T04:26:40.972Z,0.00
2019-03-03T04:27:41.296Z,0.00
2019-03-03T04:28:40.952Z,0.00
2019-03-03T04:29:40.947Z,0.00
2019-03-03T04:30:40.929Z,0.00
2019-03-03T04:31:40.917Z,0.00
2019-03-03T04:32:40.906Z,0.00
2019-03-03T04:33:40.903Z,0.00
2019-03-03T04:34:40.883Z,0.00
2019-03-03T04:35:40.874Z,0.00
2019-03-03T04:36:40.863Z,0.00
2019-03-03T04:37:40.852Z,0.00
2019-03-03T04:38:40.840Z,0.00
2019-03-03T04:39:41.101Z,0.00
2019-03-03T04:40:40.822Z,0.00
2019-03-03T04:41:40.806Z,0.00
2019-03-03T04:42:40.797Z,0.00
2019-03-03T04:43:40.784Z,0.00
2019-03-03T04:44:40.773Z,0.00
2019-03-03T04:45:41.037Z,0.00
2019-03-03T04:46:40.752Z,0.00
2019-03-03T04:47:40.740Z,0.00
2019-03-03T04:48:40.728Z,0.00
2019-03-03T04:49:40.719Z,0.00
2019-03-03T04:50:40.706Z,0.00
2019-03-03T04:51:40.969Z,0.00
2019-03-03T04:52:40.685Z,0.00
2019-03-03T04:53:40.674Z,0.00
2019-03-03T04:54:40.661Z,0.00
2019-03-03T04:55:40.652Z,0.00
2019-03-03T04:56:40.640Z,0.00
2019-03-03T04:57:40.651Z,0.00
2019-03-03T04:58:40.618Z,0.00
2019-03-03T04:59:40.609Z,0.00
2019-03-03T05:00:40.595Z,0.00
2019-03-03T05:01:40.584Z,0.00
2019-03-03T05:02:40.573Z,0.00
2019-03-03T05:03:40.900Z,0.00
2019-03-03T05:04:40.551Z,0.00
2019-03-03T05:05:40.542Z,0.00
2019-03-03T05:06:40.535Z,0.00
2019-03-03T05:07:40.518Z,0.00
2019-03-03T05:08:40.507Z,0.00
2019-03-03T05:09:40.823Z,0.00
2019-03-03T05:10:40.485Z,0.00
2019-03-03T05:11:40.474Z,0.00
2019-03-03T05:12:40.464Z,0.00
2019-03-03T05:13:40.457Z,0.00
2019-03-03T05:14:40.442Z,0.00
2019-03-03T05:15:40.709Z,0.00
2019-03-03T05:16:40.419Z,0.00
2019-03-03T05:17:40.408Z,0.00
2019-03-03T05:18:40.397Z,0.00
2019-03-03T05:19:40.387Z,0.00
2019-03-03T05:20:40.375Z,0.00
2019-03-03T05:21:40.696Z,0.00
2019-03-03T05:22:40.353Z,0.00
2019-03-03T05:23:40.341Z,0.00
2019-03-03T05:24:40.335Z,0.00
2019-03-03T05:25:40.321Z,0.00
2019-03-03T05:26:40.309Z,0.00
2019-03-03T05:27:40.568Z,0.00
2019-03-03T05:28:40.286Z,0.00
2019-03-03T05:29:40.276Z,0.00
2019-03-03T05:30:40.263Z,0.00
2019-03-03T05:31:40.252Z,0.00
2019-03-03T05:32:40.242Z,0.00
2019-03-03T05:33:40.508Z,0.00
2019-03-03T05:34:40.219Z,0.00
2019-03-03T05:35:40.209Z,0.00
2019-03-03T05:36:40.201Z,0.00
2019-03-03T05:37:40.187Z,0.00
2019-03-03T05:38:40.184Z,0.00
2019-03-03T05:39:40.171Z,0.00
2019-03-03T05:40:40.156Z,0.00
2019-03-03T05:41:40.143Z,0.00
2019-03-03T05:42:40.131Z,0.00
2019-03-03T05:43:40.122Z,0.00
2019-03-03T05:44:40.111Z,0.00
2019-03-03T05:45:40.105Z,0.00
2019-03-03T05:46:40.090Z,0.00
2019-03-03T05:47:40.074Z,0.00
2019-03-03T05:48:40.083Z,0.00
2019-03-03T05:49:40.053Z,0.00
2019-03-03T05:50:40.042Z,0.00
2019-03-03T05:51:40.355Z,0.00
2019-03-03T05:52:40.019Z,0.00
2019-03-03T05:53:40.008Z,0.00
2019-03-03T05:54:39.997Z,0.00
2019-03-03T05:55:39.989Z,0.00
2019-03-03T05:56:39.975Z,0.00
2019-03-03T05:57:40.249Z,4.00
2019-03-03T05:58:39.953Z,4.00
2019-03-03T05:59:39.942Z,4.00
2019-03-03T06:00:39.931Z,4.00
2019-03-03T06:01:39.920Z,4.00
2019-03-03T06:02:39.909Z,4.00
2019-03-03T06:03:40.233Z,4.00
2019-03-03T06:04:39.890Z,4.00
2019-03-03T06:05:39.875Z,8.00
2019-03-03T06:06:39.869Z,4.00
2019-03-03T06:07:39.855Z,4.00
2019-03-03T06:08:39.842Z,8.00
2019-03-03T06:09:40.112Z,4.00
2019-03-03T06:10:39.865Z,8.00
2019-03-03T06:11:39.809Z,4.00
2019-03-03T06:12:39.798Z,8.00
2019-03-03T06:13:39.787Z,8.00
2019-03-03T06:14:39.776Z,8.00
2019-03-03T06:15:40.046Z,8.00
2019-03-03T06:16:39.755Z,8.00
2019-03-03T06:17:39.743Z,8.00
2019-03-03T06:18:39.732Z,4.00
2019-03-03T06:19:39.721Z,4.00
2019-03-03T06:20:39.719Z,8.00
2019-03-03T06:21:39.720Z,8.00
2019-03-03T06:22:39.687Z,8.00
2019-03-03T06:23:39.676Z,8.00
2019-03-03T06:24:39.667Z,8.00
2019-03-03T06:25:39.654Z,8.00
2019-03-03T06:26:39.643Z,8.00
2019-03-03T06:27:39.944Z,8.00
2019-03-03T06:28:39.620Z,8.00
2019-03-03T06:29:39.610Z,8.00
2019-03-03T06:30:39.599Z,4.00
2019-03-03T06:31:39.587Z,8.00
2019-03-03T06:32:39.576Z,8.00
2019-03-03T06:33:39.849Z,8.00
2019-03-03T06:34:39.554Z,8.00
2019-03-03T06:35:39.543Z,8.00
2019-03-03T06:36:39.537Z,8.00
2019-03-03T06:37:39.521Z,12.00
2019-03-03T06:38:39.510Z,12.00
2019-03-03T06:39:39.778Z,12.00
2019-03-03T06:40:39.488Z,12.00
2019-03-03T06:41:39.476Z,12.00
2019-03-03T06:42:39.467Z,8.00
2019-03-03T06:43:39.459Z,12.00
2019-03-03T06:44:39.445Z,12.00
2019-03-03T06:45:39.757Z,12.00
2019-03-03T06:46:39.423Z,16.00
2019-03-03T06:47:39.411Z,20.00
2019-03-03T06:48:39.400Z,16.00
2019-03-03T06:49:39.387Z,16.00
2019-03-03T06:50:39.377Z,16.00
2019-03-03T06:51:39.375Z,16.00
2019-03-03T06:52:39.355Z,20.00
2019-03-03T06:53:39.361Z,16.00
2019-03-03T06:54:39.332Z,20.00
2019-03-03T06:55:39.322Z,16.00
2019-03-03T06:56:39.311Z,16.00
2019-03-03T06:57:39.307Z,16.00
2019-03-03T06:58:39.290Z,20.00
2019-03-03T06:59:39.278Z,20.00
2019-03-03T07:00:39.266Z,20.00
2019-03-03T07:01:39.256Z,20.00
2019-03-03T07:02:39.244Z,24.00
2019-03-03T07:03:39.254Z,20.00
2019-03-03T07:04:39.223Z,24.00
2019-03-03T07:05:39.212Z,24.00
2019-03-03T07:06:39.200Z,28.00
2019-03-03T07:07:39.189Z,28.00
2019-03-03T07:08:39.180Z,24.00
2019-03-03T07:09:39.498Z,28.00
2019-03-03T07:10:39.157Z,32.00
2019-03-03T07:11:39.144Z,28.00
2019-03-03T07:12:39.136Z,28.00
2019-03-03T07:13:39.123Z,32.00
2019-03-03T07:14:39.113Z,32.00
2019-03-03T07:15:39.378Z,32.00
2019-03-03T07:16:39.090Z,32.00
2019-03-03T07:17:39.126Z,32.00
2019-03-03T07:18:39.071Z,36.00
2019-03-03T07:19:39.056Z,40.00
2019-03-03T07:20:39.047Z,40.00
2019-03-03T07:21:39.383Z,40.00
2019-03-03T07:22:39.028Z,44.00
2019-03-03T07:23:39.011Z,48.00
2019-03-03T07:24:39.001Z,44.00
2019-03-03T07:25:38.989Z,44.00
2019-03-03T07:26:38.979Z,48.00
2019-03-03T07:27:39.298Z,48.00
2019-03-03T07:28:38.956Z,44.00
2019-03-03T07:29:38.945Z,44.00
2019-03-03T07:30:38.938Z,44.00
2019-03-03T07:31:38.923Z,44.00
2019-03-03T07:32:38.913Z,44.00
2019-03-03T07:33:39.167Z,44.00
2019-03-03T07:34:38.891Z,48.00
2019-03-03T07:35:38.879Z,52.00
2019-03-03T07:36:38.867Z,52.00
2019-03-03T07:37:38.858Z,56.00
2019-03-03T07:38:38.845Z,60.00
2019-03-03T07:39:38.855Z,56.00
2019-03-03T07:40:38.823Z,56.00
2019-03-03T07:41:38.811Z,56.00
2019-03-03T07:42:38.801Z,56.00
2019-03-03T07:43:38.790Z,60.00
2019-03-03T07:44:38.780Z,68.00
2019-03-03T07:45:38.775Z,72.00
2019-03-03T07:46:38.756Z,68.00
2019-03-03T07:47:38.748Z,72.00
2019-03-03T07:48:38.736Z,80.00
2019-03-03T07:49:38.727Z,88.00
2019-03-03T07:50:38.713Z,92.00
2019-03-03T07:51:38.979Z,92.00
2019-03-03T07:52:38.691Z,92.00
2019-03-03T07:53:38.679Z,96.00
2019-03-03T07:54:38.670Z,96.00
2019-03-03T07:55:38.658Z,92.00
2019-03-03T07:56:38.647Z,88.00
2019-03-03T07:57:38.642Z,96.00
2019-03-03T07:58:38.624Z,116.00
2019-03-03T07:59:38.613Z,108.00
2019-03-03T08:00:38.602Z,96.00
2019-03-03T08:01:38.593Z,88.00
2019-03-03T08:02:38.580Z,88.00
2019-03-03T08:03:38.887Z,80.00
2019-03-03T08:04:38.560Z,72.00
2019-03-03T08:05:38.548Z,72.00
2019-03-03T08:06:38.536Z,80.00
2019-03-03T08:07:38.528Z,76.00
2019-03-03T08:08:38.514Z,88.00
2019-03-03T08:09:38.789Z,104.00
2019-03-03T08:10:38.491Z,100.00
2019-03-03T08:11:38.481Z,104.00
2019-03-03T08:12:38.470Z,120.00
2019-03-03T08:13:38.460Z,132.00
2019-03-03T08:14:38.447Z,128.00
2019-03-03T08:15:38.722Z,144.00
2019-03-03T08:16:38.425Z,136.00
2019-03-03T08:17:38.415Z,132.00
2019-03-03T08:18:38.403Z,140.00
2019-03-03T08:19:38.393Z,140.00
2019-03-03T08:20:38.380Z,144.00
2019-03-03T08:21:40.509Z,160.00
2019-03-03T08:22:38.364Z,188.00
2019-03-03T08:23:38.348Z,192.00
2019-03-03T08:24:38.338Z,208.00
2019-03-03T08:25:38.327Z,220.00
2019-03-03T08:26:38.318Z,248.00
2019-03-03T08:27:38.327Z,220.00
2019-03-03T08:28:38.291Z,220.00
2019-03-03T08:29:38.282Z,212.00
2019-03-03T08:30:38.270Z,176.00
2019-03-03T08:31:38.260Z,172.00
2019-03-03T08:32:38.248Z,152.00
2019-03-03T08:33:38.532Z,184.00
2019-03-03T08:34:38.227Z,224.00
2019-03-03T08:35:38.215Z,232.00
2019-03-03T08:36:38.204Z,228.00
2019-03-03T08:37:38.194Z,212.00
2019-03-03T08:38:38.181Z,228.00
2019-03-03T08:39:38.460Z,192.00
2019-03-03T08:40:38.160Z,236.00
2019-03-03T08:41:38.148Z,244.00
2019-03-03T08:42:38.139Z,244.00
2019-03-03T08:43:38.128Z,240.00
2019-03-03T08:44:38.115Z,240.00
2019-03-03T08:45:38.112Z,224.00
2019-03-03T08:46:38.092Z,172.00
2019-03-03T08:47:38.083Z,172.00
2019-03-03T08:48:38.072Z,152.00
2019-03-03T08:49:38.069Z,164.00
2019-03-03T08:50:38.049Z,152.00
2019-03-03T08:51:38.059Z,156.00
2019-03-03T08:52:38.027Z,140.00
2019-03-03T08:53:38.016Z,132.00
2019-03-03T08:54:38.004Z,104.00
2019-03-03T08:55:37.993Z,104.00
2019-03-03T08:56:37.983Z,100.00
2019-03-03T08:57:38.261Z,112.00
2019-03-03T08:58:37.960Z,132.00
2019-03-03T08:59:37.949Z,156.00
2019-03-03T09:00:37.937Z,148.00
2019-03-03T09:01:37.927Z,152.00
2019-03-03T09:02:37.915Z,140.00
2019-03-03T09:03:38.180Z,128.00
2019-03-03T09:04:37.894Z,108.00
2019-03-03T09:05:37.883Z,92.00
2019-03-03T09:06:37.872Z,96.00
2019-03-03T09:07:37.861Z,100.00
2019-03-03T09:08:37.849Z,112.00
2019-03-03T09:09:38.126Z,136.00
2019-03-03T09:10:37.831Z,152.00
2019-03-03T09:11:37.815Z,144.00
2019-03-03T09:12:37.805Z,156.00
2019-03-03T09:13:37.794Z,172.00
2019-03-03T09:14:37.783Z,180.00
2019-03-03T09:15:38.105Z,168.00
2019-03-03T09:16:37.761Z,168.00
2019-03-03T09:17:37.750Z,168.00
2019-03-03T09:18:37.738Z,152.00
2019-03-03T09:19:37.728Z,128.00
2019-03-03T09:20:37.718Z,116.00
2019-03-03T09:21:37.983Z,108.00
2019-03-03T09:22:37.694Z,100.00
2019-03-03T09:23:37.683Z,96.00
2019-03-03T09:24:37.672Z,104.00
2019-03-03T09:25:37.665Z,100.00
2019-03-03T09:26:37.660Z,96.00
2019-03-03T09:27:37.659Z,92.00
2019-03-03T09:28:37.628Z,76.00
2019-03-03T09:29:37.616Z,88.00
2019-03-03T09:30:37.606Z,96.00
2019-03-03T09:31:37.595Z,100.00
2019-03-03T09:32:37.583Z,76.00
2019-03-03T09:33:39.432Z,68.00
2019-03-03T09:34:37.561Z,72.00
2019-03-03T09:35:37.549Z,76.00
2019-03-03T09:36:37.540Z,80.00
2019-03-03T09:37:37.528Z,92.00
2019-03-03T09:38:37.516Z,116.00
2019-03-03T09:39:37.514Z,120.00
2019-03-03T09:40:37.495Z,144.00
2019-03-03T09:41:37.484Z,136.00
2019-03-03T09:42:37.475Z,112.00
2019-03-03T09:43:37.461Z,100.00
2019-03-03T09:44:37.453Z,100.00
2019-03-03T09:45:37.718Z,104.00
2019-03-03T09:46:37.427Z,112.00
2019-03-03T09:47:37.418Z,100.00
2019-03-03T09:48:37.406Z,104.00
2019-03-03T09:49:37.399Z,108.00
2019-03-03T09:50:37.384Z,112.00
2019-03-03T09:51:37.703Z,112.00
2019-03-03T09:52:37.362Z,120.00
2019-03-03T09:53:37.351Z,132.00
2019-03-03T09:54:37.341Z,140.00
2019-03-03T09:55:37.329Z,144.00
2019-03-03T09:56:37.317Z,132.00
2019-03-03T09:57:37.326Z,120.00
2019-03-03T09:58:37.299Z,120.00
2019-03-03T09:59:37.284Z,116.00
2019-03-03T10:00:37.274Z,128.00
2019-03-03T10:01:37.263Z,124.00
2019-03-03T10:02:37.251Z,132.00
2019-03-03T10:03:37.526Z,132.00
2019-03-03T10:04:37.228Z,128.00
2019-03-03T10:05:37.218Z,132.00
2019-03-03T10:06:37.207Z,124.00
2019-03-03T10:07:37.195Z,124.00
2019-03-03T10:08:37.185Z,112.00
2019-03-03T10:09:37.459Z,100.00
2019-03-03T10:10:37.163Z,100.00
2019-03-03T10:11:37.153Z,104.00
2019-03-03T10:12:37.141Z,120.00
2019-03-03T10:13:37.129Z,128.00
2019-03-03T10:14:37.118Z,136.00
2019-03-03T10:15:37.116Z,132.00
2019-03-03T10:16:37.098Z,132.00
2019-03-03T10:17:37.088Z,148.00
2019-03-03T10:18:37.073Z,136.00
2019-03-03T10:19:37.065Z,136.00
2019-03-03T10:20:37.052Z,136.00
2019-03-03T10:21:37.342Z,144.00
2019-03-03T10:22:37.029Z,144.00
2019-03-03T10:23:37.019Z,128.00
2019-03-03T10:24:37.046Z,120.00
2019-03-03T10:25:36.999Z,124.00
2019-03-03T10:26:36.988Z,120.00
2019-03-03T10:27:36.995Z,128.00
2019-03-03T10:28:36.962Z,128.00
2019-03-03T10:29:36.952Z,116.00
2019-03-03T10:30:36.941Z,108.00
2019-03-03T10:31:36.931Z,128.00
2019-03-03T10:32:36.919Z,120.00
2019-03-03T10:33:37.182Z,124.00
2019-03-03T10:34:36.896Z,116.00
2019-03-03T10:35:36.886Z,104.00
2019-03-03T10:36:36.876Z,104.00
2019-03-03T10:37:36.865Z,96.00
2019-03-03T10:38:36.853Z,92.00
2019-03-03T10:39:37.119Z,104.00
2019-03-03T10:40:36.831Z,116.00
2019-03-03T10:41:36.818Z,108.00
2019-03-03T10:42:36.809Z,112.00
2019-03-03T10:43:36.799Z,116.00
2019-03-03T10:44:36.785Z,112.00
2019-03-03T10:45:37.109Z,124.00
2019-03-03T10:46:36.768Z,128.00
2019-03-03T10:47:36.760Z,124.00
2019-03-03T10:48:36.742Z,140.00
2019-03-03T10:49:36.732Z,152.00
2019-03-03T10:50:36.724Z,160.00
2019-03-03T10:51:36.733Z,168.00
2019-03-03T10:52:36.700Z,148.00
2019-03-03T10:53:36.687Z,132.00
2019-03-03T10:54:36.676Z,128.00
2019-03-03T10:55:36.666Z,124.00
2019-03-03T10:56:36.659Z,120.00
2019-03-03T10:57:36.656Z,120.00
2019-03-03T10:58:36.633Z,160.00
2019-03-03T10:59:36.622Z,164.00
2019-03-03T11:00:36.611Z,164.00
2019-03-03T11:01:36.601Z,156.00
2019-03-03T11:02:36.591Z,108.00
2019-03-03T11:03:36.861Z,120.00
2019-03-03T11:04:36.565Z,168.00
2019-03-03T11:05:36.553Z,196.00
2019-03-03T11:06:36.542Z,196.00
2019-03-03T11:07:36.534Z,176.00
2019-03-03T11:08:36.521Z,140.00
2019-03-03T11:09:36.530Z,152.00
2019-03-03T11:10:36.499Z,200.00
2019-03-03T11:11:36.487Z,224.00
2019-03-03T11:12:36.479Z,216.00
2019-03-03T11:13:36.465Z,204.00
2019-03-03T11:14:36.454Z,196.00
2019-03-03T11:15:36.741Z,216.00
2019-03-03T11:16:36.441Z,184.00
2019-03-03T11:17:36.421Z,160.00
2019-03-03T11:18:36.410Z,148.00
2019-03-03T11:19:36.403Z,168.00
2019-03-03T11:20:36.387Z,168.00
2019-03-03T11:21:36.658Z,160.00
2019-03-03T11:22:36.369Z,164.00
2019-03-03T11:23:36.357Z,152.00
2019-03-03T11:24:36.404Z,144.00
2019-03-03T11:25:36.333Z,164.00
2019-03-03T11:26:36.322Z,164.00
2019-03-03T11:27:36.645Z,152.00
2019-03-03T11:28:36.310Z,144.00
2019-03-03T11:29:36.288Z,140.00
2019-03-03T11:30:38.556Z,136.00
2019-03-03T11:31:36.271Z,132.00
2019-03-03T11:32:36.256Z,120.00
2019-03-03T11:33:36.530Z,120.00
2019-03-03T11:34:36.234Z,112.00
2019-03-03T11:35:36.222Z,116.00
2019-03-03T11:36:36.211Z,112.00
2019-03-03T11:37:36.200Z,124.00
2019-03-03T11:38:36.191Z,136.00
2019-03-03T11:39:36.519Z,124.00
2019-03-03T11:40:36.169Z,120.00
2019-03-03T11:41:36.160Z,116.00
2019-03-03T11:42:36.149Z,124.00
2019-03-03T11:43:36.135Z,148.00
2019-03-03T11:44:36.123Z,132.00
2019-03-03T11:45:36.131Z,132.00
2019-03-03T11:46:36.101Z,128.00
2019-03-03T11:47:36.089Z,120.00
2019-03-03T11:48:36.079Z,116.00
2019-03-03T11:49:36.067Z,108.00
2019-03-03T11:50:36.056Z,104.00
2019-03-03T11:51:36.321Z,104.00
2019-03-03T11:52:36.034Z,116.00
2019-03-03T11:53:36.024Z,116.00
2019-03-03T11:54:36.012Z,108.00
2019-03-03T11:55:36.000Z,92.00
2019-03-03T11:56:35.990Z,88.00
2019-03-03T11:57:35.985Z,104.00
2019-03-03T11:58:35.968Z,92.00
2019-03-03T11:59:35.959Z,84.00
2019-03-03T12:00:35.949Z,92.00
2019-03-03T12:01:35.935Z,96.00
2019-03-03T12:02:35.924Z,80.00
2019-03-03T12:03:35.918Z,76.00
2019-03-03T12:04:35.900Z,96.00
2019-03-03T12:05:35.892Z,88.00
2019-03-03T12:06:35.881Z,88.00
2019-03-03T12:07:35.872Z,88.00
2019-03-03T12:08:35.857Z,76.00
2019-03-03T12:09:36.115Z,76.00
2019-03-03T12:10:35.838Z,84.00
2019-03-03T12:11:35.823Z,84.00
2019-03-03T12:12:35.816Z,80.00
2019-03-03T12:13:35.801Z,84.00
2019-03-03T12:14:35.792Z,80.00
2019-03-03T12:15:37.565Z,76.00
2019-03-03T12:16:35.773Z,80.00
2019-03-03T12:17:35.756Z,80.00
2019-03-03T12:18:35.746Z,72.00
2019-03-03T12:19:35.734Z,68.00
2019-03-03T12:20:35.724Z,76.00
2019-03-03T12:21:35.733Z,88.00
2019-03-03T12:22:35.700Z,80.00
2019-03-03T12:23:35.690Z,68.00
2019-03-03T12:24:35.680Z,68.00
2019-03-03T12:25:35.668Z,88.00
2019-03-03T12:26:35.660Z,112.00
2019-03-03T12:27:35.930Z,112.00
2019-03-03T12:28:35.636Z,104.00
2019-03-03T12:29:35.625Z,108.00
2019-03-03T12:30:35.613Z,108.00
2019-03-03T12:31:38.286Z,120.00
2019-03-03T12:32:35.590Z,144.00
2019-03-03T12:33:35.854Z,148.00
2019-03-03T12:34:35.570Z,148.00
2019-03-03T12:35:35.558Z,132.00
2019-03-03T12:36:35.547Z,144.00
2019-03-03T12:37:35.538Z,148.00
2019-03-03T12:38:35.524Z,156.00
2019-03-03T12:39:35.521Z,156.00
2019-03-03T12:40:35.506Z,140.00
2019-03-03T12:41:35.491Z,156.00
2019-03-03T12:42:35.479Z,156.00
2019-03-03T12:43:35.469Z,160.00
2019-03-03T12:44:35.460Z,156.00
2019-03-03T12:45:35.454Z,160.00
2019-03-03T12:46:35.436Z,164.00
2019-03-03T12:47:35.425Z,160.00
2019-03-03T12:48:35.414Z,164.00
2019-03-03T12:49:35.403Z,164.00
2019-03-03T12:50:35.392Z,160.00
2019-03-03T12:51:35.658Z,156.00
2019-03-03T12:52:35.369Z,152.00
2019-03-03T12:53:35.358Z,144.00
2019-03-03T12:54:35.348Z,152.00
2019-03-03T12:55:35.336Z,144.00
2019-03-03T12:56:35.324Z,132.00
2019-03-03T12:57:35.336Z,140.00