createdAt,value
2019-05-26T00:01:35.694Z,0.93
2019-05-26T00:04:22.927Z,1.10
2019-05-26T00:07:29.757Z,1.03
2019-05-26T00:10:06.822Z,0.80
2019-05-26T00:13:01.466Z,1.00
2019-05-26T00:15:48.821Z,1.03
2019-05-26T00:18:43.421Z,1.00
2019-05-26T00:21:30.716Z,0.97
2019-05-26T00:24:24.974Z,1.13
2019-05-26T00:27:19.609Z,1.10
2019-05-26T00:30:14.075Z,0.90
2019-05-26T00:33:00.917Z,1.23
2019-05-26T00:35:55.279Z,1.10
2019-05-26T00:38:42.703Z,1.10
2019-05-26T00:41:43.399Z,1.00
2019-05-26T00:44:32.095Z,0.90
2019-05-26T00:47:26.198Z,0.90
2019-05-26T00:50:13.625Z,1.17
2019-05-26T00:53:07.591Z,1.00
2019-05-26T00:55:54.998Z,1.20
2019-05-26T00:58:48.851Z,1.03
2019-05-26T01:01:36.556Z,1.10
2019-05-26T01:04:30.208Z,1.20
2019-05-26T01:07:20.266Z,1.00
2019-05-26T01:10:20.827Z,1.10
2019-05-26T01:13:08.050Z,1.10
2019-05-26T01:16:02.553Z,1.10
2019-05-26T01:18:52.811Z,1.10
2019-05-26T01:21:47.669Z,1.00
2019-05-26T01:24:34.959Z,1.00
2019-05-26T01:27:29.146Z,1.10
2019-05-26T01:30:24.505Z,1.03
2019-05-26T01:33:20.678Z,1.13
2019-05-26T01:36:07.633Z,1.30
2019-05-26T01:39:03.055Z,1.30
2019-05-26T01:41:50.158Z,1.20
2019-05-26T01:44:44.484Z,1.43
2019-05-26T01:47:31.800Z,1.57
2019-05-26T01:50:26.653Z,1.80
2019-05-26T01:53:16.723Z,1.30
2019-05-26T01:56:11.260Z,1.30
2019-05-26T01:58:58.525Z,1.10
2019-05-26T02:01:52.744Z,1.50
2019-05-26T02:04:46.758Z,1.43
2019-05-26T02:07:41.756Z,1.13
2019-05-26T02:10:30.134Z,1.50
2019-05-26T02:13:24.132Z,1.50
2019-05-26T02:16:11.601Z,1.43
2019-05-26T02:19:06.094Z,1.40
2019-05-26T02:21:53.542Z,1.27
2019-05-26T02:24:48.114Z,1.30
2019-05-26T02:27:35.368Z,1.10
2019-05-26T02:30:29.372Z,1.20
2019-05-26T02:33:24.259Z,1.10
2019-05-26T02:36:21.771Z,1.23
2019-05-26T02:39:08.947Z,1.50
2019-05-26T02:42:02.831Z,1.50
2019-05-26T02:44:50.387Z,1.37
2019-05-26T02:47:44.682Z,1.47
2019-05-26T02:50:32.100Z,1.10
2019-05-26T02:53:26.297Z,1.50
2019-05-26T02:56:13.653Z,1.60
2019-05-26T02:59:07.900Z,1.40
2019-05-26T03:02:03.178Z,1.50
2019-05-26T03:04:51.337Z,1.40
2019-05-26T03:07:43.365Z,1.53
2019-05-26T03:10:37.620Z,1.40
2019-05-26T03:13:24.944Z,1.60
2019-05-26T03:16:26.066Z,1.40
2019-05-26T03:19:13.575Z,1.47
2019-05-26T03:22:08.426Z,1.17
2019-05-26T03:24:55.446Z,1.50
2019-05-26T03:27:49.889Z,1.50
2019-05-26T03:30:37.156Z,1.47
2019-05-26T03:33:31.465Z,1.40
2019-05-26T03:36:26.062Z,1.30
2019-05-26T03:39:20.378Z,1.10
2019-05-26T03:42:07.991Z,1.40
2019-05-26T03:45:02.965Z,1.50
2019-05-26T03:47:50.623Z,1.40
2019-05-26T03:50:44.697Z,1.50
2019-05-26T03:53:32.013Z,1.40
2019-05-26T03:56:26.741Z,1.60
2019-05-26T03:59:14.332Z,1.50
2019-05-26T04:02:08.247Z,1.30
2019-05-26T04:04:55.890Z,1.40
2019-05-26T04:07:52.022Z,1.63
2019-05-26T04:10:39.308Z,1.63
2019-05-26T04:13:34.623Z,1.57
2019-05-26T04:16:22.255Z,1.60
2019-05-26T04:19:17.654Z,1.50
2019-05-26T04:22:05.140Z,1.50
2019-05-26T04:24:59.017Z,1.20
2019-05-26T04:27:46.246Z,1.50
2019-05-26T04:30:40.290Z,1.17
2019-05-26T04:33:54.382Z,1.60
2019-05-26T04:36:47.804Z,1.43
2019-05-26T04:39:41.965Z,1.50
2019-05-26T04:42:37.883Z,1.57
2019-05-26T04:45:24.552Z,1.20
2019-05-26T04:48:19.421Z,1.50
2019-05-26T04:51:06.742Z,1.50
2019-05-26T04:54:00.821Z,1.50
2019-05-26T04:56:48.364Z,1.17
2019-05-26T04:59:42.741Z,1.27
2019-05-26T05:02:32.166Z,1.30
2019-05-26T05:05:28.930Z,1.50
2019-05-26T05:08:16.224Z,1.50
2019-05-26T05:11:10.418Z,1.20
2019-05-26T05:13:57.912Z,1.47
2019-05-26T05:16:52.277Z,1.60
2019-05-26T05:19:39.826Z,1.50
2019-05-26T05:22:33.163Z,1.53
2019-05-26T05:25:20.371Z,1.50
2019-05-26T05:28:14.057Z,1.43
2019-05-26T05:31:01.573Z,1.40
2019-05-26T05:33:55.853Z,1.27
2019-05-26T05:36:46.045Z,1.27
2019-05-26T05:39:40.101Z,1.20
2019-05-26T05:42:34.693Z,1.37
2019-05-26T05:45:29.357Z,1.27
2019-05-26T05:48:18.473Z,1.17
2019-05-26T05:51:12.178Z,1.30
2019-05-26T05:54:06.420Z,1.40
2019-05-26T05:57:00.610Z,1.57
2019-05-26T05:59:47.624Z,0.83
2019-05-26T06:02:41.068Z,1.37
2019-05-26T06:05:28.491Z,1.20
2019-05-26T06:08:23.231Z,1.33
2019-05-26T06:11:16.361Z,1.30
2019-05-26T06:14:06.531Z,1.30
2019-05-26T06:16:53.802Z,0.90
2019-05-26T06:19:48.299Z,1.30
2019-05-26T06:22:35.487Z,1.50
2019-05-26T06:25:29.808Z,1.30
2019-05-26T06:28:18.482Z,1.50
2019-05-26T06:31:12.415Z,1.20
2019-05-26T06:33:59.593Z,1.40
2019-05-26T06:36:53.934Z,1.40
2019-05-26T06:39:40.948Z,1.40
2019-05-26T06:42:48.432Z,1.40
2019-05-26T06:45:42.363Z,1.30
2019-05-26T06:48:36.483Z,1.50
2019-05-26T06:51:25.461Z,1.00
2019-05-26T06:54:19.861Z,1.40
2019-05-26T06:57:06.955Z,1.60
2019-05-26T07:00:02.910Z,1.20
2019-05-26T07:02:50.239Z,1.33
2019-05-26T07:05:44.061Z,1.20
2019-05-26T07:08:31.393Z,1.50
2019-05-26T07:11:25.981Z,1.33
2019-05-26T07:14:13.635Z,1.20
2019-05-26T07:17:08.288Z,1.33
2019-05-26T07:20:11.037Z,1.27
2019-05-26T07:23:07.165Z,1.50
2019-05-26T07:25:54.606Z,1.30
2019-05-26T07:28:50.971Z,1.40
2019-05-26T07:31:40.290Z,1.30
2019-05-26T07:34:40.403Z,1.63
2019-05-26T07:37:29.490Z,1.37
2019-05-26T07:40:24.901Z,1.67
2019-05-26T07:43:12.199Z,1.37
2019-05-26T07:46:07.214Z,1.40
2019-05-26T07:49:01.073Z,1.33
2019-05-26T07:51:56.883Z,1.40
2019-05-26T07:54:44.347Z,1.57
2019-05-26T07:57:40.361Z,1.23
2019-05-26T08:00:27.851Z,1.50
2019-05-26T08:03:23.374Z,1.33
2019-05-26T08:06:13.775Z,1.10
2019-05-26T08:09:08.683Z,1.30
2019-05-26T08:11:58.043Z,1.10
2019-05-26T08:14:56.925Z,1.30
2019-05-26T08:17:46.126Z,1.30
2019-05-26T08:20:42.924Z,1.20
2019-05-26T08:23:30.519Z,1.27
2019-05-26T08:26:24.483Z,1.30
2019-05-26T08:29:12.086Z,1.20
2019-05-26T08:32:06.168Z,1.20
2019-05-26T08:34:53.525Z,1.47
2019-05-26T08:37:48.131Z,1.10
2019-05-26T08:40:35.305Z,1.40
2019-05-26T08:43:29.817Z,1.23
2019-05-26T08:46:17.235Z,1.33
2019-05-26T08:49:18.113Z,1.30
2019-05-26T08:52:15.634Z,1.20
2019-05-26T08:55:16.164Z,1.50
2019-05-26T08:58:03.657Z,1.20
2019-05-26T09:00:57.623Z,1.40
2019-05-26T09:03:44.821Z,1.30
2019-05-26T09:06:39.269Z,1.07
2019-05-26T09:09:27.017Z,1.40
2019-05-26T09:12:21.345Z,1.40
2019-05-26T09:15:08.740Z,1.63
2019-05-26T09:18:02.975Z,1.30
2019-05-26T09:20:50.204Z,1.33
2019-05-26T09:23:44.922Z,1.60
2019-05-26T09:26:35.410Z,1.40
2019-05-26T09:29:29.171Z,1.13
2019-05-26T09:32:16.715Z,1.50
2019-05-26T09:35:13.259Z,1.40
2019-05-26T09:38:00.351Z,1.20
2019-05-26T09:40:53.936Z,1.20
2019-05-26T09:43:41.451Z,1.33
2019-05-26T09:46:34.843Z,1.30
2019-05-26T09:49:21.831Z,1.33
2019-05-26T09:52:16.008Z,1.33
2019-05-26T09:55:09.618Z,1.30
2019-05-26T09:58:03.796Z,1.30
2019-05-26T10:00:51.113Z,1.20
2019-05-26T10:03:56.165Z,1.27
2019-05-26T10:06:43.766Z,1.37
2019-05-26T10:09:38.492Z,1.17
2019-05-26T10:12:25.769Z,1.13
2019-05-26T10:15:21.204Z,1.40
2019-05-26T10:18:08.459Z,1.20
2019-05-26T10:21:03.185Z,1.50
2019-05-26T10:23:53.057Z,1.40
2019-05-26T10:26:46.842Z,1.00
2019-05-26T10:29:34.433Z,1.20
2019-05-26T10:32:29.207Z,1.27
2019-05-26T10:35:17.968Z,1.33
2019-05-26T10:38:12.254Z,1.40
2019-05-26T10:40:59.901Z,1.30
2019-05-26T10:43:53.929Z,1.40
2019-05-26T10:46:45.668Z,1.30
2019-05-26T10:49:41.470Z,1.20
2019-05-26T10:52:28.598Z,1.00
2019-05-26T10:55:22.281Z,1.20
2019-05-26T10:58:16.888Z,1.27
2019-05-26T11:01:11.899Z,1.13
2019-05-26T11:03:59.187Z,1.20
2019-05-26T11:06:56.438Z,1.20
2019-05-26T11:09:45.548Z,1.30
2019-05-26T11:12:42.442Z,1.27
2019-05-26T11:15:36.728Z,1.17
2019-05-26T11:18:34.143Z,1.37
2019-05-26T11:21:21.990Z,1.13
2019-05-26T11:24:16.151Z,1.30
2019-05-26T11:27:10.649Z,1.37
2019-05-26T11:30:01.877Z,1.17
2019-05-26T11:32:49.435Z,1.60
2019-05-26T11:35:43.829Z,1.10
2019-05-26T11:38:33.525Z,1.20
2019-05-26T11:41:27.687Z,1.13
2019-05-26T11:44:18.028Z,1.10
2019-05-26T11:47:10.361Z,1.20
2019-05-26T11:49:57.615Z,1.07
2019-05-26T11:52:52.168Z,1.30
2019-05-26T11:55:42.681Z,1.47
2019-05-26T11:58:36.399Z,1.30
2019-05-26T12:01:30.599Z,1.10
2019-05-26T12:04:24.737Z,1.10
2019-05-26T12:07:12.316Z,1.10
2019-05-26T12:10:06.692Z,1.13
2019-05-26T12:12:53.813Z,0.90
2019-05-26T12:15:48.001Z,1.00
2019-05-26T12:18:35.158Z,1.30
2019-05-26T12:21:29.650Z,1.30
2019-05-26T12:24:16.635Z,1.00
2019-05-26T12:27:10.749Z,1.33
2019-05-26T12:30:00.696Z,1.10
2019-05-26T12:32:56.890Z,1.10
2019-05-26T12:35:46.752Z,1.00
2019-05-26T12:38:44.875Z,1.17
2019-05-26T12:41:36.864Z,1.00
2019-05-26T12:44:32.343Z,1.00
2019-05-26T12:47:26.140Z,1.00
2019-05-26T12:50:21.930Z,1.10
2019-05-26T12:53:09.158Z,1.13
2019-05-26T12:56:03.479Z,1.30
2019-05-26T12:58:50.741Z,1.00
2019-05-26T13:01:45.049Z,1.30
2019-05-26T13:04:39.931Z,1.40
2019-05-26T13:07:34.483Z,1.10
2019-05-26T13:10:21.636Z,1.00
2019-05-26T13:13:15.939Z,1.13
2019-05-26T13:16:03.394Z,1.30
2019-05-26T13:18:58.463Z,1.20
2019-05-26T13:21:46.007Z,1.10
2019-05-26T13:24:40.626Z,1.03
2019-05-26T13:27:27.896Z,1.10
2019-05-26T13:30:29.375Z,1.13
2019-05-26T13:33:16.697Z,1.13
2019-05-26T13:36:11.749Z,1.20
2019-05-26T13:39:18.736Z,1.13
2019-05-26T13:42:15.717Z,1.17
2019-05-26T13:45:22.236Z,1.40
2019-05-26T13:48:12.491Z,1.23
2019-05-26T13:54:31.527Z,1.10
2019-05-26T13:57:15.497Z,0.80
2019-05-26T14:00:16.625Z,1.13
2019-05-26T14:03:10.559Z,1.00
2019-05-26T14:06:18.461Z,0.87
2019-05-26T14:09:11.234Z,1.23
2019-05-26T14:12:13.131Z,1.27
2019-05-26T14:15:08.969Z,1.30
2019-05-26T14:18:07.983Z,0.93
2019-05-26T14:21:00.363Z,0.80
2019-05-26T14:23:55.269Z,0.87
2019-05-26T14:26:56.555Z,1.10
2019-05-26T14:29:56.101Z,1.20
2019-05-26T14:32:52.403Z,1.00
2019-05-26T14:36:00.048Z,0.90
2019-05-26T14:38:57.612Z,1.13
2019-05-26T14:41:54.081Z,0.90
2019-05-26T14:44:58.002Z,1.20
2019-05-26T14:47:58.140Z,0.80
2019-05-26T14:50:48.327Z,1.00
2019-05-26T14:53:42.455Z,1.17
2019-05-26T14:56:37.008Z,1.10
2019-05-26T14:59:34.191Z,1.00
2019-05-26T15:02:24.030Z,0.90
2019-05-26T15:05:29.970Z,0.80
2019-05-26T15:08:28.674Z,1.10
2019-05-26T15:11:27.089Z,1.03
2019-05-26T15:14:25.029Z,1.17
2019-05-26T15:17:27.986Z,0.90
2019-05-26T15:20:16.570Z,1.07
2019-05-26T15:26:36.472Z,0.97
2019-05-26T15:29:31.849Z,1.40
2019-05-26T15:32:26.031Z,1.00
2019-05-26T15:35:34.488Z,1.00
2019-05-26T15:38:42.409Z,0.87
2019-05-26T15:41:28.587Z,1.03
2019-05-26T15:44:20.116Z,0.87
2019-05-26T15:47:20.113Z,1.20
2019-05-26T15:50:13.432Z,1.07
2019-05-26T15:56:33.660Z,1.00
2019-05-26T15:59:31.829Z,0.97
2019-05-26T16:02:26.427Z,1.00
2019-05-26T16:05:26.650Z,0.83
2019-05-26T16:08:22.067Z,0.97
2019-05-26T16:11:43.438Z,0.93
2019-05-26T16:14:34.852Z,0.83
2019-05-26T16:17:33.582Z,1.10
2019-05-26T16:20:33.414Z,0.90
2019-05-26T16:23:34.548Z,0.80
2019-05-26T16:26:26.846Z,0.90
2019-05-26T16:29:33.902Z,1.00
2019-05-26T16:32:38.448Z,1.07
2019-05-26T16:35:38.331Z,1.10
2019-05-26T16:38:26.133Z,0.97
2019-05-26T16:41:28.195Z,0.90
2019-05-26T16:44:22.374Z,1.37
2019-05-26T16:47:17.116Z,1.00
2019-05-26T16:50:09.558Z,0.90
2019-05-26T16:53:06.179Z,0.97
2019-05-26T16:56:08.476Z,1.00
2019-05-26T16:59:01.318Z,0.93
2019-05-26T17:02:04.927Z,1.00
2019-05-26T17:05:11.574Z,1.00
2019-05-26T17:08:18.199Z,1.20
2019-05-26T17:11:14.496Z,1.07
2019-05-26T17:14:23.410Z,0.83
2019-05-26T17:17:18.908Z,1.00
2019-05-26T17:20:12.882Z,0.90
2019-05-26T17:23:13.448Z,0.83
2019-05-26T17:26:05.045Z,0.90
2019-05-26T17:29:09.912Z,1.00
2019-05-26T17:32:11.455Z,1.33
2019-05-26T17:35:19.678Z,1.00
2019-05-26T17:38:08.127Z,0.77
2019-05-26T17:41:06.611Z,0.93
2019-05-26T17:43:55.184Z,0.87
2019-05-26T17:46:51.690Z,0.80
2019-05-26T17:49:46.576Z,1.03
2019-05-26T17:52:46.474Z,0.90
2019-05-26T17:55:35.099Z,1.00
2019-05-26T17:58:42.419Z,1.20
2019-05-26T18:01:30.708Z,1.10
2019-05-26T18:04:38.208Z,0.90
2019-05-26T18:07:25.024Z,1.10
2019-05-26T18:10:31.387Z,0.80
2019-05-26T18:13:17.667Z,0.93
2019-05-26T18:16:20.962Z,0.80
2019-05-26T18:19:12.388Z,1.00
2019-05-26T18:22:12.771Z,1.10
2019-05-26T18:25:01.140Z,1.00
2019-05-26T18:28:02.481Z,1.00
2019-05-26T18:31:00.063Z,0.63
2019-05-26T18:33:55.021Z,0.87
2019-05-26T18:36:58.935Z,0.93
2019-05-26T18:40:02.192Z,1.07
2019-05-26T18:42:48.363Z,1.10
2019-05-26T18:46:02.377Z,0.93
2019-05-26T18:48:47.841Z,1.00
2019-05-26T18:51:42.655Z,0.73
2019-05-26T18:54:32.391Z,1.03
2019-05-26T18:57:45.069Z,0.90
2019-05-26T19:00:36.791Z,1.07
2019-05-26T19:03:38.138Z,0.80
2019-05-26T19:06:29.619Z,1.20
2019-05-26T19:09:26.101Z,0.70
2019-05-26T19:12:27.359Z,1.00
2019-05-26T19:15:24.329Z,0.93
2019-05-26T19:18:24.792Z,0.80
2019-05-26T19:21:19.924Z,1.10
2019-05-26T19:24:10.404Z,0.87
2019-05-26T19:27:14.879Z,0.97
2019-05-26T19:30:13.979Z,1.10
2019-05-26T19:33:09.531Z,1.17
2019-05-26T19:36:22.626Z,1.00
2019-05-26T19:39:25.309Z,1.30
2019-05-26T19:42:11.237Z,0.87
2019-05-26T19:45:15.671Z,1.00
2019-05-26T19:48:14.264Z,1.20
2019-05-26T19:51:23.219Z,0.90
2019-05-26T19:54:09.923Z,0.80
2019-05-26T20:00:16.605Z,1.30
2019-05-26T20:03:18.850Z,1.10
2019-05-26T20:06:08.028Z,1.20
2019-05-26T20:09:09.508Z,1.10
2019-05-26T20:12:04.790Z,1.27
2019-05-26T20:15:07.767Z,1.17
2019-05-26T20:17:57.893Z,1.23
2019-05-26T20:21:03.537Z,1.00
2019-05-26T20:23:57.189Z,0.83
2019-05-26T20:26:57.046Z,1.20
2019-05-26T20:29:48.841Z,1.20
2019-05-26T20:32:50.998Z,1.30
2019-05-26T20:35:44.883Z,1.00
2019-05-26T20:38:43.209Z,0.90
2019-05-26T20:41:32.817Z,1.00
2019-05-26T20:44:40.793Z,1.20
2019-05-26T20:47:53.075Z,1.10
2019-05-26T20:50:54.849Z,1.47
2019-05-26T20:53:51.787Z,1.30
2019-05-26T20:57:07.386Z,1.10
2019-05-26T20:59:55.837Z,1.00
2019-05-26T21:03:03.382Z,1.20
2019-05-26T21:06:14.746Z,1.13
2019-05-26T21:09:21.901Z,1.20
2019-05-26T21:12:30.655Z,1.00
2019-05-26T21:18:28.783Z,1.10
2019-05-26T21:21:33.169Z,0.87
2019-05-26T21:24:28.813Z,1.00
2019-05-26T21:27:27.899Z,0.87
2019-05-26T21:30:20.701Z,1.20
2019-05-26T21:33:21.321Z,1.10
2019-05-26T21:36:12.627Z,1.20
2019-05-26T21:39:08.416Z,0.80
2019-05-26T21:42:07.997Z,1.10
2019-05-26T21:45:11.492Z,0.83
2019-05-26T21:48:10.521Z,1.17
2019-05-26T21:51:14.962Z,0.90
2019-05-26T21:54:05.290Z,0.77
2019-05-26T21:57:12.669Z,1.13
2019-05-26T21:59:59.780Z,1.10
2019-05-26T22:03:07.367Z,1.03
2019-05-26T22:05:55.128Z,0.93
2019-05-26T22:08:53.774Z,1.20
2019-05-26T22:11:45.758Z,0.97
2019-05-26T22:14:45.814Z,1.10
2019-05-26T22:17:44.969Z,1.20
2019-05-26T22:20:42.146Z,1.00
2019-05-26T22:23:44.514Z,0.80
2019-05-26T22:26:46.460Z,0.80
2019-05-26T22:29:34.472Z,1.30
2019-05-26T22:32:35.012Z,0.80
2019-05-26T22:35:28.663Z,0.70
2019-05-26T22:38:35.873Z,0.70
2019-05-26T22:41:34.720Z,0.73
2019-05-26T22:44:33.048Z,0.73
2019-05-26T22:47:25.804Z,0.73
2019-05-26T22:50:21.843Z,0.80
2019-05-26T22:53:11.257Z,0.70
2019-05-26T22:59:22.471Z,0.70
2019-05-26T23:02:22.050Z,0.70
2019-05-26T23:05:16.978Z,0.80
2019-05-26T23:08:11.866Z,0.67
2019-05-26T23:11:20.636Z,0.77
2019-05-26T23:14:17.797Z,0.43
2019-05-26T23:17:25.764Z,0.77
2019-05-26T23:23:19.884Z,0.67
2019-05-26T23:27:04.673Z,0.70
2019-05-26T23:29:34.079Z,0.80
2019-05-26T23:32:27.061Z,0.83
2019-05-26T23:35:33.883Z,0.50
2019-05-26T23:38:24.078Z,0.60
2019-05-26T23:41:35.837Z,0.70
2019-05-26T23:44:29.010Z,0.63
2019-05-26T23:47:54.830Z,0.60
2019-05-26T23:50:22.588Z,0.50
2019-05-26T23:53:20.931Z,0.80
2019-05-26T23:56:21.114Z,0.70
2019-05-26T23:59:37.827Z,0.57
