createdAt,value
2019-02-23T00:01:49.619Z,94.90
2019-02-23T00:04:22.252Z,94.90
2019-02-23T00:06:55.043Z,94.90
2019-02-23T00:09:27.426Z,94.60
2019-02-23T00:12:00.004Z,94.60
2019-02-23T00:14:32.573Z,94.80
2019-02-23T00:17:05.050Z,94.40
2019-02-23T00:19:37.645Z,94.60
2019-02-23T00:22:10.073Z,94.50
2019-02-23T00:24:42.670Z,94.10
2019-02-23T00:27:15.075Z,94.20
2019-02-23T00:29:47.463Z,93.70
2019-02-23T00:32:20.558Z,93.30
2019-02-23T00:34:53.195Z,93.20
2019-02-23T00:37:25.427Z,93.20
2019-02-23T00:39:58.803Z,91.70
2019-02-23T00:42:31.651Z,91.80
2019-02-23T00:45:04.068Z,91.60
2019-02-23T00:47:36.701Z,91.20
2019-02-23T00:50:09.365Z,90.90
2019-02-23T00:52:41.578Z,90.80
2019-02-23T00:55:14.784Z,90.80
2019-02-23T00:57:47.263Z,90.70
2019-02-23T01:00:19.547Z,90.60
2019-02-23T01:02:52.085Z,90.80
2019-02-23T01:05:25.780Z,90.50
2019-02-23T01:07:58.485Z,90.00
2019-02-23T01:10:30.852Z,89.20
2019-02-23T01:13:03.347Z,87.20
2019-02-23T01:15:35.665Z,88.30
2019-02-23T01:18:08.006Z,86.40
2019-02-23T01:20:40.278Z,84.60
2019-02-23T01:23:12.809Z,84.90
2019-02-23T01:25:45.146Z,84.70
2019-02-23T01:28:17.552Z,83.30
2019-02-23T01:30:50.092Z,83.10
2019-02-23T01:33:22.786Z,82.80
2019-02-23T01:35:55.515Z,82.10
2019-02-23T01:38:27.842Z,82.20
2019-02-23T01:41:00.345Z,82.00
2019-02-23T01:43:33.440Z,81.30
2019-02-23T01:46:06.266Z,80.40
2019-02-23T01:48:38.645Z,80.70
2019-02-23T01:51:11.137Z,79.90
2019-02-23T01:53:43.782Z,79.00
2019-02-23T01:56:15.950Z,78.50
2019-02-23T01:58:48.276Z,77.30
2019-02-23T02:01:21.135Z,76.60
2019-02-23T02:03:53.433Z,75.30
2019-02-23T02:06:25.573Z,74.80
2019-02-23T02:08:58.135Z,74.20
2019-02-23T02:11:32.987Z,73.00
2019-02-23T02:14:05.727Z,72.80
2019-02-23T02:16:38.234Z,72.50
2019-02-23T02:19:11.009Z,70.70
2019-02-23T02:21:43.508Z,70.40
2019-02-23T02:24:15.771Z,70.30
2019-02-23T02:26:48.367Z,69.90
2019-02-23T02:29:20.824Z,68.50
2019-02-23T02:31:53.229Z,68.90
2019-02-23T02:34:25.862Z,69.10
2019-02-23T02:36:58.200Z,67.80
2019-02-23T02:39:30.602Z,66.00
2019-02-23T02:42:02.920Z,65.90
2019-02-23T02:44:35.339Z,66.90
2019-02-23T02:47:07.682Z,63.40
2019-02-23T02:49:40.191Z,63.10
2019-02-23T02:52:12.885Z,62.80
2019-02-23T02:54:45.758Z,62.60
2019-02-23T02:57:18.683Z,63.50
2019-02-23T02:59:51.580Z,61.90
2019-02-23T03:02:24.025Z,64.10
2019-02-23T03:04:56.464Z,61.20
2019-02-23T03:07:29.069Z,60.90
2019-02-23T03:10:02.096Z,61.30
2019-02-23T03:12:35.390Z,61.10
2019-02-23T03:15:09.505Z,62.10
2019-02-23T03:17:42.198Z,61.20
2019-02-23T03:20:14.573Z,62.00
2019-02-23T03:22:46.956Z,60.00
2019-02-23T03:25:19.173Z,60.50
2019-02-23T03:27:51.855Z,59.20
2019-02-23T03:30:25.091Z,58.00
2019-02-23T03:32:57.485Z,58.70
2019-02-23T03:35:30.018Z,58.20
2019-02-23T03:38:02.487Z,57.30
2019-02-23T03:40:35.289Z,56.60
2019-02-23T03:43:08.180Z,56.50
2019-02-23T03:45:40.431Z,56.40
2019-02-23T03:48:13.115Z,54.10
2019-02-23T03:50:48.976Z,55.80
2019-02-23T03:53:19.648Z,54.30
2019-02-23T03:55:52.086Z,53.60
2019-02-23T03:58:24.771Z,54.30
2019-02-23T04:00:57.535Z,54.50
2019-02-23T04:03:29.762Z,52.40
2019-02-23T04:06:02.698Z,49.60
2019-02-23T04:08:35.255Z,49.70
2019-02-23T04:11:07.648Z,49.50
2019-02-23T04:13:40.522Z,50.00
2019-02-23T04:16:13.386Z,51.20
2019-02-23T04:18:46.085Z,50.80
2019-02-23T04:21:18.647Z,50.10
2019-02-23T04:23:50.853Z,49.80
2019-02-23T04:26:23.626Z,49.70
2019-02-23T04:28:56.087Z,48.00
2019-02-23T04:31:28.276Z,46.50
2019-02-23T04:34:00.592Z,45.50
2019-02-23T04:36:32.904Z,46.10
2019-02-23T04:39:05.851Z,45.60
2019-02-23T04:41:40.314Z,45.00
2019-02-23T04:44:12.769Z,42.60
2019-02-23T04:46:45.156Z,42.20
2019-02-23T04:49:17.838Z,44.90
2019-02-23T04:51:50.129Z,43.30
2019-02-23T04:54:22.778Z,43.40
2019-02-23T04:56:55.207Z,42.80
2019-02-23T04:59:27.607Z,41.30
2019-02-23T05:02:00.919Z,41.80
2019-02-23T05:04:33.919Z,43.60
2019-02-23T05:07:06.036Z,41.60
2019-02-23T05:09:38.275Z,41.20
2019-02-23T05:12:10.566Z,39.70
2019-02-23T05:14:42.964Z,40.60
2019-02-23T05:17:15.215Z,40.20
2019-02-23T05:19:47.757Z,40.00
2019-02-23T05:22:20.110Z,39.00
2019-02-23T05:24:54.124Z,41.10
2019-02-23T05:27:26.777Z,41.40
2019-02-23T05:29:59.146Z,39.30
2019-02-23T05:32:31.782Z,39.30
2019-02-23T05:35:04.223Z,39.40
2019-02-23T05:37:36.656Z,37.80
2019-02-23T05:40:11.638Z,37.00
2019-02-23T05:42:44.411Z,38.70
2019-02-23T05:45:16.956Z,37.50
2019-02-23T05:47:50.708Z,37.60
2019-02-23T05:50:23.031Z,36.80
2019-02-23T05:52:55.380Z,37.80
2019-02-23T05:55:27.742Z,38.60
2019-02-23T05:58:00.167Z,37.50
2019-02-23T06:00:32.563Z,36.10
2019-02-23T06:03:04.952Z,36.20
2019-02-23T06:05:37.682Z,36.50
2019-02-23T06:08:10.204Z,36.20
2019-02-23T06:10:44.621Z,36.60
2019-02-23T06:13:16.212Z,37.30
2019-02-23T06:15:48.573Z,36.30
2019-02-23T06:18:21.117Z,32.90
2019-02-23T06:20:53.835Z,33.70
2019-02-23T06:23:26.519Z,34.10
2019-02-23T06:25:58.834Z,32.20
2019-02-23T06:28:31.270Z,33.10
2019-02-23T06:31:03.884Z,33.90
2019-02-23T06:33:36.316Z,33.40
2019-02-23T06:36:08.902Z,32.60
2019-02-23T06:38:41.476Z,31.80
2019-02-23T06:41:14.099Z,32.80
2019-02-23T06:43:46.531Z,33.40
2019-02-23T06:46:19.268Z,31.90
2019-02-23T06:48:52.079Z,31.20
2019-02-23T06:51:24.414Z,29.10
2019-02-23T06:53:56.868Z,29.10
2019-02-23T06:56:29.240Z,28.70
2019-02-23T06:59:01.471Z,29.70
2019-02-23T07:01:33.630Z,28.90
2019-02-23T07:04:05.798Z,26.90
2019-02-23T07:06:38.117Z,23.50
2019-02-23T07:09:10.738Z,23.70
2019-02-23T07:11:43.315Z,25.20
2019-02-23T07:14:15.617Z,25.90
2019-02-23T07:16:48.127Z,26.70
2019-02-23T07:19:21.090Z,28.70
2019-02-23T07:21:53.891Z,28.50
2019-02-23T07:24:26.329Z,28.20
2019-02-23T07:26:58.873Z,27.00
2019-02-23T07:29:31.247Z,25.90
2019-02-23T07:32:03.751Z,25.10
2019-02-23T07:34:36.547Z,28.10
2019-02-23T07:37:08.817Z,28.40
2019-02-23T07:39:53.906Z,29.20
2019-02-23T07:42:26.225Z,27.90
2019-02-23T07:44:58.959Z,27.90
2019-02-23T07:47:31.145Z,28.10
2019-02-23T07:50:03.576Z,27.80
2019-02-23T07:52:36.078Z,28.10
2019-02-23T07:55:08.892Z,29.40
2019-02-23T07:57:41.435Z,28.00
2019-02-23T08:00:15.407Z,26.80
2019-02-23T08:02:48.178Z,27.50
2019-02-23T08:05:20.733Z,27.40
2019-02-23T08:07:53.214Z,27.10
2019-02-23T08:10:25.612Z,27.00
2019-02-23T08:12:57.865Z,26.80
2019-02-23T08:15:30.442Z,26.40
2019-02-23T08:18:02.996Z,26.30
2019-02-23T08:20:35.459Z,26.40
2019-02-23T08:23:08.577Z,25.90
2019-02-23T08:25:43.139Z,27.70
2019-02-23T08:28:15.501Z,26.80
2019-02-23T08:30:47.959Z,27.80
2019-02-23T08:33:20.511Z,27.10
2019-02-23T08:35:53.480Z,27.60
2019-02-23T08:38:27.192Z,26.70
2019-02-23T08:40:59.807Z,27.30
2019-02-23T08:43:32.720Z,26.90
2019-02-23T08:46:05.628Z,28.50
2019-02-23T08:48:38.073Z,27.70
2019-02-23T08:51:10.785Z,28.10
2019-02-23T08:53:43.404Z,28.00
2019-02-23T08:56:15.802Z,27.20
2019-02-23T08:58:48.255Z,28.70
2019-02-23T09:01:20.957Z,27.80
2019-02-23T09:03:53.635Z,28.70
2019-02-23T09:10:02.644Z,29.10
2019-02-23T14:22:59.046Z,71.70
2019-02-23T14:25:34.052Z,73.50
2019-02-23T14:28:09.132Z,75.00
2019-02-23T14:30:43.590Z,74.40
2019-02-23T14:33:18.082Z,74.40
2019-02-23T14:35:53.216Z,74.90
2019-02-23T14:38:28.182Z,74.20
2019-02-23T14:41:02.842Z,72.70
2019-02-23T14:43:37.991Z,72.80
2019-02-23T14:46:13.284Z,72.30
2019-02-23T14:48:48.695Z,72.90
2019-02-23T14:51:34.395Z,73.10
2019-02-23T14:54:09.499Z,72.50
2019-02-23T14:56:44.682Z,73.70
2019-02-23T14:59:19.741Z,74.50
2019-02-23T15:01:54.352Z,74.30
2019-02-23T15:04:29.311Z,73.70
2019-02-23T15:07:04.369Z,73.30
2019-02-23T15:09:38.935Z,73.70
2019-02-23T15:12:14.049Z,74.30
2019-02-23T15:14:49.471Z,76.00
2019-02-23T15:17:24.224Z,76.40
2019-02-23T15:19:59.096Z,77.60
2019-02-23T15:22:33.690Z,76.20
2019-02-23T15:25:13.198Z,77.00
2019-02-23T15:27:44.849Z,77.50
2019-02-23T15:30:20.162Z,78.20
2019-02-23T15:32:54.735Z,80.20
2019-02-23T15:35:29.503Z,81.40
2019-02-23T15:38:04.956Z,81.00
2019-02-23T15:40:39.400Z,80.10
2019-02-23T15:43:16.325Z,78.60
2019-02-23T15:45:50.500Z,76.70
2019-02-23T15:48:25.199Z,75.50
2019-02-23T15:50:57.678Z,74.70
2019-02-23T15:53:30.094Z,75.80
2019-02-23T15:56:02.407Z,76.30
2019-02-23T15:58:34.902Z,76.30
2019-02-23T16:01:07.816Z,75.40
2019-02-23T16:03:40.584Z,76.80
2019-02-23T16:06:13.376Z,77.50
2019-02-23T16:08:46.046Z,79.70
2019-02-23T16:11:18.420Z,80.20
2019-02-23T16:13:51.854Z,81.40
2019-02-23T16:16:24.096Z,80.70
2019-02-23T16:18:56.286Z,80.20
2019-02-23T16:21:28.681Z,80.30
2019-02-23T16:24:00.960Z,81.00
2019-02-23T16:26:33.161Z,80.10
2019-02-23T16:29:05.593Z,79.90
2019-02-23T16:31:37.906Z,80.30
2019-02-23T16:34:10.502Z,80.00
2019-02-23T16:36:43.281Z,79.10
2019-02-23T16:39:15.667Z,80.30
2019-02-23T16:41:48.243Z,80.00
2019-02-23T16:44:21.221Z,79.70
2019-02-23T16:46:53.704Z,78.80
2019-02-23T16:49:26.123Z,79.40
2019-02-23T16:51:58.270Z,80.80
2019-02-23T16:54:30.659Z,80.00
2019-02-23T16:57:03.025Z,80.40
2019-02-23T16:59:47.665Z,80.10
2019-02-23T17:02:21.146Z,80.70
2019-02-23T17:04:54.183Z,81.90
2019-02-23T17:07:26.484Z,81.80
2019-02-23T17:09:59.186Z,82.20
2019-02-23T17:12:31.545Z,82.90
2019-02-23T17:15:04.455Z,83.50
2019-02-23T17:17:36.892Z,83.40
2019-02-23T17:20:09.653Z,83.30
2019-02-23T17:22:42.063Z,83.70
2019-02-23T17:25:14.555Z,84.40
2019-02-23T17:27:47.123Z,84.20
2019-02-23T17:30:19.395Z,86.00
2019-02-23T17:32:51.826Z,85.60
2019-02-23T17:35:24.039Z,85.30
2019-02-23T17:37:56.394Z,85.80
2019-02-23T17:40:28.591Z,85.60
2019-02-23T17:43:00.933Z,87.10
2019-02-23T17:45:34.037Z,86.00
2019-02-23T17:48:06.581Z,85.70
2019-02-23T17:50:39.092Z,85.00
2019-02-23T17:53:11.633Z,84.60
2019-02-23T17:55:44.347Z,86.00
2019-02-23T17:58:17.183Z,87.50
2019-02-23T18:00:49.539Z,88.50
2019-02-23T18:03:22.859Z,87.50
2019-02-23T18:05:55.156Z,86.80
2019-02-23T18:08:27.716Z,87.50
2019-02-23T18:11:00.671Z,87.70
2019-02-23T18:13:33.809Z,87.90
2019-02-23T18:16:06.307Z,88.80
2019-02-23T18:18:38.831Z,89.90
2019-02-23T18:21:11.527Z,90.00
2019-02-23T18:23:44.182Z,89.70
2019-02-23T18:26:21.082Z,87.80
2019-02-23T18:28:50.605Z,89.10
2019-02-23T18:31:23.170Z,89.20
2019-02-23T18:33:56.192Z,89.80
2019-02-23T18:36:28.608Z,88.80
2019-02-23T18:39:01.083Z,88.10
2019-02-23T18:41:34.469Z,88.10
2019-02-23T18:44:06.982Z,88.60
2019-02-23T18:46:39.210Z,88.70
2019-02-23T18:49:12.627Z,89.20
2019-02-23T18:51:45.425Z,90.20
2019-02-23T18:54:17.931Z,89.20
2019-02-23T18:56:50.466Z,89.50
2019-02-23T18:59:22.786Z,90.00
2019-02-23T19:01:55.656Z,88.80
2019-02-23T19:04:27.980Z,90.10
2019-02-23T19:07:00.400Z,89.30
2019-02-23T19:09:32.798Z,90.10
2019-02-23T19:12:05.157Z,90.70
2019-02-23T19:14:37.358Z,91.30
2019-02-23T19:17:09.904Z,91.60
2019-02-23T19:19:42.645Z,91.80
2019-02-23T19:22:15.208Z,91.50
2019-02-23T19:24:47.870Z,91.20
2019-02-23T19:27:20.224Z,91.50
2019-02-23T19:29:52.664Z,91.50
2019-02-23T19:32:25.105Z,91.20
2019-02-23T19:34:57.854Z,91.30
2019-02-23T19:37:30.538Z,90.70
2019-02-23T19:40:04.273Z,90.80
2019-02-23T19:42:38.109Z,90.50
2019-02-23T19:45:12.758Z,90.10
2019-02-23T19:47:45.135Z,90.70
2019-02-23T19:50:19.938Z,91.20
2019-02-23T19:52:52.278Z,91.10
2019-02-23T19:55:24.915Z,91.50
2019-02-23T19:57:57.423Z,91.90
2019-02-23T20:00:29.537Z,91.90
2019-02-23T20:03:02.331Z,91.50
2019-02-23T20:05:34.774Z,90.60
2019-02-23T20:08:07.494Z,90.10
2019-02-23T20:10:39.897Z,90.40
2019-02-23T20:13:12.528Z,90.90
2019-02-23T20:15:44.862Z,91.50
2019-02-23T20:18:17.217Z,91.70
2019-02-23T20:20:49.584Z,91.70
2019-02-23T20:23:23.319Z,90.80
2019-02-23T20:25:55.635Z,90.40
2019-02-23T20:28:28.620Z,90.90
2019-02-23T20:31:01.141Z,90.90
2019-02-23T20:33:33.966Z,91.10
2019-02-23T20:36:06.708Z,91.50
2019-02-23T20:38:39.581Z,91.50
2019-02-23T20:41:13.372Z,91.60
2019-02-23T20:43:45.760Z,91.50
2019-02-23T20:46:18.267Z,92.30
2019-02-23T20:48:50.789Z,92.20
2019-02-23T20:51:23.014Z,92.90
2019-02-23T20:53:55.739Z,92.90
2019-02-23T20:56:28.462Z,92.80
2019-02-23T20:59:01.802Z,92.10
2019-02-23T21:01:34.487Z,91.80
2019-02-23T21:04:06.807Z,91.70
2019-02-23T21:06:39.132Z,91.80
2019-02-23T21:09:12.156Z,92.20
2019-02-23T21:11:44.822Z,92.70
2019-02-23T21:14:17.185Z,92.80
2019-02-23T21:16:49.664Z,92.90
2019-02-23T21:19:21.978Z,92.40
2019-02-23T21:21:54.194Z,92.00
2019-02-23T21:24:26.897Z,92.00
2019-02-23T21:26:59.041Z,92.00
2019-02-23T21:29:31.527Z,92.20
2019-02-23T21:32:03.872Z,92.10
2019-02-23T21:34:37.164Z,92.00
2019-02-23T21:37:09.609Z,91.90
2019-02-23T21:39:42.545Z,92.60
2019-02-23T21:42:15.364Z,92.60
2019-02-23T21:44:47.727Z,92.20
2019-02-23T21:47:21.226Z,92.70
2019-02-23T21:49:53.676Z,92.70
2019-02-23T21:52:26.020Z,92.90
2019-02-23T21:54:58.732Z,93.20
2019-02-23T21:57:31.150Z,93.70
2019-02-23T22:00:03.373Z,94.20
2019-02-23T22:02:37.007Z,93.80
2019-02-23T22:05:12.298Z,93.60
2019-02-23T22:07:43.841Z,93.30
2019-02-23T22:10:16.120Z,93.10
2019-02-23T22:12:48.543Z,92.90
2019-02-23T22:15:21.486Z,93.00
2019-02-23T22:17:53.940Z,93.30
2019-02-23T22:20:26.634Z,93.00
2019-02-23T22:22:59.171Z,93.00
2019-02-23T22:25:31.892Z,92.90
2019-02-23T22:28:04.151Z,93.50
2019-02-23T22:30:36.960Z,94.00
2019-02-23T22:33:09.269Z,94.20
2019-02-23T22:35:41.994Z,93.80
2019-02-23T22:38:14.566Z,93.50
2019-02-23T22:40:46.862Z,92.90
2019-02-23T22:43:19.109Z,93.30
2019-02-23T22:45:52.022Z,93.30
2019-02-23T22:48:24.178Z,93.10
2019-02-23T22:50:56.712Z,93.70
2019-02-23T22:53:29.062Z,93.70
2019-02-23T22:56:01.997Z,93.60
2019-02-23T22:58:34.204Z,93.20
2019-02-23T23:01:07.273Z,93.40
2019-02-23T23:03:41.121Z,93.40
2019-02-23T23:06:13.943Z,93.30
2019-02-23T23:08:46.444Z,93.30
2019-02-23T23:11:18.952Z,93.20
2019-02-23T23:13:51.689Z,93.70
2019-02-23T23:16:25.221Z,94.00
2019-02-23T23:18:57.428Z,94.30
2019-02-23T23:21:29.777Z,94.40
2019-02-23T23:24:02.428Z,94.60
2019-02-23T23:26:34.656Z,94.00
2019-02-23T23:29:07.221Z,94.10
2019-02-23T23:31:40.854Z,94.70
2019-02-23T23:34:13.146Z,94.50
2019-02-23T23:36:46.025Z,94.60
2019-02-23T23:39:18.320Z,95.00
2019-02-23T23:41:50.580Z,95.00
2019-02-23T23:44:23.043Z,94.50
2019-02-23T23:46:55.474Z,94.90
2019-02-23T23:49:27.788Z,94.50
2019-02-23T23:52:00.134Z,94.30
2019-02-23T23:54:32.774Z,94.70
2019-02-23T23:57:05.526Z,94.90
2019-02-23T23:59:37.774Z,95.00
