createdAt,value
2022-11-02T00:02:18.818Z,10.00
2022-11-02T00:04:46.907Z,10.00
2022-11-02T00:07:14.934Z,10.00
2022-11-02T00:09:42.891Z,9.90
2022-11-02T00:12:12.224Z,9.90
2022-11-02T00:14:40.146Z,9.80
2022-11-02T00:17:09.506Z,9.80
2022-11-02T00:19:37.621Z,9.70
2022-11-02T00:22:05.965Z,9.70
2022-11-02T00:24:34.843Z,9.60
2022-11-02T00:27:03.300Z,9.60
2022-11-02T00:29:34.344Z,9.60
2022-11-02T00:32:02.582Z,9.60
2022-11-02T00:34:30.564Z,9.50
2022-11-02T00:36:58.905Z,9.50
2022-11-02T00:39:26.942Z,9.50
2022-11-02T00:41:54.902Z,9.50
2022-11-02T00:44:22.882Z,9.50
2022-11-02T00:46:53.327Z,9.50
2022-11-02T00:49:21.327Z,9.50
2022-11-02T00:51:49.268Z,9.50
2022-11-02T00:54:17.281Z,9.50
2022-11-02T00:56:45.291Z,9.50
2022-11-02T00:59:13.309Z,9.50
2022-11-02T01:01:41.348Z,9.40
2022-11-02T01:04:10.795Z,9.40
2022-11-02T01:06:39.053Z,9.40
2022-11-02T01:09:07.136Z,9.40
2022-11-02T01:11:35.089Z,9.30
2022-11-02T01:14:03.454Z,9.30
2022-11-02T01:16:32.145Z,9.30
2022-11-02T01:19:00.629Z,9.30
2022-11-02T01:21:30.132Z,9.30
2022-11-02T01:23:58.112Z,9.30
2022-11-02T01:26:26.205Z,9.30
2022-11-02T01:28:55.825Z,9.30
2022-11-02T01:31:24.093Z,9.30
2022-11-02T01:33:52.254Z,9.30
2022-11-02T01:38:51.736Z,9.30
2022-11-02T01:41:20.080Z,9.30
2022-11-02T01:43:52.699Z,9.20
2022-11-02T01:46:25.974Z,9.20
2022-11-02T01:49:03.652Z,9.30
2022-11-02T01:51:37.046Z,9.20
2022-11-02T01:54:11.351Z,9.30
2022-11-02T01:56:42.343Z,9.30
2022-11-02T01:59:18.291Z,9.30
2022-11-02T02:01:47.575Z,9.40
2022-11-02T02:04:16.896Z,9.40
2022-11-02T02:06:45.870Z,9.40
2022-11-02T02:09:16.276Z,9.50
2022-11-02T02:11:44.266Z,9.50
2022-11-02T02:14:17.446Z,9.50
2022-11-02T02:17:06.322Z,9.50
2022-11-02T02:19:45.601Z,9.50
2022-11-02T02:22:37.609Z,9.50
2022-11-02T02:25:27.278Z,9.50
2022-11-02T02:28:19.592Z,9.60
2022-11-02T02:30:57.254Z,9.70
2022-11-02T02:33:33.830Z,9.70
2022-11-02T02:36:11.501Z,9.70
2022-11-02T02:38:47.988Z,9.70
2022-11-02T02:41:25.925Z,9.70
2022-11-02T02:43:59.653Z,9.60
2022-11-02T02:46:36.390Z,9.60
2022-11-02T02:49:11.022Z,9.60
2022-11-02T02:51:41.805Z,9.60
2022-11-02T02:54:16.119Z,9.70
2022-11-02T02:56:50.260Z,9.70
2022-11-02T02:59:25.813Z,9.70
2022-11-02T03:01:57.044Z,9.60
2022-11-02T03:04:26.191Z,9.60
2022-11-02T03:07:00.433Z,9.60
2022-11-02T03:09:38.691Z,9.50
2022-11-02T03:12:24.141Z,9.40
2022-11-02T03:15:10.433Z,9.40
2022-11-02T03:17:53.829Z,9.40
2022-11-02T03:20:29.501Z,9.40
2022-11-02T03:23:13.536Z,9.40
2022-11-02T03:25:55.152Z,9.30
2022-11-02T03:28:34.609Z,9.30
2022-11-02T03:31:11.050Z,9.30
2022-11-02T03:33:47.599Z,9.20
2022-11-02T03:36:21.863Z,9.30
2022-11-02T03:38:57.432Z,9.30
2022-11-02T03:41:28.711Z,9.30
2022-11-02T03:44:04.915Z,9.50
2022-11-02T03:46:39.606Z,9.40
2022-11-02T03:49:14.468Z,9.40
2022-11-02T03:51:46.859Z,9.40
2022-11-02T03:54:26.141Z,9.50
2022-11-02T03:59:36.649Z,9.50
2022-11-02T04:02:06.073Z,9.50
2022-11-02T04:04:34.200Z,9.50
2022-11-02T04:07:02.292Z,9.50
2022-11-02T04:09:30.307Z,9.50
2022-11-02T04:12:15.903Z,9.50
2022-11-02T04:14:43.877Z,9.50
2022-11-02T04:19:59.111Z,9.50
2022-11-02T04:22:44.988Z,9.50
2022-11-02T04:25:18.474Z,9.60
2022-11-02T04:27:49.536Z,9.50
2022-11-02T04:30:21.068Z,9.50
2022-11-02T04:33:09.459Z,9.50
2022-11-02T04:35:38.335Z,9.50
2022-11-02T04:38:29.484Z,9.60
2022-11-02T04:41:11.394Z,9.60
2022-11-02T04:43:39.356Z,9.60
2022-11-02T04:46:07.342Z,9.60
2022-11-02T04:48:36.646Z,9.70
2022-11-02T04:51:04.787Z,9.70
2022-11-02T04:53:32.743Z,9.70
2022-11-02T04:56:00.716Z,9.70
2022-11-02T04:58:28.738Z,9.70
2022-11-02T05:00:56.702Z,9.70
2022-11-02T05:03:24.675Z,9.70
2022-11-02T05:05:56.777Z,9.60
2022-11-02T05:08:24.754Z,9.70
2022-11-02T05:10:56.339Z,9.70
2022-11-02T05:13:25.704Z,9.60
2022-11-02T05:15:56.497Z,9.60
2022-11-02T05:18:25.237Z,9.50
2022-11-02T05:20:54.689Z,9.60
2022-11-02T05:23:25.204Z,9.70
2022-11-02T05:25:58.490Z,9.70
2022-11-02T05:28:28.389Z,9.60
2022-11-02T05:30:58.708Z,9.70
2022-11-02T05:33:30.489Z,9.70
2022-11-02T05:36:00.518Z,9.80
2022-11-02T05:38:30.779Z,9.80
2022-11-02T05:41:00.903Z,9.80
2022-11-02T05:43:29.380Z,9.80
2022-11-02T05:46:00.566Z,9.80
2022-11-02T05:48:32.056Z,9.90
2022-11-02T05:51:02.349Z,10.00
2022-11-02T05:53:34.057Z,10.00
2022-11-02T05:56:04.381Z,10.00
2022-11-02T05:58:34.694Z,10.10
2022-11-02T06:01:04.887Z,10.20
2022-11-02T06:03:33.470Z,10.00
2022-11-02T06:06:04.192Z,10.10
2022-11-02T06:08:35.911Z,10.20
2022-11-02T06:11:06.188Z,10.10
2022-11-02T06:13:34.796Z,10.10
2022-11-02T06:16:04.056Z,10.20
2022-11-02T06:18:32.466Z,10.20
2022-11-02T06:21:01.685Z,10.10
2022-11-02T06:23:30.483Z,10.20
2022-11-02T06:26:01.343Z,10.20
2022-11-02T06:28:31.130Z,10.20
2022-11-02T06:30:59.709Z,10.30
2022-11-02T06:33:27.717Z,10.20
2022-11-02T06:35:56.382Z,10.20
2022-11-02T06:38:25.233Z,10.20
2022-11-02T06:40:59.324Z,10.10
2022-11-02T06:43:27.647Z,10.20
2022-11-02T06:45:56.722Z,10.20
2022-11-02T06:48:28.607Z,10.20
2022-11-02T06:50:59.629Z,10.20
2022-11-02T06:53:27.779Z,10.20
2022-11-02T06:55:57.824Z,10.30
2022-11-02T06:58:28.181Z,10.30
2022-11-02T07:01:00.845Z,10.40
2022-11-02T07:03:30.033Z,10.40
2022-11-02T07:05:59.036Z,10.50
2022-11-02T07:08:28.589Z,10.50
2022-11-02T07:10:57.023Z,10.60
2022-11-02T07:13:26.426Z,10.60
2022-11-02T07:15:55.804Z,10.70
2022-11-02T07:18:24.057Z,10.80
2022-11-02T07:20:52.495Z,10.90
2022-11-02T07:23:23.626Z,11.00
2022-11-02T07:25:51.800Z,11.00
2022-11-02T07:28:20.003Z,11.10
2022-11-02T07:30:50.003Z,11.20
2022-11-02T07:33:18.019Z,11.30
2022-11-02T07:35:45.996Z,11.30
2022-11-02T07:38:14.010Z,11.40
2022-11-02T07:40:42.029Z,11.50
2022-11-02T07:43:10.277Z,11.50
2022-11-02T07:45:38.375Z,11.60
2022-11-02T07:48:07.765Z,11.60
2022-11-02T07:50:35.766Z,11.70
2022-11-02T07:53:03.995Z,11.80
2022-11-02T07:55:33.044Z,11.80
2022-11-02T07:58:03.506Z,11.90
2022-11-02T08:00:35.331Z,11.90
2022-11-02T08:03:04.944Z,12.10
2022-11-02T08:05:37.743Z,12.30
2022-11-02T08:08:08.748Z,12.40
2022-11-02T08:10:40.365Z,12.40
2022-11-02T08:13:09.348Z,12.40
2022-11-02T08:15:37.739Z,12.40
2022-11-02T08:18:09.155Z,12.60
2022-11-02T08:20:38.703Z,12.80
2022-11-02T08:23:07.907Z,12.90
2022-11-02T08:25:38.262Z,13.10
2022-11-02T08:28:08.459Z,13.30
2022-11-02T08:30:38.810Z,13.60
2022-11-02T08:33:11.615Z,13.60
2022-11-02T08:35:41.527Z,13.50
2022-11-02T08:38:10.512Z,13.60
2022-11-02T08:40:39.842Z,13.60
2022-11-02T08:43:10.537Z,13.60
2022-11-02T08:48:29.399Z,13.60
2022-11-02T08:50:58.851Z,13.60
2022-11-02T08:53:26.807Z,13.60
2022-11-02T08:55:54.818Z,13.60
2022-11-02T08:58:22.762Z,13.70
2022-11-02T09:00:53.892Z,13.80
2022-11-02T09:03:26.901Z,13.90
2022-11-02T09:06:02.002Z,14.00
2022-11-02T09:08:31.274Z,14.00
2022-11-02T09:11:03.080Z,14.10
2022-11-02T09:13:31.510Z,14.10
2022-11-02T09:16:01.320Z,14.10
2022-11-02T09:18:29.686Z,14.10
2022-11-02T09:21:03.631Z,14.20
2022-11-02T09:23:32.303Z,14.40
2022-11-02T09:26:00.810Z,14.40
2022-11-02T09:28:28.883Z,14.40
2022-11-02T09:30:56.926Z,14.40
2022-11-02T09:33:25.018Z,14.50
2022-11-02T09:35:53.014Z,14.50
2022-11-02T09:38:22.377Z,14.40
2022-11-02T09:41:06.839Z,14.40
2022-11-02T09:43:48.709Z,14.50
2022-11-02T09:46:22.851Z,14.50
2022-11-02T09:48:57.042Z,14.60
2022-11-02T09:51:32.806Z,14.70
2022-11-02T09:54:13.332Z,14.80
2022-11-02T09:56:46.258Z,14.80
2022-11-02T09:59:17.082Z,14.80
2022-11-02T10:02:02.048Z,14.80
2022-11-02T10:05:01.678Z,14.80
2022-11-02T10:08:06.266Z,14.80
2022-11-02T10:10:40.906Z,14.80
2022-11-02T10:13:34.195Z,14.80
2022-11-02T10:16:08.891Z,14.80
2022-11-02T10:18:40.108Z,14.80
2022-11-02T10:21:14.673Z,14.70
2022-11-02T10:23:48.551Z,14.80
2022-11-02T10:26:29.910Z,14.80
2022-11-02T10:29:07.769Z,14.80
2022-11-02T10:31:36.007Z,14.80
2022-11-02T10:34:23.453Z,14.90
2022-11-02T10:37:14.384Z,15.00
2022-11-02T10:39:55.518Z,15.10
2022-11-02T10:42:53.859Z,15.10
2022-11-02T10:46:10.305Z,15.20
2022-11-02T10:48:51.385Z,15.20
2022-11-02T10:51:21.813Z,15.20
2022-11-02T10:53:53.286Z,15.20
2022-11-02T10:56:24.286Z,15.20
2022-11-02T10:59:03.112Z,15.30
2022-11-02T11:01:33.440Z,15.30
2022-11-02T11:04:03.807Z,15.30
2022-11-02T11:06:36.921Z,15.30
2022-11-02T11:09:16.883Z,15.40
2022-11-02T11:11:56.630Z,15.40
2022-11-02T11:20:36.262Z,15.30
2022-11-02T11:23:22.182Z,15.30
2022-11-02T11:26:00.515Z,15.40
2022-11-02T11:28:40.094Z,15.50
2022-11-02T11:31:13.485Z,15.40
2022-11-02T11:33:49.205Z,15.40
2022-11-02T11:36:33.068Z,15.40
2022-11-02T11:39:04.448Z,15.40
2022-11-02T11:41:35.151Z,15.60
2022-11-02T11:44:04.278Z,15.80
2022-11-02T11:46:45.095Z,15.90
2022-11-02T11:49:35.871Z,16.00
2022-11-02T11:52:21.075Z,16.10
2022-11-02T11:54:58.234Z,15.90
2022-11-02T11:57:31.476Z,15.70
2022-11-02T12:00:04.664Z,15.40
2022-11-02T12:02:41.001Z,15.20
2022-11-02T12:05:16.215Z,15.00
2022-11-02T12:08:21.193Z,15.00
2022-11-02T12:11:16.367Z,15.10
2022-11-02T12:14:12.189Z,15.20
2022-11-02T12:17:08.566Z,15.50
2022-11-02T12:19:59.481Z,15.60
2022-11-02T12:22:43.848Z,15.60
2022-11-02T12:25:28.599Z,15.70
2022-11-02T12:28:09.064Z,15.80
2022-11-02T12:30:57.014Z,15.90
2022-11-02T12:33:53.040Z,16.00
2022-11-02T12:37:11.127Z,16.40
2022-11-02T12:39:58.376Z,16.70
2022-11-02T12:42:33.162Z,16.70
2022-11-02T12:45:22.764Z,16.90
2022-11-02T12:47:58.843Z,16.60
2022-11-02T12:50:53.019Z,16.40
2022-11-02T12:53:38.960Z,16.10
2022-11-02T12:56:17.347Z,15.70
2022-11-02T12:58:47.073Z,15.40
2022-11-02T13:01:27.246Z,15.10
2022-11-02T13:04:05.917Z,14.90
2022-11-02T13:06:40.731Z,14.90
2022-11-02T13:09:14.998Z,15.00
2022-11-02T13:11:48.236Z,15.00
2022-11-02T13:14:21.852Z,15.10
2022-11-02T13:16:58.274Z,15.10
2022-11-02T13:19:36.226Z,15.30
2022-11-02T13:22:09.596Z,15.30
2022-11-02T13:24:46.418Z,15.30
2022-11-02T13:27:36.541Z,15.30
2022-11-02T13:30:15.982Z,15.30
2022-11-02T13:32:49.186Z,15.40
2022-11-02T13:35:25.185Z,15.40
2022-11-02T13:38:03.275Z,15.50
2022-11-02T13:40:41.212Z,15.60
2022-11-02T13:44:01.222Z,15.40
2022-11-02T13:47:02.754Z,15.20
2022-11-02T13:49:37.302Z,15.00
2022-11-02T13:52:14.998Z,14.80
2022-11-02T13:54:47.723Z,14.70
2022-11-02T13:57:40.951Z,14.70
2022-11-02T14:00:32.828Z,14.70
2022-11-02T14:03:08.854Z,14.70
2022-11-02T14:05:47.839Z,14.60
2022-11-02T14:08:26.511Z,14.50
2022-11-02T14:11:24.864Z,14.40
2022-11-02T14:14:22.104Z,14.40
2022-11-02T14:17:14.763Z,14.30
2022-11-02T14:20:04.231Z,14.20
2022-11-02T14:22:33.006Z,14.30
2022-11-02T14:25:19.070Z,14.20
2022-11-02T14:27:47.006Z,14.30
2022-11-02T14:30:45.487Z,14.30
2022-11-02T14:33:51.649Z,14.20
2022-11-02T14:36:46.186Z,14.20
2022-11-02T14:39:26.630Z,14.00
2022-11-02T14:42:20.481Z,14.10
2022-11-02T14:45:23.626Z,14.10
2022-11-02T14:47:59.462Z,14.00
2022-11-02T14:50:27.984Z,14.00
2022-11-02T14:53:05.811Z,13.80
2022-11-02T14:55:36.914Z,13.80
2022-11-02T14:58:11.293Z,13.90
2022-11-02T15:00:58.006Z,13.80
2022-11-02T15:03:35.671Z,13.70
2022-11-02T15:06:13.639Z,13.60
2022-11-02T15:08:55.645Z,13.50
2022-11-02T15:11:49.038Z,13.40
2022-11-02T15:14:52.600Z,13.50
2022-11-02T15:17:53.472Z,13.30
2022-11-02T15:20:35.328Z,13.20
2022-11-02T15:23:30.067Z,13.10
2022-11-02T15:26:05.951Z,13.00
2022-11-02T15:28:35.883Z,12.90
2022-11-02T15:31:14.942Z,12.80
2022-11-02T15:33:47.796Z,12.80
2022-11-02T15:36:24.791Z,12.70
2022-11-02T15:38:54.776Z,12.70
2022-11-02T15:41:39.106Z,12.70
2022-11-02T15:44:49.537Z,12.60
2022-11-02T15:47:34.625Z,12.50
2022-11-02T15:50:28.458Z,12.40
2022-11-02T15:53:24.661Z,12.40
2022-11-02T15:56:15.211Z,12.40
2022-11-02T15:59:12.515Z,12.20
2022-11-02T16:01:41.475Z,12.10
2022-11-02T16:04:19.921Z,12.00
2022-11-02T16:06:49.420Z,11.90
2022-11-02T16:09:33.003Z,11.80
2022-11-02T16:12:12.919Z,11.70
2022-11-02T16:14:42.499Z,11.60
2022-11-02T16:17:21.915Z,11.50
2022-11-02T16:19:50.304Z,11.40
2022-11-02T16:22:26.984Z,11.30
2022-11-02T16:24:55.624Z,11.20
2022-11-02T16:27:24.223Z,11.10
2022-11-02T16:29:53.588Z,11.00
2022-11-02T16:32:21.852Z,10.90
2022-11-02T16:34:50.087Z,10.90
2022-11-02T16:37:20.126Z,10.80
2022-11-02T16:39:48.968Z,10.80
2022-11-02T16:42:20.082Z,10.70
2022-11-02T16:44:59.465Z,10.70
2022-11-02T16:47:38.503Z,10.70
2022-11-02T16:50:21.157Z,10.50
2022-11-02T16:52:57.317Z,10.50
2022-11-02T16:55:42.188Z,10.40
2022-11-02T16:58:21.087Z,10.40
2022-11-02T17:01:00.168Z,10.30
2022-11-02T17:03:33.241Z,10.30
2022-11-02T17:06:05.972Z,10.30
2022-11-02T17:08:37.724Z,10.30
2022-11-02T17:11:13.456Z,10.30
2022-11-02T17:13:50.098Z,10.30
2022-11-02T17:16:19.602Z,10.30
2022-11-02T17:18:47.830Z,10.30
2022-11-02T17:21:29.816Z,10.30
2022-11-02T17:24:00.123Z,10.30
2022-11-02T17:26:33.626Z,10.30
2022-11-02T17:29:03.342Z,10.30
2022-11-02T17:31:38.037Z,10.30
2022-11-02T17:34:11.933Z,10.30
2022-11-02T17:36:43.795Z,10.30
2022-11-02T17:39:15.528Z,10.30
2022-11-02T17:42:01.662Z,10.20
2022-11-02T17:44:29.579Z,10.20
2022-11-02T17:46:59.464Z,10.10
2022-11-02T17:49:27.395Z,10.10
2022-11-02T17:51:55.376Z,10.20
2022-11-02T17:54:23.425Z,10.20
2022-11-02T17:56:51.389Z,10.10
2022-11-02T17:59:19.310Z,10.10
2022-11-02T18:01:47.348Z,10.10
2022-11-02T18:04:16.774Z,10.00
2022-11-02T18:06:44.662Z,10.00
2022-11-02T18:09:14.399Z,9.90
2022-11-02T18:11:42.637Z,9.90
2022-11-02T18:14:16.744Z,9.80
2022-11-02T18:16:45.860Z,9.80
2022-11-02T18:19:14.935Z,9.70
2022-11-02T18:21:44.178Z,9.60
2022-11-02T18:24:12.148Z,9.60
2022-11-02T18:26:44.132Z,9.60
2022-11-02T18:29:14.973Z,9.60
2022-11-02T18:31:42.893Z,9.50
2022-11-02T18:34:11.217Z,9.50
2022-11-02T18:36:39.951Z,9.50
2022-11-02T18:39:09.368Z,9.40
2022-11-02T18:41:37.507Z,9.40
2022-11-02T18:44:13.616Z,9.40
2022-11-02T18:46:42.765Z,9.40
2022-11-02T18:49:10.677Z,9.40
2022-11-02T18:51:42.772Z,9.30
2022-11-02T18:54:14.881Z,9.40
2022-11-02T18:56:42.788Z,9.40
2022-11-02T18:59:10.892Z,9.30
2022-11-02T19:01:38.916Z,9.30
2022-11-02T19:04:07.041Z,9.30
2022-11-02T19:06:53.196Z,9.30
2022-11-02T19:09:26.849Z,9.30
2022-11-02T19:12:03.791Z,9.30
2022-11-02T19:14:36.295Z,9.20
2022-11-02T19:17:05.320Z,9.20
2022-11-02T19:19:34.250Z,9.20
2022-11-02T19:22:02.296Z,9.20
2022-11-02T19:24:31.583Z,9.20
2022-11-02T19:26:59.814Z,9.10
2022-11-02T19:29:27.750Z,9.10
2022-11-02T19:31:55.639Z,9.10
2022-11-02T19:34:23.900Z,9.10
2022-11-02T19:36:51.827Z,9.00
2022-11-02T19:39:19.685Z,9.00
2022-11-02T19:41:52.212Z,9.10
2022-11-02T19:44:20.254Z,9.00
2022-11-02T19:46:48.732Z,8.90
2022-11-02T19:49:19.489Z,8.90
2022-11-02T19:51:47.422Z,8.90
2022-11-02T19:54:15.611Z,8.90
2022-11-02T19:56:43.558Z,8.90
2022-11-02T19:59:13.044Z,8.90
2022-11-02T20:01:43.007Z,8.90
2022-11-02T20:04:11.698Z,8.90
2022-11-02T20:06:42.240Z,8.90
2022-11-02T20:09:16.694Z,8.80
2022-11-02T20:11:46.238Z,8.80
2022-11-02T20:14:17.674Z,8.70
2022-11-02T20:16:58.357Z,8.70
2022-11-02T20:19:32.406Z,8.70
2022-11-02T20:22:00.339Z,8.70
2022-11-02T20:24:28.300Z,8.70
2022-11-02T20:27:02.525Z,8.70
2022-11-02T20:29:31.801Z,8.60
2022-11-02T20:31:59.736Z,8.60
2022-11-02T20:34:27.778Z,8.60
2022-11-02T20:36:55.751Z,8.60
2022-11-02T20:39:23.640Z,8.50
2022-11-02T20:41:55.755Z,8.50
2022-11-02T20:44:23.936Z,8.50
2022-11-02T20:46:53.783Z,8.50
2022-11-02T20:49:44.255Z,8.50
2022-11-02T20:52:10.718Z,8.50
2022-11-02T20:54:38.705Z,8.40
2022-11-02T20:57:07.001Z,8.40
2022-11-02T20:59:34.979Z,8.50
2022-11-02T21:02:04.677Z,8.40
2022-11-02T21:04:32.800Z,8.40
2022-11-02T21:07:00.817Z,8.50
2022-11-02T21:09:30.468Z,8.50
2022-11-02T21:12:16.229Z,8.50
2022-11-02T21:14:44.316Z,8.50
2022-11-02T21:17:13.692Z,8.60
2022-11-02T21:19:42.083Z,8.60
2022-11-02T21:22:10.141Z,8.60
2022-11-02T21:24:38.126Z,8.60
2022-11-02T21:27:06.980Z,8.60
2022-11-02T21:29:35.914Z,8.60
2022-11-02T21:32:04.008Z,8.50
2022-11-02T21:34:33.340Z,8.50
2022-11-02T21:37:03.031Z,8.40
2022-11-02T21:39:31.028Z,8.40
2022-11-02T21:41:59.829Z,8.40
2022-11-02T21:44:27.897Z,8.40
2022-11-02T21:46:55.970Z,8.40
2022-11-02T21:49:24.109Z,8.40
2022-11-02T21:51:53.407Z,8.40
2022-11-02T21:54:21.410Z,8.40
2022-11-02T21:56:50.316Z,8.40
2022-11-02T21:59:18.457Z,8.30
2022-11-02T22:01:47.157Z,8.40
2022-11-02T22:04:19.463Z,8.40
2022-11-02T22:06:47.661Z,8.40
2022-11-02T22:09:17.183Z,8.30
2022-11-02T22:11:45.288Z,8.30
2022-11-02T22:14:13.246Z,8.30
2022-11-02T22:16:43.906Z,8.30
2022-11-02T22:19:15.194Z,8.30
2022-11-02T22:21:46.116Z,8.30
2022-11-02T22:24:14.233Z,8.30
2022-11-02T22:26:43.582Z,8.30
2022-11-02T22:29:11.884Z,8.20
2022-11-02T22:31:41.801Z,8.20
2022-11-02T22:34:13.183Z,8.40
2022-11-02T22:36:44.177Z,8.40
2022-11-02T22:39:13.952Z,8.50
2022-11-02T22:41:45.557Z,8.50
2022-11-02T22:44:15.939Z,8.50
2022-11-02T22:46:46.897Z,8.40
2022-11-02T22:49:16.665Z,8.30
2022-11-02T22:51:47.735Z,8.30
2022-11-02T22:54:18.305Z,8.30
2022-11-02T22:56:49.703Z,8.30
2022-11-02T22:59:17.997Z,8.20
2022-11-02T23:01:46.250Z,8.20
2022-11-02T23:04:14.576Z,8.10
2022-11-02T23:06:42.627Z,8.10
2022-11-02T23:09:12.967Z,8.10
2022-11-02T23:11:40.111Z,8.10
2022-11-02T23:14:12.867Z,8.10
2022-11-02T23:16:43.238Z,8.10
2022-11-02T23:19:30.280Z,8.00
2022-11-02T23:22:18.594Z,7.90
2022-11-02T23:25:06.785Z,7.90
2022-11-02T23:27:58.322Z,8.30
2022-11-02T23:30:48.034Z,8.20
2022-11-02T23:33:16.856Z,8.10
2022-11-02T23:36:02.620Z,8.10
2022-11-02T23:38:51.101Z,8.10
2022-11-02T23:41:21.717Z,8.10
2022-11-02T23:43:50.037Z,8.10
2022-11-02T23:46:19.529Z,8.30
2022-11-02T23:48:49.801Z,8.10
2022-11-02T23:51:38.512Z,8.20
2022-11-02T23:54:24.246Z,8.10
2022-11-02T23:56:52.286Z,8.10
2022-11-02T23:59:20.265Z,8.10
