createdAt,value
2022-08-28T00:02:46.657Z,18.31
2022-08-28T00:13:44.619Z,18.24
2022-08-28T00:24:45.189Z,18.11
2022-08-28T00:35:42.551Z,17.95
2022-08-28T00:46:40.653Z,17.91
2022-08-28T00:57:39.096Z,17.91
2022-08-28T01:08:33.163Z,17.76
2022-08-28T01:19:33.308Z,17.64
2022-08-28T01:30:32.809Z,17.53
2022-08-28T01:41:29.223Z,17.55
2022-08-28T01:52:29.100Z,17.54
2022-08-28T02:03:25.639Z,17.36
2022-08-28T02:14:15.719Z,17.35
2022-08-28T02:25:08.776Z,17.29
2022-08-28T02:36:06.613Z,17.26
2022-08-28T02:46:46.757Z,17.23
2022-08-28T02:57:47.369Z,17.26
2022-08-28T03:08:45.950Z,17.11
2022-08-28T03:19:44.749Z,17.02
2022-08-28T03:30:44.468Z,16.85
2022-08-28T03:41:43.012Z,16.88
2022-08-28T03:52:44.802Z,16.75
2022-08-28T04:03:41.123Z,16.75
2022-08-28T04:14:39.887Z,16.67
2022-08-28T04:25:38.647Z,16.62
2022-08-28T04:36:38.464Z,16.63
2022-08-28T04:47:39.006Z,16.55
2022-08-28T04:58:31.863Z,16.45
2022-08-28T05:09:27.029Z,16.52
2022-08-28T05:20:25.872Z,16.59
2022-08-28T05:31:24.302Z,16.84
2022-08-28T05:42:21.599Z,17.36
2022-08-28T05:53:18.381Z,17.77
2022-08-28T06:04:16.596Z,18.07
2022-08-28T06:14:57.382Z,18.35
2022-08-28T06:25:36.206Z,18.76
2022-08-28T06:36:15.433Z,19.40
2022-08-28T06:47:14.177Z,19.79
2022-08-28T06:58:05.040Z,20.06
2022-08-28T07:08:58.302Z,20.47
2022-08-28T07:19:55.404Z,20.57
2022-08-28T07:30:48.867Z,20.82
2022-08-28T07:41:47.477Z,20.94
2022-08-28T07:52:48.047Z,21.42
2022-08-28T08:03:47.480Z,22.15
2022-08-28T08:14:45.334Z,22.68
2022-08-28T08:25:38.010Z,22.87
2022-08-28T08:36:22.676Z,22.86
2022-08-28T08:47:22.866Z,23.58
2022-08-28T08:58:03.611Z,23.20
2022-08-28T09:09:01.977Z,23.98
2022-08-28T09:20:01.492Z,23.64
2022-08-28T09:31:02.421Z,23.74
2022-08-28T09:42:03.396Z,23.67
2022-08-28T09:52:59.814Z,24.57
2022-08-28T10:03:34.385Z,24.23
2022-08-28T10:14:07.952Z,24.59
2022-08-28T10:25:06.761Z,24.88
2022-08-28T10:36:02.582Z,26.15
2022-08-28T10:46:58.676Z,26.92
2022-08-28T10:58:00.105Z,26.98
2022-08-28T11:08:59.332Z,26.58
2022-08-28T11:20:00.494Z,27.89
2022-08-28T11:30:58.106Z,27.89
2022-08-28T11:41:54.290Z,30.99
2022-08-28T11:52:40.667Z,31.63
2022-08-28T12:03:21.101Z,32.03
2022-08-28T12:14:14.376Z,32.20
2022-08-28T12:25:08.675Z,31.78
2022-08-28T12:35:40.264Z,30.10
2022-08-28T12:46:29.374Z,29.01
2022-08-28T12:57:29.379Z,32.18
2022-08-28T13:08:28.949Z,30.94
2022-08-28T13:19:03.007Z,32.45
2022-08-28T13:30:01.493Z,29.00
2022-08-28T13:51:33.213Z,25.71
2022-08-28T14:02:25.540Z,24.91
2022-08-28T14:13:21.719Z,24.57
2022-08-28T14:24:17.740Z,23.92
2022-08-28T14:35:11.544Z,23.67
2022-08-28T14:46:11.672Z,25.62
2022-08-28T14:57:16.661Z,28.46
2022-08-28T15:08:13.948Z,27.60
2022-08-28T15:19:09.611Z,26.95
2022-08-28T15:30:05.798Z,25.59
2022-08-28T15:41:05.021Z,25.34
2022-08-28T15:51:48.800Z,25.47
2022-08-28T16:02:45.572Z,23.74
2022-08-28T16:13:45.273Z,23.12
2022-08-28T16:24:45.297Z,22.74
2022-08-28T16:35:56.954Z,22.53
2022-08-28T16:46:46.504Z,22.17
2022-08-28T16:57:46.436Z,22.16
2022-08-28T17:08:37.240Z,21.57
2022-08-28T17:19:35.284Z,21.64
2022-08-28T17:30:23.124Z,21.54
2022-08-28T17:41:21.261Z,21.19
2022-08-28T17:52:20.973Z,21.04
2022-08-28T18:03:03.938Z,21.09
2022-08-28T18:13:39.173Z,20.99
2022-08-28T18:24:39.033Z,20.86
2022-08-28T18:35:42.091Z,20.66
2022-08-28T18:46:43.219Z,20.57
2022-08-28T18:57:43.292Z,20.49
2022-08-28T19:08:42.786Z,20.43
2022-08-28T19:19:43.009Z,20.37
2022-08-28T19:30:40.225Z,20.35
2022-08-28T19:41:41.049Z,20.43
2022-08-28T19:52:32.726Z,20.35
2022-08-28T20:03:13.522Z,20.12
2022-08-28T20:13:51.332Z,20.23
2022-08-28T20:24:40.750Z,20.24
2022-08-28T20:35:39.795Z,20.18
2022-08-28T20:46:15.304Z,20.28
2022-08-28T20:57:01.041Z,20.05
2022-08-28T21:07:59.684Z,19.91
2022-08-28T21:19:15.223Z,20.05
2022-08-28T21:30:01.585Z,20.09
2022-08-28T21:41:00.100Z,20.00
2022-08-28T21:51:53.212Z,19.88
2022-08-28T22:02:45.588Z,19.71
2022-08-28T22:13:44.646Z,19.65
2022-08-28T22:24:37.655Z,19.69
2022-08-28T22:35:32.205Z,19.65
2022-08-28T22:46:32.059Z,19.54
2022-08-28T22:57:08.841Z,19.60
2022-08-28T23:08:01.455Z,19.58
2022-08-28T23:19:08.674Z,19.33
2022-08-28T23:29:44.813Z,19.28
2022-08-28T23:40:30.656Z,19.15
2022-08-28T23:51:26.026Z,19.14
