createdAt,value
2017-07-12T00:00:34.939Z,3516
2017-07-12T00:01:37.585Z,3504
2017-07-12T00:02:42.585Z,3492
2017-07-12T00:03:45.243Z,3476
2017-07-12T00:04:47.822Z,3464
2017-07-12T00:05:50.576Z,3456
2017-07-12T00:06:53.217Z,3444
2017-07-12T00:07:55.871Z,3432
2017-07-12T00:08:58.539Z,3420
2017-07-12T00:10:01.217Z,3404
2017-07-12T00:11:04.022Z,3400
2017-07-12T00:12:06.668Z,3388
2017-07-12T00:13:09.432Z,3376
2017-07-12T00:14:12.649Z,3368
2017-07-12T00:15:15.363Z,3360
2017-07-12T00:16:18.125Z,3348
2017-07-12T00:17:20.774Z,3344
2017-07-12T00:18:23.430Z,3332
2017-07-12T00:19:26.292Z,3320
2017-07-12T00:20:29.061Z,3304
2017-07-12T00:21:31.849Z,3296
2017-07-12T00:22:35.239Z,3280
2017-07-12T00:23:38.166Z,3268
2017-07-12T00:24:41.772Z,3256
2017-07-12T00:25:44.511Z,3240
2017-07-12T00:26:47.263Z,3228
2017-07-12T00:27:49.909Z,3208
2017-07-12T00:28:52.612Z,3192
2017-07-12T00:29:55.179Z,3176
2017-07-12T00:30:57.808Z,3160
2017-07-12T00:32:00.766Z,3140
2017-07-12T00:33:03.315Z,3120
2017-07-12T00:34:06.715Z,3104
2017-07-12T00:35:09.500Z,3080
2017-07-12T00:36:12.079Z,3068
2017-07-12T00:37:14.727Z,3048
2017-07-12T00:38:17.380Z,3028
2017-07-12T00:39:20.045Z,3008
2017-07-12T00:40:22.822Z,2988
2017-07-12T00:41:25.465Z,2968
2017-07-12T00:42:28.282Z,2952
2017-07-12T00:43:31.074Z,2932
2017-07-12T00:44:33.910Z,2916
2017-07-12T00:45:36.704Z,2892
2017-07-12T00:46:40.089Z,2876
2017-07-12T00:47:43.632Z,2852
2017-07-12T00:48:46.977Z,2832
2017-07-12T00:49:49.667Z,2812
2017-07-12T00:50:52.410Z,2796
2017-07-12T00:51:55.230Z,2776
2017-07-12T00:52:57.935Z,2756
2017-07-12T00:54:00.811Z,2740
2017-07-12T00:55:03.541Z,2720
2017-07-12T00:56:07.613Z,2700
2017-07-12T00:57:11.476Z,2680
2017-07-12T00:58:14.249Z,2660
2017-07-12T00:59:17.957Z,2640
2017-07-12T01:00:22.472Z,2624
2017-07-12T01:01:25.668Z,2600
2017-07-12T01:02:29.505Z,2584
2017-07-12T01:03:32.416Z,2560
2017-07-12T01:04:35.215Z,2544
2017-07-12T01:05:38.175Z,2528
2017-07-12T01:06:41.023Z,2508
2017-07-12T01:07:43.929Z,2488
2017-07-12T01:08:46.774Z,2468
2017-07-12T01:09:49.543Z,2448
2017-07-12T01:10:52.652Z,2432
2017-07-12T01:11:55.488Z,2416
2017-07-12T01:12:58.211Z,2396
2017-07-12T01:14:01.092Z,2376
2017-07-12T01:15:03.998Z,2364
2017-07-12T01:16:06.807Z,2344
2017-07-12T01:17:09.557Z,2324
2017-07-12T01:18:12.349Z,2308
2017-07-12T01:19:15.574Z,2292
2017-07-12T01:20:18.792Z,2272
2017-07-12T01:21:22.461Z,2256
2017-07-12T01:22:25.448Z,2240
2017-07-12T01:23:28.324Z,2224
2017-07-12T01:24:31.135Z,2208
2017-07-12T01:25:33.946Z,2188
2017-07-12T01:26:38.080Z,2176
2017-07-12T01:27:41.502Z,2156
2017-07-12T01:28:45.246Z,2140
2017-07-12T01:29:48.791Z,2124
2017-07-12T01:30:51.373Z,2104
2017-07-12T01:31:54.057Z,2088
2017-07-12T01:32:57.750Z,2072
2017-07-12T01:34:00.514Z,2056
2017-07-12T01:35:03.063Z,2040
2017-07-12T01:36:05.944Z,2024
2017-07-12T01:37:08.888Z,2008
2017-07-12T01:38:11.540Z,1996
2017-07-12T01:39:14.094Z,1980
2017-07-12T01:40:16.725Z,1964
2017-07-12T01:41:19.227Z,1944
2017-07-12T01:42:21.757Z,1928
2017-07-12T01:43:24.994Z,1916
2017-07-12T01:44:28.467Z,1900
2017-07-12T01:45:31.785Z,1884
2017-07-12T01:46:35.296Z,1868
2017-07-12T01:47:38.116Z,1856
2017-07-12T01:48:41.350Z,1836
2017-07-12T01:49:44.103Z,1824
2017-07-12T01:50:47.149Z,1808
2017-07-12T01:51:49.751Z,1792
2017-07-12T01:52:53.783Z,1780
2017-07-12T01:53:57.081Z,1764
2017-07-12T01:55:00.418Z,1748
2017-07-12T01:56:03.564Z,1732
2017-07-12T01:57:06.139Z,1716
2017-07-12T01:58:08.907Z,1704
2017-07-12T01:59:12.802Z,1688
2017-07-12T02:00:17.139Z,1672
2017-07-12T02:01:20.266Z,1656
2017-07-12T02:02:26.730Z,1644
2017-07-12T02:03:29.535Z,1628
2017-07-12T02:04:32.266Z,1616
2017-07-12T02:05:34.957Z,1608
2017-07-12T02:06:37.886Z,1592
2017-07-12T02:07:40.669Z,1576
2017-07-12T02:08:43.882Z,1560
2017-07-12T02:09:46.773Z,1548
2017-07-12T02:10:49.649Z,1536
2017-07-12T02:11:52.281Z,1520
2017-07-12T02:12:55.021Z,1508
2017-07-12T02:13:57.941Z,1496
2017-07-12T02:15:00.995Z,1484
2017-07-12T02:16:03.882Z,1472
2017-07-12T02:17:06.513Z,1460
2017-07-12T02:18:09.827Z,1448
2017-07-12T02:19:12.614Z,1440
2017-07-12T02:20:55.628Z,1420
2017-07-12T02:21:58.245Z,1404
2017-07-12T02:23:00.844Z,1396
2017-07-12T02:24:03.493Z,1380
2017-07-12T02:25:06.311Z,1372
2017-07-12T02:26:08.978Z,1360
2017-07-12T02:27:11.732Z,1352
2017-07-12T02:28:14.807Z,1344
2017-07-12T02:29:17.599Z,1332
2017-07-12T02:30:20.370Z,1320
2017-07-12T02:31:23.177Z,1308
2017-07-12T02:32:25.744Z,1300
2017-07-12T02:33:28.393Z,1288
2017-07-12T02:34:31.066Z,1280
2017-07-12T02:35:33.687Z,1272
2017-07-12T02:36:36.196Z,1264
2017-07-12T02:37:40.646Z,1256
2017-07-12T02:38:44.870Z,1244
2017-07-12T02:39:48.116Z,1236
2017-07-12T02:40:51.321Z,1224
2017-07-12T02:41:54.090Z,1212
2017-07-12T02:42:56.866Z,1208
2017-07-12T02:43:59.563Z,1200
2017-07-12T02:45:02.232Z,1188
2017-07-12T02:46:05.000Z,1180
2017-07-12T02:47:08.476Z,1172
2017-07-12T02:48:11.638Z,1160
2017-07-12T02:49:14.215Z,1156
2017-07-12T02:50:17.480Z,1144
2017-07-12T02:51:20.535Z,1140
2017-07-12T02:52:23.105Z,1132
2017-07-12T02:53:25.711Z,1124
2017-07-12T02:54:28.293Z,1116
2017-07-12T02:55:30.848Z,1108
2017-07-12T02:56:33.432Z,1100
2017-07-12T02:57:36.167Z,1096
2017-07-12T02:58:39.323Z,1088
2017-07-12T02:59:42.796Z,1080
2017-07-12T03:00:47.102Z,1076
2017-07-12T03:01:48.952Z,1068
2017-07-12T03:02:51.756Z,1060
2017-07-12T03:03:54.454Z,1052
2017-07-12T03:04:57.028Z,1048
2017-07-12T03:05:59.819Z,1048
2017-07-12T03:07:02.566Z,1036
2017-07-12T03:08:05.300Z,1032
2017-07-12T03:09:08.577Z,1024
2017-07-12T03:10:11.275Z,1020
2017-07-12T03:11:14.131Z,1016
2017-07-12T03:12:17.081Z,1008
2017-07-12T03:13:19.873Z,1008
2017-07-12T03:14:22.338Z,1004
2017-07-12T03:15:25.062Z,1000
2017-07-12T03:16:27.627Z,996
2017-07-12T03:17:30.678Z,992
2017-07-12T03:18:33.733Z,988
2017-07-12T03:19:37.005Z,988
2017-07-12T03:20:39.593Z,984
2017-07-12T03:21:42.279Z,980
2017-07-12T03:22:45.339Z,976
2017-07-12T03:23:49.128Z,976
2017-07-12T03:24:51.929Z,972
2017-07-12T03:25:54.652Z,972
2017-07-12T03:26:57.254Z,964
2017-07-12T03:27:59.818Z,964
2017-07-12T03:29:02.432Z,964
2017-07-12T03:30:05.028Z,960
2017-07-12T03:31:07.730Z,960
2017-07-12T03:32:10.890Z,956
2017-07-12T03:33:14.051Z,956
2017-07-12T03:34:17.167Z,952
2017-07-12T03:35:19.679Z,952
2017-07-12T03:36:22.309Z,948
2017-07-12T03:37:24.831Z,948
2017-07-12T03:38:27.495Z,948
2017-07-12T03:39:30.813Z,948
2017-07-12T03:40:33.648Z,944
2017-07-12T03:41:36.339Z,944
2017-07-12T03:42:38.983Z,944
2017-07-12T03:43:42.400Z,940
2017-07-12T03:44:44.859Z,940
2017-07-12T03:45:47.427Z,936
2017-07-12T03:46:50.074Z,932
2017-07-12T03:47:52.629Z,932
2017-07-12T03:48:55.228Z,928
2017-07-12T03:49:57.900Z,928
2017-07-12T03:51:00.651Z,928
2017-07-12T03:52:03.353Z,928
2017-07-12T03:53:06.047Z,928
2017-07-12T03:54:09.063Z,928
2017-07-12T03:55:12.301Z,928
2017-07-12T03:56:15.620Z,928
2017-07-12T03:57:18.132Z,928
2017-07-12T03:58:20.783Z,928
2017-07-12T03:59:23.448Z,928
2017-07-12T04:00:28.110Z,932
2017-07-12T04:01:32.862Z,932
2017-07-12T04:02:35.714Z,932
2017-07-12T04:03:38.302Z,936
2017-07-12T04:04:40.954Z,936
2017-07-12T04:05:43.515Z,940
2017-07-12T04:06:46.074Z,940
2017-07-12T04:07:48.684Z,944
2017-07-12T04:08:51.241Z,948
2017-07-12T04:09:53.803Z,952
2017-07-12T04:10:56.443Z,952
2017-07-12T04:11:59.004Z,956
2017-07-12T04:13:01.586Z,960
2017-07-12T04:14:04.247Z,964
2017-07-12T04:15:06.746Z,968
2017-07-12T04:16:09.464Z,972
2017-07-12T04:17:12.030Z,976
2017-07-12T04:18:14.601Z,984
2017-07-12T04:19:17.801Z,988
2017-07-12T04:20:20.350Z,996
2017-07-12T04:21:22.821Z,1000
2017-07-12T04:22:25.360Z,1004
2017-07-12T04:26:48.859Z,1032
2017-07-12T04:27:51.514Z,1040
2017-07-12T04:28:54.173Z,1044
2017-07-12T04:29:56.878Z,1052
2017-07-12T04:30:59.527Z,1060
2017-07-12T04:32:02.079Z,1068
2017-07-12T04:33:04.650Z,1072
2017-07-12T04:34:07.320Z,1080
2017-07-12T04:35:09.878Z,1088
2017-07-12T04:36:12.555Z,1092
2017-07-12T04:37:15.226Z,1096
2017-07-12T04:38:17.881Z,1104
2017-07-12T04:39:20.545Z,1112
2017-07-12T04:40:23.143Z,1124
2017-07-12T04:41:25.718Z,1128
2017-07-12T04:42:28.356Z,1140
2017-07-12T04:43:30.896Z,1148
2017-07-12T04:44:33.464Z,1152
2017-07-12T04:45:35.941Z,1164
2017-07-12T04:46:38.512Z,1172
2017-07-12T04:47:41.129Z,1180
2017-07-12T04:48:43.633Z,1192
2017-07-12T04:49:46.223Z,1200
2017-07-12T04:50:48.859Z,1208
2017-07-12T04:51:51.494Z,1220
2017-07-12T04:52:54.147Z,1232
2017-07-12T04:53:56.781Z,1240
2017-07-12T04:54:59.423Z,1252
2017-07-12T04:56:01.970Z,1268
2017-07-12T04:57:04.545Z,1280
2017-07-12T04:58:07.117Z,1296
2017-07-12T04:59:09.744Z,1312
2017-07-12T05:00:16.095Z,1324
2017-07-12T05:01:17.766Z,1340
2017-07-12T05:02:25.242Z,1360
2017-07-12T05:03:27.683Z,1372
2017-07-12T05:04:30.230Z,1388
2017-07-12T05:05:32.954Z,1396
2017-07-12T05:06:35.613Z,1408
2017-07-12T05:07:38.266Z,1420
2017-07-12T05:08:40.847Z,1428
2017-07-12T05:09:43.441Z,1436
2017-07-12T05:10:46.083Z,1444
2017-07-12T05:11:48.577Z,1452
2017-07-12T05:12:51.228Z,1460
2017-07-12T05:13:53.724Z,1464
2017-07-12T05:14:56.240Z,1472
2017-07-12T05:15:58.768Z,1480
2017-07-12T05:17:01.236Z,1488
2017-07-12T05:18:03.922Z,1496
2017-07-12T05:19:06.470Z,1508
2017-07-12T05:20:09.012Z,1516
2017-07-12T05:21:11.547Z,1528
2017-07-12T05:22:14.251Z,1540
2017-07-12T05:23:16.975Z,1548
2017-07-12T05:24:19.632Z,1560
2017-07-12T05:25:22.343Z,1572
2017-07-12T05:26:25.006Z,1584
2017-07-12T05:27:27.686Z,1600
2017-07-12T05:28:30.365Z,1620
2017-07-12T05:29:33.069Z,1632
2017-07-12T05:30:35.728Z,1648
2017-07-12T05:31:38.289Z,1672
2017-07-12T05:32:40.858Z,1700
2017-07-12T05:33:43.420Z,1720
2017-07-12T05:34:45.977Z,1744
2017-07-12T05:35:48.679Z,1764
2017-07-12T05:36:51.334Z,1788
2017-07-12T05:37:53.988Z,1812
2017-07-12T05:38:56.616Z,1836
2017-07-12T05:39:59.197Z,1864
2017-07-12T05:41:01.781Z,1892
2017-07-12T05:42:04.330Z,1920
2017-07-12T05:43:06.890Z,1952
2017-07-12T05:44:09.446Z,1984
2017-07-12T05:45:11.914Z,2012
2017-07-12T05:46:14.525Z,2044
2017-07-12T05:47:17.134Z,2076
2017-07-12T05:48:19.719Z,2108
2017-07-12T05:49:22.325Z,2136
2017-07-12T05:50:24.881Z,2168
2017-07-12T05:51:27.568Z,2204
2017-07-12T05:52:30.216Z,2236
2017-07-12T05:53:32.893Z,2272
2017-07-12T05:54:35.611Z,2304
2017-07-12T05:55:38.070Z,2340
2017-07-12T05:56:40.546Z,2372
2017-07-12T05:57:43.117Z,2404
2017-07-12T05:58:45.632Z,2436
2017-07-12T05:59:48.212Z,2468
2017-07-12T06:00:52.483Z,2500
2017-07-12T06:01:58.948Z,2532
2017-07-12T06:03:01.472Z,2568
2017-07-12T06:04:04.133Z,2596
2017-07-12T06:05:06.800Z,2628
2017-07-12T06:06:09.453Z,2656
2017-07-12T06:07:12.115Z,2688
2017-07-12T06:08:14.683Z,2720
2017-07-12T06:09:17.396Z,2752
2017-07-12T06:10:19.969Z,2788
2017-07-12T06:11:22.511Z,2820
2017-07-12T06:12:25.186Z,2844
2017-07-12T06:13:27.749Z,2872
2017-07-12T06:14:30.320Z,2900
2017-07-12T06:15:32.944Z,2924
2017-07-12T06:16:35.609Z,2952
2017-07-12T06:17:38.262Z,2976
2017-07-12T06:18:40.967Z,3004
2017-07-12T06:19:43.664Z,3028
2017-07-12T06:20:46.251Z,3052
2017-07-12T06:21:48.762Z,3076
2017-07-12T06:22:51.285Z,3100
2017-07-12T06:23:53.879Z,3124
2017-07-12T06:24:56.505Z,3152
2017-07-12T06:25:58.954Z,3172
2017-07-12T06:27:01.575Z,3196
2017-07-12T06:28:04.154Z,3220
2017-07-12T06:29:06.793Z,3240
2017-07-12T06:30:09.432Z,3260
2017-07-12T06:31:11.946Z,3280
2017-07-12T06:32:14.519Z,3308
2017-07-12T06:33:17.215Z,3328
2017-07-12T06:34:19.757Z,3356
2017-07-12T06:35:22.333Z,3384
2017-07-12T06:36:24.849Z,3412
2017-07-12T06:37:27.464Z,3440
2017-07-12T06:38:30.026Z,3472
2017-07-12T06:39:32.592Z,3508
2017-07-12T06:40:35.278Z,3544
2017-07-12T06:41:37.837Z,3580
2017-07-12T06:42:40.495Z,3612
2017-07-12T06:43:43.091Z,3648
2017-07-12T06:44:45.668Z,3688
2017-07-12T06:45:48.351Z,3720
2017-07-12T06:46:51.004Z,3756
2017-07-12T06:47:53.680Z,3792
2017-07-12T06:48:56.328Z,3828
2017-07-12T06:49:58.891Z,3864
2017-07-12T06:51:01.413Z,3896
2017-07-12T06:52:03.989Z,3928
2017-07-12T06:53:06.566Z,3964
2017-07-12T06:54:09.234Z,3996
2017-07-12T06:55:11.952Z,4028
2017-07-12T06:56:14.614Z,4056
2017-07-12T06:57:17.274Z,4088
2017-07-12T06:58:19.827Z,4128
2017-07-12T06:59:22.438Z,4160
2017-07-12T07:00:25.532Z,4192
2017-07-12T07:01:27.875Z,4220
2017-07-12T07:02:30.340Z,4252
2017-07-12T07:03:32.857Z,4292
2017-07-12T07:04:35.505Z,4344
2017-07-12T07:05:38.011Z,4392
2017-07-12T07:06:40.672Z,4456
2017-07-12T07:07:43.230Z,4552
2017-07-12T07:08:45.812Z,4820
2017-07-12T07:09:48.373Z,6068
2017-07-12T07:10:50.939Z,7672
2017-07-12T07:11:53.504Z,8844
2017-07-12T07:12:56.051Z,10336
2017-07-12T07:13:58.741Z,12208
2017-07-12T07:15:01.316Z,13652
2017-07-12T07:16:04.019Z,14392
2017-07-12T07:17:06.683Z,14340
2017-07-12T07:18:09.341Z,13888
2017-07-12T07:19:13.251Z,13504
2017-07-12T07:20:15.961Z,13728
2017-07-12T07:21:18.627Z,14272
2017-07-12T07:22:21.276Z,14880
2017-07-12T07:23:23.833Z,15296
2017-07-12T07:24:26.529Z,15648
2017-07-12T07:25:29.199Z,16192
2017-07-12T07:26:31.970Z,16672
2017-07-12T07:27:34.529Z,17056
2017-07-12T07:28:37.096Z,17536
2017-07-12T07:29:39.659Z,18080
2017-07-12T07:30:42.247Z,18720
2017-07-12T07:31:44.989Z,18816
2017-07-12T07:32:47.675Z,18528
2017-07-12T07:33:50.338Z,18624
2017-07-12T07:34:53.027Z,18720
2017-07-12T07:35:55.696Z,17120
2017-07-12T07:36:58.251Z,16608
2017-07-12T07:38:00.819Z,17952
2017-07-12T07:39:03.392Z,17952
2017-07-12T07:40:05.871Z,18144
2017-07-12T07:41:08.391Z,18624
2017-07-12T07:42:10.954Z,19136
2017-07-12T07:43:13.630Z,19328
2017-07-12T07:44:16.289Z,19200
2017-07-12T07:45:18.945Z,18976
2017-07-12T07:46:21.606Z,19008
2017-07-12T07:47:24.262Z,19392
2017-07-12T07:48:26.856Z,19968
2017-07-12T07:49:29.393Z,20416
2017-07-12T07:50:32.001Z,20704
2017-07-12T07:51:34.577Z,20704
2017-07-12T07:52:37.046Z,19392
2017-07-12T07:53:39.706Z,21088
2017-07-12T07:54:42.219Z,21696
2017-07-12T07:55:44.697Z,22464
2017-07-12T07:56:47.229Z,23264
2017-07-12T07:57:49.747Z,23936
2017-07-12T07:58:52.312Z,24416
2017-07-12T07:59:54.873Z,25120
2017-07-12T08:00:59.839Z,25696
2017-07-12T08:02:08.146Z,26272
2017-07-12T08:03:10.512Z,26784
2017-07-12T08:04:13.152Z,26944
2017-07-12T08:05:15.787Z,26912
2017-07-12T08:06:18.361Z,26720
2017-07-12T08:07:20.958Z,26624
2017-07-12T08:08:23.649Z,26624
2017-07-12T08:09:26.323Z,27104
2017-07-12T08:10:29.023Z,28384
2017-07-12T08:11:31.691Z,29440
2017-07-12T08:12:34.353Z,27584
2017-07-12T08:13:37.028Z,29632
2017-07-12T08:14:39.703Z,24320
2017-07-12T08:15:42.363Z,15892
2017-07-12T08:16:45.035Z,14520
2017-07-12T08:17:47.545Z,13656
2017-07-12T08:18:50.070Z,16896
2017-07-12T08:19:52.599Z,16240
2017-07-12T08:20:55.124Z,14064
2017-07-12T08:21:57.640Z,10116
2017-07-12T08:23:00.118Z,8836
2017-07-12T08:24:02.595Z,10120
2017-07-12T08:25:05.091Z,12368
2017-07-12T08:26:07.684Z,11972
2017-07-12T08:27:10.273Z,11952
2017-07-12T08:28:12.904Z,12396
2017-07-12T08:29:15.494Z,12372
2017-07-12T08:30:18.062Z,12304
2017-07-12T08:31:20.810Z,11588
2017-07-12T08:32:23.365Z,11600
2017-07-12T08:33:25.963Z,10776
2017-07-12T08:34:28.638Z,10376
2017-07-12T08:35:31.358Z,11244
2017-07-12T08:36:34.016Z,13492
2017-07-12T08:37:36.695Z,14184
2017-07-12T08:38:39.284Z,12192
2017-07-12T08:39:41.803Z,12504
2017-07-12T08:40:44.335Z,11900
2017-07-12T08:41:46.906Z,11268
2017-07-12T08:42:49.475Z,10800
2017-07-12T08:43:52.056Z,10984
2017-07-12T08:44:54.623Z,9916
2017-07-12T08:45:57.339Z,10400
2017-07-12T08:46:59.853Z,10636
2017-07-12T08:48:02.504Z,11364
2017-07-12T08:49:05.066Z,11736
2017-07-12T08:50:07.526Z,11480
2017-07-12T08:51:10.499Z,13360
2017-07-12T08:52:13.564Z,14472
2017-07-12T08:53:16.343Z,14512
2017-07-12T08:54:18.920Z,13820
2017-07-12T08:55:21.625Z,11128
2017-07-12T08:56:24.329Z,11568
2017-07-12T08:57:26.988Z,11620
2017-07-12T08:58:29.734Z,12676
2017-07-12T08:59:32.377Z,11484
2017-07-12T09:00:38.711Z,12816
2017-07-12T09:01:41.239Z,13236
2017-07-12T09:02:43.724Z,10996
2017-07-12T09:03:46.315Z,11216
2017-07-12T09:04:49.003Z,13924
2017-07-12T09:05:51.747Z,14836
2017-07-12T09:06:54.408Z,16188
2017-07-12T09:07:56.973Z,13796
2017-07-12T09:08:59.645Z,12744
2017-07-12T09:10:02.312Z,12516
2017-07-12T09:11:04.953Z,12448
2017-07-12T09:12:07.617Z,10752
2017-07-12T09:13:10.184Z,11556
2017-07-12T09:14:12.851Z,11356
2017-07-12T09:15:15.411Z,11512
2017-07-12T09:16:18.067Z,11136
2017-07-12T09:17:20.582Z,11744
2017-07-12T09:18:23.161Z,10500
2017-07-12T09:19:25.878Z,10924
2017-07-12T09:20:28.547Z,11456
2017-07-12T09:21:31.154Z,12256
2017-07-12T09:22:33.738Z,12628
2017-07-12T09:23:36.305Z,12996
