createdAt,value
2024-01-25T00:00:30.041Z,4.50
2024-01-25T00:02:02.120Z,4.20
2024-01-25T00:03:34.374Z,3.60
2024-01-25T00:05:07.107Z,4.20
2024-01-25T00:06:40.720Z,5.30
2024-01-25T00:08:12.760Z,4.70
2024-01-25T00:09:44.640Z,3.60
2024-01-25T00:11:16.635Z,4.80
2024-01-25T00:12:48.714Z,3.00
2024-01-25T00:14:20.643Z,3.20
2024-01-25T00:15:53.267Z,4.00
2024-01-25T00:17:25.473Z,3.90
2024-01-25T00:18:57.432Z,4.00
2024-01-25T00:20:29.573Z,3.90
2024-01-25T00:22:02.201Z,3.10
2024-01-25T00:23:34.386Z,3.40
2024-01-25T00:25:07.684Z,3.80
2024-01-25T00:26:39.908Z,3.30
2024-01-25T00:28:15.303Z,3.70
2024-01-25T00:29:47.262Z,4.50
2024-01-25T00:31:19.539Z,3.30
2024-01-25T00:32:51.819Z,3.20
2024-01-25T00:34:24.299Z,2.80
2024-01-25T00:35:56.687Z,2.70
2024-01-25T00:37:30.632Z,3.20
2024-01-25T00:39:05.190Z,3.60
2024-01-25T00:40:38.805Z,2.40
2024-01-25T00:42:15.815Z,3.40
2024-01-25T00:43:48.535Z,3.00
2024-01-25T00:45:25.568Z,3.90
2024-01-25T00:46:58.491Z,3.10
2024-01-25T00:48:31.619Z,3.50
2024-01-25T00:50:05.859Z,4.20
2024-01-25T00:51:38.342Z,3.40
2024-01-25T00:53:10.684Z,2.90
2024-01-25T00:54:43.056Z,3.10
2024-01-25T00:56:15.568Z,3.90
2024-01-25T00:57:48.242Z,3.50
2024-01-25T00:59:21.872Z,3.20
2024-01-25T01:00:54.289Z,2.60
2024-01-25T01:02:31.913Z,3.00
2024-01-25T01:04:04.653Z,2.80
2024-01-25T01:05:37.630Z,3.10
2024-01-25T01:07:11.366Z,3.10
2024-01-25T01:08:43.975Z,3.20
2024-01-25T01:10:16.729Z,3.30
2024-01-25T01:11:48.839Z,2.80
2024-01-25T01:13:20.986Z,3.40
2024-01-25T01:14:57.849Z,3.00
2024-01-25T01:16:33.969Z,3.60
2024-01-25T01:18:07.022Z,3.60
2024-01-25T01:19:39.252Z,2.80
2024-01-25T01:21:11.372Z,3.60
2024-01-25T01:22:43.589Z,3.00
2024-01-25T01:24:15.986Z,3.30
2024-01-25T01:25:48.583Z,4.70
2024-01-25T01:27:22.149Z,3.80
2024-01-25T01:28:57.386Z,3.40
2024-01-25T01:30:32.723Z,3.10
2024-01-25T01:32:06.149Z,2.90
2024-01-25T01:33:38.492Z,3.20
2024-01-25T01:35:11.340Z,3.50
2024-01-25T01:36:44.856Z,4.60
2024-01-25T01:38:16.877Z,2.60
2024-01-25T01:39:49.442Z,3.30
2024-01-25T01:41:21.453Z,2.70
2024-01-25T01:42:59.694Z,2.90
2024-01-25T01:44:31.994Z,3.10
2024-01-25T01:46:16.915Z,3.10
2024-01-25T01:47:49.829Z,3.30
2024-01-25T01:49:22.896Z,3.50
2024-01-25T01:50:58.666Z,4.40
2024-01-25T01:52:31.889Z,3.30
2024-01-25T01:54:09.308Z,4.10
2024-01-25T01:55:44.174Z,2.70
2024-01-25T01:57:16.395Z,3.10
2024-01-25T01:58:52.889Z,3.20
2024-01-25T02:00:26.599Z,2.80
2024-01-25T02:01:58.730Z,3.60
2024-01-25T02:03:33.532Z,2.60
2024-01-25T02:05:06.596Z,3.20
2024-01-25T02:06:39.802Z,3.80
2024-01-25T02:08:12.140Z,3.10
2024-01-25T02:09:44.094Z,2.90
2024-01-25T02:11:29.179Z,2.80
2024-01-25T02:13:01.537Z,2.50
2024-01-25T02:14:35.289Z,3.80
2024-01-25T02:16:11.009Z,3.10
2024-01-25T02:17:43.620Z,3.40
2024-01-25T02:19:18.590Z,3.20
2024-01-25T02:20:51.398Z,3.20
2024-01-25T02:22:23.406Z,3.00
2024-01-25T02:23:57.342Z,2.10
2024-01-25T02:25:30.191Z,3.50
2024-01-25T02:27:05.073Z,3.30
2024-01-25T02:28:38.801Z,3.40
2024-01-25T02:30:12.357Z,3.20
2024-01-25T02:31:44.388Z,2.90
2024-01-25T02:33:17.997Z,3.30
2024-01-25T02:34:50.236Z,3.20
2024-01-25T02:36:24.525Z,3.20
2024-01-25T02:37:56.634Z,2.90
2024-01-25T02:39:28.622Z,3.00
2024-01-25T02:41:00.521Z,3.00
2024-01-25T02:42:32.540Z,2.00
2024-01-25T02:44:05.620Z,2.50
2024-01-25T02:45:38.566Z,3.60
2024-01-25T02:47:10.774Z,3.30
2024-01-25T02:48:44.576Z,2.30
2024-01-25T02:50:17.306Z,2.90
2024-01-25T02:51:49.359Z,2.50
2024-01-25T02:53:22.389Z,3.40
2024-01-25T02:54:54.384Z,2.70
2024-01-25T02:56:26.410Z,2.60
2024-01-25T02:57:58.436Z,3.00
2024-01-25T02:59:30.499Z,2.40
2024-01-25T03:01:02.620Z,2.60
2024-01-25T03:02:34.638Z,2.30
2024-01-25T03:04:07.114Z,2.40
2024-01-25T03:05:39.401Z,2.70
2024-01-25T03:07:11.510Z,2.80
2024-01-25T03:08:43.837Z,3.70
2024-01-25T03:10:15.889Z,3.70
2024-01-25T03:11:48.397Z,4.10
2024-01-25T03:13:20.523Z,3.30
2024-01-25T03:14:52.799Z,3.10
2024-01-25T03:16:24.904Z,4.30
2024-01-25T03:17:57.093Z,3.40
2024-01-25T03:19:29.618Z,3.10
2024-01-25T03:21:01.743Z,3.30
2024-01-25T03:22:33.702Z,3.20
2024-01-25T03:24:06.545Z,2.70
2024-01-25T03:25:38.652Z,3.60
2024-01-25T03:27:14.800Z,3.50
2024-01-25T03:28:47.070Z,3.20
2024-01-25T03:30:19.077Z,3.30
2024-01-25T03:31:51.742Z,3.00
2024-01-25T03:33:24.257Z,3.40
2024-01-25T03:34:56.368Z,3.70
2024-01-25T03:36:28.594Z,3.10
2024-01-25T03:38:00.726Z,4.00
2024-01-25T03:39:32.853Z,3.30
2024-01-25T03:41:05.025Z,4.10
2024-01-25T03:42:36.938Z,3.40
2024-01-25T03:44:08.985Z,3.10
2024-01-25T03:45:40.964Z,3.90
2024-01-25T03:47:12.920Z,3.80
2024-01-25T03:48:45.153Z,3.80
2024-01-25T03:50:17.318Z,4.00
2024-01-25T03:51:50.286Z,4.00
2024-01-25T03:53:23.740Z,3.50
2024-01-25T03:54:55.645Z,3.70
2024-01-25T03:56:28.163Z,4.00
2024-01-25T03:58:00.322Z,3.20
2024-01-25T03:59:32.554Z,3.70
2024-01-25T04:01:04.984Z,2.90
2024-01-25T04:02:37.065Z,3.70
2024-01-25T04:04:12.213Z,3.40
2024-01-25T04:05:44.687Z,4.00
2024-01-25T04:07:16.738Z,3.40
2024-01-25T04:08:48.743Z,3.70
2024-01-25T04:10:20.761Z,4.40
2024-01-25T04:11:52.672Z,3.60
2024-01-25T04:13:25.019Z,3.40
2024-01-25T04:14:57.029Z,4.80
2024-01-25T04:16:29.091Z,4.20
2024-01-25T04:18:01.409Z,3.90
2024-01-25T04:19:33.611Z,3.50
2024-01-25T04:21:06.099Z,3.80
2024-01-25T04:22:38.789Z,3.80
2024-01-25T04:24:11.119Z,4.00
2024-01-25T04:25:43.199Z,4.50
2024-01-25T04:27:15.734Z,3.50
2024-01-25T04:28:47.780Z,3.70
2024-01-25T04:30:21.082Z,4.30
2024-01-25T04:31:53.007Z,4.30
2024-01-25T04:33:25.150Z,4.90
2024-01-25T04:34:57.186Z,4.90
2024-01-25T04:36:29.366Z,4.50
2024-01-25T04:38:01.257Z,4.30
2024-01-25T04:39:33.225Z,4.60
2024-01-25T04:41:06.855Z,4.90
2024-01-25T04:42:38.896Z,4.30
2024-01-25T04:44:10.813Z,5.00
2024-01-25T04:45:42.723Z,5.70
2024-01-25T04:47:14.797Z,5.30
2024-01-25T04:48:48.033Z,5.30
2024-01-25T04:50:20.922Z,5.00
2024-01-25T04:51:54.178Z,5.30
2024-01-25T04:53:26.595Z,4.60
2024-01-25T04:54:58.576Z,4.70
2024-01-25T04:56:30.704Z,4.40
2024-01-25T04:58:02.626Z,4.20
2024-01-25T04:59:35.159Z,5.30
2024-01-25T05:01:08.580Z,5.20
2024-01-25T05:02:40.913Z,3.90
2024-01-25T05:04:12.941Z,4.60
2024-01-25T05:05:45.097Z,4.00
2024-01-25T05:07:17.643Z,4.40
2024-01-25T05:08:49.575Z,5.00
2024-01-25T05:10:21.653Z,4.70
2024-01-25T05:11:53.794Z,3.70
2024-01-25T05:13:25.785Z,4.10
2024-01-25T05:14:57.898Z,3.50
2024-01-25T05:16:29.984Z,4.00
2024-01-25T05:18:04.801Z,4.20
2024-01-25T05:19:37.484Z,3.70
2024-01-25T05:21:09.523Z,3.90
2024-01-25T05:22:43.221Z,3.80
2024-01-25T05:24:15.699Z,5.00
2024-01-25T05:25:48.483Z,2.90
2024-01-25T05:27:21.576Z,4.20
2024-01-25T05:28:53.526Z,3.10
2024-01-25T05:30:27.019Z,3.50
2024-01-25T05:31:59.098Z,3.70
2024-01-25T05:33:31.377Z,4.10
2024-01-25T05:35:05.065Z,3.20
2024-01-25T05:36:39.558Z,4.50
2024-01-25T05:38:12.047Z,3.90
2024-01-25T05:39:44.007Z,3.70
2024-01-25T05:41:16.172Z,3.80
2024-01-25T05:42:48.148Z,4.00
2024-01-25T05:44:20.192Z,3.60
2024-01-25T05:45:52.176Z,3.30
2024-01-25T05:47:24.205Z,4.60
2024-01-25T05:48:56.614Z,3.80
2024-01-25T05:50:28.956Z,5.40
2024-01-25T05:52:01.126Z,4.60
2024-01-25T05:53:33.553Z,4.40
2024-01-25T05:55:09.601Z,4.60
2024-01-25T05:56:41.692Z,5.00
2024-01-25T05:58:13.953Z,3.90
2024-01-25T05:59:46.220Z,4.30
2024-01-25T06:01:20.514Z,5.10
2024-01-25T06:02:52.609Z,4.50
2024-01-25T06:04:24.625Z,4.00
2024-01-25T06:05:56.830Z,4.10
2024-01-25T06:07:29.356Z,4.60
2024-01-25T06:09:11.528Z,4.80
2024-01-25T06:10:45.826Z,4.30
2024-01-25T06:12:17.961Z,4.90
2024-01-25T06:13:49.913Z,4.20
2024-01-25T06:15:22.520Z,5.20
2024-01-25T06:16:54.583Z,4.30
2024-01-25T06:18:28.275Z,5.30
2024-01-25T06:20:00.856Z,4.70
2024-01-25T06:21:35.476Z,4.90
2024-01-25T06:23:07.906Z,4.80
2024-01-25T06:24:40.169Z,6.50
2024-01-25T06:26:12.211Z,4.30
2024-01-25T06:27:44.858Z,4.80
2024-01-25T06:29:17.285Z,5.10
2024-01-25T06:30:49.995Z,4.90
2024-01-25T06:32:26.847Z,6.20
2024-01-25T06:33:59.550Z,5.40
2024-01-25T06:35:33.331Z,4.80
2024-01-25T06:37:05.526Z,5.40
2024-01-25T06:38:38.106Z,6.30
2024-01-25T06:40:13.326Z,7.00
2024-01-25T06:41:45.580Z,5.20
2024-01-25T06:43:17.576Z,5.60
2024-01-25T06:44:49.931Z,6.20
2024-01-25T06:46:23.559Z,5.10
2024-01-25T06:47:55.860Z,5.90
2024-01-25T06:49:28.199Z,5.80
2024-01-25T06:51:00.321Z,5.00
2024-01-25T06:52:32.559Z,4.80
2024-01-25T06:54:04.846Z,4.60
2024-01-25T06:55:36.767Z,5.20
2024-01-25T06:57:08.626Z,4.70
2024-01-25T06:58:40.680Z,4.80
2024-01-25T07:00:15.651Z,4.50
2024-01-25T07:01:48.141Z,6.10
2024-01-25T07:03:22.564Z,4.20
2024-01-25T07:04:56.458Z,4.50
2024-01-25T07:06:30.047Z,4.60
2024-01-25T07:08:05.686Z,4.80
2024-01-25T07:09:37.599Z,4.50
2024-01-25T07:11:09.589Z,4.90
2024-01-25T07:12:41.505Z,4.80
2024-01-25T07:14:13.617Z,4.40
2024-01-25T07:15:47.027Z,4.00
2024-01-25T07:17:18.887Z,4.00
2024-01-25T07:18:51.904Z,4.50
2024-01-25T07:20:24.684Z,3.10
2024-01-25T07:21:56.988Z,4.80
2024-01-25T07:23:36.030Z,4.60
2024-01-25T07:25:08.540Z,4.50
2024-01-25T07:26:40.461Z,4.30
2024-01-25T07:28:12.611Z,4.50
2024-01-25T07:29:48.671Z,4.30
2024-01-25T07:31:21.524Z,4.30
2024-01-25T07:32:53.592Z,4.20
2024-01-25T07:34:25.508Z,4.40
2024-01-25T07:35:59.537Z,4.30
2024-01-25T07:37:32.298Z,3.80
2024-01-25T07:39:04.526Z,4.10
2024-01-25T07:40:36.660Z,4.10
2024-01-25T07:42:08.679Z,3.90
2024-01-25T07:43:40.652Z,3.40
2024-01-25T07:45:14.493Z,5.00
2024-01-25T07:46:46.488Z,4.70
2024-01-25T07:48:18.539Z,4.60
2024-01-25T07:49:50.819Z,4.50
2024-01-25T07:51:23.143Z,4.60
2024-01-25T07:52:56.419Z,5.40
2024-01-25T07:54:28.319Z,5.20
2024-01-25T07:56:00.678Z,4.50
2024-01-25T07:57:32.657Z,4.80
2024-01-25T07:59:05.069Z,5.10
2024-01-25T08:00:37.289Z,5.50
2024-01-25T08:02:09.678Z,4.90
2024-01-25T08:03:43.193Z,4.30
2024-01-25T08:05:15.575Z,4.90
2024-01-25T08:06:47.957Z,4.50
2024-01-25T08:08:19.976Z,4.80
2024-01-25T08:09:54.064Z,4.50
2024-01-25T08:11:26.969Z,4.60
2024-01-25T08:13:07.018Z,4.60
2024-01-25T08:14:39.890Z,5.40
2024-01-25T08:16:12.389Z,3.90
2024-01-25T08:17:44.759Z,4.30
2024-01-25T08:19:17.790Z,3.60
2024-01-25T08:20:54.324Z,3.40
2024-01-25T08:22:26.297Z,4.30
2024-01-25T08:23:58.174Z,4.90
2024-01-25T08:25:30.581Z,5.20
2024-01-25T08:27:03.247Z,3.90
2024-01-25T08:28:35.184Z,4.40
2024-01-25T08:30:08.777Z,4.10
2024-01-25T08:31:40.726Z,4.20
2024-01-25T08:33:13.158Z,5.50
2024-01-25T08:34:46.561Z,4.10
2024-01-25T08:36:23.945Z,4.50
2024-01-25T08:37:55.902Z,4.90
2024-01-25T08:39:35.013Z,4.60
2024-01-25T08:41:07.107Z,5.10
2024-01-25T08:42:39.152Z,3.50
2024-01-25T08:44:11.305Z,4.10
2024-01-25T08:45:43.364Z,3.40
2024-01-25T08:47:15.530Z,3.90
2024-01-25T08:48:47.712Z,5.00
2024-01-25T08:50:20.048Z,4.50
2024-01-25T08:51:53.197Z,3.80
2024-01-25T08:53:28.732Z,4.50
2024-01-25T08:55:01.381Z,5.00
2024-01-25T08:56:33.514Z,4.20
2024-01-25T08:58:05.628Z,5.50
2024-01-25T08:59:38.689Z,5.30
2024-01-25T09:01:12.125Z,4.80
2024-01-25T09:02:44.171Z,6.50
2024-01-25T09:04:16.177Z,5.50
2024-01-25T09:05:49.872Z,4.50
2024-01-25T09:07:23.531Z,4.80
2024-01-25T09:08:56.034Z,5.10
2024-01-25T09:10:28.059Z,4.90
2024-01-25T09:11:59.954Z,5.40
2024-01-25T09:13:33.991Z,4.60
2024-01-25T09:15:17.086Z,4.90
2024-01-25T09:16:50.893Z,4.70
2024-01-25T09:18:23.757Z,4.70
2024-01-25T09:19:56.436Z,5.30
2024-01-25T09:21:28.546Z,4.10
2024-01-25T09:23:02.044Z,4.60
2024-01-25T09:24:37.152Z,5.60
2024-01-25T09:26:09.887Z,4.80
2024-01-25T09:27:41.838Z,4.40
2024-01-25T09:29:13.808Z,5.40
2024-01-25T09:30:47.011Z,4.90
2024-01-25T09:32:21.955Z,5.40
2024-01-25T09:33:54.384Z,5.20
2024-01-25T09:35:26.784Z,4.90
2024-01-25T09:36:58.882Z,5.40
2024-01-25T09:38:33.650Z,5.20
2024-01-25T09:40:11.282Z,5.50
2024-01-25T09:41:45.128Z,6.20
2024-01-25T09:43:18.116Z,5.90
2024-01-25T09:44:50.612Z,5.80
2024-01-25T09:46:25.215Z,5.90
2024-01-25T09:47:57.656Z,5.60
2024-01-25T09:49:29.950Z,6.70
2024-01-25T09:51:02.370Z,5.00
2024-01-25T09:52:36.365Z,5.90
2024-01-25T09:54:09.210Z,6.00
2024-01-25T09:55:45.415Z,5.10
2024-01-25T09:57:23.812Z,6.70
2024-01-25T09:58:56.930Z,6.30
2024-01-25T10:00:31.021Z,6.50
2024-01-25T10:02:05.473Z,7.40
2024-01-25T10:03:41.373Z,6.60
2024-01-25T10:05:13.692Z,7.60
2024-01-25T10:06:45.800Z,6.90
2024-01-25T10:08:20.064Z,7.30
2024-01-25T10:09:54.264Z,6.80
2024-01-25T10:11:26.317Z,6.20
2024-01-25T10:12:58.597Z,6.90
2024-01-25T10:14:30.490Z,6.70
2024-01-25T10:16:02.954Z,6.20
2024-01-25T10:17:52.688Z,7.70
2024-01-25T10:19:27.346Z,5.80
2024-01-25T10:21:01.764Z,6.60
2024-01-25T10:22:34.688Z,5.60
2024-01-25T10:24:08.206Z,6.20
2024-01-25T10:25:40.532Z,6.30
2024-01-25T10:27:13.869Z,6.90
2024-01-25T10:28:57.825Z,5.90
2024-01-25T10:30:36.711Z,6.70
2024-01-25T10:32:13.331Z,8.00
2024-01-25T10:33:55.228Z,7.40
2024-01-25T10:35:29.080Z,6.70
2024-01-25T10:37:03.702Z,6.80
2024-01-25T10:38:38.087Z,6.30
2024-01-25T10:40:12.564Z,6.40
2024-01-25T10:41:51.494Z,6.10
2024-01-25T10:43:24.716Z,7.20
2024-01-25T10:44:57.566Z,7.00
2024-01-25T10:46:30.982Z,6.00
2024-01-25T10:48:03.917Z,6.30
2024-01-25T10:49:38.046Z,6.30
2024-01-25T10:51:19.823Z,7.90
2024-01-25T10:52:52.488Z,5.90
2024-01-25T10:54:25.133Z,8.20
2024-01-25T10:55:57.287Z,7.90
2024-01-25T10:57:38.995Z,7.70
2024-01-25T10:59:14.909Z,8.60
2024-01-25T11:01:15.919Z,8.20
2024-01-25T11:02:50.920Z,7.70
2024-01-25T11:04:23.796Z,7.90
2024-01-25T11:06:06.474Z,7.80
2024-01-25T11:07:48.285Z,7.90
2024-01-25T11:09:22.868Z,10.20
2024-01-25T11:10:57.163Z,8.20
2024-01-25T11:12:29.073Z,8.30
2024-01-25T11:14:01.011Z,8.00
2024-01-25T11:15:36.157Z,8.20
2024-01-25T11:17:23.182Z,8.90
2024-01-25T11:19:21.331Z,9.20
2024-01-25T11:20:53.855Z,8.90
2024-01-25T11:22:36.770Z,9.00
2024-01-25T11:24:21.073Z,7.60
2024-01-25T11:25:56.237Z,9.30
2024-01-25T11:27:28.181Z,8.70
2024-01-25T11:29:01.533Z,8.10
2024-01-25T11:30:36.799Z,8.10
2024-01-25T11:32:10.357Z,7.80
2024-01-25T11:33:42.438Z,8.40
2024-01-25T11:35:18.776Z,7.40
2024-01-25T11:36:51.575Z,7.50
2024-01-25T11:38:24.227Z,6.80
2024-01-25T11:39:56.196Z,7.10
2024-01-25T11:41:28.266Z,7.00
2024-01-25T11:43:00.301Z,7.70
2024-01-25T11:44:32.473Z,6.60
2024-01-25T11:46:05.175Z,6.70
2024-01-25T11:47:42.069Z,7.50
2024-01-25T11:49:14.243Z,7.60
2024-01-25T11:50:46.520Z,6.20
2024-01-25T11:52:18.637Z,6.70
2024-01-25T11:53:50.608Z,7.80
2024-01-25T11:55:23.038Z,6.90
2024-01-25T11:56:55.478Z,6.70
2024-01-25T11:58:29.190Z,6.90
2024-01-25T12:00:05.737Z,7.20
2024-01-25T12:01:42.546Z,7.40
2024-01-25T12:03:17.102Z,7.90
2024-01-25T12:04:50.235Z,6.60
2024-01-25T12:06:22.870Z,7.10
2024-01-25T12:07:55.403Z,7.10
2024-01-25T12:09:27.614Z,6.10
2024-01-25T12:11:11.151Z,6.70
2024-01-25T12:12:43.184Z,6.30
2024-01-25T12:14:18.269Z,6.90
2024-01-25T12:15:50.490Z,5.50
2024-01-25T12:17:22.376Z,6.10
2024-01-25T12:18:55.411Z,6.00
2024-01-25T12:20:29.821Z,5.10
2024-01-25T12:22:02.133Z,5.60
2024-01-25T12:23:41.674Z,5.50
2024-01-25T12:25:15.081Z,4.90
2024-01-25T12:26:48.976Z,5.30
2024-01-25T12:28:21.375Z,4.50
2024-01-25T12:29:55.015Z,4.10
2024-01-25T12:31:27.533Z,3.50
2024-01-25T12:32:59.924Z,3.10
2024-01-25T12:34:33.942Z,3.20
2024-01-25T12:36:11.360Z,2.90
2024-01-25T12:37:43.561Z,3.10
2024-01-25T12:39:18.189Z,3.70
2024-01-25T12:43:53.621Z,3.80
2024-01-25T12:45:26.528Z,4.40
2024-01-25T12:47:02.525Z,4.10
2024-01-25T12:48:34.763Z,3.10
2024-01-25T12:50:07.427Z,3.90
2024-01-25T12:51:41.210Z,4.30
2024-01-25T12:53:13.731Z,3.80
2024-01-25T12:54:45.799Z,3.40
2024-01-25T12:56:17.806Z,4.30
2024-01-25T12:57:49.872Z,3.40
2024-01-25T12:59:23.297Z,3.60
2024-01-25T13:00:55.356Z,3.00
2024-01-25T13:02:28.068Z,3.70
2024-01-25T13:04:00.345Z,4.00
2024-01-25T13:05:35.450Z,3.90
2024-01-25T13:07:08.563Z,3.70
2024-01-25T13:08:40.699Z,3.50
2024-01-25T13:10:13.434Z,4.40
2024-01-25T13:11:49.869Z,4.60
2024-01-25T13:13:23.574Z,3.20
2024-01-25T13:14:55.667Z,4.00
2024-01-25T13:16:28.384Z,4.60
2024-01-25T13:18:03.268Z,4.60
2024-01-25T13:19:38.894Z,4.40
2024-01-25T13:21:12.133Z,4.60
2024-01-25T13:22:44.249Z,4.20
2024-01-25T13:24:16.712Z,4.90
2024-01-25T13:25:48.733Z,4.70
2024-01-25T13:27:20.770Z,5.70
2024-01-25T13:28:53.288Z,5.90
2024-01-25T13:30:25.250Z,4.20
2024-01-25T13:31:57.145Z,5.40
2024-01-25T13:33:29.442Z,5.30
2024-01-25T13:35:01.703Z,4.60
2024-01-25T13:36:33.676Z,4.00
2024-01-25T13:38:06.067Z,5.40
2024-01-25T13:39:37.992Z,5.30
2024-01-25T13:41:09.994Z,5.10
2024-01-25T13:42:41.998Z,5.10
2024-01-25T13:44:17.982Z,4.80
2024-01-25T13:45:49.941Z,4.80
2024-01-25T13:47:22.433Z,5.10
2024-01-25T13:48:54.740Z,5.40
2024-01-25T13:50:26.821Z,6.10
2024-01-25T13:52:04.217Z,5.80
2024-01-25T13:53:38.103Z,5.80
2024-01-25T13:55:10.355Z,5.60
2024-01-25T13:56:42.285Z,5.60
2024-01-25T13:58:14.257Z,5.50
2024-01-25T13:59:46.341Z,5.20
2024-01-25T14:01:18.551Z,5.50
2024-01-25T14:02:51.955Z,6.10
2024-01-25T14:04:24.359Z,5.40
2024-01-25T14:05:58.555Z,6.40
2024-01-25T14:07:30.628Z,5.00
2024-01-25T14:09:03.373Z,5.80
2024-01-25T14:10:37.414Z,5.40
2024-01-25T14:12:09.661Z,5.00
2024-01-25T14:13:43.777Z,5.30
2024-01-25T14:15:18.062Z,4.50
2024-01-25T14:16:50.009Z,5.00
2024-01-25T14:18:22.131Z,5.40
2024-01-25T14:19:55.445Z,5.10
2024-01-25T14:21:27.493Z,5.20
2024-01-25T14:22:59.966Z,5.90
2024-01-25T14:24:32.740Z,5.70
2024-01-25T14:26:05.559Z,5.80
2024-01-25T14:27:39.144Z,5.70
2024-01-25T14:29:11.187Z,5.10
2024-01-25T14:30:44.235Z,5.80
2024-01-25T14:32:16.284Z,6.10
2024-01-25T14:33:48.466Z,5.60
2024-01-25T14:35:20.582Z,5.60
2024-01-25T14:36:52.573Z,6.00
2024-01-25T14:38:24.466Z,5.50
2024-01-25T14:40:08.664Z,5.50
2024-01-25T14:41:48.636Z,4.60
2024-01-25T14:43:20.676Z,5.80
2024-01-25T14:44:53.300Z,5.30
2024-01-25T14:46:25.203Z,7.00
2024-01-25T14:47:58.813Z,5.90
2024-01-25T14:49:32.400Z,6.10
2024-01-25T14:51:04.579Z,5.70
2024-01-25T14:52:36.506Z,6.50
2024-01-25T14:54:08.963Z,5.90
2024-01-25T14:55:41.506Z,6.20
2024-01-25T14:57:13.493Z,5.70
2024-01-25T14:58:46.080Z,6.00
2024-01-25T15:00:21.120Z,6.30
2024-01-25T15:01:53.280Z,6.00
2024-01-25T15:03:25.918Z,5.70
2024-01-25T15:04:58.188Z,6.20
2024-01-25T15:06:32.334Z,5.80
2024-01-25T15:08:05.056Z,5.90
2024-01-25T15:09:37.071Z,5.50
2024-01-25T15:11:10.375Z,6.50
2024-01-25T15:12:44.081Z,6.70
2024-01-25T15:14:16.094Z,6.90
2024-01-25T15:15:48.086Z,6.70
2024-01-25T15:17:20.512Z,6.60
2024-01-25T15:18:52.803Z,8.10
2024-01-25T15:20:25.202Z,6.90
2024-01-25T15:21:57.248Z,11.50
2024-01-25T15:23:30.676Z,8.70
2024-01-25T15:25:02.856Z,6.90
2024-01-25T15:26:34.906Z,7.00
2024-01-25T15:28:07.226Z,8.00
2024-01-25T15:29:41.763Z,7.20
2024-01-25T15:31:13.736Z,7.20
2024-01-25T15:32:47.761Z,8.00
2024-01-25T15:34:19.721Z,7.30
2024-01-25T15:35:51.632Z,6.60
2024-01-25T15:37:24.628Z,8.30
2024-01-25T15:38:56.612Z,7.50
2024-01-25T15:40:28.538Z,7.60
2024-01-25T15:42:01.028Z,9.10
2024-01-25T15:43:35.482Z,9.40
2024-01-25T15:45:09.597Z,9.10
2024-01-25T15:46:41.694Z,9.00
2024-01-25T15:48:14.858Z,7.20
2024-01-25T15:49:46.926Z,7.70
2024-01-25T15:51:18.867Z,7.10
2024-01-25T15:52:50.958Z,10.90
2024-01-25T15:54:23.600Z,8.90
2024-01-25T15:55:56.752Z,7.30
2024-01-25T15:57:39.687Z,7.40
2024-01-25T15:59:11.620Z,6.20
2024-01-25T16:00:43.561Z,7.30
2024-01-25T16:02:15.639Z,7.90
2024-01-25T16:03:48.149Z,7.70
2024-01-25T16:05:20.156Z,8.10
2024-01-25T16:06:52.363Z,7.70
2024-01-25T16:08:25.107Z,7.90
2024-01-25T16:09:57.105Z,8.30
2024-01-25T16:11:29.103Z,8.20
2024-01-25T16:13:01.067Z,8.30
2024-01-25T16:14:33.029Z,7.60
2024-01-25T16:16:06.343Z,7.50
2024-01-25T16:17:38.639Z,7.00
2024-01-25T16:19:10.630Z,8.20
2024-01-25T16:20:42.698Z,7.80
2024-01-25T16:22:15.364Z,7.30
2024-01-25T16:23:47.286Z,7.80
2024-01-25T16:25:20.559Z,7.00
2024-01-25T16:26:52.532Z,7.50
2024-01-25T16:28:24.443Z,7.90
2024-01-25T16:29:57.600Z,7.30
2024-01-25T16:31:29.521Z,6.90
2024-01-25T16:33:01.492Z,6.90
2024-01-25T16:34:33.874Z,7.70
2024-01-25T16:36:07.357Z,6.40
2024-01-25T16:37:39.789Z,7.00
2024-01-25T16:39:11.682Z,6.50
2024-01-25T16:40:43.761Z,6.40
2024-01-25T16:42:17.457Z,6.10
2024-01-25T16:43:49.626Z,6.00
2024-01-25T16:45:21.881Z,6.40
2024-01-25T16:46:54.023Z,7.90
2024-01-25T16:48:27.830Z,6.00
2024-01-25T16:50:00.418Z,6.70
2024-01-25T16:51:32.709Z,6.60
2024-01-25T16:53:04.748Z,6.10
2024-01-25T16:54:37.975Z,6.60
2024-01-25T16:56:09.950Z,5.60
2024-01-25T16:57:50.443Z,6.00
2024-01-25T16:59:22.838Z,5.80
2024-01-25T17:00:54.942Z,5.40
2024-01-25T17:02:27.529Z,5.90
2024-01-25T17:03:59.617Z,6.40
2024-01-25T17:05:31.680Z,5.90
2024-01-25T17:07:06.595Z,5.00
2024-01-25T17:08:38.798Z,5.20
2024-01-25T17:10:10.953Z,5.50
2024-01-25T17:11:46.066Z,5.00
2024-01-25T17:13:20.483Z,5.30
2024-01-25T17:14:52.485Z,5.70
2024-01-25T17:16:24.422Z,5.60
2024-01-25T17:17:56.575Z,4.80
2024-01-25T17:19:28.841Z,5.90
2024-01-25T17:21:01.102Z,5.90
2024-01-25T17:22:33.708Z,5.70
2024-01-25T17:24:07.778Z,5.40
2024-01-25T17:25:40.138Z,5.60
2024-01-25T17:27:12.844Z,5.90
2024-01-25T17:28:45.082Z,5.90
2024-01-25T17:30:17.309Z,5.40
2024-01-25T17:31:49.308Z,5.60
2024-01-25T17:33:21.502Z,5.10
2024-01-25T17:34:57.910Z,5.60
2024-01-25T17:36:29.909Z,5.80
2024-01-25T17:38:02.086Z,5.30
2024-01-25T17:39:34.950Z,5.20
2024-01-25T17:41:07.943Z,4.10
2024-01-25T17:42:39.972Z,5.30
2024-01-25T17:44:12.937Z,5.00
2024-01-25T17:45:45.005Z,5.80
2024-01-25T17:47:17.725Z,5.50
2024-01-25T17:48:49.815Z,4.90
2024-01-25T17:50:21.877Z,5.40
2024-01-25T17:51:53.859Z,5.50
2024-01-25T17:53:25.796Z,5.50
2024-01-25T17:54:57.803Z,5.00
2024-01-25T17:56:29.868Z,5.40
2024-01-25T17:58:27.025Z,4.10
2024-01-25T17:59:58.911Z,4.80
2024-01-25T18:01:31.130Z,5.70
2024-01-25T18:03:04.299Z,5.30
2024-01-25T18:04:36.582Z,4.80
2024-01-25T18:06:09.052Z,5.70
2024-01-25T18:07:41.640Z,5.20
2024-01-25T18:09:13.640Z,4.60
2024-01-25T18:10:45.681Z,5.60
2024-01-25T18:12:17.716Z,5.00
2024-01-25T18:13:50.951Z,4.60
2024-01-25T18:15:23.353Z,4.70
2024-01-25T18:16:55.352Z,5.10
2024-01-25T18:18:27.451Z,4.10
2024-01-25T18:20:02.174Z,5.50
2024-01-25T18:21:35.087Z,3.80
2024-01-25T18:23:07.827Z,3.50
2024-01-25T18:24:40.301Z,3.60
2024-01-25T18:26:12.495Z,3.60
2024-01-25T18:27:44.727Z,3.80
2024-01-25T18:29:19.145Z,3.40
2024-01-25T18:30:53.400Z,3.50
2024-01-25T18:32:25.662Z,3.10
2024-01-25T18:33:57.769Z,5.70
2024-01-25T18:35:29.820Z,4.60
2024-01-25T18:37:01.824Z,4.70
2024-01-25T18:38:33.795Z,3.60
2024-01-25T18:40:08.059Z,3.40
2024-01-25T18:41:40.312Z,3.40
2024-01-25T18:45:27.626Z,2.90
2024-01-25T18:46:59.747Z,3.50
2024-01-25T18:48:33.070Z,3.60
2024-01-25T18:50:07.610Z,3.60
2024-01-25T18:51:39.897Z,4.10
2024-01-25T18:53:11.998Z,4.00
2024-01-25T18:54:48.898Z,4.10
2024-01-25T18:56:27.053Z,4.80
2024-01-25T18:58:01.993Z,3.20
2024-01-25T18:59:34.328Z,3.80
2024-01-25T19:01:07.029Z,4.00
2024-01-25T19:02:39.522Z,3.60
2024-01-25T19:04:13.432Z,4.50
2024-01-25T19:05:47.786Z,4.60
2024-01-25T19:07:20.454Z,4.40
2024-01-25T19:08:52.920Z,4.30
2024-01-25T19:10:25.614Z,3.60
2024-01-25T19:11:57.728Z,4.60
2024-01-25T19:13:29.690Z,4.30
2024-01-25T19:15:12.193Z,3.70
2024-01-25T19:16:45.741Z,4.00
2024-01-25T19:18:18.712Z,4.40
2024-01-25T19:19:51.002Z,3.70
2024-01-25T19:21:23.133Z,4.70
2024-01-25T19:22:55.289Z,3.80
2024-01-25T19:24:27.775Z,3.60
2024-01-25T19:26:00.128Z,4.20
2024-01-25T19:27:32.182Z,3.10
2024-01-25T19:29:29.381Z,4.00
2024-01-25T19:31:03.207Z,3.70
2024-01-25T19:32:35.489Z,4.20
2024-01-25T19:34:08.247Z,3.50
2024-01-25T19:35:43.531Z,3.70
2024-01-25T19:37:16.466Z,3.80
2024-01-25T19:38:48.529Z,3.90
2024-01-25T19:40:20.973Z,4.30
2024-01-25T19:41:53.726Z,3.30
2024-01-25T19:43:25.635Z,4.30
2024-01-25T19:44:57.753Z,3.80
2024-01-25T19:46:29.735Z,3.80
2024-01-25T19:48:02.217Z,3.10
2024-01-25T19:49:34.360Z,3.80
2024-01-25T19:51:07.080Z,4.80
2024-01-25T19:52:39.110Z,3.70
2024-01-25T19:54:11.971Z,4.10
2024-01-25T19:55:43.873Z,4.40
2024-01-25T19:57:17.237Z,4.10
2024-01-25T20:01:16.791Z,3.90
2024-01-25T20:02:50.720Z,4.20
2024-01-25T20:04:24.200Z,4.10
2024-01-25T20:05:58.166Z,3.90
2024-01-25T20:07:30.890Z,3.70
2024-01-25T20:09:02.899Z,4.20
2024-01-25T20:10:34.997Z,4.10
2024-01-25T20:12:07.620Z,4.80
2024-01-25T20:13:39.695Z,4.40
2024-01-25T20:15:13.644Z,4.90
2024-01-25T20:16:45.762Z,4.60
2024-01-25T20:18:17.978Z,4.30
2024-01-25T20:19:50.716Z,5.00
2024-01-25T20:21:22.890Z,4.00
2024-01-25T20:22:55.054Z,4.80
2024-01-25T20:24:27.268Z,4.30
2024-01-25T20:25:59.450Z,4.90
2024-01-25T20:27:31.445Z,3.90
2024-01-25T20:29:03.526Z,4.90
2024-01-25T20:30:36.890Z,4.70
2024-01-25T20:32:09.091Z,5.60
2024-01-25T20:33:41.170Z,5.20
2024-01-25T20:35:13.450Z,5.50
2024-01-25T20:36:46.433Z,5.00
2024-01-25T20:38:18.594Z,5.70
2024-01-25T20:39:50.650Z,4.90
2024-01-25T20:41:22.870Z,4.60
2024-01-25T20:42:54.926Z,5.70
2024-01-25T20:44:26.892Z,4.80
2024-01-25T20:45:59.123Z,6.20
2024-01-25T20:47:31.143Z,5.60
2024-01-25T20:49:03.573Z,5.60