createdAt,value
2023-03-05T00:01:08.678Z,4.05
2023-03-05T00:03:37.259Z,4.14
2023-03-05T00:06:07.797Z,4.13
2023-03-05T00:08:35.788Z,4.25
2023-03-05T00:11:05.772Z,4.19
2023-03-05T00:13:33.934Z,4.13
2023-03-05T00:16:04.094Z,4.28
2023-03-05T00:18:31.666Z,4.11
2023-03-05T00:20:59.297Z,4.00
2023-03-05T00:23:28.616Z,4.16
2023-03-05T00:25:56.281Z,4.04
2023-03-05T00:28:23.852Z,4.18
2023-03-05T00:30:51.473Z,3.96
2023-03-05T00:33:19.075Z,4.12
2023-03-05T00:35:47.617Z,3.99
2023-03-05T00:38:15.265Z,4.04
2023-03-05T00:40:44.278Z,3.93
2023-03-05T00:43:11.981Z,3.97
2023-03-05T00:45:39.558Z,3.94
2023-03-05T00:48:07.651Z,4.02
2023-03-05T00:50:35.210Z,3.88
2023-03-05T00:53:02.869Z,3.94
2023-03-05T00:55:30.440Z,3.97
2023-03-05T00:57:59.332Z,4.03
2023-03-05T01:00:26.866Z,4.01
2023-03-05T01:02:54.479Z,4.00
2023-03-05T01:05:22.074Z,4.02
2023-03-05T01:07:49.661Z,3.99
2023-03-05T01:10:17.532Z,4.03
2023-03-05T01:12:48.220Z,4.02
2023-03-05T01:15:17.229Z,3.93
2023-03-05T01:17:44.811Z,3.97
2023-03-05T01:20:14.321Z,3.91
2023-03-05T01:22:42.340Z,3.99
2023-03-05T01:25:10.466Z,4.03
2023-03-05T01:27:38.037Z,3.95
2023-03-05T01:30:07.774Z,4.03
2023-03-05T01:32:37.446Z,3.96
2023-03-05T01:35:07.210Z,3.87
2023-03-05T01:37:34.790Z,3.97
2023-03-05T01:40:02.589Z,4.02
2023-03-05T01:42:30.137Z,3.84
2023-03-05T01:45:02.254Z,3.96
2023-03-05T01:47:29.852Z,3.86
2023-03-05T01:49:58.869Z,3.86
2023-03-05T01:52:28.061Z,3.88
2023-03-05T01:54:57.510Z,3.82
2023-03-05T01:57:29.235Z,3.83
2023-03-05T01:59:59.257Z,3.76
2023-03-05T02:02:27.364Z,3.86
2023-03-05T02:04:58.945Z,3.81
2023-03-05T02:07:26.663Z,3.86
2023-03-05T02:09:57.052Z,3.82
2023-03-05T02:12:24.690Z,3.89
2023-03-05T02:14:59.047Z,3.85
2023-03-05T02:17:28.625Z,3.75
2023-03-05T02:20:06.776Z,3.83
2023-03-05T02:22:36.753Z,3.72
2023-03-05T02:25:14.321Z,3.69
2023-03-05T02:27:43.728Z,3.82
2023-03-05T02:30:13.499Z,3.63
2023-03-05T02:32:42.554Z,3.60
2023-03-05T02:35:10.711Z,3.64
2023-03-05T02:37:39.656Z,3.69
2023-03-05T02:40:09.390Z,3.69
2023-03-05T02:42:37.179Z,3.62
2023-03-05T02:45:06.719Z,3.62
2023-03-05T02:47:35.034Z,3.62
2023-03-05T02:50:03.415Z,3.67
2023-03-05T02:52:32.027Z,3.62
2023-03-05T02:55:01.579Z,3.62
2023-03-05T02:57:29.170Z,3.62
2023-03-05T02:59:56.830Z,3.63
2023-03-05T03:02:24.478Z,3.59
2023-03-05T03:04:52.072Z,3.67
2023-03-05T03:07:19.776Z,3.71
2023-03-05T03:09:47.402Z,3.63
2023-03-05T03:12:16.401Z,3.66
2023-03-05T03:14:44.755Z,3.64
2023-03-05T03:17:13.815Z,3.59
2023-03-05T03:19:42.018Z,3.59
2023-03-05T03:22:10.771Z,3.62
2023-03-05T03:24:39.295Z,3.55
2023-03-05T03:27:07.662Z,3.55
2023-03-05T03:29:37.803Z,3.57
2023-03-05T03:32:05.777Z,3.63
2023-03-05T03:34:33.332Z,3.56
2023-03-05T03:37:00.920Z,3.49
2023-03-05T03:39:28.938Z,3.60
2023-03-05T03:41:56.615Z,3.54
2023-03-05T03:44:24.323Z,3.41
2023-03-05T03:46:54.208Z,3.63
2023-03-05T03:49:23.837Z,3.62
2023-03-05T03:51:52.501Z,3.38
2023-03-05T03:54:20.222Z,3.43
2023-03-05T03:56:48.039Z,3.42
2023-03-05T03:59:15.854Z,3.36
2023-03-05T04:01:43.596Z,3.33
2023-03-05T04:04:13.476Z,3.26
2023-03-05T04:06:41.269Z,3.24
2023-03-05T04:09:09.389Z,3.30
2023-03-05T04:11:37.648Z,3.30
2023-03-05T04:14:05.607Z,3.26
2023-03-05T04:16:33.571Z,3.30
2023-03-05T04:19:01.105Z,3.33
2023-03-05T04:21:30.421Z,3.20
2023-03-05T04:23:58.073Z,3.22
2023-03-05T04:26:25.878Z,3.16
2023-03-05T04:28:53.518Z,3.17
2023-03-05T04:31:21.641Z,3.17
2023-03-05T04:33:49.211Z,3.18
2023-03-05T04:36:16.796Z,3.20
2023-03-05T04:38:45.737Z,3.21
2023-03-05T04:41:13.304Z,3.15
2023-03-05T04:43:40.928Z,3.12
2023-03-05T04:46:08.527Z,3.22
2023-03-05T04:48:36.135Z,3.26
2023-03-05T04:51:03.835Z,3.15
2023-03-05T04:53:31.377Z,3.17
2023-03-05T04:56:01.465Z,3.04
2023-03-05T04:58:29.437Z,3.15
2023-03-05T05:01:02.047Z,3.04
2023-03-05T05:03:29.633Z,3.10
2023-03-05T05:05:58.914Z,3.12
2023-03-05T05:08:27.257Z,3.02
2023-03-05T05:11:01.333Z,3.02
2023-03-05T05:13:29.729Z,3.00
2023-03-05T05:15:58.095Z,3.02
2023-03-05T05:18:25.937Z,2.92
2023-03-05T05:20:53.473Z,2.91
2023-03-05T05:23:21.060Z,2.91
2023-03-05T05:25:57.049Z,2.95
2023-03-05T05:28:26.045Z,2.99
2023-03-05T05:30:53.915Z,2.73
2023-03-05T05:33:21.981Z,3.02
2023-03-05T05:35:49.566Z,2.96
2023-03-05T05:38:17.154Z,2.99
2023-03-05T05:40:44.723Z,2.96
2023-03-05T05:43:12.303Z,2.90
2023-03-05T05:45:41.392Z,2.90
2023-03-05T05:48:09.221Z,2.83
2023-03-05T05:50:38.640Z,2.88
2023-03-05T05:53:06.256Z,2.90
2023-03-05T05:55:33.800Z,2.79
2023-03-05T05:58:01.421Z,2.86
2023-03-05T06:00:29.027Z,2.76
2023-03-05T06:02:57.972Z,2.87
2023-03-05T06:05:25.782Z,2.80
2023-03-05T06:07:53.340Z,2.71
2023-03-05T06:10:21.205Z,2.80
2023-03-05T06:12:48.883Z,2.78
2023-03-05T06:15:16.477Z,2.76
2023-03-05T06:17:44.046Z,2.74
2023-03-05T06:20:14.000Z,2.86
2023-03-05T06:22:41.876Z,2.68
2023-03-05T06:25:10.698Z,2.76
2023-03-05T06:27:38.699Z,2.69
2023-03-05T06:30:07.839Z,2.60
2023-03-05T06:32:35.439Z,2.84
2023-03-05T06:35:03.096Z,2.64
2023-03-05T06:37:31.994Z,2.57
2023-03-05T06:39:59.680Z,2.71
2023-03-05T06:42:27.265Z,2.72
2023-03-05T06:44:56.477Z,2.79
2023-03-05T06:47:24.086Z,2.86
2023-03-05T06:49:51.681Z,2.85
2023-03-05T06:52:19.273Z,2.86
2023-03-05T06:54:48.165Z,2.90
2023-03-05T06:57:15.767Z,2.96
2023-03-05T06:59:43.352Z,2.80
2023-03-05T07:02:12.169Z,2.82
2023-03-05T07:04:39.735Z,2.94
2023-03-05T07:07:07.615Z,2.99
2023-03-05T07:09:35.198Z,2.97
2023-03-05T07:12:04.106Z,2.95
2023-03-05T07:14:33.919Z,2.92
2023-03-05T07:17:01.515Z,2.94
2023-03-05T07:19:29.044Z,3.11
2023-03-05T07:21:56.643Z,3.08
2023-03-05T07:24:24.694Z,3.06
2023-03-05T07:26:52.265Z,3.15
2023-03-05T07:29:21.239Z,3.12
2023-03-05T07:31:48.799Z,3.15
2023-03-05T07:34:16.508Z,3.17
2023-03-05T07:36:44.186Z,3.07
2023-03-05T07:39:12.611Z,3.05
2023-03-05T07:41:40.485Z,3.04
2023-03-05T07:44:08.059Z,3.18
2023-03-05T07:46:37.059Z,3.24
2023-03-05T07:49:05.039Z,3.08
2023-03-05T07:51:32.651Z,3.20
2023-03-05T07:54:00.755Z,3.29
2023-03-05T07:56:31.769Z,3.19
2023-03-05T07:58:59.954Z,3.17
2023-03-05T08:01:27.558Z,3.22
2023-03-05T08:03:56.667Z,3.38
2023-03-05T08:06:24.329Z,3.38
2023-03-05T08:08:51.896Z,3.41
2023-03-05T08:11:19.609Z,3.36
2023-03-05T08:13:47.312Z,3.43
2023-03-05T08:16:17.197Z,3.46
2023-03-05T08:18:45.003Z,3.55
2023-03-05T08:21:22.704Z,3.72
2023-03-05T08:23:50.562Z,3.69
2023-03-05T08:26:19.911Z,3.67
2023-03-05T08:28:47.933Z,3.65
2023-03-05T08:31:17.548Z,3.72
2023-03-05T08:33:45.161Z,3.84
2023-03-05T08:36:13.254Z,3.81
2023-03-05T08:38:44.513Z,3.80
2023-03-05T08:41:12.195Z,3.81
2023-03-05T08:43:40.204Z,3.84
2023-03-05T08:46:08.315Z,3.93
2023-03-05T08:48:35.864Z,3.89
2023-03-05T08:51:07.604Z,3.91
2023-03-05T08:53:35.226Z,3.81
2023-03-05T08:56:04.616Z,3.95
2023-03-05T08:58:32.410Z,3.95
2023-03-05T09:01:00.311Z,3.96
2023-03-05T09:03:28.074Z,4.03
2023-03-05T09:06:00.081Z,4.05
2023-03-05T09:08:27.769Z,4.12
2023-03-05T09:10:55.874Z,4.13
2023-03-05T09:13:24.752Z,4.19
2023-03-05T09:15:56.081Z,4.21
2023-03-05T09:18:23.716Z,4.09
2023-03-05T09:20:51.264Z,4.16
2023-03-05T09:23:18.836Z,3.99
2023-03-05T09:25:46.822Z,4.03
2023-03-05T09:28:14.677Z,3.97
2023-03-05T09:30:43.641Z,4.13
2023-03-05T09:33:11.249Z,4.17
2023-03-05T09:35:38.943Z,4.16
2023-03-05T09:38:06.745Z,4.04
2023-03-05T09:40:45.975Z,4.00
2023-03-05T09:43:20.723Z,4.05
2023-03-05T09:46:00.194Z,4.19
2023-03-05T09:48:41.389Z,4.16
2023-03-05T09:51:14.007Z,4.17
2023-03-05T09:53:46.745Z,4.30
2023-03-05T09:56:17.178Z,4.23
2023-03-05T09:58:46.550Z,4.24
2023-03-05T10:01:19.993Z,4.32
2023-03-05T10:03:54.723Z,4.37
2023-03-05T10:06:24.937Z,4.22
2023-03-05T10:08:55.762Z,4.43
2023-03-05T10:11:36.527Z,4.28
2023-03-05T10:14:04.620Z,4.26
2023-03-05T10:16:44.241Z,4.34
2023-03-05T10:19:15.522Z,4.44
2023-03-05T10:21:49.642Z,4.36
2023-03-05T10:24:20.248Z,4.38
2023-03-05T10:26:59.987Z,4.35
2023-03-05T10:29:41.350Z,4.48
2023-03-05T10:32:19.258Z,4.55
2023-03-05T10:35:12.163Z,4.48
2023-03-05T10:38:04.795Z,4.46
2023-03-05T10:40:37.655Z,4.40
2023-03-05T10:43:11.569Z,4.30
2023-03-05T10:45:42.387Z,4.22
2023-03-05T10:48:17.298Z,4.26
2023-03-05T10:50:47.453Z,4.20
2023-03-05T10:53:19.740Z,4.14
2023-03-05T10:55:47.298Z,4.13
2023-03-05T10:58:16.983Z,4.01
2023-03-05T11:00:59.834Z,3.97
2023-03-05T11:03:49.046Z,4.00
2023-03-05T11:06:17.145Z,3.87
2023-03-05T11:08:44.793Z,3.80
2023-03-05T11:11:15.382Z,3.86
2023-03-05T11:13:52.934Z,4.01
2023-03-05T11:16:22.385Z,3.74
2023-03-05T11:18:51.878Z,3.78
2023-03-05T11:21:23.832Z,3.86
2023-03-05T11:24:10.008Z,3.82
2023-03-05T11:26:37.588Z,3.90
2023-03-05T11:29:10.832Z,3.86
2023-03-05T11:31:38.532Z,3.84
2023-03-05T11:34:13.191Z,4.02
2023-03-05T11:36:43.160Z,4.07
2023-03-05T11:39:12.960Z,3.99
2023-03-05T11:41:42.394Z,4.05
2023-03-05T11:44:13.700Z,4.22
2023-03-05T11:46:44.667Z,4.24
2023-03-05T11:49:17.519Z,4.33
2023-03-05T11:51:49.020Z,4.33
2023-03-05T11:54:20.911Z,4.43
2023-03-05T11:56:49.317Z,4.27
2023-03-05T11:59:19.177Z,4.29
2023-03-05T12:01:48.201Z,4.47
2023-03-05T12:04:17.722Z,4.45
2023-03-05T12:06:48.007Z,4.46
2023-03-05T12:09:21.087Z,4.46
2023-03-05T12:11:50.040Z,4.50
2023-03-05T12:14:22.263Z,4.45
2023-03-05T12:16:53.272Z,4.44
2023-03-05T12:19:48.995Z,4.53
2023-03-05T12:22:18.795Z,4.62
2023-03-05T12:24:46.807Z,4.72
2023-03-05T12:27:16.805Z,4.74
2023-03-05T12:29:47.310Z,4.69
2023-03-05T12:33:02.582Z,4.66
2023-03-05T12:35:35.897Z,4.78
2023-03-05T12:38:25.570Z,4.66
2023-03-05T12:40:53.653Z,4.81
2023-03-05T12:43:32.895Z,4.92
2023-03-05T12:46:25.900Z,4.81
2023-03-05T12:48:53.773Z,4.94
2023-03-05T12:51:39.974Z,4.95
2023-03-05T12:54:28.610Z,4.80
2023-03-05T12:56:57.785Z,4.86
2023-03-05T12:59:31.069Z,4.84
2023-03-05T13:02:00.451Z,4.92
2023-03-05T13:04:30.271Z,4.85
2023-03-05T13:07:04.160Z,5.04
2023-03-05T13:09:34.857Z,5.07
2023-03-05T13:12:04.438Z,4.93
2023-03-05T13:14:37.173Z,4.76
2023-03-05T13:17:27.690Z,5.08
2023-03-05T13:19:55.427Z,4.94
2023-03-05T13:22:24.641Z,5.28
2023-03-05T13:25:06.445Z,5.31
2023-03-05T13:27:34.971Z,5.28
2023-03-05T13:30:02.657Z,5.21
2023-03-05T13:32:33.416Z,5.48
2023-03-05T13:35:02.389Z,5.43
2023-03-05T13:37:32.321Z,5.53
2023-03-05T13:40:01.894Z,5.43
2023-03-05T13:42:32.875Z,5.33
2023-03-05T13:45:01.970Z,5.33
2023-03-05T13:47:33.312Z,5.39
2023-03-05T13:50:05.096Z,5.50
2023-03-05T13:52:35.843Z,5.43
2023-03-05T13:55:05.876Z,5.55
2023-03-05T13:57:37.006Z,5.51
2023-03-05T14:00:06.690Z,5.44
2023-03-05T14:02:35.624Z,5.59
2023-03-05T14:05:03.477Z,5.60
2023-03-05T14:07:33.599Z,5.58
2023-03-05T14:10:03.090Z,5.56
2023-03-05T14:12:35.471Z,5.55
2023-03-05T14:15:07.163Z,5.45
2023-03-05T14:17:43.623Z,5.44
2023-03-05T14:20:23.027Z,5.38
2023-03-05T14:22:51.664Z,5.48
2023-03-05T14:25:40.617Z,5.25
2023-03-05T14:28:17.848Z,5.25
2023-03-05T14:30:47.152Z,5.19
2023-03-05T14:33:16.489Z,5.24
2023-03-05T14:35:49.722Z,5.28
2023-03-05T14:38:25.794Z,5.16
2023-03-05T14:40:53.371Z,5.11
2023-03-05T14:43:20.969Z,5.12
2023-03-05T14:45:48.715Z,5.00
2023-03-05T14:48:19.862Z,4.98
2023-03-05T14:50:51.570Z,5.05
2023-03-05T14:53:21.434Z,5.05
2023-03-05T14:55:50.760Z,5.05
2023-03-05T14:58:21.576Z,5.09
2023-03-05T15:00:51.188Z,4.96
2023-03-05T15:03:21.442Z,5.03
2023-03-05T15:05:50.934Z,4.99
2023-03-05T15:08:20.784Z,4.93
2023-03-05T15:10:48.726Z,4.94
2023-03-05T15:13:17.048Z,4.92
2023-03-05T15:15:45.251Z,4.93
2023-03-05T15:18:13.858Z,4.92
2023-03-05T15:20:42.880Z,4.82
2023-03-05T15:23:10.501Z,4.86
2023-03-05T15:25:38.222Z,4.82
2023-03-05T15:28:06.012Z,4.81
2023-03-05T15:30:35.396Z,4.80
2023-03-05T15:33:06.228Z,4.80
2023-03-05T15:35:34.093Z,4.77
2023-03-05T15:38:03.116Z,4.79
2023-03-05T15:40:30.818Z,4.80
2023-03-05T15:43:00.174Z,4.78
2023-03-05T15:45:27.966Z,4.83
2023-03-05T15:47:55.649Z,4.75
2023-03-05T15:50:23.374Z,4.70
2023-03-05T15:52:50.963Z,4.71
2023-03-05T15:55:20.145Z,4.71
2023-03-05T15:57:49.415Z,4.67
2023-03-05T16:00:20.241Z,4.66
2023-03-05T16:02:48.663Z,4.74
2023-03-05T16:05:16.478Z,4.62
2023-03-05T16:07:46.014Z,4.57
2023-03-05T16:10:14.746Z,4.69
2023-03-05T16:12:43.709Z,4.61
2023-03-05T16:15:13.057Z,4.64
2023-03-05T16:17:42.566Z,4.54
2023-03-05T16:20:12.687Z,4.53
2023-03-05T16:22:40.442Z,4.50
2023-03-05T16:25:08.868Z,4.52
2023-03-05T16:27:36.500Z,4.48
2023-03-05T16:30:06.615Z,4.46
2023-03-05T16:32:34.366Z,4.40
2023-03-05T16:35:01.973Z,4.40
2023-03-05T16:37:29.687Z,4.36
2023-03-05T16:39:58.805Z,4.42
2023-03-05T16:42:26.547Z,4.37
2023-03-05T16:44:54.219Z,4.34
2023-03-05T16:47:23.318Z,4.24
2023-03-05T16:49:50.926Z,4.27
2023-03-05T16:52:19.797Z,4.42
2023-03-05T16:54:48.450Z,4.29
2023-03-05T16:57:16.385Z,4.22
2023-03-05T16:59:44.372Z,4.27
2023-03-05T17:02:13.185Z,4.32
2023-03-05T17:04:42.538Z,4.07
2023-03-05T17:07:10.567Z,4.27
2023-03-05T17:09:38.309Z,4.23
2023-03-05T17:12:06.116Z,4.18
2023-03-05T17:14:33.722Z,4.10
2023-03-05T17:17:02.313Z,4.07
2023-03-05T17:19:30.033Z,4.11
2023-03-05T17:21:58.950Z,4.13
2023-03-05T17:24:26.735Z,4.10
2023-03-05T17:26:54.348Z,4.06
2023-03-05T17:29:23.104Z,3.99
2023-03-05T17:31:53.068Z,3.92
2023-03-05T17:34:33.323Z,3.92
2023-03-05T17:37:03.077Z,4.01
2023-03-05T17:39:30.809Z,3.94
2023-03-05T17:41:58.364Z,3.88
2023-03-05T17:44:25.988Z,3.89
2023-03-05T17:46:53.617Z,3.87
2023-03-05T17:49:21.169Z,3.81
2023-03-05T17:51:48.791Z,3.89
2023-03-05T17:54:17.775Z,3.80
2023-03-05T17:56:45.392Z,3.83
2023-03-05T17:59:12.975Z,3.82
2023-03-05T18:01:40.608Z,3.77
2023-03-05T18:04:08.695Z,3.87
2023-03-05T18:06:38.859Z,3.80
2023-03-05T18:09:06.860Z,3.91
2023-03-05T18:11:36.877Z,3.84
2023-03-05T18:14:05.176Z,3.76
2023-03-05T18:16:32.954Z,3.86
2023-03-05T18:19:00.772Z,3.83
2023-03-05T18:21:28.896Z,3.85
2023-03-05T18:23:56.584Z,3.70
2023-03-05T18:26:24.162Z,3.76
2023-03-05T18:28:53.251Z,3.85
2023-03-05T18:31:20.821Z,3.78
2023-03-05T18:33:49.999Z,3.80
2023-03-05T18:36:18.290Z,3.76
2023-03-05T18:38:45.843Z,3.74
2023-03-05T18:41:19.673Z,3.68
2023-03-05T18:43:47.540Z,3.70
2023-03-05T18:46:16.824Z,3.71
2023-03-05T18:48:44.651Z,3.65
2023-03-05T18:51:15.395Z,3.66
2023-03-05T18:53:42.947Z,3.59
2023-03-05T18:56:11.058Z,3.59
2023-03-05T18:58:39.511Z,3.56
2023-03-05T19:01:09.147Z,3.65
2023-03-05T19:03:38.151Z,3.68
2023-03-05T19:06:07.426Z,3.65
2023-03-05T19:08:35.057Z,3.67
2023-03-05T19:11:03.300Z,3.63
2023-03-05T19:13:35.844Z,3.59
2023-03-05T19:16:08.485Z,3.61
2023-03-05T19:18:46.982Z,3.56
2023-03-05T19:21:14.523Z,3.54
2023-03-05T19:23:42.094Z,3.53
2023-03-05T19:26:09.669Z,3.49
2023-03-05T19:28:37.312Z,3.47
2023-03-05T19:31:05.013Z,3.44
2023-03-05T19:33:32.589Z,3.49
2023-03-05T19:36:01.558Z,3.47
2023-03-05T19:38:29.141Z,3.46
2023-03-05T19:40:56.709Z,3.47
2023-03-05T19:43:24.335Z,3.40
2023-03-05T19:45:51.985Z,3.43
2023-03-05T19:48:19.596Z,3.45
2023-03-05T19:50:47.174Z,3.48
2023-03-05T19:53:16.078Z,3.36
2023-03-05T19:55:43.660Z,3.42
2023-03-05T19:58:11.254Z,3.46
2023-03-05T20:00:38.865Z,3.42
2023-03-05T20:03:06.424Z,3.35
2023-03-05T20:05:34.021Z,3.33
2023-03-05T20:08:01.695Z,3.33
2023-03-05T20:10:30.572Z,3.32
2023-03-05T20:12:58.438Z,3.32
2023-03-05T20:15:29.154Z,3.29
2023-03-05T20:17:57.749Z,3.27
2023-03-05T20:20:25.592Z,3.25
2023-03-05T20:22:53.625Z,3.30
2023-03-05T20:25:24.727Z,3.30
2023-03-05T20:27:53.694Z,3.24
2023-03-05T20:30:21.439Z,3.26
2023-03-05T20:32:49.071Z,3.27
2023-03-05T20:35:18.140Z,3.18
2023-03-05T20:38:00.059Z,3.17
2023-03-05T20:40:27.824Z,3.17
2023-03-05T20:42:56.744Z,3.20
2023-03-05T20:45:24.280Z,3.25
2023-03-05T20:47:51.914Z,3.23
2023-03-05T20:50:19.747Z,3.13
2023-03-05T20:52:47.516Z,3.12
2023-03-05T20:55:15.123Z,3.09
2023-03-05T20:57:44.078Z,3.03
2023-03-05T21:00:14.304Z,3.06
2023-03-05T21:02:41.960Z,3.05
2023-03-05T21:05:10.218Z,2.96
2023-03-05T21:07:37.805Z,3.01
2023-03-05T21:10:06.519Z,3.00
2023-03-05T21:12:34.267Z,3.04
2023-03-05T21:15:01.896Z,2.98
2023-03-05T21:17:30.827Z,2.93
2023-03-05T21:19:58.379Z,2.97
2023-03-05T21:22:25.991Z,2.94
2023-03-05T21:25:02.106Z,2.97
2023-03-05T21:27:29.913Z,2.87
2023-03-05T21:29:57.530Z,3.00
2023-03-05T21:32:25.540Z,2.98
2023-03-05T21:34:54.535Z,2.99
2023-03-05T21:37:22.118Z,3.05
2023-03-05T21:39:49.723Z,2.96
2023-03-05T21:42:17.251Z,2.96
2023-03-05T21:44:44.784Z,3.03
2023-03-05T21:47:12.335Z,2.90
2023-03-05T21:49:39.866Z,3.00
2023-03-05T21:52:11.561Z,2.90
2023-03-05T21:54:40.016Z,2.96
2023-03-05T21:57:08.795Z,2.94
2023-03-05T21:59:36.669Z,2.88
2023-03-05T22:02:04.238Z,3.10
2023-03-05T22:04:31.816Z,3.21
2023-03-05T22:06:59.351Z,3.10
2023-03-05T22:09:28.338Z,3.04
2023-03-05T22:11:55.886Z,3.04
2023-03-05T22:14:23.882Z,3.08
2023-03-05T22:16:53.290Z,3.15
2023-03-05T22:19:21.110Z,3.07
2023-03-05T22:21:49.104Z,3.10
2023-03-05T22:24:16.666Z,3.04
2023-03-05T22:26:45.655Z,3.03
2023-03-05T22:29:13.276Z,3.01
2023-03-05T22:31:41.411Z,2.95
2023-03-05T22:34:09.041Z,2.96
2023-03-05T22:36:36.630Z,2.89
2023-03-05T22:39:04.611Z,2.87
2023-03-05T22:41:32.171Z,2.82
2023-03-05T22:44:01.086Z,2.91
2023-03-05T22:46:28.785Z,2.90
2023-03-05T22:48:56.407Z,2.92
2023-03-05T22:51:24.047Z,2.84
2023-03-05T22:53:51.704Z,2.86
2023-03-05T22:56:20.619Z,2.82
2023-03-05T22:58:48.383Z,2.84
2023-03-05T23:01:19.201Z,2.85
2023-03-05T23:03:53.190Z,2.88
2023-03-05T23:06:20.881Z,2.85
2023-03-05T23:08:48.479Z,2.86
2023-03-05T23:11:16.111Z,2.82
2023-03-05T23:13:43.784Z,2.83
2023-03-05T23:16:11.435Z,2.80
2023-03-05T23:18:40.342Z,2.82
2023-03-05T23:21:07.981Z,2.83
2023-03-05T23:23:35.574Z,2.81
2023-03-05T23:26:03.165Z,2.97
2023-03-05T23:28:30.835Z,2.85
2023-03-05T23:30:58.752Z,2.83
2023-03-05T23:33:26.718Z,2.90
2023-03-05T23:35:57.377Z,2.80
2023-03-05T23:38:26.127Z,2.78
2023-03-05T23:40:54.784Z,2.73
2023-03-05T23:43:24.522Z,2.79
2023-03-05T23:45:54.773Z,2.85
2023-03-05T23:48:23.026Z,2.82
2023-03-05T23:50:53.677Z,2.90
2023-03-05T23:53:25.348Z,2.76
2023-03-05T23:55:53.504Z,2.87
2023-03-05T23:58:21.405Z,2.80
