createdAt,value
2018-04-26T00:01:50.613Z,99.90
2018-04-26T00:04:17.347Z,99.90
2018-04-26T00:06:44.077Z,99.90
2018-04-26T00:09:11.039Z,99.90
2018-04-26T00:11:37.881Z,99.90
2018-04-26T00:14:04.723Z,99.90
2018-04-26T00:16:31.975Z,99.90
2018-04-26T00:18:58.628Z,99.90
2018-04-26T00:21:25.454Z,99.90
2018-04-26T00:23:52.398Z,99.90
2018-04-26T00:26:19.548Z,99.90
2018-04-26T00:28:46.390Z,99.90
2018-04-26T00:31:13.337Z,99.90
2018-04-26T00:33:40.054Z,99.90
2018-04-26T00:36:06.812Z,99.90
2018-04-26T00:38:33.658Z,99.90
2018-04-26T00:41:00.603Z,99.90
2018-04-26T00:43:27.446Z,99.90
2018-04-26T00:45:54.799Z,99.90
2018-04-26T00:48:21.456Z,99.90
2018-04-26T00:50:49.713Z,99.90
2018-04-26T00:53:16.433Z,99.90
2018-04-26T00:55:43.138Z,99.90
2018-04-26T00:58:10.859Z,99.90
2018-04-26T01:00:37.590Z,99.90
2018-04-26T01:03:04.322Z,99.90
2018-04-26T01:05:31.069Z,99.90
2018-04-26T01:07:57.750Z,99.90
2018-04-26T01:10:24.447Z,99.90
2018-04-26T01:12:51.300Z,99.90
2018-04-26T01:15:18.852Z,99.90
2018-04-26T01:17:45.694Z,99.90
2018-04-26T01:20:12.435Z,99.90
2018-04-26T01:22:39.483Z,99.90
2018-04-26T01:25:06.217Z,99.90
2018-04-26T01:27:33.064Z,99.90
2018-04-26T01:30:01.650Z,99.90
2018-04-26T01:32:29.300Z,99.90
2018-04-26T01:34:56.090Z,99.90
2018-04-26T01:37:35.072Z,99.90
2018-04-26T01:40:01.817Z,99.90
2018-04-26T01:42:28.761Z,99.90
2018-04-26T01:44:55.448Z,99.90
2018-04-26T01:47:22.650Z,99.90
2018-04-26T01:49:49.385Z,99.90
2018-04-26T01:52:16.334Z,99.90
2018-04-26T01:54:43.485Z,99.90
2018-04-26T01:57:10.225Z,99.90
2018-04-26T01:59:37.066Z,99.90
2018-04-26T02:02:03.889Z,99.90
2018-04-26T02:04:30.648Z,99.90
2018-04-26T02:06:57.494Z,99.90
2018-04-26T02:09:24.148Z,99.90
2018-04-26T02:11:50.817Z,99.80
2018-04-26T02:14:17.616Z,99.70
2018-04-26T02:16:44.248Z,99.70
2018-04-26T02:19:10.992Z,99.60
2018-04-26T02:21:37.726Z,99.60
2018-04-26T02:24:04.469Z,99.60
2018-04-26T02:26:31.309Z,99.70
2018-04-26T02:28:58.048Z,99.60
2018-04-26T02:31:24.997Z,99.50
2018-04-26T02:33:51.660Z,99.40
2018-04-26T02:36:18.303Z,99.40
2018-04-26T02:38:44.952Z,99.40
2018-04-26T02:41:11.718Z,99.30
2018-04-26T02:43:39.199Z,99.30
2018-04-26T02:46:06.148Z,99.30
2018-04-26T02:48:32.990Z,99.30
2018-04-26T02:50:59.622Z,99.30
2018-04-26T02:53:26.984Z,99.30
2018-04-26T02:55:53.661Z,99.30
2018-04-26T02:58:20.470Z,99.30
2018-04-26T03:00:47.157Z,99.40
2018-04-26T03:03:13.789Z,99.60
2018-04-26T03:05:40.550Z,99.60
2018-04-26T03:08:08.040Z,99.70
2018-04-26T03:10:34.882Z,99.70
2018-04-26T03:13:01.720Z,99.70
2018-04-26T03:15:28.371Z,99.70
2018-04-26T03:17:55.001Z,99.80
2018-04-26T03:20:22.145Z,99.80
2018-04-26T03:22:49.293Z,99.90
2018-04-26T03:25:16.038Z,99.90
2018-04-26T03:27:42.697Z,99.90
2018-04-26T03:30:09.329Z,99.90
2018-04-26T03:32:36.254Z,99.90
2018-04-26T03:35:03.506Z,99.90
2018-04-26T03:37:30.172Z,99.90
2018-04-26T03:39:58.521Z,99.90
2018-04-26T03:42:25.257Z,99.90
2018-04-26T03:44:52.104Z,99.90
2018-04-26T03:47:18.740Z,99.90
2018-04-26T03:49:45.432Z,99.90
2018-04-26T03:52:12.104Z,99.90
2018-04-26T03:54:38.858Z,99.90
2018-04-26T03:57:05.701Z,99.90
2018-04-26T03:59:45.091Z,99.90
2018-04-26T04:05:25.385Z,99.90
2018-04-26T04:07:52.871Z,99.90
2018-04-26T04:10:19.715Z,99.90
2018-04-26T04:12:46.450Z,99.90
2018-04-26T04:15:13.309Z,99.90
2018-04-26T04:17:40.138Z,99.90
2018-04-26T04:20:06.875Z,99.90
2018-04-26T04:22:33.722Z,99.90
2018-04-26T04:25:00.460Z,99.90
2018-04-26T04:27:27.406Z,99.90
2018-04-26T04:29:54.146Z,99.90
2018-04-26T04:32:20.887Z,99.90
2018-04-26T04:34:47.565Z,99.90
2018-04-26T04:37:14.365Z,99.90
2018-04-26T04:39:41.209Z,99.90
2018-04-26T04:42:08.050Z,99.90
2018-04-26T04:44:34.709Z,99.90
2018-04-26T04:47:01.427Z,99.90
2018-04-26T04:49:28.084Z,99.90
2018-04-26T04:51:54.907Z,99.90
2018-04-26T04:54:21.650Z,99.90
2018-04-26T04:56:48.382Z,99.90
2018-04-26T04:59:15.046Z,99.90
2018-04-26T05:01:41.867Z,99.90
2018-04-26T05:04:08.705Z,99.90
2018-04-26T05:06:35.361Z,99.90
2018-04-26T05:09:02.189Z,99.90
2018-04-26T05:11:29.032Z,99.90
2018-04-26T05:13:55.873Z,99.90
2018-04-26T05:16:22.612Z,99.90
2018-04-26T05:18:49.267Z,99.90
2018-04-26T05:21:15.991Z,99.90
2018-04-26T05:23:42.831Z,99.90
2018-04-26T05:26:09.575Z,99.90
2018-04-26T05:28:36.468Z,99.90
2018-04-26T05:31:03.228Z,99.90
2018-04-26T05:33:29.914Z,99.90
2018-04-26T05:35:56.737Z,99.90
2018-04-26T05:38:23.681Z,99.90
2018-04-26T05:40:50.518Z,99.90
2018-04-26T05:43:17.168Z,99.90
2018-04-26T05:45:43.901Z,99.90
2018-04-26T05:48:10.743Z,99.90
2018-04-26T05:50:37.688Z,99.90
2018-04-26T05:53:04.438Z,99.90
2018-04-26T05:55:31.140Z,99.90
2018-04-26T05:57:57.780Z,99.90
2018-04-26T06:00:24.445Z,99.90
2018-04-26T06:02:51.142Z,99.90
2018-04-26T06:05:18.746Z,99.90
2018-04-26T06:07:45.576Z,99.90
2018-04-26T06:10:12.248Z,99.90
2018-04-26T06:12:38.916Z,99.90
2018-04-26T06:15:05.704Z,99.90
2018-04-26T06:17:32.400Z,99.90
2018-04-26T06:19:59.902Z,99.90
2018-04-26T06:22:26.558Z,99.90
2018-04-26T06:24:53.233Z,99.90
2018-04-26T06:27:19.916Z,99.90
2018-04-26T06:29:46.860Z,99.90
2018-04-26T06:32:13.703Z,99.90
2018-04-26T06:34:40.540Z,99.90
2018-04-26T06:37:07.387Z,99.90
2018-04-26T06:39:34.058Z,99.90
2018-04-26T06:42:01.154Z,99.90
2018-04-26T06:44:27.911Z,99.90
2018-04-26T06:46:54.755Z,99.90
2018-04-26T06:49:21.497Z,99.90
2018-04-26T06:51:48.333Z,99.90
2018-04-26T06:54:15.077Z,99.90
2018-04-26T06:56:41.813Z,99.90
2018-04-26T06:59:08.467Z,99.90
2018-04-26T07:01:35.128Z,99.90
2018-04-26T07:04:01.763Z,99.90
2018-04-26T07:06:28.469Z,99.90
2018-04-26T07:08:55.090Z,99.90
2018-04-26T07:11:21.725Z,99.90
2018-04-26T07:13:48.392Z,99.90
2018-04-26T07:16:15.028Z,99.90
2018-04-26T07:18:42.095Z,99.90
2018-04-26T07:21:08.729Z,99.90
2018-04-26T07:23:35.521Z,99.90
2018-04-26T07:26:02.241Z,99.90
2018-04-26T07:28:28.918Z,99.90
2018-04-26T07:30:55.589Z,99.90
2018-04-26T07:33:22.264Z,99.90
2018-04-26T07:35:49.728Z,99.90
2018-04-26T07:38:16.420Z,99.90
2018-04-26T07:40:43.062Z,99.90
2018-04-26T07:43:09.742Z,99.90
2018-04-26T07:45:37.129Z,99.90
2018-04-26T07:48:03.851Z,99.90
2018-04-26T07:50:30.543Z,99.90
2018-04-26T07:52:58.048Z,99.90
2018-04-26T07:55:24.795Z,99.90
2018-04-26T07:57:51.440Z,99.90
2018-04-26T08:00:18.066Z,99.90
2018-04-26T08:02:44.716Z,99.90
2018-04-26T08:05:11.338Z,99.90
2018-04-26T08:07:38.085Z,99.90
2018-04-26T08:10:04.793Z,99.90
2018-04-26T08:12:32.198Z,99.90
2018-04-26T08:14:59.359Z,99.90
2018-04-26T08:17:25.987Z,99.90
2018-04-26T08:19:52.707Z,99.90
2018-04-26T08:22:19.371Z,99.90
2018-04-26T08:24:46.057Z,99.90
2018-04-26T08:27:13.669Z,99.90
2018-04-26T08:29:40.352Z,99.90
2018-04-26T08:32:07.724Z,99.90
2018-04-26T08:34:34.707Z,99.90
2018-04-26T08:37:01.542Z,99.90
2018-04-26T08:39:28.263Z,99.80
2018-04-26T08:41:55.924Z,99.60
2018-04-26T08:44:22.753Z,99.80
2018-04-26T08:46:49.711Z,99.60
2018-04-26T08:49:17.173Z,99.70
2018-04-26T08:51:43.962Z,99.80
2018-04-26T08:54:11.555Z,99.80
2018-04-26T08:56:39.198Z,99.80
2018-04-26T08:59:06.597Z,99.80
2018-04-26T09:01:33.290Z,99.80
2018-04-26T09:04:00.713Z,99.60
2018-04-26T09:06:27.341Z,99.60
2018-04-26T09:08:54.271Z,99.60
2018-04-26T09:11:20.990Z,99.40
2018-04-26T09:13:48.110Z,99.70
2018-04-26T09:16:15.611Z,99.50
2018-04-26T09:18:42.230Z,99.50
2018-04-26T09:21:09.100Z,99.50
2018-04-26T09:23:35.757Z,99.40
2018-04-26T09:26:02.504Z,99.60
2018-04-26T09:28:29.165Z,98.70
2018-04-26T09:30:56.587Z,97.40
2018-04-26T09:33:23.277Z,97.30
2018-04-26T09:35:50.661Z,97.00
2018-04-26T09:38:17.393Z,97.00
2018-04-26T09:40:44.071Z,96.40
2018-04-26T09:43:10.730Z,96.10
2018-04-26T09:45:37.419Z,95.80
2018-04-26T09:48:04.097Z,95.60
2018-04-26T09:50:32.213Z,94.70
2018-04-26T09:52:58.885Z,94.00
2018-04-26T09:55:25.551Z,94.40
2018-04-26T09:57:53.185Z,94.40
2018-04-26T10:00:25.811Z,94.30
2018-04-26T10:02:54.192Z,95.00
2018-04-26T10:05:29.885Z,95.30
2018-04-26T10:07:56.573Z,95.30
2018-04-26T10:10:23.986Z,95.00
2018-04-26T10:12:50.603Z,94.80
2018-04-26T10:15:17.417Z,94.90
2018-04-26T10:17:44.100Z,95.00
2018-04-26T10:20:10.722Z,95.10
2018-04-26T10:22:37.411Z,94.70
2018-04-26T10:25:04.831Z,93.10
2018-04-26T10:27:31.883Z,92.80
2018-04-26T10:29:58.726Z,92.90
2018-04-26T10:32:25.413Z,92.40
2018-04-26T10:34:52.892Z,91.80
2018-04-26T10:37:19.543Z,91.60
2018-04-26T10:39:46.192Z,91.80
2018-04-26T10:42:13.034Z,91.50
2018-04-26T10:44:40.752Z,91.40
2018-04-26T10:47:08.191Z,91.00
2018-04-26T10:49:34.886Z,90.70
2018-04-26T10:52:01.530Z,90.70
2018-04-26T10:54:28.187Z,90.90
2018-04-26T10:56:54.841Z,90.90
2018-04-26T10:59:21.506Z,91.60
2018-04-26T11:01:48.878Z,91.80
2018-04-26T11:04:15.539Z,91.80
2018-04-26T11:06:42.223Z,92.10
2018-04-26T11:09:09.653Z,91.20
2018-04-26T11:11:36.410Z,91.10
2018-04-26T11:14:03.039Z,91.30
2018-04-26T11:16:29.681Z,91.00
2018-04-26T11:18:56.345Z,91.00
2018-04-26T11:21:23.044Z,90.40
2018-04-26T11:23:49.735Z,90.10
2018-04-26T11:26:16.598Z,89.70
2018-04-26T11:28:43.232Z,88.70
2018-04-26T11:31:09.895Z,88.80
2018-04-26T11:33:36.562Z,89.50
2018-04-26T11:36:03.445Z,89.10
2018-04-26T11:38:30.125Z,89.20
2018-04-26T11:40:56.787Z,90.30
2018-04-26T11:43:24.201Z,91.40
2018-04-26T11:45:50.835Z,91.50
2018-04-26T11:48:17.544Z,92.20
2018-04-26T11:50:44.131Z,92.80
2018-04-26T11:53:10.758Z,92.50
2018-04-26T11:55:37.563Z,92.20
2018-04-26T11:58:04.197Z,91.80
2018-04-26T12:00:30.841Z,92.00
2018-04-26T12:02:57.493Z,91.90
2018-04-26T12:05:24.115Z,91.20
2018-04-26T12:07:50.799Z,90.50
2018-04-26T12:10:18.193Z,88.80
2018-04-26T12:12:45.255Z,88.50
2018-04-26T12:15:11.886Z,88.20
2018-04-26T12:17:38.518Z,88.00
2018-04-26T12:20:05.175Z,85.90
2018-04-26T12:22:31.801Z,83.70
2018-04-26T12:24:58.429Z,82.70
2018-04-26T12:27:25.060Z,82.10
2018-04-26T12:29:52.666Z,78.30
2018-04-26T12:32:19.377Z,77.20
2018-04-26T12:34:45.990Z,80.00
2018-04-26T12:37:13.398Z,78.50
2018-04-26T12:39:40.059Z,77.90
2018-04-26T12:42:06.794Z,77.70
2018-04-26T12:44:33.403Z,77.30
2018-04-26T12:47:00.058Z,76.60
2018-04-26T12:49:26.677Z,77.70
2018-04-26T12:51:53.358Z,77.00
2018-04-26T12:54:20.751Z,75.90
2018-04-26T12:56:47.420Z,75.40
2018-04-26T12:59:14.077Z,76.20
2018-04-26T13:01:40.733Z,77.40
2018-04-26T13:04:08.125Z,81.10
2018-04-26T13:06:34.765Z,81.00
2018-04-26T13:09:01.579Z,81.20
2018-04-26T13:11:28.231Z,82.30
2018-04-26T13:13:55.611Z,88.20
2018-04-26T13:16:22.244Z,88.90
2018-04-26T13:18:48.968Z,90.20
2018-04-26T13:21:15.662Z,90.40
2018-04-26T13:23:42.368Z,91.10
2018-04-26T13:26:09.006Z,91.80
2018-04-26T13:28:35.649Z,92.50
2018-04-26T13:31:02.297Z,93.10
2018-04-26T13:33:28.955Z,94.40
2018-04-26T13:38:27.832Z,95.30
2018-04-26T13:40:54.524Z,95.20
2018-04-26T13:43:21.211Z,94.90
2018-04-26T13:45:47.914Z,94.60
2018-04-26T13:48:14.650Z,94.90
2018-04-26T13:50:41.319Z,94.20
2018-04-26T13:53:07.949Z,94.20
2018-04-26T13:55:34.590Z,94.20
2018-04-26T13:58:01.334Z,93.20
2018-04-26T14:00:27.970Z,92.80
2018-04-26T14:02:54.654Z,92.80
2018-04-26T14:05:22.062Z,92.60
2018-04-26T14:07:48.728Z,92.50
2018-04-26T14:10:15.421Z,92.20
2018-04-26T14:12:42.125Z,92.40
2018-04-26T14:15:08.807Z,92.20
2018-04-26T14:17:35.450Z,92.70
2018-04-26T14:20:02.140Z,92.50
2018-04-26T14:22:28.888Z,92.60
2018-04-26T14:24:55.554Z,93.00
2018-04-26T14:27:22.221Z,92.60
2018-04-26T14:29:48.914Z,92.70
2018-04-26T14:32:16.287Z,91.60
2018-04-26T14:34:42.967Z,91.60
2018-04-26T14:37:09.714Z,91.50
2018-04-26T14:39:37.014Z,91.30
2018-04-26T14:42:04.455Z,91.40
2018-04-26T14:44:31.818Z,91.50
2018-04-26T14:46:58.447Z,91.50
2018-04-26T14:49:25.837Z,91.70
2018-04-26T14:51:52.454Z,91.60
2018-04-26T14:54:19.169Z,91.60
2018-04-26T14:56:46.532Z,91.50
2018-04-26T14:59:13.915Z,91.50
2018-04-26T15:01:40.646Z,91.20
2018-04-26T15:04:07.323Z,91.40
2018-04-26T15:06:33.961Z,91.90
2018-04-26T15:09:00.574Z,92.30
2018-04-26T15:11:27.211Z,92.50
2018-04-26T15:13:53.935Z,92.40
2018-04-26T15:16:20.643Z,92.20
2018-04-26T15:18:47.254Z,92.20
2018-04-26T15:21:13.926Z,91.60
2018-04-26T15:23:41.304Z,91.50
2018-04-26T15:26:07.966Z,91.50
2018-04-26T15:28:34.600Z,91.30
2018-04-26T15:31:01.450Z,91.00
2018-04-26T15:33:28.110Z,90.80
2018-04-26T15:35:54.779Z,90.70
2018-04-26T15:38:21.476Z,91.00
2018-04-26T15:40:48.245Z,90.60
2018-04-26T15:43:15.126Z,90.50
2018-04-26T15:45:41.778Z,90.60
2018-04-26T15:48:08.429Z,90.60
2018-04-26T15:50:51.279Z,90.60
2018-04-26T15:53:30.284Z,90.80
2018-04-26T15:56:09.901Z,91.10
2018-04-26T16:02:18.835Z,90.50
2018-04-26T16:04:57.525Z,91.10
2018-04-26T16:07:54.338Z,91.20
2018-04-26T16:13:30.305Z,91.20
2018-04-26T16:16:15.838Z,91.40
2018-04-26T16:18:53.731Z,91.50
2018-04-26T16:21:33.652Z,91.50
2018-04-26T16:24:32.439Z,91.10
2018-04-26T16:27:20.590Z,90.20
2018-04-26T16:29:59.445Z,90.10
2018-04-26T16:32:38.181Z,90.00
2018-04-26T16:35:20.049Z,90.20
2018-04-26T16:38:06.651Z,89.30
2018-04-26T16:40:33.252Z,88.90
2018-04-26T16:43:00.015Z,88.70
2018-04-26T16:45:26.701Z,88.20
2018-04-26T16:47:53.367Z,87.00
2018-04-26T16:50:20.214Z,86.10
2018-04-26T16:52:46.858Z,85.80
2018-04-26T16:55:13.516Z,84.80
2018-04-26T16:57:41.016Z,84.00
2018-04-26T17:00:07.679Z,83.20
2018-04-26T17:02:34.341Z,83.80
2018-04-26T17:05:00.979Z,84.10
2018-04-26T17:07:27.668Z,83.90
2018-04-26T17:09:54.370Z,84.10
2018-04-26T17:12:21.482Z,84.70
2018-04-26T17:14:48.133Z,84.90
2018-04-26T17:17:14.797Z,85.40
2018-04-26T17:19:42.253Z,86.50
2018-04-26T17:22:09.333Z,86.40
2018-04-26T17:24:36.789Z,87.70
2018-04-26T17:27:03.938Z,86.90
2018-04-26T17:29:30.569Z,87.30
2018-04-26T17:31:57.415Z,87.50
2018-04-26T17:34:24.872Z,88.60
2018-04-26T17:36:52.027Z,88.30
2018-04-26T17:39:18.695Z,88.00
2018-04-26T17:41:45.811Z,88.50
2018-04-26T17:44:12.509Z,89.30
2018-04-26T17:46:40.218Z,90.40
2018-04-26T17:49:06.914Z,90.70
2018-04-26T17:51:34.343Z,91.10
2018-04-26T17:54:01.275Z,91.10
2018-04-26T17:56:27.906Z,91.40
2018-04-26T17:58:55.039Z,91.60
2018-04-26T18:01:22.119Z,91.70
2018-04-26T18:03:49.235Z,91.90
2018-04-26T18:06:15.871Z,92.10
2018-04-26T18:08:42.556Z,92.20
2018-04-26T18:11:09.194Z,92.20
2018-04-26T18:13:36.158Z,92.20
2018-04-26T18:16:03.753Z,92.40
2018-04-26T18:18:31.016Z,92.40
2018-04-26T18:20:57.848Z,92.50
2018-04-26T18:23:26.629Z,92.50
2018-04-26T18:25:53.680Z,92.50
2018-04-26T18:28:20.365Z,92.50
2018-04-26T18:30:48.517Z,92.70
2018-04-26T18:33:15.333Z,92.70
2018-04-26T18:35:42.838Z,92.50
2018-04-26T18:38:10.558Z,93.00
2018-04-26T18:40:37.239Z,92.70
2018-04-26T18:43:04.445Z,92.80
2018-04-26T18:45:31.726Z,92.90
2018-04-26T18:47:58.549Z,92.90
2018-04-26T18:50:32.208Z,92.90
2018-04-26T18:52:59.653Z,92.80
2018-04-26T18:55:26.350Z,92.80
2018-04-26T18:57:53.034Z,92.60
2018-04-26T19:00:19.703Z,92.80
2018-04-26T19:02:46.375Z,92.70
2018-04-26T19:05:12.992Z,92.60
2018-04-26T19:07:40.138Z,92.70
2018-04-26T19:10:06.904Z,92.60
2018-04-26T19:12:33.502Z,92.60
2018-04-26T19:15:00.913Z,92.60
2018-04-26T19:17:27.597Z,92.60
2018-04-26T19:19:54.478Z,92.70
2018-04-26T19:22:21.121Z,92.80
2018-04-26T19:24:47.775Z,93.00
2018-04-26T19:27:14.449Z,93.20
2018-04-26T19:29:41.828Z,93.50
2018-04-26T19:32:08.517Z,93.60
2018-04-26T19:34:35.161Z,93.60
2018-04-26T19:37:01.909Z,93.70
2018-04-26T19:39:28.589Z,93.80
2018-04-26T19:41:55.248Z,93.80
2018-04-26T19:44:21.942Z,93.90
2018-04-26T19:46:48.588Z,94.00
2018-04-26T19:49:15.332Z,94.20
2018-04-26T19:51:41.969Z,94.30
2018-04-26T19:54:08.640Z,94.60
2018-04-26T19:56:35.288Z,95.00
2018-04-26T19:59:01.927Z,95.00
2018-04-26T20:01:28.629Z,95.30
2018-04-26T20:03:55.295Z,95.50
2018-04-26T20:06:21.971Z,95.80
2018-04-26T20:08:49.415Z,96.20
2018-04-26T20:11:16.053Z,96.30
2018-04-26T20:13:43.583Z,96.90
2018-04-26T20:16:10.215Z,96.60
2018-04-26T20:18:36.848Z,96.80
2018-04-26T20:21:03.748Z,96.90
2018-04-26T20:23:30.353Z,97.10
2018-04-26T20:25:57.006Z,97.30
2018-04-26T20:28:24.621Z,97.60
2018-04-26T20:30:51.650Z,97.60
2018-04-26T20:33:19.209Z,97.90
2018-04-26T20:35:45.864Z,97.90
2018-04-26T20:38:12.828Z,97.90
2018-04-26T20:40:39.492Z,98.10
2018-04-26T20:43:06.432Z,98.20
2018-04-26T20:45:33.033Z,98.40
2018-04-26T20:47:59.922Z,98.40
2018-04-26T20:50:26.597Z,98.50
2018-04-26T20:52:53.257Z,98.60
2018-04-26T20:55:19.938Z,98.70
2018-04-26T20:57:47.396Z,99.00
2018-04-26T21:00:14.767Z,99.20
2018-04-26T21:02:41.428Z,99.20
2018-04-26T21:05:08.069Z,99.20
2018-04-26T21:07:35.115Z,99.30
2018-04-26T21:10:01.853Z,99.30
2018-04-26T21:12:29.178Z,99.70
2018-04-26T21:14:57.003Z,99.80
2018-04-26T21:17:25.127Z,99.90
2018-04-26T21:19:51.847Z,99.90
2018-04-26T21:22:19.248Z,99.90
2018-04-26T21:24:45.919Z,99.90
2018-04-26T21:27:14.027Z,99.90
2018-04-26T21:29:40.845Z,99.90
2018-04-26T21:32:07.591Z,99.90
2018-04-26T21:34:34.992Z,99.90
2018-04-26T21:37:01.679Z,99.90
2018-04-26T21:39:29.066Z,99.90
2018-04-26T21:41:56.007Z,99.90
2018-04-26T21:44:23.380Z,99.90
2018-04-26T21:46:50.023Z,99.90
2018-04-26T21:49:16.563Z,99.90
2018-04-26T21:51:49.190Z,99.90
2018-04-26T21:54:22.697Z,99.90
2018-04-26T21:56:55.534Z,99.90
2018-04-26T21:59:28.268Z,99.90
2018-04-26T22:02:01.687Z,99.90
2018-04-26T22:04:34.392Z,99.90
2018-04-26T22:07:01.202Z,99.90
2018-04-26T22:09:27.829Z,99.90
2018-04-26T22:11:54.502Z,99.90
2018-04-26T22:14:21.193Z,99.90
2018-04-26T22:16:47.864Z,99.90
2018-04-26T22:19:14.529Z,99.90
2018-04-26T22:21:41.219Z,99.90
2018-04-26T22:24:07.844Z,99.90
2018-04-26T22:26:34.577Z,99.90
2018-04-26T22:29:01.228Z,99.90
2018-04-26T22:31:27.902Z,99.90
2018-04-26T22:33:54.592Z,99.90
2018-04-26T22:36:22.206Z,99.90
2018-04-26T22:38:48.842Z,99.90
2018-04-26T22:41:15.511Z,99.90
2018-04-26T22:43:42.981Z,99.90
2018-04-26T22:46:09.685Z,99.90
2018-04-26T22:48:36.394Z,99.90
2018-04-26T22:51:03.096Z,99.90
2018-04-26T22:53:30.511Z,99.90
2018-04-26T22:55:57.168Z,99.90
2018-04-26T22:58:23.797Z,99.90
2018-04-26T23:00:50.457Z,99.90
2018-04-26T23:03:17.065Z,99.90
2018-04-26T23:05:43.896Z,99.90
2018-04-26T23:08:11.541Z,99.90
2018-04-26T23:10:38.162Z,99.90
2018-04-26T23:13:04.897Z,99.90
2018-04-26T23:15:31.542Z,99.90
2018-04-26T23:17:58.265Z,99.90
2018-04-26T23:20:25.638Z,99.90
2018-04-26T23:22:52.280Z,99.90
2018-04-26T23:25:19.363Z,99.90
2018-04-26T23:27:46.138Z,99.90
2018-04-26T23:30:12.825Z,99.90
2018-04-26T23:32:39.479Z,99.90
2018-04-26T23:35:06.126Z,99.90
2018-04-26T23:37:32.759Z,99.90
2018-04-26T23:39:59.429Z,99.90
2018-04-26T23:42:26.832Z,99.90
2018-04-26T23:44:53.547Z,99.90
2018-04-26T23:47:20.222Z,99.90
2018-04-26T23:49:47.016Z,99.90
2018-04-26T23:52:14.473Z,99.90
2018-04-26T23:54:41.899Z,99.90
2018-04-26T23:57:10.025Z,99.90
2018-04-26T23:59:36.684Z,99.90
