createdAt,value
2024-01-15T00:00:01.693Z,95.73
2024-01-15T00:02:30.013Z,104.70
2024-01-15T00:04:59.711Z,101.90
2024-01-15T00:07:27.960Z,98.57
2024-01-15T00:09:56.161Z,98.67
2024-01-15T00:12:24.459Z,91.43
2024-01-15T00:14:53.096Z,100.07
2024-01-15T00:17:21.353Z,93.87
2024-01-15T00:19:49.825Z,95.00
2024-01-15T00:22:20.089Z,111.40
2024-01-15T00:24:48.478Z,94.03
2024-01-15T00:27:16.783Z,106.67
2024-01-15T00:29:45.011Z,102.57
2024-01-15T00:32:13.367Z,107.93
2024-01-15T00:34:42.372Z,111.50
2024-01-15T00:37:10.664Z,135.33
2024-01-15T00:39:40.393Z,108.50
2024-01-15T00:42:08.924Z,116.07
2024-01-15T00:44:37.410Z,98.33
2024-01-15T00:47:05.828Z,95.00
2024-01-15T00:49:34.254Z,101.90
2024-01-15T00:52:03.652Z,100.50
2024-01-15T00:54:31.944Z,86.77
2024-01-15T00:57:01.620Z,71.53
2024-01-15T00:59:29.865Z,68.50
2024-01-15T01:01:58.075Z,64.43
2024-01-15T01:04:26.346Z,65.77
2024-01-15T01:06:54.562Z,64.07
2024-01-15T01:09:22.854Z,79.53
2024-01-15T01:11:51.250Z,89.03
2024-01-15T01:14:21.028Z,83.43
2024-01-15T01:16:49.301Z,86.67
2024-01-15T01:19:18.007Z,93.60
2024-01-15T01:21:46.539Z,81.43
2024-01-15T01:24:14.920Z,87.53
2024-01-15T01:26:43.212Z,89.03
2024-01-15T01:29:11.568Z,82.17
2024-01-15T01:31:45.361Z,75.20
2024-01-15T01:34:16.626Z,79.63
2024-01-15T01:36:45.256Z,73.57
2024-01-15T01:39:13.979Z,70.87
2024-01-15T01:41:42.462Z,68.80
2024-01-15T01:44:10.841Z,64.57
2024-01-15T01:46:41.872Z,72.40
2024-01-15T01:49:12.548Z,78.20
2024-01-15T01:51:41.440Z,96.93
2024-01-15T01:54:13.996Z,78.63
2024-01-15T01:56:42.954Z,87.80
2024-01-15T01:59:13.635Z,71.80
2024-01-15T02:01:43.529Z,65.43
2024-01-15T02:04:12.399Z,67.70
2024-01-15T02:06:40.865Z,58.97
2024-01-15T02:09:10.841Z,56.47
2024-01-15T02:11:39.359Z,53.27
2024-01-15T02:14:07.639Z,48.67
2024-01-15T02:16:35.900Z,58.10
2024-01-15T02:19:05.734Z,60.27
2024-01-15T02:21:34.647Z,64.33
2024-01-15T02:24:04.540Z,60.53
2024-01-15T02:26:37.280Z,53.77
2024-01-15T02:29:07.102Z,55.07
2024-01-15T02:31:35.405Z,59.20
2024-01-15T02:34:04.040Z,57.87
2024-01-15T02:36:32.564Z,58.33
2024-01-15T02:39:00.815Z,59.90
2024-01-15T02:41:30.466Z,53.03
2024-01-15T02:43:58.693Z,56.03
2024-01-15T02:46:26.857Z,52.50
2024-01-15T02:48:55.204Z,56.03
2024-01-15T02:51:24.128Z,53.77
2024-01-15T02:53:52.947Z,55.83
2024-01-15T02:56:21.182Z,57.27
2024-01-15T02:58:50.804Z,61.43
2024-01-15T03:01:21.694Z,66.03
2024-01-15T03:03:50.131Z,63.33
2024-01-15T03:06:18.469Z,68.03
2024-01-15T03:08:46.769Z,61.27
2024-01-15T03:11:15.064Z,64.07
2024-01-15T03:13:43.380Z,63.80
2024-01-15T03:16:13.058Z,64.97
2024-01-15T03:18:41.458Z,62.03
2024-01-15T03:21:09.822Z,68.30
2024-01-15T03:23:38.099Z,73.43
2024-01-15T03:26:06.408Z,69.13
2024-01-15T03:28:34.665Z,63.33
2024-01-15T03:31:03.124Z,63.00
2024-01-15T03:33:32.933Z,58.83
2024-01-15T03:36:01.820Z,65.57
2024-01-15T03:38:30.977Z,62.57
2024-01-15T03:40:59.279Z,60.23
2024-01-15T03:43:28.526Z,53.73
2024-01-15T03:45:56.929Z,64.47
2024-01-15T03:48:25.358Z,60.00
2024-01-15T03:50:55.021Z,58.97
2024-01-15T03:53:23.355Z,52.77
2024-01-15T03:55:51.830Z,49.93
2024-01-15T03:58:20.161Z,53.10
2024-01-15T04:00:48.920Z,48.00
2024-01-15T04:03:17.464Z,51.57
2024-01-15T04:05:46.026Z,48.70
2024-01-15T04:08:15.774Z,50.23
2024-01-15T04:10:43.995Z,51.27
2024-01-15T04:13:12.229Z,49.27
2024-01-15T04:15:40.592Z,57.00
2024-01-15T04:18:09.020Z,45.77
2024-01-15T04:20:37.822Z,47.13
2024-01-15T04:23:06.392Z,55.17
2024-01-15T04:25:36.097Z,48.17
2024-01-15T04:28:04.472Z,67.20
2024-01-15T04:30:32.803Z,62.50
2024-01-15T04:33:01.188Z,54.00
2024-01-15T04:35:29.477Z,52.47
2024-01-15T04:37:57.659Z,53.97
2024-01-15T04:40:28.741Z,55.73
2024-01-15T04:42:58.483Z,60.87
2024-01-15T04:45:29.757Z,53.37
2024-01-15T04:47:59.214Z,60.13
2024-01-15T04:50:27.933Z,54.30
2024-01-15T04:52:56.193Z,58.43
2024-01-15T04:55:24.606Z,80.77
2024-01-15T04:57:52.814Z,56.47
2024-01-15T05:00:22.519Z,58.73
2024-01-15T05:02:50.840Z,57.37
2024-01-15T05:05:19.396Z,51.70
2024-01-15T05:07:47.740Z,56.07
2024-01-15T05:10:16.204Z,53.87
2024-01-15T05:12:44.476Z,61.77
2024-01-15T05:15:12.878Z,64.43
2024-01-15T05:18:00.442Z,66.33
2024-01-15T05:20:28.837Z,67.57
2024-01-15T05:22:57.151Z,63.60
2024-01-15T05:25:25.447Z,123.80
2024-01-15T05:27:53.793Z,67.33
2024-01-15T05:30:22.358Z,67.30
2024-01-15T05:32:52.338Z,76.73
2024-01-15T05:35:20.733Z,64.70
2024-01-15T05:37:49.678Z,59.80
2024-01-15T05:40:18.157Z,66.47
2024-01-15T05:42:46.479Z,74.97
2024-01-15T05:45:15.208Z,83.87
2024-01-15T05:47:43.572Z,66.27
2024-01-15T05:50:14.195Z,72.20
2024-01-15T05:52:42.470Z,76.80
2024-01-15T05:55:11.261Z,80.57
2024-01-15T05:57:39.844Z,79.10
2024-01-15T06:00:10.252Z,74.80
2024-01-15T06:02:40.706Z,81.60
2024-01-15T06:05:09.376Z,67.67
2024-01-15T06:07:39.230Z,60.30
2024-01-15T06:10:08.788Z,59.53
2024-01-15T06:12:37.195Z,64.40
2024-01-15T06:15:06.127Z,68.87
2024-01-15T06:17:34.509Z,58.63
2024-01-15T06:20:02.815Z,57.87
2024-01-15T06:22:31.210Z,62.60
2024-01-15T06:25:00.915Z,62.30
2024-01-15T06:27:29.354Z,72.63
2024-01-15T06:29:58.168Z,77.87
2024-01-15T06:32:26.894Z,60.33
2024-01-15T06:34:55.237Z,53.20
2024-01-15T06:37:23.586Z,52.27
2024-01-15T06:39:52.029Z,60.63
2024-01-15T06:42:23.255Z,55.23
2024-01-15T06:44:51.718Z,57.50
2024-01-15T06:47:20.025Z,61.60
2024-01-15T06:49:48.849Z,48.30
2024-01-15T06:52:17.314Z,55.87
2024-01-15T06:54:46.334Z,49.53
2024-01-15T06:57:14.726Z,51.17
2024-01-15T06:59:44.510Z,54.33
2024-01-15T07:02:13.450Z,48.30
2024-01-15T07:04:43.648Z,60.90
2024-01-15T07:07:12.214Z,60.87
2024-01-15T07:09:40.554Z,66.30
2024-01-15T07:12:09.108Z,72.27
2024-01-15T07:14:37.752Z,68.90
2024-01-15T07:17:07.674Z,74.50
2024-01-15T07:19:35.980Z,73.70
2024-01-15T07:22:04.282Z,64.53
2024-01-15T07:24:32.655Z,66.87
2024-01-15T07:27:00.954Z,72.07
2024-01-15T07:29:29.215Z,77.73
2024-01-15T07:31:57.616Z,85.03
2024-01-15T07:34:27.530Z,72.67
2024-01-15T07:36:55.983Z,76.57
2024-01-15T07:39:25.965Z,68.07
2024-01-15T07:41:54.359Z,59.47
2024-01-15T07:44:22.764Z,67.47
2024-01-15T07:46:51.026Z,58.67
2024-01-15T07:49:20.199Z,68.13
2024-01-15T07:51:50.355Z,72.10
2024-01-15T07:54:18.766Z,73.40
2024-01-15T07:56:57.104Z,73.10
2024-01-15T07:59:25.860Z,81.93
2024-01-15T08:01:54.477Z,81.17
2024-01-15T08:04:23.243Z,72.70
2024-01-15T08:06:53.627Z,77.67
2024-01-15T08:09:22.025Z,80.50
2024-01-15T08:11:50.608Z,78.90
2024-01-15T08:14:20.583Z,79.27
2024-01-15T08:16:48.903Z,75.00
2024-01-15T08:19:17.435Z,74.70
2024-01-15T08:21:46.054Z,74.80
2024-01-15T08:24:18.065Z,65.30
2024-01-15T08:26:46.563Z,58.33
2024-01-15T08:29:14.825Z,58.43
2024-01-15T08:31:43.311Z,67.23
2024-01-15T08:34:11.798Z,66.10
2024-01-15T08:36:40.128Z,59.03
2024-01-15T08:39:10.507Z,51.73
2024-01-15T08:41:40.470Z,56.47
2024-01-15T08:44:08.974Z,54.00
2024-01-15T08:46:37.793Z,64.33
2024-01-15T08:49:07.410Z,61.83
2024-01-15T08:51:36.684Z,62.47
2024-01-15T08:54:05.172Z,62.10
2024-01-15T08:56:33.411Z,58.67
2024-01-15T08:59:03.089Z,57.03
2024-01-15T09:01:32.269Z,60.20
2024-01-15T09:04:00.675Z,62.33
2024-01-15T09:06:29.038Z,54.83
2024-01-15T09:08:57.456Z,56.17
2024-01-15T09:11:25.762Z,56.47
2024-01-15T09:13:54.157Z,59.33
2024-01-15T09:16:24.097Z,57.40
2024-01-15T09:18:52.449Z,60.63
2024-01-15T09:21:20.884Z,58.60
2024-01-15T09:23:49.248Z,54.90
2024-01-15T09:26:17.438Z,54.60
2024-01-15T09:28:45.986Z,54.77
2024-01-15T09:31:14.363Z,61.13
2024-01-15T09:33:44.242Z,62.20
2024-01-15T09:36:12.628Z,54.20
2024-01-15T09:38:43.003Z,58.30
2024-01-15T09:41:11.272Z,54.83
2024-01-15T09:43:41.074Z,60.33
2024-01-15T09:46:09.822Z,56.97
2024-01-15T09:48:39.989Z,59.03
2024-01-15T09:51:11.554Z,56.60
2024-01-15T09:53:41.567Z,52.43
2024-01-15T09:56:13.373Z,48.27
2024-01-15T09:58:43.728Z,53.47
2024-01-15T10:01:13.583Z,44.80
2024-01-15T10:03:45.165Z,47.40
2024-01-15T10:06:22.175Z,47.83
2024-01-15T10:08:53.258Z,52.80
2024-01-15T10:11:21.531Z,52.73
2024-01-15T10:13:53.678Z,55.70
2024-01-15T10:16:23.215Z,48.30
2024-01-15T10:18:52.131Z,48.23
2024-01-15T10:21:22.013Z,46.47
2024-01-15T10:23:50.495Z,47.27
2024-01-15T10:26:19.553Z,47.73
2024-01-15T10:28:47.958Z,44.67
2024-01-15T10:31:17.282Z,44.87
2024-01-15T10:33:45.816Z,46.70
2024-01-15T10:36:14.313Z,54.37
2024-01-15T10:38:45.169Z,58.13
2024-01-15T10:41:32.093Z,53.23
2024-01-15T10:44:00.398Z,49.70
2024-01-15T10:46:28.793Z,53.63
2024-01-15T10:48:57.450Z,54.90
2024-01-15T10:51:27.346Z,55.00
2024-01-15T10:53:58.854Z,63.30
2024-01-15T10:56:30.035Z,58.37
2024-01-15T10:59:00.701Z,66.13
2024-01-15T11:01:31.191Z,69.80
2024-01-15T11:04:00.316Z,54.30
2024-01-15T11:06:31.486Z,46.37
2024-01-15T11:09:05.074Z,48.90
2024-01-15T11:11:38.073Z,52.93
2024-01-15T11:14:07.895Z,52.50
2024-01-15T11:17:00.591Z,49.87
2024-01-15T11:19:38.126Z,43.77
2024-01-15T11:22:07.420Z,52.90
2024-01-15T11:24:39.208Z,51.87
2024-01-15T11:27:08.147Z,44.10
2024-01-15T11:29:37.815Z,49.63
2024-01-15T11:32:09.684Z,44.77
2024-01-15T11:34:54.525Z,44.10
2024-01-15T11:37:24.875Z,44.37
2024-01-15T11:39:56.243Z,45.83
2024-01-15T11:42:25.223Z,47.53
2024-01-15T11:44:53.511Z,39.97
2024-01-15T11:47:47.394Z,43.90
2024-01-15T11:50:16.843Z,46.20
2024-01-15T11:52:54.325Z,39.10
2024-01-15T11:55:29.674Z,34.97
2024-01-15T11:58:00.141Z,40.10
2024-01-15T12:00:28.659Z,36.33
2024-01-15T12:02:57.309Z,39.83
2024-01-15T12:05:26.057Z,43.57
2024-01-15T12:07:54.410Z,46.07
2024-01-15T12:10:25.320Z,34.83
2024-01-15T12:13:02.898Z,47.00
2024-01-15T12:15:32.232Z,37.20
2024-01-15T12:18:01.911Z,36.20
2024-01-15T12:20:31.079Z,37.37
2024-01-15T12:23:02.655Z,32.20
2024-01-15T12:25:34.929Z,41.20
2024-01-15T12:28:03.934Z,34.27
2024-01-15T12:30:33.863Z,38.07
2024-01-15T12:33:05.337Z,38.40
2024-01-15T12:35:34.237Z,42.53
2024-01-15T12:38:04.774Z,41.53
2024-01-15T12:40:37.250Z,47.67
2024-01-15T12:43:07.911Z,41.30
2024-01-15T12:45:37.517Z,46.00
2024-01-15T12:48:07.458Z,44.83
2024-01-15T12:50:37.032Z,58.90
2024-01-15T12:53:05.657Z,72.63
2024-01-15T12:55:35.806Z,69.93
2024-01-15T12:58:05.335Z,68.23
2024-01-15T13:00:33.644Z,69.47
2024-01-15T13:03:04.833Z,66.73
2024-01-15T13:05:35.133Z,78.27
2024-01-15T13:08:04.847Z,66.77
2024-01-15T13:10:34.530Z,78.00
2024-01-15T13:13:03.520Z,68.37
2024-01-15T13:15:32.813Z,72.63
2024-01-15T13:18:01.541Z,68.53
2024-01-15T13:20:30.092Z,81.67
2024-01-15T13:22:58.419Z,63.97
2024-01-15T13:25:26.728Z,63.60
2024-01-15T13:27:56.633Z,62.03
2024-01-15T13:30:24.958Z,64.07
2024-01-15T13:32:53.782Z,80.10
2024-01-15T13:35:22.182Z,76.63
2024-01-15T13:37:50.526Z,62.83
2024-01-15T13:40:21.389Z,65.80
2024-01-15T13:42:50.097Z,77.70
2024-01-15T13:45:21.832Z,72.40
2024-01-15T13:47:50.178Z,70.47
2024-01-15T13:50:18.495Z,72.83
2024-01-15T13:52:46.859Z,70.60
2024-01-15T13:55:15.237Z,69.70
2024-01-15T13:57:43.663Z,72.17
2024-01-15T14:00:13.977Z,77.47
2024-01-15T14:02:44.012Z,69.73
2024-01-15T14:05:14.104Z,78.27
2024-01-15T14:07:42.757Z,75.27
2024-01-15T14:10:12.451Z,67.43
2024-01-15T14:12:41.012Z,73.07
2024-01-15T14:15:10.400Z,73.63
2024-01-15T14:17:39.754Z,61.17
2024-01-15T14:20:11.779Z,72.30
2024-01-15T14:22:40.339Z,59.97
2024-01-15T14:25:09.795Z,75.20
2024-01-15T14:27:38.309Z,67.70
2024-01-15T14:30:09.846Z,67.50
2024-01-15T14:32:38.429Z,65.00
2024-01-15T14:35:09.397Z,85.30
2024-01-15T14:37:39.529Z,81.53
2024-01-15T14:40:10.827Z,79.73
2024-01-15T14:42:39.729Z,72.03
2024-01-15T14:45:13.561Z,70.47
2024-01-15T14:47:43.351Z,66.27
2024-01-15T14:50:13.636Z,62.80
2024-01-15T14:52:47.596Z,61.07
2024-01-15T14:55:18.858Z,63.90
2024-01-15T14:57:47.413Z,72.90
2024-01-15T15:00:18.214Z,61.50
2024-01-15T15:02:46.949Z,64.87
2024-01-15T15:05:18.270Z,56.47
2024-01-15T15:07:48.079Z,60.27
2024-01-15T15:10:17.118Z,62.50
2024-01-15T15:12:46.135Z,64.83
2024-01-15T15:15:18.003Z,52.67
2024-01-15T15:17:48.918Z,65.57
2024-01-15T15:20:17.600Z,57.40
2024-01-15T15:22:48.507Z,59.53
2024-01-15T15:25:16.956Z,56.77
2024-01-15T15:27:45.578Z,47.83
2024-01-15T15:30:14.489Z,54.40
2024-01-15T15:32:42.941Z,57.97
2024-01-15T15:35:12.320Z,51.30
2024-01-15T15:37:40.788Z,59.70
2024-01-15T15:40:12.675Z,53.40
2024-01-15T15:42:41.390Z,67.37
2024-01-15T15:45:10.917Z,47.53
2024-01-15T15:47:39.947Z,61.23
2024-01-15T15:50:10.376Z,56.47
2024-01-15T15:52:38.893Z,58.03
2024-01-15T15:55:09.231Z,60.67
2024-01-15T15:57:39.444Z,53.60
2024-01-15T16:00:09.251Z,52.20
2024-01-15T16:02:37.734Z,46.03
2024-01-15T16:05:10.799Z,53.73
2024-01-15T16:07:39.721Z,47.53
2024-01-15T16:10:09.105Z,52.77
2024-01-15T16:12:39.949Z,57.03
2024-01-15T16:15:20.212Z,63.77
2024-01-15T16:23:17.093Z,61.80
2024-01-15T16:23:31.470Z,57.80
2024-01-15T16:24:04.215Z,53.47
2024-01-15T16:26:14.798Z,61.27
2024-01-15T16:28:44.856Z,60.70
2024-01-15T16:31:13.386Z,80.90
2024-01-15T16:33:45.304Z,83.17
2024-01-15T16:36:16.581Z,77.30
2024-01-15T16:38:45.593Z,84.43
2024-01-15T16:41:14.996Z,72.57
2024-01-15T16:43:44.966Z,62.47
2024-01-15T16:46:13.500Z,73.73
2024-01-15T16:48:42.126Z,73.73
2024-01-15T16:51:11.171Z,88.03
2024-01-15T16:53:39.948Z,82.00
2024-01-15T16:56:08.500Z,86.20
2024-01-15T16:58:36.810Z,84.27
2024-01-15T17:01:09.512Z,84.17
2024-01-15T17:03:38.066Z,74.57
2024-01-15T17:06:06.769Z,92.23
2024-01-15T17:08:35.277Z,99.87
2024-01-15T17:11:04.338Z,99.00
2024-01-15T17:13:34.164Z,100.63
2024-01-15T17:16:02.490Z,81.50
2024-01-15T17:18:32.391Z,73.43
2024-01-15T17:21:03.482Z,100.83
2024-01-15T17:23:31.852Z,110.23
2024-01-15T17:26:00.505Z,99.33
2024-01-15T17:28:28.737Z,98.00
2024-01-15T17:30:57.166Z,95.53
2024-01-15T17:33:25.698Z,103.93
2024-01-15T17:35:57.582Z,90.23
2024-01-15T17:38:26.293Z,82.73
2024-01-15T17:40:54.760Z,74.77
2024-01-15T17:43:23.826Z,86.63
2024-01-15T17:45:53.939Z,87.63
2024-01-15T17:48:22.396Z,91.93
2024-01-15T17:50:52.657Z,98.00
2024-01-15T17:53:22.644Z,91.40
2024-01-15T17:55:51.149Z,99.33
2024-01-15T17:58:19.436Z,97.57
2024-01-15T18:00:47.796Z,97.40
2024-01-15T18:03:16.202Z,115.17
2024-01-15T18:05:44.600Z,89.17
2024-01-15T18:08:13.542Z,103.30
2024-01-15T18:10:43.511Z,104.53
2024-01-15T18:13:12.314Z,122.57
2024-01-15T18:15:41.242Z,111.93
2024-01-15T18:18:10.821Z,115.37
2024-01-15T18:20:39.837Z,108.00
2024-01-15T18:23:08.368Z,109.53
2024-01-15T18:25:36.869Z,118.23
2024-01-15T18:28:07.585Z,115.57
2024-01-15T18:30:36.062Z,119.50
2024-01-15T18:33:06.456Z,115.30
2024-01-15T18:35:34.896Z,112.57
2024-01-15T18:38:03.474Z,103.90
2024-01-15T18:40:36.066Z,107.10
2024-01-15T18:43:04.438Z,112.67
2024-01-15T18:45:34.169Z,129.47
2024-01-15T18:48:02.533Z,127.87
2024-01-15T18:50:31.435Z,108.63
2024-01-15T18:53:00.540Z,121.67
2024-01-15T18:55:28.839Z,131.20
2024-01-15T18:58:00.548Z,125.00
2024-01-15T19:00:29.199Z,137.07
2024-01-15T19:02:59.768Z,131.20
2024-01-15T19:05:27.213Z,127.40
2024-01-15T19:07:55.496Z,143.20
2024-01-15T19:10:23.670Z,124.90
2024-01-15T19:12:51.956Z,213.53
2024-01-15T19:15:21.329Z,147.90
2024-01-15T19:17:50.783Z,120.80
2024-01-15T19:20:20.753Z,122.60
2024-01-15T19:22:50.048Z,112.97
2024-01-15T19:25:18.562Z,109.57
2024-01-15T19:27:47.674Z,110.80
2024-01-15T19:30:17.905Z,107.07
2024-01-15T19:32:46.534Z,106.47
2024-01-15T19:35:15.180Z,104.97
2024-01-15T19:37:45.448Z,103.77
2024-01-15T19:40:15.456Z,114.50
2024-01-15T19:42:44.010Z,110.80
2024-01-15T19:45:12.357Z,112.57
2024-01-15T19:47:40.853Z,124.23
2024-01-15T19:50:10.418Z,115.00
2024-01-15T19:52:40.692Z,113.70
2024-01-15T19:55:11.115Z,115.70
2024-01-15T19:57:39.926Z,114.93
2024-01-15T20:00:09.956Z,104.67
2024-01-15T20:02:38.551Z,105.40
2024-01-15T20:05:10.501Z,109.77
2024-01-15T20:07:39.280Z,104.27
2024-01-15T20:10:11.125Z,97.60
2024-01-15T20:12:41.003Z,99.67
2024-01-15T20:15:10.041Z,95.50
2024-01-15T20:17:38.639Z,93.83
2024-01-15T20:20:12.170Z,85.83
2024-01-15T20:22:40.934Z,73.30
2024-01-15T20:25:09.744Z,81.63
2024-01-15T20:27:40.661Z,77.43
2024-01-15T20:30:11.923Z,79.07
2024-01-15T20:32:40.931Z,76.10
2024-01-15T20:35:12.751Z,79.10
2024-01-15T20:37:41.063Z,81.97
2024-01-15T20:40:10.589Z,64.80
2024-01-15T20:42:39.699Z,76.83
2024-01-15T20:45:11.860Z,71.00
2024-01-15T20:47:40.151Z,66.80
2024-01-15T20:50:10.226Z,70.73
2024-01-15T20:52:38.643Z,67.47
2024-01-15T20:55:09.726Z,79.73
2024-01-15T20:57:38.320Z,80.03
2024-01-15T21:00:09.400Z,70.97
2024-01-15T21:02:40.109Z,74.20
2024-01-15T21:05:10.016Z,67.60
2024-01-15T21:07:39.476Z,74.60
2024-01-15T21:10:08.853Z,76.10
2024-01-15T21:12:37.277Z,69.83
2024-01-15T21:15:06.033Z,71.33
2024-01-15T21:17:34.497Z,69.90
2024-01-15T21:20:08.879Z,70.80
2024-01-15T21:22:37.222Z,79.80
2024-01-15T21:25:06.203Z,66.07
2024-01-15T21:27:35.459Z,86.50
2024-01-15T21:30:03.776Z,97.53
2024-01-15T21:32:32.191Z,102.07
2024-01-15T21:35:00.762Z,88.93
2024-01-15T21:37:30.413Z,97.83
2024-01-15T21:39:58.718Z,90.43
2024-01-15T21:42:27.328Z,70.13
2024-01-15T21:44:55.734Z,69.43
2024-01-15T21:47:24.838Z,75.17
2024-01-15T21:49:53.225Z,67.97
2024-01-15T21:52:21.990Z,75.67
2024-01-15T21:54:51.878Z,67.37
2024-01-15T21:57:20.312Z,79.33
2024-01-15T21:59:48.632Z,81.83
2024-01-15T22:02:17.194Z,84.97
2024-01-15T22:04:45.740Z,75.17
2024-01-15T22:07:14.089Z,72.30
2024-01-15T22:09:43.007Z,72.53
2024-01-15T22:12:12.803Z,81.47
2024-01-15T22:14:41.190Z,74.50
2024-01-15T22:17:09.509Z,77.80
2024-01-15T22:19:37.854Z,86.47
2024-01-15T22:22:06.459Z,79.00
2024-01-15T22:24:34.894Z,81.73
2024-01-15T22:27:05.698Z,70.90
2024-01-15T22:29:37.675Z,78.23
2024-01-15T22:32:06.476Z,77.23
2024-01-15T22:34:34.803Z,82.50
2024-01-15T22:37:03.021Z,81.23
2024-01-15T22:39:31.309Z,70.73
2024-01-15T22:42:00.365Z,85.70
2024-01-15T22:44:28.966Z,73.57
2024-01-15T22:46:59.153Z,80.30
2024-01-15T22:49:27.968Z,76.73
2024-01-15T22:51:56.727Z,86.07
2024-01-15T22:54:25.071Z,80.10
2024-01-15T22:56:53.386Z,75.73
2024-01-15T22:59:23.388Z,81.40
2024-01-15T23:01:51.850Z,80.03
2024-01-15T23:04:21.488Z,78.40
2024-01-15T23:06:49.673Z,84.90
2024-01-15T23:09:17.917Z,77.90
2024-01-15T23:11:50.536Z,79.53
2024-01-15T23:14:18.804Z,76.23
2024-01-15T23:16:47.087Z,72.13
2024-01-15T23:19:15.687Z,82.43
2024-01-15T23:21:46.023Z,67.60
2024-01-15T23:24:14.368Z,79.57
2024-01-15T23:26:42.704Z,77.20
2024-01-15T23:29:10.999Z,72.27
2024-01-15T23:31:42.003Z,73.53
2024-01-15T23:34:10.765Z,69.63
2024-01-15T23:36:39.503Z,70.07
2024-01-15T23:39:09.203Z,79.50
2024-01-15T23:41:37.623Z,75.10
2024-01-15T23:44:06.410Z,70.07
2024-01-15T23:46:34.965Z,71.80
2024-01-15T23:49:03.721Z,68.77
2024-01-15T23:51:32.469Z,70.57
2024-01-15T23:54:00.736Z,67.37
2024-01-15T23:56:30.821Z,79.43
2024-01-15T23:58:59.112Z,68.60
