createdAt,value
2019-03-18T00:00:21.842Z,5.35
2019-03-18T00:01:21.825Z,5.43
2019-03-18T00:02:21.838Z,5.43
2019-03-18T00:03:21.808Z,5.48
2019-03-18T00:04:21.790Z,5.36
2019-03-18T00:05:21.778Z,5.40
2019-03-18T00:06:21.772Z,5.36
2019-03-18T00:07:21.781Z,5.48
2019-03-18T00:08:21.750Z,5.35
2019-03-18T00:09:21.738Z,5.40
2019-03-18T00:10:21.730Z,5.42
2019-03-18T00:11:21.718Z,5.42
2019-03-18T00:12:21.731Z,5.46
2019-03-18T00:13:21.703Z,5.36
2019-03-18T00:14:21.680Z,5.38
2019-03-18T00:15:21.667Z,5.35
2019-03-18T00:16:21.667Z,5.35
2019-03-18T00:17:21.703Z,5.35
2019-03-18T00:18:21.643Z,5.35
2019-03-18T00:19:21.630Z,5.36
2019-03-18T00:20:21.616Z,5.38
2019-03-18T00:21:21.603Z,5.31
2019-03-18T00:22:21.601Z,5.30
2019-03-18T00:23:21.615Z,5.40
2019-03-18T00:24:21.570Z,5.42
2019-03-18T00:25:21.568Z,5.38
2019-03-18T00:26:21.545Z,5.30
2019-03-18T00:27:21.535Z,5.43
2019-03-18T00:28:21.599Z,5.38
2019-03-18T00:29:21.521Z,5.25
2019-03-18T00:30:21.528Z,5.30
2019-03-18T00:31:21.498Z,5.27
2019-03-18T00:32:21.481Z,5.25
2019-03-18T00:33:21.469Z,5.24
2019-03-18T00:34:21.457Z,5.20
2019-03-18T00:35:21.468Z,5.22
2019-03-18T00:36:21.449Z,5.17
2019-03-18T00:37:21.426Z,5.25
2019-03-18T00:38:21.441Z,5.21
2019-03-18T00:39:21.402Z,5.20
2019-03-18T00:40:21.541Z,5.25
2019-03-18T00:41:21.403Z,5.31
2019-03-18T00:42:21.370Z,5.24
2019-03-18T00:43:21.365Z,5.25
2019-03-18T00:44:21.375Z,5.22
2019-03-18T00:45:21.341Z,5.31
2019-03-18T00:46:21.361Z,5.20
2019-03-18T00:47:21.327Z,5.22
2019-03-18T00:48:21.363Z,5.30
2019-03-18T00:49:21.313Z,5.27
2019-03-18T00:50:21.287Z,5.22
2019-03-18T00:51:21.280Z,5.20
2019-03-18T00:52:21.275Z,5.24
2019-03-18T00:53:21.288Z,5.27
2019-03-18T00:54:21.270Z,5.24
2019-03-18T00:55:21.229Z,5.30
2019-03-18T00:56:21.221Z,5.18
2019-03-18T00:57:21.209Z,5.25
2019-03-18T00:58:21.204Z,5.30
2019-03-18T00:59:21.206Z,5.21
2019-03-18T01:00:21.201Z,5.13
2019-03-18T01:01:21.169Z,5.04
2019-03-18T01:02:21.168Z,5.04
2019-03-18T01:03:21.145Z,4.99
2019-03-18T01:04:21.156Z,5.06
2019-03-18T01:05:21.116Z,4.92
2019-03-18T01:06:21.114Z,4.94
2019-03-18T01:07:21.105Z,4.85
2019-03-18T01:08:21.091Z,4.82
2019-03-18T01:09:21.097Z,4.80
2019-03-18T01:10:21.061Z,4.73
2019-03-18T01:11:21.050Z,4.84
2019-03-18T01:12:21.040Z,4.75
2019-03-18T01:13:21.045Z,4.82
2019-03-18T01:14:21.170Z,4.84
2019-03-18T01:15:27.808Z,4.73
2019-03-18T01:16:21.996Z,4.77
2019-03-18T01:17:20.984Z,4.67
2019-03-18T01:18:20.976Z,4.70
2019-03-18T01:19:20.969Z,4.66
2019-03-18T01:20:20.979Z,4.69
2019-03-18T01:21:20.984Z,4.67
2019-03-18T01:22:20.938Z,4.72
2019-03-18T01:23:20.946Z,4.75
2019-03-18T01:24:20.912Z,4.70
2019-03-18T01:25:20.907Z,4.67
2019-03-18T01:26:20.890Z,4.69
2019-03-18T01:27:20.923Z,4.66
2019-03-18T01:28:20.863Z,4.62
2019-03-18T01:29:20.862Z,4.55
2019-03-18T01:30:20.844Z,4.66
2019-03-18T01:31:20.838Z,4.65
2019-03-18T01:32:20.819Z,4.59
2019-03-18T01:33:20.836Z,4.54
2019-03-18T01:34:20.796Z,4.59
2019-03-18T01:35:20.785Z,4.63
2019-03-18T01:36:20.774Z,4.54
2019-03-18T01:37:20.774Z,4.59
2019-03-18T01:38:20.818Z,4.65
2019-03-18T01:39:20.746Z,4.60
2019-03-18T01:40:20.734Z,4.54
2019-03-18T01:41:20.729Z,4.60
2019-03-18T01:42:20.715Z,4.55
2019-03-18T01:43:20.699Z,4.47
2019-03-18T01:44:20.714Z,4.48
2019-03-18T01:45:20.677Z,4.48
2019-03-18T01:46:20.708Z,4.52
2019-03-18T01:47:20.650Z,4.54
2019-03-18T01:48:20.667Z,4.48
2019-03-18T01:49:20.656Z,4.48
2019-03-18T01:50:20.624Z,4.48
2019-03-18T01:51:20.604Z,4.52
2019-03-18T01:52:20.600Z,4.50
2019-03-18T01:53:20.631Z,4.51
2019-03-18T01:54:20.583Z,4.47
2019-03-18T01:55:20.565Z,4.47
2019-03-18T01:56:20.549Z,4.44
2019-03-18T01:57:20.546Z,4.52
2019-03-18T01:58:20.528Z,4.54
2019-03-18T01:59:20.554Z,4.54
2019-03-18T02:00:20.504Z,4.40
2019-03-18T02:01:20.494Z,4.51
2019-03-18T02:02:20.488Z,4.59
2019-03-18T02:03:20.475Z,4.45
2019-03-18T02:04:20.465Z,4.47
2019-03-18T02:05:20.476Z,4.48
2019-03-18T02:06:20.442Z,4.51
2019-03-18T02:07:20.427Z,4.41
2019-03-18T02:08:20.426Z,4.44
2019-03-18T02:09:20.411Z,4.44
2019-03-18T02:10:20.450Z,4.36
2019-03-18T02:11:20.384Z,4.40
2019-03-18T02:12:20.379Z,4.48
2019-03-18T02:13:20.375Z,4.50
2019-03-18T02:14:20.361Z,4.41
2019-03-18T02:15:20.338Z,4.34
2019-03-18T02:16:20.376Z,4.41
2019-03-18T02:17:20.325Z,4.45
2019-03-18T02:18:20.303Z,4.36
2019-03-18T02:19:20.294Z,4.44
2019-03-18T02:20:20.334Z,4.34
2019-03-18T02:21:20.271Z,4.48
2019-03-18T02:22:20.287Z,4.47
2019-03-18T02:23:20.253Z,4.40
2019-03-18T02:24:20.241Z,4.41
2019-03-18T02:25:20.233Z,4.45
2019-03-18T02:26:20.274Z,4.40
2019-03-18T02:27:20.211Z,4.45
2019-03-18T02:28:20.192Z,4.47
2019-03-18T02:29:20.181Z,4.47
2019-03-18T02:30:20.233Z,4.40
2019-03-18T02:31:20.174Z,4.29
2019-03-18T02:32:20.173Z,4.32
2019-03-18T02:33:20.142Z,4.40
2019-03-18T02:34:20.124Z,4.37
2019-03-18T02:35:20.122Z,4.47
2019-03-18T02:36:20.107Z,4.30
2019-03-18T02:37:20.146Z,4.40
2019-03-18T02:38:20.095Z,4.45
2019-03-18T02:39:20.070Z,4.45
2019-03-18T02:40:20.069Z,4.42
2019-03-18T02:41:20.048Z,4.26
2019-03-18T02:42:20.043Z,4.32
2019-03-18T02:43:20.059Z,4.41
2019-03-18T02:44:20.034Z,4.42
2019-03-18T02:45:20.100Z,4.30
2019-03-18T02:46:19.995Z,4.26
2019-03-18T02:47:19.982Z,4.50
2019-03-18T02:48:20.092Z,4.41
2019-03-18T02:49:19.958Z,4.33
2019-03-18T02:50:19.947Z,4.37
2019-03-18T02:51:19.940Z,4.34
2019-03-18T02:52:19.936Z,4.42
2019-03-18T02:53:19.952Z,4.36
2019-03-18T02:54:19.925Z,4.33
2019-03-18T02:55:19.890Z,4.34
2019-03-18T02:56:19.886Z,4.32
2019-03-18T02:57:19.893Z,4.26
2019-03-18T02:58:19.861Z,4.20
2019-03-18T02:59:19.873Z,4.32
2019-03-18T03:00:19.841Z,4.18
2019-03-18T03:01:19.829Z,4.16
2019-03-18T03:02:19.845Z,4.24
2019-03-18T03:03:19.800Z,4.27
2019-03-18T03:04:19.793Z,4.30
2019-03-18T03:05:19.782Z,4.18
2019-03-18T03:06:19.771Z,4.36
2019-03-18T03:07:19.805Z,4.36
2019-03-18T03:08:19.747Z,4.32
2019-03-18T03:09:19.740Z,4.29
2019-03-18T03:10:19.726Z,4.24
2019-03-18T03:11:19.731Z,4.26
2019-03-18T03:12:19.705Z,4.24
2019-03-18T03:13:19.759Z,4.26
2019-03-18T03:14:19.678Z,4.27
2019-03-18T03:15:19.686Z,4.29
2019-03-18T03:16:26.753Z,4.24
2019-03-18T03:17:21.829Z,4.23
2019-03-18T03:18:19.661Z,4.22
2019-03-18T03:19:19.629Z,4.18
2019-03-18T03:20:19.630Z,4.26
2019-03-18T03:21:19.605Z,4.33
2019-03-18T03:22:19.637Z,4.26
2019-03-18T03:23:19.582Z,4.23
2019-03-18T03:24:19.570Z,4.16
2019-03-18T03:25:19.559Z,4.12
2019-03-18T03:26:19.546Z,4.08
2019-03-18T03:27:19.552Z,4.23
2019-03-18T03:28:19.553Z,4.22
2019-03-18T03:29:19.520Z,4.16
2019-03-18T03:30:19.525Z,4.18
2019-03-18T03:31:19.492Z,4.27
2019-03-18T03:32:19.485Z,4.26
2019-03-18T03:33:19.475Z,4.30
2019-03-18T03:34:19.477Z,4.23
2019-03-18T03:35:19.589Z,4.23
2019-03-18T03:36:19.435Z,4.29
2019-03-18T03:37:19.428Z,4.18
2019-03-18T03:38:19.415Z,4.24
2019-03-18T03:39:19.427Z,4.22
2019-03-18T03:40:19.404Z,4.23
2019-03-18T03:41:19.385Z,4.16
2019-03-18T03:42:19.386Z,4.24
2019-03-18T03:43:19.362Z,4.14
2019-03-18T03:44:19.370Z,4.16
2019-03-18T03:45:19.335Z,4.18
2019-03-18T03:46:19.348Z,4.11
2019-03-18T03:47:19.315Z,4.16
2019-03-18T03:48:19.305Z,4.12
2019-03-18T03:49:19.311Z,4.11
2019-03-18T03:50:19.280Z,4.08
2019-03-18T03:51:19.273Z,4.14
2019-03-18T03:52:19.254Z,4.15
2019-03-18T03:53:19.261Z,4.20
2019-03-18T03:54:19.360Z,4.20
2019-03-18T03:55:19.224Z,4.11
2019-03-18T03:56:19.217Z,4.16
2019-03-18T03:57:19.204Z,4.06
2019-03-18T03:58:19.192Z,4.09
2019-03-18T03:59:19.200Z,4.15
2019-03-18T04:00:19.189Z,4.12
2019-03-18T04:01:19.186Z,4.09
2019-03-18T04:02:19.145Z,4.14
2019-03-18T04:03:19.136Z,4.05
2019-03-18T04:04:19.123Z,4.11
2019-03-18T04:05:19.141Z,4.12
2019-03-18T04:06:19.120Z,4.02
2019-03-18T04:07:19.088Z,4.12
2019-03-18T04:08:19.083Z,4.15
2019-03-18T04:09:19.078Z,4.22
2019-03-18T04:10:19.055Z,4.22
2019-03-18T04:11:19.117Z,4.23
2019-03-18T04:12:19.036Z,4.18
2019-03-18T04:13:19.027Z,4.20
2019-03-18T04:14:19.014Z,4.16
2019-03-18T04:15:19.004Z,4.18
2019-03-18T04:16:18.993Z,4.04
2019-03-18T04:17:19.002Z,4.29
2019-03-18T04:18:18.997Z,4.24
2019-03-18T04:19:18.987Z,4.18
2019-03-18T04:20:18.947Z,4.30
2019-03-18T04:21:18.963Z,4.22
2019-03-18T04:22:19.056Z,4.33
2019-03-18T04:23:18.923Z,4.27
2019-03-18T04:24:18.899Z,4.26
2019-03-18T04:25:18.889Z,4.30
2019-03-18T04:26:18.889Z,4.26
2019-03-18T04:27:18.872Z,4.27
2019-03-18T04:28:18.910Z,4.34
2019-03-18T04:29:18.847Z,4.29
2019-03-18T04:30:18.837Z,4.16
2019-03-18T04:31:18.833Z,4.29
2019-03-18T04:32:18.809Z,4.33
2019-03-18T04:33:18.801Z,4.18
2019-03-18T04:34:18.816Z,4.27
2019-03-18T04:35:18.776Z,4.26
2019-03-18T04:36:18.785Z,4.22
2019-03-18T04:37:18.759Z,4.27
2019-03-18T04:38:18.767Z,4.15
2019-03-18T04:39:18.738Z,4.27
2019-03-18T04:40:18.747Z,4.23
2019-03-18T04:41:18.713Z,4.18
2019-03-18T04:42:18.746Z,4.26
2019-03-18T04:43:18.715Z,4.29
2019-03-18T04:44:18.812Z,4.22
2019-03-18T04:45:18.667Z,4.23
2019-03-18T04:46:18.657Z,4.34
2019-03-18T04:47:18.640Z,4.30
2019-03-18T04:48:18.640Z,4.33
2019-03-18T04:49:18.625Z,4.16
2019-03-18T04:50:18.659Z,4.37
2019-03-18T04:51:18.603Z,4.30
2019-03-18T04:52:18.584Z,4.30
2019-03-18T04:53:18.573Z,4.37
2019-03-18T04:54:18.566Z,4.33
2019-03-18T04:55:18.552Z,4.34
2019-03-18T04:56:18.569Z,4.33
2019-03-18T04:57:18.528Z,4.32
2019-03-18T04:58:18.525Z,4.33
2019-03-18T04:59:18.511Z,4.36
2019-03-18T05:00:18.523Z,4.37
2019-03-18T05:01:18.510Z,4.26
2019-03-18T05:02:18.480Z,4.29
2019-03-18T05:03:18.462Z,4.27
2019-03-18T05:04:18.471Z,4.36
2019-03-18T05:05:18.441Z,4.29
2019-03-18T05:06:18.454Z,4.30
2019-03-18T05:07:18.416Z,4.36
2019-03-18T05:08:18.410Z,4.36
2019-03-18T05:09:18.401Z,4.40
2019-03-18T05:10:18.414Z,4.44
2019-03-18T05:11:18.399Z,4.37
2019-03-18T05:12:18.362Z,4.48
2019-03-18T05:13:18.354Z,4.37
2019-03-18T05:14:18.372Z,4.47
2019-03-18T05:15:18.370Z,4.44
2019-03-18T05:16:18.360Z,4.47
2019-03-18T05:17:26.615Z,4.32
2019-03-18T05:18:19.294Z,4.40
2019-03-18T05:19:18.293Z,4.45
2019-03-18T05:20:18.272Z,4.36
2019-03-18T05:21:18.260Z,4.41
2019-03-18T05:22:18.273Z,4.44
2019-03-18T05:23:18.241Z,4.37
2019-03-18T05:24:18.226Z,4.40
2019-03-18T05:25:18.229Z,4.51
2019-03-18T05:26:18.233Z,4.45
2019-03-18T05:27:18.202Z,4.58
2019-03-18T05:28:18.183Z,4.55
2019-03-18T05:29:18.198Z,4.52
2019-03-18T05:30:18.213Z,4.51
2019-03-18T05:31:18.163Z,4.52
2019-03-18T05:32:18.144Z,4.58
2019-03-18T05:33:18.134Z,4.58
2019-03-18T05:34:18.125Z,4.58
2019-03-18T05:35:18.116Z,4.60
2019-03-18T05:36:18.140Z,4.58
2019-03-18T05:37:18.121Z,4.58
2019-03-18T05:38:18.162Z,4.59
2019-03-18T05:39:18.059Z,4.60
2019-03-18T05:40:18.054Z,4.66
2019-03-18T05:41:18.110Z,4.65
2019-03-18T05:42:18.030Z,4.69
2019-03-18T05:43:18.014Z,4.65
2019-03-18T05:44:18.013Z,4.65
2019-03-18T05:45:17.997Z,4.63
2019-03-18T05:46:17.980Z,4.77
2019-03-18T05:47:18.001Z,4.73
2019-03-18T05:48:17.972Z,4.63
2019-03-18T05:49:17.957Z,4.66
2019-03-18T05:50:17.962Z,4.69
2019-03-18T05:51:17.939Z,4.66
2019-03-18T05:52:17.980Z,4.66
2019-03-18T05:53:17.909Z,4.70
2019-03-18T05:54:17.923Z,4.63
2019-03-18T05:55:17.888Z,4.62
2019-03-18T05:56:17.870Z,4.66
2019-03-18T05:57:17.863Z,4.58
2019-03-18T05:58:17.874Z,4.59
2019-03-18T05:59:17.837Z,4.69
2019-03-18T06:00:17.825Z,4.69
2019-03-18T06:01:17.813Z,4.72
2019-03-18T06:02:17.804Z,4.72
2019-03-18T06:03:17.817Z,4.70
2019-03-18T06:04:17.793Z,4.69
2019-03-18T06:05:17.778Z,4.73
2019-03-18T06:06:17.774Z,4.65
2019-03-18T06:07:17.755Z,4.65
2019-03-18T06:08:17.747Z,4.63
2019-03-18T06:09:17.771Z,4.65
2019-03-18T06:10:17.719Z,4.72
2019-03-18T06:11:17.706Z,4.67
2019-03-18T06:12:17.699Z,4.62
2019-03-18T06:13:17.693Z,4.66
2019-03-18T06:14:17.676Z,4.67
2019-03-18T06:15:17.682Z,4.62
2019-03-18T06:16:17.674Z,4.62
2019-03-18T06:17:17.643Z,4.65
2019-03-18T06:18:17.629Z,4.65
2019-03-18T06:19:17.620Z,4.67
2019-03-18T06:20:17.605Z,4.73
2019-03-18T06:21:17.635Z,4.78
2019-03-18T06:22:17.614Z,4.75
2019-03-18T06:23:17.585Z,4.77
2019-03-18T06:24:17.560Z,4.78
2019-03-18T06:25:17.582Z,4.75
2019-03-18T06:26:17.538Z,4.75
2019-03-18T06:27:17.528Z,4.80
2019-03-18T06:28:17.544Z,4.80
2019-03-18T06:29:17.507Z,4.72
2019-03-18T06:30:17.524Z,4.70
2019-03-18T06:31:17.486Z,4.75
2019-03-18T06:32:17.478Z,4.77
2019-03-18T06:33:17.467Z,4.78
2019-03-18T06:34:17.450Z,4.86
2019-03-18T06:35:20.320Z,4.85
2019-03-18T06:36:17.434Z,4.91
2019-03-18T06:37:17.421Z,4.80
2019-03-18T06:38:17.411Z,4.80
2019-03-18T06:39:17.404Z,4.88
2019-03-18T06:40:17.386Z,4.94
2019-03-18T06:41:17.400Z,4.96
2019-03-18T06:42:18.634Z,4.85
2019-03-18T06:43:17.356Z,4.92
2019-03-18T06:44:17.341Z,4.89
2019-03-18T06:45:17.334Z,4.89
2019-03-18T06:46:17.322Z,4.94
2019-03-18T06:47:17.308Z,4.85
2019-03-18T06:48:17.330Z,4.86
2019-03-18T06:49:17.289Z,4.82
2019-03-18T06:50:17.276Z,4.82
2019-03-18T06:51:17.265Z,4.82
2019-03-18T06:52:17.262Z,4.85
2019-03-18T06:53:17.292Z,4.86
2019-03-18T06:54:17.237Z,4.86
2019-03-18T06:55:17.225Z,4.80
2019-03-18T06:56:17.214Z,4.78
2019-03-18T06:57:17.203Z,4.85
2019-03-18T06:58:17.189Z,4.85
2019-03-18T06:59:17.204Z,4.86
2019-03-18T07:00:17.166Z,4.88
2019-03-18T07:01:17.156Z,4.94
2019-03-18T07:02:17.147Z,4.91
2019-03-18T07:03:17.157Z,4.94
2019-03-18T07:04:17.171Z,4.91
2019-03-18T07:05:17.118Z,4.91
2019-03-18T07:06:17.110Z,4.89
2019-03-18T07:07:17.088Z,4.91
2019-03-18T07:08:17.083Z,4.97
2019-03-18T07:09:17.067Z,4.88
2019-03-18T07:10:17.086Z,4.97
2019-03-18T07:11:17.049Z,5.03
2019-03-18T07:12:17.085Z,4.99
2019-03-18T07:13:17.029Z,5.06
2019-03-18T07:14:17.013Z,5.06
2019-03-18T07:15:17.001Z,5.00
2019-03-18T07:16:17.033Z,5.03
2019-03-18T07:17:16.999Z,5.03
2019-03-18T07:18:18.620Z,5.12
2019-03-18T07:19:16.958Z,5.12
2019-03-18T07:20:16.943Z,5.13
2019-03-18T07:21:16.934Z,5.13
2019-03-18T07:22:16.950Z,5.21
2019-03-18T07:23:16.910Z,5.24
2019-03-18T07:24:16.898Z,5.31
2019-03-18T07:25:16.920Z,5.31
2019-03-18T07:26:16.886Z,5.24
2019-03-18T07:27:16.893Z,5.21
2019-03-18T07:28:18.117Z,5.25
2019-03-18T07:29:16.854Z,5.28
2019-03-18T07:30:16.836Z,5.31
2019-03-18T07:31:16.828Z,5.36
2019-03-18T07:32:16.861Z,5.28
2019-03-18T07:33:16.809Z,5.31
2019-03-18T07:34:16.793Z,5.27
2019-03-18T07:35:16.781Z,5.28
2019-03-18T07:36:16.764Z,5.33
2019-03-18T07:37:16.753Z,5.33
2019-03-18T07:38:16.771Z,5.33
2019-03-18T07:39:16.737Z,5.35
2019-03-18T07:40:16.722Z,5.48
2019-03-18T07:41:16.740Z,5.46
2019-03-18T07:42:16.704Z,5.49
2019-03-18T07:43:16.715Z,5.57
2019-03-18T07:44:16.678Z,5.54
2019-03-18T07:45:16.689Z,5.51
2019-03-18T07:46:16.658Z,5.46
2019-03-18T07:47:16.648Z,5.46
2019-03-18T07:48:16.651Z,5.46
2019-03-18T07:49:16.622Z,5.53
2019-03-18T07:50:16.624Z,5.60
2019-03-18T07:51:16.596Z,5.60
2019-03-18T07:52:16.586Z,5.54
2019-03-18T07:53:18.355Z,5.49
2019-03-18T07:54:16.562Z,5.49
2019-03-18T07:55:16.555Z,5.53
2019-03-18T07:56:16.545Z,5.48
2019-03-18T07:57:16.527Z,5.48
2019-03-18T07:58:16.575Z,5.48
2019-03-18T07:59:16.514Z,5.54
2019-03-18T08:00:16.499Z,5.51
2019-03-18T08:01:16.490Z,5.53
2019-03-18T08:02:16.477Z,5.49
2019-03-18T08:03:16.468Z,5.54
2019-03-18T08:04:16.572Z,5.51
2019-03-18T08:05:16.455Z,5.51
2019-03-18T08:06:16.434Z,5.49
2019-03-18T08:07:16.424Z,5.58
2019-03-18T08:08:16.444Z,5.57
2019-03-18T08:09:16.420Z,5.53
2019-03-18T08:10:16.414Z,5.58
2019-03-18T08:11:16.386Z,5.61
2019-03-18T08:12:16.366Z,5.56
2019-03-18T08:13:16.362Z,5.60
2019-03-18T08:14:16.339Z,5.60
2019-03-18T08:15:16.328Z,5.68
2019-03-18T08:16:16.348Z,5.61
2019-03-18T08:17:16.311Z,5.61
2019-03-18T08:18:16.296Z,5.68
2019-03-18T08:19:16.286Z,5.71
2019-03-18T08:20:16.327Z,5.68
2019-03-18T08:21:16.270Z,5.74
2019-03-18T08:22:16.257Z,5.72
2019-03-18T08:23:16.241Z,5.67
2019-03-18T08:24:16.230Z,5.81
2019-03-18T08:25:16.244Z,5.83
2019-03-18T08:26:16.209Z,5.91
2019-03-18T08:27:16.206Z,5.93
2019-03-18T08:28:16.187Z,5.86
2019-03-18T08:29:16.177Z,5.83
2019-03-18T08:30:16.191Z,5.82
2019-03-18T08:31:16.151Z,5.82
2019-03-18T08:32:16.141Z,5.79
2019-03-18T08:33:16.136Z,5.90
2019-03-18T08:34:16.122Z,5.82
2019-03-18T08:35:16.133Z,5.86
2019-03-18T08:36:16.137Z,5.91
2019-03-18T08:37:16.087Z,5.85
2019-03-18T08:38:16.081Z,5.91
2019-03-18T08:39:16.067Z,5.89
2019-03-18T08:40:16.053Z,5.90
2019-03-18T08:41:16.064Z,5.89
2019-03-18T08:42:16.057Z,5.89
2019-03-18T08:43:16.021Z,5.99
2019-03-18T08:44:16.022Z,6.01
2019-03-18T08:45:15.998Z,6.03
2019-03-18T08:46:15.988Z,5.93
2019-03-18T08:47:16.003Z,5.91
2019-03-18T08:48:15.965Z,5.93
2019-03-18T08:49:15.959Z,5.90
2019-03-18T08:50:15.950Z,6.06
2019-03-18T08:51:15.934Z,6.01
2019-03-18T08:52:15.963Z,6.04
2019-03-18T08:53:15.923Z,6.01
2019-03-18T08:54:15.906Z,6.06
2019-03-18T08:55:15.899Z,6.04
2019-03-18T08:56:15.885Z,6.04
2019-03-18T08:57:15.909Z,6.22
2019-03-18T08:58:15.901Z,6.27
2019-03-18T08:59:15.856Z,6.14
2019-03-18T09:00:15.852Z,6.27
2019-03-18T09:01:15.851Z,6.18
2019-03-18T09:02:15.825Z,6.25
2019-03-18T09:03:15.810Z,6.18
2019-03-18T09:04:15.814Z,6.19
2019-03-18T09:05:15.782Z,6.27
2019-03-18T09:06:15.788Z,6.22
2019-03-18T09:07:15.766Z,6.36
2019-03-18T09:08:15.757Z,6.37
2019-03-18T09:09:15.770Z,6.36
2019-03-18T09:10:15.734Z,6.33
2019-03-18T09:11:15.720Z,6.28
2019-03-18T09:12:15.713Z,6.36
2019-03-18T09:13:15.697Z,6.37
2019-03-18T09:14:15.733Z,6.30
2019-03-18T09:15:15.677Z,6.34
2019-03-18T09:16:15.665Z,6.37
2019-03-18T09:17:15.658Z,6.40
2019-03-18T09:18:15.645Z,6.34
2019-03-18T09:19:15.676Z,6.33
2019-03-18T09:20:15.626Z,6.31
2019-03-18T09:21:15.616Z,6.31
2019-03-18T09:22:15.606Z,6.36
2019-03-18T09:23:15.588Z,6.37
2019-03-18T09:24:15.623Z,6.40
2019-03-18T09:25:15.575Z,6.40
2019-03-18T09:26:15.568Z,6.41
2019-03-18T09:27:15.553Z,6.44
2019-03-18T09:28:15.540Z,6.41
2019-03-18T09:29:15.525Z,6.49
2019-03-18T09:30:15.538Z,6.52
2019-03-18T09:31:15.663Z,6.55
2019-03-18T09:32:15.541Z,6.52
2019-03-18T09:33:15.480Z,6.61
2019-03-18T09:34:15.478Z,6.62
2019-03-18T09:35:15.508Z,6.64
2019-03-18T09:36:15.451Z,6.74
2019-03-18T09:37:15.479Z,6.89
2019-03-18T09:38:15.429Z,6.99
2019-03-18T09:39:15.428Z,7.09
2019-03-18T09:40:15.402Z,7.09
2019-03-18T09:41:15.453Z,7.07
2019-03-18T09:42:17.856Z,7.15
2019-03-18T09:43:15.367Z,7.25
2019-03-18T09:44:15.373Z,7.25
2019-03-18T09:45:15.345Z,7.32
2019-03-18T09:46:15.338Z,7.25
2019-03-18T09:47:15.372Z,7.21
2019-03-18T09:48:15.310Z,7.25
2019-03-18T09:49:21.453Z,7.27
2019-03-18T09:50:16.286Z,7.15
2019-03-18T09:51:15.286Z,7.24
2019-03-18T09:52:15.267Z,7.16
2019-03-18T09:53:15.281Z,7.27
2019-03-18T09:54:15.245Z,7.12
2019-03-18T09:55:15.240Z,7.10
2019-03-18T09:56:15.227Z,7.12
2019-03-18T09:57:25.320Z,7.13
2019-03-18T09:58:16.201Z,6.98
2019-03-18T09:59:15.192Z,6.94
2019-03-18T10:00:15.185Z,6.92
2019-03-18T10:01:15.164Z,6.91
2019-03-18T10:02:15.180Z,6.98
2019-03-18T10:03:15.191Z,6.84
2019-03-18T10:04:15.135Z,6.97
2019-03-18T10:05:15.124Z,6.92
2019-03-18T10:06:15.111Z,6.89
2019-03-18T10:07:15.097Z,6.84
2019-03-18T10:08:15.091Z,6.87
2019-03-18T10:09:15.108Z,6.74
2019-03-18T10:10:15.063Z,6.85
2019-03-18T10:11:15.050Z,6.84
2019-03-18T10:12:15.073Z,6.85
2019-03-18T10:13:15.030Z,6.77
2019-03-18T10:14:15.020Z,6.74
2019-03-18T10:15:15.011Z,6.84
2019-03-18T10:16:14.995Z,6.91
2019-03-18T10:17:14.988Z,6.92
2019-03-18T10:18:15.018Z,6.97
2019-03-18T10:19:14.986Z,6.98
2019-03-18T10:20:14.948Z,6.98
2019-03-18T10:21:14.943Z,7.15
2019-03-18T10:22:14.929Z,7.20
2019-03-18T10:23:14.967Z,7.06
2019-03-18T10:24:14.902Z,7.10
2019-03-18T10:25:14.924Z,7.02
2019-03-18T10:26:14.886Z,7.06
2019-03-18T10:27:14.876Z,7.05
2019-03-18T10:28:16.505Z,6.89
2019-03-18T10:29:14.898Z,6.89
2019-03-18T10:30:14.882Z,6.98
2019-03-18T10:31:14.848Z,6.97
2019-03-18T10:32:14.860Z,7.15
2019-03-18T10:33:14.848Z,7.10
2019-03-18T10:34:15.566Z,7.10
2019-03-18T10:35:14.834Z,7.12
2019-03-18T10:36:14.769Z,7.12
2019-03-18T10:37:14.754Z,7.12
2019-03-18T10:38:14.753Z,7.10
2019-03-18T10:39:14.740Z,7.20
2019-03-18T10:40:14.737Z,7.40
2019-03-18T10:41:14.751Z,7.43
2019-03-18T10:42:14.726Z,7.64
2019-03-18T10:43:14.725Z,7.71
2019-03-18T10:44:14.684Z,8.02
2019-03-18T10:45:14.670Z,8.07
2019-03-18T10:46:14.713Z,7.93
2019-03-18T10:47:14.669Z,7.83
2019-03-18T10:48:14.647Z,7.98
2019-03-18T10:49:14.621Z,7.93
2019-03-18T10:50:14.629Z,7.87
2019-03-18T10:51:14.625Z,7.90
2019-03-18T10:52:14.620Z,7.92
2019-03-18T10:53:14.645Z,7.98
2019-03-18T10:54:14.717Z,8.02
2019-03-18T10:55:14.579Z,7.95
2019-03-18T10:56:14.546Z,7.85
2019-03-18T10:57:14.532Z,7.80
2019-03-18T10:58:14.532Z,7.83
2019-03-18T10:59:14.508Z,7.80
2019-03-18T11:00:14.546Z,7.85
2019-03-18T11:01:14.487Z,7.89
2019-03-18T11:02:14.499Z,7.83
2019-03-18T11:03:14.475Z,7.89
2019-03-18T11:04:14.459Z,7.79
2019-03-18T11:05:14.453Z,7.75
2019-03-18T11:06:14.428Z,7.64
2019-03-18T11:07:14.450Z,7.79
2019-03-18T11:08:14.408Z,7.68
2019-03-18T11:09:14.421Z,7.72
2019-03-18T11:10:14.390Z,7.53
2019-03-18T11:11:14.377Z,7.45
2019-03-18T11:12:14.361Z,7.52
2019-03-18T11:13:14.380Z,7.57
2019-03-18T11:14:14.344Z,7.52
2019-03-18T11:15:14.328Z,7.52
2019-03-18T11:16:14.317Z,7.43
2019-03-18T11:17:14.310Z,7.39
2019-03-18T11:18:14.439Z,7.34
2019-03-18T11:19:14.304Z,7.27
2019-03-18T11:20:14.272Z,7.25
2019-03-18T11:21:14.284Z,7.23
2019-03-18T11:22:14.271Z,7.09
2019-03-18T11:23:14.256Z,7.15
2019-03-18T11:24:14.251Z,7.02
2019-03-18T11:25:14.241Z,7.03
2019-03-18T11:26:14.218Z,6.89
2019-03-18T11:27:14.203Z,6.85
2019-03-18T11:28:14.236Z,6.85
2019-03-18T11:29:14.222Z,6.79
2019-03-18T11:30:14.194Z,6.70
2019-03-18T11:31:14.149Z,6.61
2019-03-18T11:32:14.136Z,6.49
2019-03-18T11:33:14.125Z,6.37
2019-03-18T11:34:14.149Z,6.44
2019-03-18T11:35:14.149Z,6.49
2019-03-18T11:36:14.125Z,6.59
2019-03-18T11:37:14.092Z,6.67
2019-03-18T11:38:14.089Z,6.66
2019-03-18T11:39:14.183Z,6.92
2019-03-18T11:40:14.058Z,6.94
2019-03-18T11:41:14.060Z,6.98
2019-03-18T11:42:14.048Z,7.17
2019-03-18T11:43:14.045Z,7.09
2019-03-18T11:44:14.043Z,7.25
2019-03-18T11:45:14.131Z,7.30
2019-03-18T11:46:13.997Z,7.42
2019-03-18T11:47:13.983Z,7.57
2019-03-18T11:48:13.974Z,7.68
2019-03-18T11:49:13.963Z,7.80
2019-03-18T11:50:13.959Z,8.00
2019-03-18T11:51:13.969Z,8.10
2019-03-18T11:52:13.936Z,8.15
2019-03-18T11:53:14.848Z,8.25
2019-03-18T11:54:13.953Z,8.37
2019-03-18T11:55:13.890Z,8.37
2019-03-18T11:56:14.024Z,8.23
2019-03-18T11:57:13.867Z,8.37
2019-03-18T11:58:13.854Z,8.20
2019-03-18T11:59:13.850Z,8.33
2019-03-18T12:00:13.833Z,8.29
2019-03-18T12:01:13.821Z,8.26
2019-03-18T12:02:13.879Z,8.23
2019-03-18T12:03:13.802Z,8.22
2019-03-18T12:04:13.789Z,8.29
2019-03-18T12:05:13.808Z,8.19
2019-03-18T12:06:13.763Z,8.30
2019-03-18T12:07:13.815Z,8.18
2019-03-18T12:08:13.745Z,8.18
2019-03-18T12:09:13.736Z,8.33
2019-03-18T12:10:13.726Z,8.18
2019-03-18T12:11:13.719Z,8.25
2019-03-18T12:12:13.724Z,8.34
2019-03-18T12:13:13.739Z,8.34
2019-03-18T12:14:13.679Z,8.30
2019-03-18T12:15:13.683Z,8.37
2019-03-18T12:16:13.664Z,8.30
2019-03-18T12:17:13.655Z,8.37
2019-03-18T12:18:13.635Z,8.44
2019-03-18T12:19:13.653Z,8.36
2019-03-18T12:20:23.677Z,8.47
2019-03-18T12:21:16.011Z,8.53
2019-03-18T12:22:13.628Z,8.63
2019-03-18T12:23:13.608Z,8.63
2019-03-18T12:24:13.604Z,8.66
2019-03-18T12:25:13.561Z,8.73
2019-03-18T12:26:13.549Z,8.79
2019-03-18T12:27:14.161Z,8.92
2019-03-18T12:28:13.527Z,8.91
2019-03-18T12:29:13.511Z,8.94
2019-03-18T12:30:13.503Z,8.95
2019-03-18T12:31:13.488Z,9.01
2019-03-18T12:32:13.489Z,9.17
2019-03-18T12:33:13.527Z,9.38
2019-03-18T12:34:13.458Z,9.48
2019-03-18T12:35:13.445Z,9.53
2019-03-18T12:36:13.437Z,9.51
2019-03-18T12:37:13.426Z,9.50
2019-03-18T12:38:13.415Z,9.33
2019-03-18T12:39:13.431Z,9.23
2019-03-18T12:40:13.390Z,9.04
2019-03-18T12:41:13.374Z,8.95
2019-03-18T12:42:13.362Z,8.89
2019-03-18T12:43:13.356Z,8.98
2019-03-18T12:44:13.408Z,8.92
2019-03-18T12:45:13.337Z,8.79
2019-03-18T12:46:13.331Z,8.76
2019-03-18T12:47:13.313Z,8.71
2019-03-18T12:48:13.306Z,8.56
2019-03-18T12:49:13.295Z,8.28
2019-03-18T12:50:13.309Z,7.92
2019-03-18T12:51:13.294Z,7.69
2019-03-18T12:52:13.269Z,7.52
2019-03-18T12:53:13.250Z,7.34
2019-03-18T12:54:13.234Z,7.27
2019-03-18T12:55:13.258Z,7.32
2019-03-18T12:56:13.213Z,7.32
2019-03-18T12:57:13.199Z,7.46
2019-03-18T12:58:13.188Z,7.40
2019-03-18T12:59:13.177Z,7.46
2019-03-18T13:00:13.218Z,7.53
2019-03-18T13:01:13.150Z,7.57
2019-03-18T13:02:13.187Z,7.53
2019-03-18T13:03:13.140Z,7.61
2019-03-18T13:04:13.118Z,7.40
2019-03-18T13:05:13.122Z,7.24
2019-03-18T13:06:13.143Z,7.13
2019-03-18T13:07:13.146Z,7.12
2019-03-18T13:08:13.086Z,7.23
2019-03-18T13:09:13.069Z,7.24
2019-03-18T13:10:13.064Z,7.28
2019-03-18T13:11:13.049Z,7.34
2019-03-18T13:12:13.353Z,7.39
2019-03-18T13:13:13.558Z,7.50
2019-03-18T13:14:13.023Z,7.52
2019-03-18T13:15:12.999Z,7.68
2019-03-18T13:16:13.040Z,7.82
2019-03-18T13:17:12.977Z,7.89
2019-03-18T13:18:13.014Z,7.95