createdAt,value
2019-03-31T00:00:01.378Z,93.9148
2019-03-31T00:00:03.537Z,93.8110
2019-03-31T00:00:05.696Z,93.8110
2019-03-31T00:00:07.859Z,93.8110
2019-03-31T00:00:10.016Z,93.8110
2019-03-31T00:00:12.176Z,93.8110
2019-03-31T00:00:14.340Z,93.8110
2019-03-31T00:00:16.512Z,93.8110
2019-03-31T00:00:18.766Z,93.8110
2019-03-31T00:00:19.932Z,93.8110
2019-03-31T00:00:22.102Z,93.8110
2019-03-31T00:00:23.264Z,93.9148
2019-03-31T00:00:25.442Z,93.9148
2019-03-31T00:00:27.602Z,93.8110
2019-03-31T00:00:29.757Z,93.9148
2019-03-31T00:00:31.916Z,93.9148
2019-03-31T00:00:34.077Z,93.9148
2019-03-31T00:00:36.243Z,93.9148
2019-03-31T00:00:38.407Z,93.9148
2019-03-31T00:00:40.578Z,93.9148
2019-03-31T00:00:42.736Z,93.9148
2019-03-31T00:00:44.903Z,93.9148
2019-03-31T00:00:46.084Z,93.9148
2019-03-31T00:00:48.243Z,93.9148
2019-03-31T00:00:50.409Z,93.9148
2019-03-31T00:00:52.572Z,93.9148
2019-03-31T00:01:07.341Z,93.9148
2019-03-31T00:01:07.987Z,93.9148
2019-03-31T00:01:08.999Z,93.9148
2019-03-31T00:01:11.152Z,93.9148
2019-03-31T00:01:13.311Z,93.9148
2019-03-31T00:01:15.471Z,93.9148
2019-03-31T00:01:17.631Z,93.9148
2019-03-31T00:01:19.792Z,93.9148
2019-03-31T00:01:21.957Z,93.9148
2019-03-31T00:01:24.121Z,93.9148
2019-03-31T00:01:26.312Z,93.9148
2019-03-31T00:01:28.471Z,93.9148
2019-03-31T00:01:30.634Z,93.9148
2019-03-31T00:01:32.791Z,93.9148
2019-03-31T00:01:35.044Z,93.8110
2019-03-31T00:01:36.291Z,93.8110
2019-03-31T00:01:38.547Z,93.8110
2019-03-31T00:01:40.804Z,93.8110
2019-03-31T00:01:43.047Z,93.8538
2019-03-31T00:01:45.211Z,93.8538
2019-03-31T00:01:47.458Z,93.8110
2019-03-31T00:01:49.631Z,93.8110
2019-03-31T00:01:51.791Z,93.8538
2019-03-31T00:01:53.954Z,93.8538
2019-03-31T00:01:55.113Z,93.8538
2019-03-31T00:01:57.281Z,93.8538
2019-03-31T00:01:59.456Z,93.8538
2019-03-31T00:02:01.611Z,93.8538
2019-03-31T00:02:03.773Z,93.8538
2019-03-31T00:02:05.971Z,93.8538
2019-03-31T00:02:08.131Z,93.8538
2019-03-31T00:02:10.308Z,93.8538
2019-03-31T00:02:12.464Z,93.8538
2019-03-31T00:02:14.621Z,93.8538
2019-03-31T00:02:16.781Z,93.8538
2019-03-31T00:02:18.984Z,93.8538
2019-03-31T00:02:21.142Z,93.8538
2019-03-31T00:02:23.301Z,93.8538
2019-03-31T00:02:25.471Z,93.9575
2019-03-31T00:02:27.651Z,93.9575
2019-03-31T00:02:29.817Z,93.9575
2019-03-31T00:02:31.971Z,93.9575
2019-03-31T00:02:34.133Z,93.9575
2019-03-31T00:02:36.304Z,94.0613
2019-03-31T00:02:38.476Z,94.0613
2019-03-31T00:02:40.631Z,94.1650
2019-03-31T00:02:42.792Z,94.1650
2019-03-31T00:02:44.968Z,94.1650
2019-03-31T00:02:47.133Z,94.2688
2019-03-31T00:02:49.297Z,94.2688
2019-03-31T00:02:51.451Z,94.2688
2019-03-31T00:02:53.620Z,94.3726
2019-03-31T00:02:55.770Z,94.3726
2019-03-31T00:02:57.945Z,94.4763
2019-03-31T00:03:00.102Z,94.4763
2019-03-31T00:03:02.282Z,94.4763
2019-03-31T00:03:04.442Z,94.5801
2019-03-31T00:03:06.707Z,94.5801
2019-03-31T00:03:09.013Z,94.5801
2019-03-31T00:03:11.194Z,94.5801
2019-03-31T00:03:13.354Z,94.6899
2019-03-31T00:03:15.519Z,94.6899
2019-03-31T00:03:17.698Z,94.6899
2019-03-31T00:03:19.867Z,94.6411
2019-03-31T00:03:22.021Z,94.6411
2019-03-31T00:03:24.181Z,94.6899
2019-03-31T00:03:26.341Z,94.6411
2019-03-31T00:03:28.501Z,94.6411
2019-03-31T00:03:30.681Z,94.6899
2019-03-31T00:03:32.842Z,94.6899
2019-03-31T00:03:35.002Z,94.6411
2019-03-31T00:03:36.194Z,94.6899
2019-03-31T00:03:38.377Z,94.6899
2019-03-31T00:03:40.542Z,94.6411
2019-03-31T00:03:42.711Z,94.6411
2019-03-31T00:03:44.895Z,94.6899
2019-03-31T00:03:47.052Z,94.6411
2019-03-31T00:03:49.218Z,94.6411
2019-03-31T00:03:51.371Z,94.6411
2019-03-31T00:03:53.534Z,94.6411
2019-03-31T00:03:55.692Z,94.6411
2019-03-31T00:03:57.857Z,94.6899
2019-03-31T00:04:00.028Z,94.6411
2019-03-31T00:04:02.182Z,94.6411
2019-03-31T00:04:04.341Z,94.5801
2019-03-31T00:04:06.502Z,94.5801
2019-03-31T00:04:08.673Z,94.5374
2019-03-31T00:04:10.851Z,94.5801
2019-03-31T00:04:13.030Z,94.5801
2019-03-31T00:04:15.183Z,94.5801
2019-03-31T00:04:17.374Z,94.5801
2019-03-31T00:04:19.548Z,94.6899
2019-03-31T00:04:21.707Z,94.6899
2019-03-31T00:04:23.881Z,94.6899
2019-03-31T00:04:26.051Z,94.6899
2019-03-31T00:04:28.237Z,94.7510
2019-03-31T00:04:30.401Z,94.7510
2019-03-31T00:04:32.561Z,94.8547
2019-03-31T00:04:34.731Z,94.8547
2019-03-31T00:04:36.907Z,94.8547
2019-03-31T00:04:39.061Z,94.9585
2019-03-31T00:04:41.222Z,94.9585
2019-03-31T00:04:43.391Z,94.9585
2019-03-31T00:04:45.551Z,94.9585
2019-03-31T00:04:47.712Z,94.9585
2019-03-31T00:04:49.871Z,94.9585
2019-03-31T00:04:52.048Z,94.9585
2019-03-31T00:04:54.225Z,94.9585
2019-03-31T00:04:55.401Z,94.9585
2019-03-31T00:04:57.558Z,95.0623
2019-03-31T00:04:59.717Z,95.0623
2019-03-31T00:05:01.897Z,95.0623
2019-03-31T00:05:04.057Z,95.0623
2019-03-31T00:05:06.230Z,95.0623
2019-03-31T00:05:08.394Z,95.0623
2019-03-31T00:05:10.552Z,95.1660
2019-03-31T00:05:12.711Z,95.1660
2019-03-31T00:05:14.871Z,95.1660
2019-03-31T00:05:17.038Z,95.1660
2019-03-31T00:05:19.194Z,95.1660
2019-03-31T00:05:21.366Z,95.1660
2019-03-31T00:05:23.533Z,95.1660
2019-03-31T00:05:25.721Z,95.2698
2019-03-31T00:05:27.882Z,95.2698
2019-03-31T00:05:30.055Z,95.2698
2019-03-31T00:05:32.217Z,95.2698
2019-03-31T00:05:37.085Z,95.2698
2019-03-31T00:05:39.677Z,95.2698
2019-03-31T00:05:41.840Z,95.2698
2019-03-31T00:05:44.016Z,95.2698
2019-03-31T00:05:46.171Z,95.2698
2019-03-31T00:05:48.333Z,95.2698
2019-03-31T00:05:50.495Z,95.2698
2019-03-31T00:05:52.673Z,95.3735
2019-03-31T00:05:54.839Z,95.3735
2019-03-31T00:05:56.991Z,95.3735
2019-03-31T00:05:59.152Z,95.3735
2019-03-31T00:06:01.312Z,95.3735
2019-03-31T00:06:03.471Z,95.3735
2019-03-31T00:06:05.632Z,95.3735
2019-03-31T00:06:07.818Z,95.3735
2019-03-31T00:06:09.987Z,95.3735
2019-03-31T00:06:12.173Z,95.3735
2019-03-31T00:06:14.399Z,95.3735
2019-03-31T00:06:16.573Z,95.4773
2019-03-31T00:06:18.768Z,95.4773
2019-03-31T00:06:21.013Z,95.4773
2019-03-31T00:06:23.171Z,95.4773
2019-03-31T00:06:25.333Z,95.4773
2019-03-31T00:06:27.493Z,95.4773
2019-03-31T00:06:29.745Z,95.4773
2019-03-31T00:06:31.901Z,95.4773
2019-03-31T00:06:34.061Z,95.4773
2019-03-31T00:06:36.227Z,95.4773
2019-03-31T00:06:38.501Z,95.4773
2019-03-31T00:06:40.672Z,95.3735
2019-03-31T00:06:42.831Z,95.3735
2019-03-31T00:06:45.011Z,95.3735
2019-03-31T00:06:47.171Z,95.3735
2019-03-31T00:06:49.357Z,95.3735
2019-03-31T00:06:51.512Z,95.3735
2019-03-31T00:06:53.671Z,95.3735
2019-03-31T00:06:55.832Z,95.3735
2019-03-31T00:06:58.001Z,95.3735
2019-03-31T00:07:00.171Z,95.3735
2019-03-31T00:07:02.337Z,95.3735
2019-03-31T00:07:04.503Z,95.3735
2019-03-31T00:07:06.691Z,95.3735
2019-03-31T00:07:08.860Z,95.3735
2019-03-31T00:07:11.022Z,95.4773
2019-03-31T00:07:13.220Z,95.4773
2019-03-31T00:07:15.390Z,95.4773
2019-03-31T00:07:17.548Z,95.4773
2019-03-31T00:07:19.717Z,95.4773
2019-03-31T00:07:21.891Z,95.4773
2019-03-31T00:07:24.063Z,95.4773
2019-03-31T00:07:26.222Z,95.4773
2019-03-31T00:07:28.392Z,95.4773
2019-03-31T00:07:29.572Z,95.4773
2019-03-31T00:07:30.727Z,95.4773
2019-03-31T00:07:32.881Z,95.4773
2019-03-31T00:07:35.042Z,95.4773
2019-03-31T00:07:37.192Z,95.4773
2019-03-31T00:07:39.358Z,95.4773
2019-03-31T00:07:41.521Z,95.4773
2019-03-31T00:07:43.692Z,95.4773
2019-03-31T00:07:45.853Z,95.4773
2019-03-31T00:07:48.017Z,95.4773
2019-03-31T00:07:50.174Z,95.4773
2019-03-31T00:07:52.331Z,95.4773
2019-03-31T00:07:54.491Z,95.4773
2019-03-31T00:07:56.651Z,95.4773
2019-03-31T00:07:58.829Z,95.4773
2019-03-31T00:08:01.001Z,95.4773
2019-03-31T00:08:03.153Z,95.4773
2019-03-31T00:08:05.311Z,95.4773
2019-03-31T00:08:07.508Z,95.4773
2019-03-31T00:08:09.671Z,95.4773
2019-03-31T00:08:11.833Z,95.4773
2019-03-31T00:08:14.014Z,95.4773
2019-03-31T00:08:16.181Z,95.4773
2019-03-31T00:08:18.341Z,95.4773
2019-03-31T00:08:20.515Z,95.4773
2019-03-31T00:08:22.681Z,95.4773
2019-03-31T00:08:24.841Z,95.4773
2019-03-31T00:08:27.071Z,95.4773
2019-03-31T00:08:29.233Z,95.4773
2019-03-31T00:08:31.391Z,95.4773
2019-03-31T00:08:33.561Z,95.4773
2019-03-31T00:08:35.735Z,95.4773
2019-03-31T00:08:37.891Z,95.4773
2019-03-31T00:08:40.127Z,95.4773
2019-03-31T00:08:42.317Z,95.5811
2019-03-31T00:08:44.471Z,95.5811
2019-03-31T00:08:46.652Z,95.5811
2019-03-31T00:08:48.815Z,95.5811
2019-03-31T00:08:50.975Z,95.5811
2019-03-31T00:08:53.131Z,95.5811
2019-03-31T00:08:55.291Z,95.5811
2019-03-31T00:08:57.447Z,95.5811
2019-03-31T00:08:59.611Z,95.5811
2019-03-31T00:09:01.771Z,95.5811
2019-03-31T00:09:02.932Z,95.5811
2019-03-31T00:09:05.092Z,95.5811
2019-03-31T00:09:07.251Z,95.5811
2019-03-31T00:09:09.416Z,95.5811
2019-03-31T00:09:11.572Z,95.5811
2019-03-31T00:09:13.731Z,95.5811
2019-03-31T00:09:15.892Z,95.6848
2019-03-31T00:09:17.065Z,95.6848
2019-03-31T00:09:19.231Z,95.6848
2019-03-31T00:09:21.398Z,95.6848
2019-03-31T00:09:23.571Z,95.6848
2019-03-31T00:09:25.731Z,95.6848
2019-03-31T00:09:27.900Z,95.6848
2019-03-31T00:09:30.062Z,95.6848
2019-03-31T00:09:32.277Z,95.6848
2019-03-31T00:09:34.441Z,95.7886
2019-03-31T00:09:36.601Z,95.7886
2019-03-31T00:09:38.769Z,95.7886
2019-03-31T00:09:40.957Z,95.7886
2019-03-31T00:09:43.123Z,95.7886
2019-03-31T00:09:44.292Z,95.7886
2019-03-31T00:09:46.451Z,95.7886
2019-03-31T00:09:48.621Z,95.7886
2019-03-31T00:09:50.772Z,95.7886
2019-03-31T00:09:53.257Z,95.7886
2019-03-31T00:09:55.437Z,95.7886
2019-03-31T00:09:57.601Z,95.8923
2019-03-31T00:09:59.761Z,95.8923
2019-03-31T00:10:02.023Z,95.8923
2019-03-31T00:10:04.307Z,95.8923
2019-03-31T00:10:06.472Z,95.8923
2019-03-31T00:10:08.631Z,95.9961
2019-03-31T00:10:10.791Z,95.9961
2019-03-31T00:10:12.951Z,95.9961
2019-03-31T00:10:15.112Z,95.9961
2019-03-31T00:10:17.271Z,95.9961
2019-03-31T00:10:19.442Z,95.9961
2019-03-31T00:10:21.601Z,95.9961
2019-03-31T00:10:23.761Z,95.9961
2019-03-31T00:10:25.925Z,95.9961
2019-03-31T00:10:28.086Z,95.8923
2019-03-31T00:10:30.251Z,95.8923
2019-03-31T00:10:32.411Z,95.8923
2019-03-31T00:10:34.581Z,95.7886
2019-03-31T00:10:36.764Z,95.7886
2019-03-31T00:10:38.932Z,95.7886
2019-03-31T00:10:41.091Z,95.7886
2019-03-31T00:10:43.263Z,95.7886
2019-03-31T00:10:45.452Z,95.6848
2019-03-31T00:10:47.637Z,95.6848
2019-03-31T00:10:49.787Z,95.6848
2019-03-31T00:10:51.951Z,95.6848
2019-03-31T00:10:54.112Z,95.6848
2019-03-31T00:10:56.292Z,95.6848
2019-03-31T00:11:00.652Z,95.6848
2019-03-31T00:11:03.080Z,95.6848
2019-03-31T00:11:05.250Z,95.6848
2019-03-31T00:11:07.411Z,95.6848
2019-03-31T00:11:09.591Z,95.6848
2019-03-31T00:11:11.764Z,95.6848
2019-03-31T00:11:13.941Z,95.6848
2019-03-31T00:11:16.106Z,95.6848
2019-03-31T00:11:18.282Z,95.6848
2019-03-31T00:11:20.461Z,95.6848
2019-03-31T00:11:22.634Z,95.6848
2019-03-31T00:11:24.791Z,95.6848
2019-03-31T00:11:26.961Z,95.6848
2019-03-31T00:11:29.131Z,95.6848
2019-03-31T00:11:31.302Z,95.6848
2019-03-31T00:11:33.487Z,95.6848
2019-03-31T00:11:35.650Z,95.6848
2019-03-31T00:11:37.810Z,95.6848
2019-03-31T00:11:39.981Z,95.6848
2019-03-31T00:11:42.151Z,95.6848
2019-03-31T00:11:43.349Z,95.7886
2019-03-31T00:11:45.513Z,95.7886
2019-03-31T00:11:48.507Z,95.7886
2019-03-31T00:11:50.685Z,95.7886
2019-03-31T00:11:52.841Z,95.7886
2019-03-31T00:11:55.001Z,95.7886
2019-03-31T00:11:57.172Z,95.7886
2019-03-31T00:11:59.345Z,95.7886
2019-03-31T00:12:01.521Z,95.7886
2019-03-31T00:12:03.687Z,95.6848
2019-03-31T00:12:05.862Z,95.7886
2019-03-31T00:12:08.033Z,95.6848
2019-03-31T00:12:10.193Z,95.6848
2019-03-31T00:12:12.351Z,95.6848
2019-03-31T00:12:14.551Z,95.6848
2019-03-31T00:12:16.751Z,95.6848
2019-03-31T00:12:18.927Z,95.6848
2019-03-31T00:12:21.097Z,95.6848
2019-03-31T00:12:23.257Z,95.6848
2019-03-31T00:12:25.423Z,95.6848
2019-03-31T00:12:27.613Z,95.6848
2019-03-31T00:12:28.813Z,95.6848
2019-03-31T00:12:30.971Z,95.6848
2019-03-31T00:12:33.156Z,95.6848
2019-03-31T00:12:35.331Z,95.6848
2019-03-31T00:12:37.582Z,95.5811
2019-03-31T00:12:39.737Z,95.5811
2019-03-31T00:12:41.897Z,95.5811
2019-03-31T00:12:44.067Z,95.5811
2019-03-31T00:12:46.237Z,95.5811
2019-03-31T00:12:48.427Z,95.5811
2019-03-31T00:12:50.588Z,95.5811
2019-03-31T00:12:52.757Z,95.6848
2019-03-31T00:12:54.928Z,95.6848
2019-03-31T00:12:57.091Z,95.6848
2019-03-31T00:12:59.256Z,95.6848
2019-03-31T00:13:01.422Z,95.6848
2019-03-31T00:13:03.581Z,95.6848
2019-03-31T00:13:05.741Z,95.6848
2019-03-31T00:13:07.904Z,95.7886
2019-03-31T00:13:10.061Z,95.7886
2019-03-31T00:13:12.313Z,95.7886
2019-03-31T00:13:14.479Z,95.7886
2019-03-31T00:13:16.642Z,95.6848
2019-03-31T00:13:18.811Z,95.6848
2019-03-31T00:13:20.991Z,95.6848
2019-03-31T00:13:23.157Z,95.6848
2019-03-31T00:13:25.323Z,95.6848
2019-03-31T00:13:27.496Z,95.6848
2019-03-31T00:13:29.691Z,95.6848
2019-03-31T00:13:31.841Z,95.6848
2019-03-31T00:13:33.009Z,95.6848
2019-03-31T00:13:35.185Z,95.6848
2019-03-31T00:13:37.343Z,95.6848
2019-03-31T00:13:39.533Z,95.6848
2019-03-31T00:13:41.707Z,95.6848
2019-03-31T00:13:43.885Z,95.6848
2019-03-31T00:13:46.041Z,95.6848
2019-03-31T00:13:48.229Z,95.6848
2019-03-31T00:13:50.401Z,95.6848
2019-03-31T00:13:52.575Z,95.6848
2019-03-31T00:13:54.731Z,95.6848
2019-03-31T00:13:56.899Z,95.6848
2019-03-31T00:13:59.061Z,95.6848
2019-03-31T00:14:01.232Z,95.6848
2019-03-31T00:14:02.407Z,95.6848
2019-03-31T00:14:03.598Z,95.6848
2019-03-31T00:14:05.762Z,95.6848
2019-03-31T00:14:07.922Z,95.6848
2019-03-31T00:14:10.082Z,95.6848
2019-03-31T00:14:12.258Z,95.6848
2019-03-31T00:14:14.430Z,95.6848
2019-03-31T00:14:16.579Z,95.6848
2019-03-31T00:14:18.751Z,95.6848
2019-03-31T00:14:20.921Z,95.6848
2019-03-31T00:14:23.087Z,95.6848
2019-03-31T00:14:25.250Z,95.6848
2019-03-31T00:14:27.411Z,95.6848
2019-03-31T00:14:29.571Z,95.6848
2019-03-31T00:14:31.729Z,95.6238
2019-03-31T00:14:33.892Z,95.5811
2019-03-31T00:14:36.052Z,95.5811
2019-03-31T00:14:38.221Z,95.6238
2019-03-31T00:14:40.385Z,95.6238
2019-03-31T00:14:42.553Z,95.6238
2019-03-31T00:14:44.718Z,95.6238
2019-03-31T00:14:46.871Z,95.5811
2019-03-31T00:14:49.031Z,95.6238
2019-03-31T00:14:51.202Z,95.6238
2019-03-31T00:14:52.409Z,95.6238
2019-03-31T00:14:54.561Z,95.6238
2019-03-31T00:14:56.738Z,95.6238
2019-03-31T00:14:58.890Z,95.6238
2019-03-31T00:15:01.050Z,95.6238
2019-03-31T00:15:03.202Z,95.6238
2019-03-31T00:15:05.382Z,95.6238
2019-03-31T00:15:07.543Z,95.6238
2019-03-31T00:15:09.781Z,95.6238
2019-03-31T00:15:11.951Z,95.6238
2019-03-31T00:15:14.129Z,95.6238
2019-03-31T00:15:16.281Z,95.6238
2019-03-31T00:15:18.441Z,95.5200
2019-03-31T00:15:20.617Z,95.5200
2019-03-31T00:15:22.791Z,95.5200
2019-03-31T00:15:23.947Z,95.5200
2019-03-31T00:15:26.177Z,95.5200
2019-03-31T00:15:28.337Z,95.5200
2019-03-31T00:15:30.497Z,95.5200
2019-03-31T00:15:32.659Z,95.5200
2019-03-31T00:15:34.811Z,95.5200
2019-03-31T00:15:36.971Z,95.5200
2019-03-31T00:15:39.131Z,95.5200
2019-03-31T00:15:41.291Z,95.5200
2019-03-31T00:15:43.457Z,95.5200
2019-03-31T00:15:44.623Z,95.5200
2019-03-31T00:15:46.795Z,95.5200
2019-03-31T00:15:48.961Z,95.5200
2019-03-31T00:15:51.121Z,95.5200
2019-03-31T00:15:53.281Z,95.5200
2019-03-31T00:15:55.452Z,95.5200
2019-03-31T00:15:57.611Z,95.5200
2019-03-31T00:15:59.772Z,95.4163
2019-03-31T00:16:01.934Z,95.4163
2019-03-31T00:16:04.099Z,95.3125
2019-03-31T00:16:05.261Z,95.3125
2019-03-31T00:16:07.438Z,95.3125
2019-03-31T00:16:09.597Z,95.2087
2019-03-31T00:16:11.768Z,95.2087
2019-03-31T00:16:13.927Z,95.2087
2019-03-31T00:16:16.097Z,95.1050
2019-03-31T00:16:18.261Z,95.1050
2019-03-31T00:16:20.419Z,95.1050
2019-03-31T00:16:22.602Z,95.1050
2019-03-31T00:16:24.762Z,95.1477
2019-03-31T00:16:26.937Z,95.1477
2019-03-31T00:16:29.097Z,95.1477
2019-03-31T00:16:31.374Z,95.1477
2019-03-31T00:16:33.839Z,95.1477
2019-03-31T00:16:36.001Z,95.1477
2019-03-31T00:16:38.173Z,95.1477
2019-03-31T00:16:40.347Z,95.1477
2019-03-31T00:16:42.513Z,95.1477
2019-03-31T00:16:44.671Z,95.1477
2019-03-31T00:16:46.841Z,95.2515
2019-03-31T00:16:52.201Z,95.2515
2019-03-31T00:16:54.718Z,95.2515
2019-03-31T00:16:56.870Z,95.2515
2019-03-31T00:16:59.032Z,95.2515
2019-03-31T00:17:01.215Z,95.2515
2019-03-31T00:17:03.371Z,95.2515
2019-03-31T00:17:05.531Z,95.2515
2019-03-31T00:17:07.691Z,95.2515
2019-03-31T00:17:09.861Z,95.3552
2019-03-31T00:17:11.042Z,95.3552
2019-03-31T00:17:13.204Z,95.3552
2019-03-31T00:17:15.441Z,95.3552
2019-03-31T00:17:17.597Z,95.3552
2019-03-31T00:17:19.757Z,95.3552
2019-03-31T00:17:21.937Z,95.3552
2019-03-31T00:17:24.135Z,95.3552
2019-03-31T00:17:26.293Z,95.3552
2019-03-31T00:17:28.451Z,95.3552
2019-03-31T00:17:30.611Z,95.3552
2019-03-31T00:17:32.771Z,95.3552
2019-03-31T00:17:34.931Z,95.3552
2019-03-31T00:17:37.091Z,95.3552
2019-03-31T00:17:39.261Z,95.3552
2019-03-31T00:17:41.441Z,95.3552
2019-03-31T00:17:43.627Z,95.3552
2019-03-31T00:17:45.781Z,95.3552
2019-03-31T00:17:47.954Z,95.3552
2019-03-31T00:17:50.110Z,95.3552
2019-03-31T00:17:52.261Z,95.3552
2019-03-31T00:17:54.433Z,95.3552
2019-03-31T00:17:56.601Z,95.4590
2019-03-31T00:17:58.761Z,95.4590
2019-03-31T00:18:00.937Z,95.4590
2019-03-31T00:18:03.105Z,95.5627
2019-03-31T00:18:05.279Z,95.5627
2019-03-31T00:18:07.432Z,95.5627
2019-03-31T00:18:09.617Z,95.6665
2019-03-31T00:18:10.779Z,95.6665
2019-03-31T00:18:12.941Z,95.6665
2019-03-31T00:18:15.097Z,95.7764
2019-03-31T00:18:17.271Z,95.7764
2019-03-31T00:18:19.422Z,95.7764
2019-03-31T00:18:21.582Z,95.7764
2019-03-31T00:18:23.747Z,95.7764
2019-03-31T00:18:25.917Z,95.7764
2019-03-31T00:18:28.083Z,95.7764
2019-03-31T00:18:30.256Z,95.7764
2019-03-31T00:18:31.410Z,95.6665
2019-03-31T00:18:33.574Z,95.6665
2019-03-31T00:18:35.730Z,95.6665
2019-03-31T00:18:37.883Z,95.5627
2019-03-31T00:18:40.041Z,95.5627
2019-03-31T00:18:42.294Z,95.5627
2019-03-31T00:18:44.547Z,95.5627
2019-03-31T00:18:46.701Z,95.4590
2019-03-31T00:18:48.895Z,95.4590
2019-03-31T00:18:51.054Z,95.4590
2019-03-31T00:18:53.211Z,95.4590
2019-03-31T00:18:55.372Z,95.5627
2019-03-31T00:18:56.531Z,95.5627
2019-03-31T00:18:58.708Z,95.5627
2019-03-31T00:19:00.862Z,95.5627
2019-03-31T00:19:03.023Z,95.6665
2019-03-31T00:19:05.191Z,95.7764
2019-03-31T00:19:07.371Z,95.7764
2019-03-31T00:19:09.541Z,95.8801
2019-03-31T00:19:11.729Z,95.8801
2019-03-31T00:19:13.895Z,95.8801
2019-03-31T00:19:16.075Z,95.8801
2019-03-31T00:19:18.232Z,95.9839
2019-03-31T00:19:20.416Z,95.9839
2019-03-31T00:19:22.593Z,95.9839
2019-03-31T00:19:24.757Z,95.9839
2019-03-31T00:19:26.928Z,95.9839
2019-03-31T00:19:29.087Z,95.9839
2019-03-31T00:19:31.244Z,95.9839
2019-03-31T00:19:33.401Z,95.9839
2019-03-31T00:19:35.571Z,95.9839
2019-03-31T00:19:36.732Z,95.9839
2019-03-31T00:19:38.907Z,95.9839
2019-03-31T00:19:41.077Z,95.9839
2019-03-31T00:19:43.242Z,95.9839
2019-03-31T00:19:45.402Z,95.8801
2019-03-31T00:19:47.620Z,95.8801
2019-03-31T00:19:48.797Z,95.8801
2019-03-31T00:19:50.994Z,95.8801
2019-03-31T00:19:53.151Z,95.8801
2019-03-31T00:19:55.301Z,95.9839
2019-03-31T00:19:57.458Z,95.9839
2019-03-31T00:19:59.618Z,95.9839
2019-03-31T00:20:01.782Z,95.9839
2019-03-31T00:20:03.941Z,96.0876
2019-03-31T00:20:06.101Z,96.0876
2019-03-31T00:20:08.280Z,96.0876
2019-03-31T00:20:10.437Z,96.1914
2019-03-31T00:20:12.613Z,96.1914
2019-03-31T00:20:14.767Z,96.2952
2019-03-31T00:20:16.938Z,96.3989
2019-03-31T00:20:19.107Z,96.3989
2019-03-31T00:20:21.267Z,96.5027
2019-03-31T00:20:23.449Z,96.5027
2019-03-31T00:20:25.613Z,96.6064
2019-03-31T00:20:27.798Z,96.7102
2019-03-31T00:20:29.957Z,96.9238
2019-03-31T00:20:32.117Z,97.0276
2019-03-31T00:20:34.302Z,97.0886
2019-03-31T00:20:36.473Z,97.0886
2019-03-31T00:20:37.650Z,97.1924
2019-03-31T00:20:39.810Z,97.1924
2019-03-31T00:20:41.971Z,97.2961
2019-03-31T00:20:44.131Z,97.3999
2019-03-31T00:20:46.291Z,97.5037
2019-03-31T00:20:48.451Z,97.5037
2019-03-31T00:20:50.652Z,97.6074
2019-03-31T00:20:52.823Z,97.7112
2019-03-31T00:20:54.980Z,97.8149
2019-03-31T00:20:57.143Z,97.9187
2019-03-31T00:20:59.312Z,97.9797
2019-03-31T00:21:01.478Z,98.0835
2019-03-31T00:21:03.657Z,98.0835
2019-03-31T00:21:05.841Z,98.0835
2019-03-31T00:21:08.012Z,98.1873
2019-03-31T00:21:10.172Z,98.1873
2019-03-31T00:21:12.348Z,98.1873
2019-03-31T00:21:14.519Z,98.1873
2019-03-31T00:21:16.674Z,98.1873
2019-03-31T00:21:18.852Z,98.1873
2019-03-31T00:21:20.017Z,98.1873
2019-03-31T00:21:22.171Z,98.1873
2019-03-31T00:21:24.331Z,98.1873
2019-03-31T00:21:26.485Z,98.0835
2019-03-31T00:21:28.651Z,98.0835
2019-03-31T00:21:30.811Z,98.0835
2019-03-31T00:21:32.974Z,97.9797
2019-03-31T00:21:35.131Z,97.9797
2019-03-31T00:21:37.291Z,97.8760
2019-03-31T00:21:39.467Z,97.7722
2019-03-31T00:21:41.631Z,97.6685
2019-03-31T00:21:43.792Z,97.6685
2019-03-31T00:21:45.987Z,97.5647
2019-03-31T00:21:48.144Z,97.5647
2019-03-31T00:21:50.307Z,97.4609
2019-03-31T00:21:51.468Z,97.4609
2019-03-31T00:21:53.624Z,97.4609
2019-03-31T00:21:55.791Z,97.3511
2019-03-31T00:21:57.967Z,97.3511
2019-03-31T00:22:00.158Z,97.3511
2019-03-31T00:22:01.327Z,97.2473
2019-03-31T00:22:03.485Z,97.2473
2019-03-31T00:22:05.643Z,97.2473
2019-03-31T00:22:07.812Z,97.2473
2019-03-31T00:22:09.971Z,97.2473
2019-03-31T00:22:12.131Z,97.2473
2019-03-31T00:22:14.302Z,97.2473
2019-03-31T00:22:16.500Z,97.3511
2019-03-31T00:22:18.657Z,97.3511
2019-03-31T00:22:20.830Z,97.4609
2019-03-31T00:22:22.987Z,97.4609
2019-03-31T00:22:25.150Z,97.5647
2019-03-31T00:22:27.329Z,97.5647
2019-03-31T00:22:29.481Z,97.5647
2019-03-31T00:22:31.673Z,97.6685
2019-03-31T00:22:33.831Z,97.7722
2019-03-31T00:22:35.991Z,97.7722
2019-03-31T00:22:38.164Z,97.7722
2019-03-31T00:22:40.335Z,97.8760
2019-03-31T00:22:42.492Z,97.8760
2019-03-31T00:22:44.668Z,97.8760
2019-03-31T00:22:46.837Z,97.8760
2019-03-31T00:22:48.999Z,97.9797
2019-03-31T00:22:51.165Z,97.9797
2019-03-31T00:22:53.341Z,97.9797
2019-03-31T00:22:55.517Z,97.9797
2019-03-31T00:22:57.681Z,97.9797
2019-03-31T00:22:59.842Z,97.9797
2019-03-31T00:23:02.001Z,98.0835
2019-03-31T00:23:04.172Z,98.0835
2019-03-31T00:23:06.333Z,98.0835
2019-03-31T00:23:08.491Z,98.0835
2019-03-31T00:23:10.641Z,98.1873
2019-03-31T00:23:12.810Z,98.1873
2019-03-31T00:23:15.000Z,98.1873
2019-03-31T00:23:17.177Z,98.1873
2019-03-31T00:23:19.354Z,98.2910
2019-03-31T00:23:21.537Z,98.2483
2019-03-31T00:23:23.707Z,98.3948
2019-03-31T00:23:25.867Z,98.3521
2019-03-31T00:23:28.027Z,98.3521
2019-03-31T00:23:30.187Z,98.3521
2019-03-31T00:23:32.368Z,98.4558
2019-03-31T00:23:34.529Z,98.4558
2019-03-31T00:23:36.681Z,98.4558
2019-03-31T00:23:38.841Z,98.4558
2019-03-31T00:23:41.025Z,98.4558
2019-03-31T00:23:43.181Z,98.4558
2019-03-31T00:23:45.351Z,98.4558
2019-03-31T00:23:47.511Z,98.4558
2019-03-31T00:23:49.661Z,98.4558
2019-03-31T00:23:51.812Z,98.3521
2019-03-31T00:23:53.962Z,98.3521
2019-03-31T00:23:56.152Z,98.3521
2019-03-31T00:23:58.342Z,98.3521
2019-03-31T00:24:00.491Z,98.2483
2019-03-31T00:24:02.652Z,98.2483
2019-03-31T00:24:04.811Z,98.2483
2019-03-31T00:24:06.971Z,98.2483
2019-03-31T00:24:09.133Z,98.2483
2019-03-31T00:24:11.291Z,98.2483
2019-03-31T00:24:13.451Z,98.1445
2019-03-31T00:24:15.612Z,98.1445
2019-03-31T00:24:17.771Z,98.1445
2019-03-31T00:24:19.931Z,98.1445
2019-03-31T00:24:22.092Z,98.1445
2019-03-31T00:24:24.255Z,98.0408
2019-03-31T00:24:26.418Z,98.0408
2019-03-31T00:24:28.573Z,98.0408
2019-03-31T00:24:30.737Z,98.0408
2019-03-31T00:24:32.895Z,98.0408
2019-03-31T00:24:35.061Z,98.0408
2019-03-31T00:24:37.211Z,98.0408
2019-03-31T00:24:38.372Z,97.9370
2019-03-31T00:24:40.531Z,97.9370
2019-03-31T00:24:42.715Z,97.9370
2019-03-31T00:24:44.871Z,97.9370
2019-03-31T00:24:47.047Z,97.9370
2019-03-31T00:24:49.204Z,97.9370
2019-03-31T00:24:53.485Z,97.8333
2019-03-31T00:24:55.891Z,97.8333
2019-03-31T00:24:58.075Z,97.7234
2019-03-31T00:25:00.373Z,97.7234
2019-03-31T00:25:01.542Z,97.7234
2019-03-31T00:25:02.702Z,97.7234
2019-03-31T00:25:04.861Z,97.7234
2019-03-31T00:25:07.024Z,97.7234
2019-03-31T00:25:09.194Z,97.7234
2019-03-31T00:25:11.354Z,97.7234
2019-03-31T00:25:13.515Z,97.7234
2019-03-31T00:25:15.686Z,97.6196
2019-03-31T00:25:17.854Z,97.6196
2019-03-31T00:25:20.012Z,97.6196
2019-03-31T00:25:22.171Z,97.6196
2019-03-31T00:25:24.331Z,97.6685
2019-03-31T00:25:26.495Z,97.6685
2019-03-31T00:25:28.650Z,97.6685
2019-03-31T00:25:30.812Z,97.6685
2019-03-31T00:25:32.969Z,97.6685
2019-03-31T00:25:35.121Z,97.5647
2019-03-31T00:25:37.282Z,97.5647
2019-03-31T00:25:39.441Z,97.5647
2019-03-31T00:25:41.608Z,97.5647
2019-03-31T00:25:43.760Z,97.5647
2019-03-31T00:25:45.911Z,97.5647
2019-03-31T00:25:48.071Z,97.5647
2019-03-31T00:25:50.247Z,97.5647
2019-03-31T00:25:52.411Z,97.5647
2019-03-31T00:25:54.576Z,97.5647
2019-03-31T00:25:56.729Z,97.4609
2019-03-31T00:25:58.907Z,97.4609
2019-03-31T00:26:01.076Z,97.4609
2019-03-31T00:26:03.247Z,97.4609