createdAt,value
2022-11-24T00:01:07.620Z,6.34
2022-11-24T00:04:11.775Z,6.26
2022-11-24T00:07:14.315Z,6.23
2022-11-24T00:10:20.770Z,6.32
2022-11-24T00:13:23.347Z,6.26
2022-11-24T00:16:35.351Z,6.23
2022-11-24T00:19:37.930Z,6.25
2022-11-24T00:22:40.827Z,6.30
2022-11-24T00:25:43.380Z,6.40
2022-11-24T00:28:48.146Z,6.38
2022-11-24T00:31:50.740Z,6.47
2022-11-24T00:34:53.657Z,6.41
2022-11-24T00:37:56.173Z,6.17
2022-11-24T00:40:59.049Z,6.41
2022-11-24T00:44:01.991Z,6.30
2022-11-24T00:47:05.008Z,6.34
2022-11-24T00:50:08.004Z,6.34
2022-11-24T00:53:10.819Z,6.36
2022-11-24T00:56:14.140Z,6.18
2022-11-24T00:59:17.056Z,6.26
2022-11-24T01:02:19.663Z,6.38
2022-11-24T01:05:22.707Z,6.43
2022-11-24T01:08:25.217Z,6.48
2022-11-24T01:11:51.241Z,6.42
2022-11-24T01:14:53.927Z,6.44
2022-11-24T01:17:57.565Z,6.46
2022-11-24T01:21:09.670Z,6.43
2022-11-24T01:24:13.491Z,6.40
2022-11-24T01:27:16.068Z,6.34
2022-11-24T01:30:19.081Z,6.36
2022-11-24T01:33:21.608Z,6.28
2022-11-24T01:36:24.794Z,6.29
2022-11-24T01:39:27.593Z,6.24
2022-11-24T01:43:03.118Z,6.35
2022-11-24T01:46:11.221Z,6.39
2022-11-24T01:49:38.315Z,6.53
2022-11-24T01:52:45.506Z,6.40
2022-11-24T01:55:48.969Z,6.43
2022-11-24T01:58:55.561Z,6.46
2022-11-24T02:01:58.609Z,6.54
2022-11-24T02:05:49.154Z,6.43
2022-11-24T02:09:08.279Z,6.47
2022-11-24T02:12:11.473Z,6.52
2022-11-24T02:15:18.704Z,6.50
2022-11-24T02:18:21.434Z,6.55
2022-11-24T02:21:24.400Z,6.35
2022-11-24T02:24:47.503Z,6.42
2022-11-24T02:27:54.068Z,6.45
2022-11-24T02:30:58.412Z,6.42
2022-11-24T02:34:01.457Z,6.29
2022-11-24T02:37:03.981Z,6.48
2022-11-24T02:40:07.617Z,6.43
2022-11-24T02:43:19.787Z,6.44
2022-11-24T02:46:22.982Z,6.47
2022-11-24T02:49:26.510Z,6.52
2022-11-24T02:52:29.345Z,6.49
2022-11-24T02:55:31.893Z,6.56
2022-11-24T02:58:35.030Z,6.57
2022-11-24T03:01:37.666Z,6.34
2022-11-24T03:04:40.563Z,6.36
2022-11-24T03:07:43.176Z,6.34
2022-11-24T03:10:46.312Z,6.33
2022-11-24T03:13:49.774Z,6.29
2022-11-24T03:16:52.593Z,6.16
2022-11-24T03:19:56.432Z,6.26
2022-11-24T03:23:01.970Z,6.43
2022-11-24T03:26:13.314Z,6.37
2022-11-24T03:29:16.945Z,6.39
2022-11-24T03:32:19.922Z,6.49
2022-11-24T03:35:23.523Z,6.29
2022-11-24T03:38:26.317Z,6.40
2022-11-24T03:41:29.318Z,6.53
2022-11-24T03:44:32.238Z,6.33
2022-11-24T03:47:35.689Z,6.38
2022-11-24T03:50:38.273Z,6.31
2022-11-24T03:53:41.456Z,6.39
2022-11-24T03:56:43.985Z,6.48
2022-11-24T03:59:46.960Z,6.50
2022-11-24T04:02:49.693Z,6.41
2022-11-24T04:05:52.933Z,6.39
2022-11-24T04:08:55.602Z,6.46
2022-11-24T04:12:16.701Z,6.41
2022-11-24T04:15:20.085Z,6.53
2022-11-24T04:18:23.047Z,6.44
2022-11-24T04:21:25.566Z,6.26
2022-11-24T04:24:28.489Z,6.24
2022-11-24T04:27:32.919Z,6.35
2022-11-24T04:30:38.575Z,6.25
2022-11-24T04:33:41.177Z,6.37
2022-11-24T04:36:44.060Z,6.36
2022-11-24T04:39:46.788Z,6.37
2022-11-24T04:42:58.501Z,6.33
2022-11-24T04:46:01.893Z,6.47
2022-11-24T04:49:05.625Z,6.46
2022-11-24T04:52:08.225Z,6.49
2022-11-24T04:55:11.386Z,6.46
2022-11-24T04:58:14.443Z,6.33
2022-11-24T05:01:17.350Z,6.39
2022-11-24T05:04:21.429Z,6.27
2022-11-24T05:07:24.363Z,6.27
2022-11-24T05:10:36.825Z,6.34
2022-11-24T05:13:40.299Z,6.21
2022-11-24T05:16:43.934Z,6.01
2022-11-24T05:19:47.188Z,6.21
2022-11-24T05:22:49.855Z,6.21
2022-11-24T05:25:53.050Z,6.04
2022-11-24T05:28:56.139Z,6.25
2022-11-24T05:31:59.319Z,6.13
2022-11-24T05:35:04.519Z,6.34
2022-11-24T05:38:07.542Z,6.47
2022-11-24T05:41:10.126Z,6.34
2022-11-24T05:44:13.103Z,6.38
2022-11-24T05:47:15.974Z,6.39
2022-11-24T05:50:21.165Z,6.09
2022-11-24T05:53:25.740Z,6.13
2022-11-24T05:56:28.687Z,6.25
2022-11-24T05:59:31.330Z,6.30
2022-11-24T06:02:34.453Z,6.47
2022-11-24T06:05:38.123Z,6.39
2022-11-24T06:08:40.880Z,6.74
2022-11-24T06:11:43.794Z,6.59
2022-11-24T06:14:46.432Z,6.52
2022-11-24T06:17:56.032Z,6.53
2022-11-24T06:21:10.279Z,6.43
2022-11-24T06:24:14.842Z,6.68
2022-11-24T06:27:18.204Z,6.59
2022-11-24T06:30:21.177Z,6.42
2022-11-24T06:33:23.803Z,6.59
2022-11-24T06:36:27.387Z,6.69
2022-11-24T06:39:32.794Z,6.73
2022-11-24T06:42:37.394Z,6.36
2022-11-24T06:45:40.094Z,6.65
2022-11-24T06:48:43.014Z,6.73
2022-11-24T06:51:45.690Z,6.41
2022-11-24T06:54:48.649Z,6.60
2022-11-24T06:57:51.324Z,7.24
2022-11-24T07:00:54.504Z,7.05
2022-11-24T07:03:58.110Z,6.93
2022-11-24T07:07:01.030Z,7.09
2022-11-24T07:10:06.033Z,6.92
2022-11-24T07:13:09.806Z,6.90
2022-11-24T07:16:14.748Z,7.04
2022-11-24T07:19:23.101Z,6.97
2022-11-24T13:41:21.055Z,8.79
2022-11-24T13:44:14.763Z,8.61
2022-11-24T13:47:35.878Z,8.78
2022-11-24T13:50:51.290Z,8.93
2022-11-24T13:53:57.148Z,8.82
2022-11-24T13:57:39.724Z,9.26
2022-11-24T14:01:03.762Z,9.01
2022-11-24T14:04:29.229Z,9.39
2022-11-24T14:07:31.847Z,9.06
2022-11-24T14:10:37.470Z,9.04
2022-11-24T14:13:40.139Z,9.19
2022-11-24T14:16:43.068Z,9.02
2022-11-24T14:19:48.230Z,9.08
2022-11-24T14:22:51.789Z,8.80
2022-11-24T14:25:54.699Z,8.72
2022-11-24T14:29:05.459Z,8.71
2022-11-24T14:32:16.922Z,8.65
2022-11-24T14:35:30.914Z,8.77
2022-11-24T14:38:34.015Z,8.66
2022-11-24T14:41:37.092Z,8.67
2022-11-24T14:45:06.073Z,8.66
2022-11-24T14:48:16.916Z,8.49
2022-11-24T14:51:43.111Z,8.38
2022-11-24T14:54:56.626Z,8.17
2022-11-24T14:58:00.064Z,8.26
2022-11-24T15:01:18.222Z,8.25
2022-11-24T15:08:03.156Z,8.10
2022-11-24T15:11:07.512Z,8.08
2022-11-24T15:14:30.696Z,8.04
2022-11-24T15:17:34.245Z,8.09
2022-11-24T15:20:45.678Z,8.25
2022-11-24T15:24:17.712Z,8.07
2022-11-24T15:27:20.621Z,7.85
2022-11-24T15:30:23.414Z,8.00
2022-11-24T15:33:26.819Z,8.13
2022-11-24T15:36:29.494Z,7.84
2022-11-24T15:39:32.656Z,7.73
2022-11-24T15:42:35.239Z,7.78
2022-11-24T15:45:38.126Z,7.81
2022-11-24T15:48:41.659Z,7.68
2022-11-24T15:51:46.211Z,7.83
2022-11-24T15:54:53.011Z,7.93
2022-11-24T15:57:55.935Z,7.66
2022-11-24T16:00:58.740Z,7.74
2022-11-24T16:04:02.456Z,7.82
2022-11-24T16:07:06.862Z,7.49
2022-11-24T16:10:23.992Z,7.58
2022-11-24T16:13:26.726Z,7.62
2022-11-24T16:16:29.817Z,7.51
2022-11-24T16:19:35.096Z,7.47
2022-11-24T16:22:40.847Z,7.36
2022-11-24T16:25:43.566Z,7.36
2022-11-24T16:28:46.639Z,7.09
2022-11-24T16:31:50.505Z,7.39
2022-11-24T16:34:53.988Z,7.33
2022-11-24T16:37:56.598Z,7.03
2022-11-24T16:40:59.712Z,7.16
2022-11-24T16:44:02.542Z,7.22
2022-11-24T16:47:05.574Z,7.20
2022-11-24T16:50:10.428Z,7.17
2022-11-24T16:53:13.544Z,7.02
2022-11-24T16:56:17.597Z,6.91
2022-11-24T16:59:20.771Z,7.01
2022-11-24T17:02:23.645Z,6.66
2022-11-24T17:05:26.646Z,6.82
2022-11-24T17:08:35.026Z,6.83
2022-11-24T17:11:38.208Z,6.94
2022-11-24T17:14:40.782Z,6.62
2022-11-24T17:18:01.609Z,6.58
2022-11-24T17:21:11.468Z,6.77
2022-11-24T17:24:17.655Z,6.74
2022-11-24T17:27:20.434Z,6.69
2022-11-24T17:30:24.446Z,6.53
2022-11-24T17:33:28.456Z,6.52
2022-11-24T17:36:33.395Z,6.86
2022-11-24T17:39:36.240Z,6.63
2022-11-24T17:42:41.516Z,6.50
2022-11-24T17:45:53.705Z,6.40
2022-11-24T17:48:57.083Z,6.38
2022-11-24T17:52:00.446Z,6.25
2022-11-24T17:55:03.696Z,6.15
2022-11-24T17:58:06.824Z,6.29
2022-11-24T18:01:10.999Z,6.40
2022-11-24T18:04:14.390Z,6.30
2022-11-24T18:07:17.247Z,6.14
2022-11-24T18:10:20.545Z,6.37
2022-11-24T18:13:48.915Z,6.27
2022-11-24T18:16:46.777Z,6.17
2022-11-24T18:19:49.706Z,6.15
2022-11-24T18:23:08.541Z,6.22
2022-11-24T18:26:14.952Z,6.15
2022-11-24T18:29:19.238Z,6.18
2022-11-24T18:32:22.131Z,5.81
2022-11-24T18:35:25.221Z,5.92
2022-11-24T18:38:28.878Z,5.80
2022-11-24T18:41:32.499Z,5.85
2022-11-24T18:44:36.333Z,5.80
2022-11-24T18:47:39.695Z,5.55
2022-11-24T18:50:44.495Z,5.69
2022-11-24T18:53:54.261Z,5.59
2022-11-24T18:57:02.951Z,5.59
2022-11-24T19:00:08.109Z,5.87
2022-11-24T19:03:10.849Z,5.70
2022-11-24T19:06:28.928Z,5.73
2022-11-24T19:09:32.056Z,5.71
2022-11-24T19:12:36.219Z,5.61
2022-11-24T19:15:40.118Z,5.82
2022-11-24T19:18:46.408Z,5.61
2022-11-24T19:21:51.827Z,5.71
2022-11-24T19:24:55.008Z,5.71
2022-11-24T19:27:57.707Z,5.77
2022-11-24T19:31:05.993Z,5.46
2022-11-24T19:34:08.909Z,5.32
2022-11-24T19:37:11.826Z,5.32
2022-11-24T19:40:15.131Z,5.19
2022-11-24T19:43:18.774Z,5.27
2022-11-24T19:46:23.064Z,5.42
2022-11-24T19:49:26.382Z,5.34
2022-11-24T19:52:28.982Z,5.40
2022-11-24T19:55:32.426Z,5.51
2022-11-24T19:58:37.119Z,5.50
2022-11-24T20:01:40.912Z,5.43
2022-11-24T20:04:44.823Z,5.33
2022-11-24T20:07:47.492Z,5.40
2022-11-24T20:10:50.531Z,5.37
2022-11-24T20:13:53.499Z,5.25
2022-11-24T20:16:57.769Z,5.41
2022-11-24T20:20:00.619Z,5.34
2022-11-24T20:23:03.848Z,5.31
2022-11-24T20:26:15.903Z,5.34
2022-11-24T20:29:19.996Z,5.62
2022-11-24T20:32:22.897Z,5.29
2022-11-24T20:35:26.085Z,5.56
2022-11-24T20:38:30.579Z,5.40
2022-11-24T20:41:35.350Z,5.44
2022-11-24T20:44:38.307Z,5.64
2022-11-24T20:47:41.443Z,5.68
2022-11-24T20:50:49.778Z,5.53
2022-11-24T20:53:57.100Z,5.80
2022-11-24T20:57:00.110Z,5.62
2022-11-24T21:00:04.554Z,5.45
2022-11-24T21:03:08.232Z,5.70
2022-11-24T21:06:14.572Z,5.55
2022-11-24T21:09:18.547Z,5.52
2022-11-24T21:12:21.569Z,5.51
2022-11-24T21:15:24.160Z,5.58
2022-11-24T21:18:27.328Z,5.67
2022-11-24T21:21:34.582Z,5.45
2022-11-24T21:24:38.992Z,5.63
2022-11-24T21:27:41.698Z,5.57
2022-11-24T21:30:44.607Z,5.49
2022-11-24T21:33:52.027Z,5.59
2022-11-24T21:36:55.038Z,5.51
2022-11-24T21:39:57.758Z,5.44
2022-11-24T21:43:00.639Z,5.60
2022-11-24T21:46:05.760Z,5.45
2022-11-24T21:49:08.956Z,5.61
2022-11-24T21:52:11.479Z,5.59
2022-11-24T21:55:14.370Z,5.60
2022-11-24T21:58:16.962Z,5.97
2022-11-24T22:01:23.008Z,5.82
2022-11-24T22:04:26.139Z,5.64
2022-11-24T22:07:32.637Z,5.45
2022-11-24T22:10:35.903Z,5.62
2022-11-24T22:13:38.528Z,5.70
2022-11-24T22:16:41.519Z,5.56
2022-11-24T22:19:44.178Z,5.66
2022-11-24T22:22:46.993Z,5.58
2022-11-24T22:25:49.584Z,5.47
2022-11-24T22:28:54.345Z,5.37
2022-11-24T22:31:57.820Z,5.57
2022-11-24T22:35:00.676Z,5.53
2022-11-24T22:38:03.395Z,5.74
2022-11-24T22:41:08.827Z,5.66
2022-11-24T22:44:11.625Z,5.57
2022-11-24T22:47:14.475Z,5.52
2022-11-24T22:50:17.238Z,5.58
2022-11-24T22:53:20.218Z,5.51
2022-11-24T22:56:23.564Z,5.23
2022-11-24T22:59:26.419Z,5.39
2022-11-24T23:02:29.130Z,5.39
2022-11-24T23:05:33.211Z,5.40
2022-11-24T23:08:36.536Z,5.59
2022-11-24T23:11:41.002Z,5.53
2022-11-24T23:14:43.618Z,5.59
2022-11-24T23:17:46.558Z,5.32
2022-11-24T23:20:49.123Z,5.52
2022-11-24T23:23:53.079Z,5.57
2022-11-24T23:26:55.783Z,5.37
2022-11-24T23:29:58.711Z,5.49
2022-11-24T23:33:01.266Z,5.39
2022-11-24T23:36:08.358Z,5.44
2022-11-24T23:39:13.183Z,5.34
2022-11-24T23:42:16.244Z,5.20
2022-11-24T23:45:18.802Z,4.95
2022-11-24T23:48:21.816Z,4.94
2022-11-24T23:51:27.284Z,5.04
2022-11-24T23:54:30.107Z,5.03
2022-11-24T23:57:32.830Z,4.96
