createdAt,value
2022-10-25T00:02:21.652Z,14.50
2022-10-25T00:04:52.376Z,15.50
2022-10-25T00:07:22.673Z,15.50
2022-10-25T00:09:53.400Z,15.25
2022-10-25T00:12:28.220Z,15.00
2022-10-25T00:15:04.171Z,11.25
2022-10-25T00:17:34.687Z,16.50
2022-10-25T00:20:06.208Z,15.00
2022-10-25T00:22:36.541Z,15.00
2022-10-25T00:25:08.255Z,16.50
2022-10-25T00:27:39.239Z,12.50
2022-10-25T00:30:16.662Z,13.00
2022-10-25T00:32:48.005Z,9.00
2022-10-25T00:35:19.027Z,10.25
2022-10-25T00:37:50.230Z,13.00
2022-10-25T00:40:20.714Z,15.00
2022-10-25T00:42:51.619Z,13.00
2022-10-25T00:45:25.095Z,13.25
2022-10-25T00:48:03.574Z,14.75
2022-10-25T00:50:43.486Z,13.50
2022-10-25T00:53:16.671Z,10.25
2022-10-25T00:55:51.220Z,12.75
2022-10-25T00:58:24.384Z,13.75
2022-10-25T01:00:54.647Z,8.00
2022-10-25T01:03:25.995Z,12.75
2022-10-25T01:05:59.859Z,13.00
2022-10-25T01:08:30.386Z,12.00
2022-10-25T01:11:01.758Z,12.00
2022-10-25T01:13:33.342Z,14.00
2022-10-25T01:16:07.363Z,13.75
2022-10-25T01:18:44.767Z,12.50
2022-10-25T01:21:27.373Z,9.00
2022-10-25T01:24:11.025Z,13.25
2022-10-25T01:27:06.650Z,12.50
2022-10-25T01:33:09.790Z,13.75
2022-10-25T01:35:49.780Z,12.50
2022-10-25T01:41:29.926Z,12.00
2022-10-25T01:44:14.673Z,11.00
2022-10-25T01:47:10.951Z,9.75
2022-10-25T01:49:50.731Z,11.75
2022-10-25T01:52:25.245Z,12.75
2022-10-25T01:54:55.616Z,7.00
2022-10-25T01:57:57.693Z,14.50
2022-10-25T02:00:29.667Z,14.50
2022-10-25T02:03:11.416Z,13.50
2022-10-25T02:06:04.842Z,14.00
2022-10-25T02:08:38.821Z,11.25
2022-10-25T02:11:20.336Z,13.75
2022-10-25T02:14:09.786Z,12.25
2022-10-25T02:16:54.819Z,14.50
2022-10-25T02:19:32.456Z,9.75
2022-10-25T02:22:05.165Z,10.75
2022-10-25T02:24:38.847Z,11.75
2022-10-25T02:27:11.308Z,10.50
2022-10-25T02:29:44.954Z,14.00
2022-10-25T02:32:15.380Z,11.50
2022-10-25T02:34:50.720Z,18.75
2022-10-25T02:37:21.343Z,14.75
2022-10-25T02:39:51.773Z,6.50
2022-10-25T02:42:22.276Z,10.25
2022-10-25T02:44:52.422Z,11.00
2022-10-25T02:47:23.341Z,8.00
2022-10-25T02:49:53.548Z,11.00
2022-10-25T02:52:24.555Z,11.50
2022-10-25T02:54:55.069Z,14.50
2022-10-25T02:57:25.403Z,20.25
2022-10-25T02:59:55.685Z,15.75
2022-10-25T03:02:26.071Z,12.75
2022-10-25T03:04:56.399Z,12.75
2022-10-25T03:07:28.040Z,11.75
2022-10-25T03:09:58.361Z,17.75
2022-10-25T03:12:29.229Z,15.50
2022-10-25T03:14:59.775Z,11.75
2022-10-25T03:17:30.662Z,12.50
2022-10-25T03:20:02.754Z,14.50
2022-10-25T03:22:33.716Z,14.75
2022-10-25T03:25:04.649Z,13.50
2022-10-25T03:27:34.921Z,14.00
2022-10-25T03:30:06.364Z,15.25
2022-10-25T03:32:36.870Z,13.25
2022-10-25T03:35:08.281Z,15.00
2022-10-25T03:37:38.782Z,10.75
2022-10-25T03:40:29.851Z,10.75
2022-10-25T03:43:00.524Z,15.00
2022-10-25T03:45:32.166Z,14.00
2022-10-25T03:48:04.168Z,17.50
2022-10-25T03:50:36.515Z,13.75
2022-10-25T03:55:38.881Z,5.00
2022-10-25T03:58:09.220Z,13.50
2022-10-25T04:00:39.619Z,14.50
2022-10-25T04:03:10.111Z,13.75
2022-10-25T04:05:40.474Z,15.00
2022-10-25T04:08:11.679Z,15.75
2022-10-25T04:10:41.899Z,15.25
2022-10-25T04:13:13.062Z,14.25
2022-10-25T04:15:43.348Z,18.75
2022-10-25T04:18:13.632Z,16.75
2022-10-25T04:20:44.492Z,15.50
2022-10-25T04:23:17.010Z,17.25
2022-10-25T04:25:47.369Z,17.25
2022-10-25T04:28:17.553Z,17.25
2022-10-25T04:30:48.782Z,17.75
2022-10-25T04:33:19.527Z,17.50
2022-10-25T04:35:57.092Z,17.75
2022-10-25T04:38:27.636Z,16.50
2022-10-25T04:41:00.471Z,18.00
2022-10-25T04:43:31.317Z,10.75
2022-10-25T04:46:02.404Z,16.50
2022-10-25T04:48:33.510Z,18.00
2022-10-25T04:51:03.939Z,18.25
2022-10-25T04:53:34.671Z,19.50
2022-10-25T04:56:08.414Z,19.25
2022-10-25T04:58:38.851Z,18.00
2022-10-25T05:01:12.063Z,20.25
2022-10-25T05:03:42.779Z,21.25
2022-10-25T05:06:16.349Z,20.50
2022-10-25T05:08:50.118Z,20.25
2022-10-25T05:11:23.071Z,23.75
2022-10-25T05:13:53.482Z,19.75
2022-10-25T05:16:24.538Z,23.25
2022-10-25T05:18:56.236Z,23.25
2022-10-25T05:21:28.955Z,22.75
2022-10-25T05:24:02.163Z,22.25
2022-10-25T05:26:33.413Z,25.00
2022-10-25T05:29:09.358Z,23.00
2022-10-25T05:31:39.965Z,22.75
2022-10-25T05:34:11.129Z,21.75
2022-10-25T05:36:41.467Z,23.50
2022-10-25T05:39:12.369Z,19.25
2022-10-25T05:41:43.150Z,23.25
2022-10-25T05:44:13.757Z,25.00
2022-10-25T05:46:52.042Z,25.25
2022-10-25T05:49:22.763Z,22.00
2022-10-25T05:51:53.834Z,25.50
2022-10-25T05:54:25.298Z,23.25
2022-10-25T05:56:55.802Z,28.00
2022-10-25T05:59:26.249Z,30.00
2022-10-25T06:01:56.505Z,33.50
2022-10-25T06:04:27.458Z,34.75
2022-10-25T06:06:58.852Z,34.25
2022-10-25T06:09:30.281Z,35.25
2022-10-25T06:12:03.034Z,33.25
2022-10-25T06:14:34.635Z,26.50
2022-10-25T06:17:05.002Z,29.75
2022-10-25T06:19:35.532Z,30.00
2022-10-25T06:22:10.707Z,33.25
2022-10-25T06:24:45.098Z,35.00
2022-10-25T06:27:18.675Z,36.25
2022-10-25T06:29:51.083Z,34.25
2022-10-25T06:32:21.743Z,35.25
2022-10-25T06:34:53.867Z,37.25
2022-10-25T06:37:29.101Z,36.25
2022-10-25T06:40:01.197Z,37.75
2022-10-25T06:42:31.833Z,35.75
2022-10-25T06:45:02.483Z,40.75
2022-10-25T06:47:36.753Z,35.25
2022-10-25T06:52:40.025Z,37.25
2022-10-25T06:55:21.376Z,34.50
2022-10-25T06:57:59.389Z,29.50
2022-10-25T07:00:34.803Z,29.50
2022-10-25T07:03:07.708Z,29.50
2022-10-25T07:05:39.405Z,27.25
2022-10-25T07:08:12.953Z,28.50
2022-10-25T07:10:43.645Z,27.00
2022-10-25T07:13:17.624Z,25.50
2022-10-25T07:15:52.302Z,25.75
2022-10-25T07:18:24.714Z,26.75
2022-10-25T07:21:14.227Z,24.75
2022-10-25T07:23:44.093Z,21.25
2022-10-25T07:29:00.935Z,27.75
2022-10-25T07:31:55.841Z,23.00
2022-10-25T07:34:26.483Z,25.00
2022-10-25T07:36:56.944Z,24.00
2022-10-25T07:39:30.102Z,24.00
2022-10-25T07:42:00.750Z,22.75
2022-10-25T07:44:31.280Z,21.50
2022-10-25T07:47:02.060Z,19.75
2022-10-25T07:49:32.473Z,21.25
2022-10-25T07:52:02.994Z,21.50
2022-10-25T07:54:34.794Z,19.25
2022-10-25T07:57:05.653Z,22.00
2022-10-25T07:59:37.529Z,19.50
2022-10-25T08:02:12.422Z,23.00
2022-10-25T08:04:45.088Z,21.25
2022-10-25T08:07:17.932Z,21.25
2022-10-25T08:09:49.932Z,21.25
2022-10-25T08:12:22.645Z,21.00
2022-10-25T08:14:59.268Z,22.00
2022-10-25T08:17:32.906Z,21.00
2022-10-25T08:20:04.208Z,24.00
2022-10-25T08:22:34.784Z,21.00
2022-10-25T08:25:07.381Z,23.00
2022-10-25T08:27:40.347Z,24.25
2022-10-25T08:30:15.102Z,24.00
2022-10-25T08:32:45.958Z,22.50
2022-10-25T08:35:17.413Z,11.75
2022-10-25T08:37:49.867Z,22.25
2022-10-25T08:40:47.410Z,21.25
2022-10-25T08:43:43.944Z,23.00
2022-10-25T08:46:29.347Z,22.00
2022-10-25T08:49:15.292Z,23.00
2022-10-25T08:51:48.762Z,16.00
2022-10-25T08:54:24.931Z,22.25
2022-10-25T08:57:15.814Z,23.75
2022-10-25T08:59:48.373Z,17.00
2022-10-25T09:02:21.770Z,24.25
2022-10-25T09:04:53.203Z,24.75
2022-10-25T09:10:49.910Z,23.75
2022-10-25T09:16:10.428Z,19.00
2022-10-25T09:18:44.048Z,24.25
2022-10-25T09:21:38.620Z,24.25
2022-10-25T09:24:23.700Z,24.00
2022-10-25T09:27:00.380Z,22.75
2022-10-25T09:29:46.034Z,24.00
2022-10-25T09:32:39.385Z,16.50
2022-10-25T09:35:18.004Z,23.75
2022-10-25T09:37:51.258Z,22.25
2022-10-25T09:40:30.481Z,15.25
2022-10-25T09:45:52.691Z,21.25
2022-10-25T09:48:25.970Z,20.50
2022-10-25T09:51:12.782Z,20.75
2022-10-25T09:53:46.068Z,16.75
2022-10-25T09:56:16.852Z,20.25
2022-10-25T09:58:50.113Z,20.25
2022-10-25T10:01:23.518Z,18.75
2022-10-25T10:03:58.056Z,18.25
2022-10-25T10:06:31.030Z,16.00
2022-10-25T10:09:04.709Z,18.25
2022-10-25T10:11:50.560Z,21.75
2022-10-25T10:14:32.014Z,18.75
2022-10-25T10:17:03.925Z,18.75
2022-10-25T10:19:42.722Z,19.75
2022-10-25T10:22:26.163Z,18.00
2022-10-25T10:24:59.670Z,15.75
2022-10-25T10:27:39.339Z,17.75
2022-10-25T10:30:13.193Z,20.00
2022-10-25T10:32:45.531Z,16.75
2022-10-25T10:35:28.539Z,20.00
2022-10-25T10:38:28.044Z,18.75
2022-10-25T10:41:28.187Z,19.00
2022-10-25T10:44:34.857Z,16.00
2022-10-25T10:47:15.188Z,17.50
2022-10-25T10:49:48.120Z,18.00
2022-10-25T10:52:33.933Z,17.25
2022-10-25T10:55:04.982Z,20.50
2022-10-25T10:57:38.730Z,17.00
2022-10-25T11:00:12.999Z,18.50
2022-10-25T11:02:46.337Z,18.25
2022-10-25T11:05:28.925Z,19.75
2022-10-25T11:08:05.594Z,21.00
2022-10-25T11:10:38.432Z,21.00
2022-10-25T11:13:20.491Z,21.25
2022-10-25T11:16:13.952Z,22.00
2022-10-25T11:19:36.583Z,20.75
2022-10-25T11:22:20.572Z,20.00
2022-10-25T11:25:03.021Z,23.00
2022-10-25T11:31:25.391Z,27.00
2022-10-25T11:34:09.833Z,27.25
2022-10-25T11:36:49.033Z,22.50
2022-10-25T11:39:39.733Z,23.75
2022-10-25T11:42:37.481Z,24.50
2022-10-25T11:45:32.483Z,23.25
2022-10-25T11:48:15.346Z,28.00
2022-10-25T11:50:54.964Z,34.25
2022-10-25T11:53:36.877Z,35.00
2022-10-25T11:56:15.638Z,36.25
2022-10-25T11:59:23.339Z,31.00
2022-10-25T12:01:59.831Z,32.50
2022-10-25T12:04:39.578Z,33.50
2022-10-25T12:07:20.179Z,30.50
2022-10-25T12:09:56.915Z,28.00
2022-10-25T12:13:02.432Z,28.75
2022-10-25T12:15:47.514Z,30.50
2022-10-25T12:18:30.209Z,28.75
2022-10-25T12:21:02.118Z,33.50
2022-10-25T12:23:36.566Z,33.25
2022-10-25T12:26:17.341Z,35.00
2022-10-25T12:29:10.470Z,34.00
2022-10-25T12:31:46.756Z,32.25
2022-10-25T12:34:34.665Z,30.25
2022-10-25T12:37:08.084Z,34.25
2022-10-25T12:39:43.989Z,31.00
2022-10-25T12:42:17.960Z,30.00
2022-10-25T12:45:24.895Z,32.75
2022-10-25T12:48:15.065Z,33.00
2022-10-25T12:50:49.703Z,37.00
2022-10-25T12:53:34.733Z,35.25
2022-10-25T12:56:27.362Z,36.50
2022-10-25T12:59:06.574Z,35.00
2022-10-25T13:01:49.017Z,41.25
2022-10-25T13:04:46.176Z,41.00
2022-10-25T13:07:18.954Z,47.00
2022-10-25T13:09:52.814Z,34.00
2022-10-25T13:12:25.829Z,24.25
2022-10-25T13:15:14.583Z,25.25
2022-10-25T13:17:59.143Z,24.50
2022-10-25T13:20:41.266Z,16.00
2022-10-25T13:23:46.570Z,16.75
2022-10-25T13:26:20.434Z,18.25
2022-10-25T13:29:03.138Z,20.00
2022-10-25T13:32:01.742Z,18.75
2022-10-25T13:34:36.334Z,19.50
2022-10-25T13:37:13.496Z,18.25
2022-10-25T13:39:46.102Z,17.50
2022-10-25T13:42:23.023Z,9.00
2022-10-25T13:44:59.469Z,15.25
2022-10-25T13:51:23.053Z,17.25
2022-10-25T13:53:34.935Z,18.00
2022-10-25T13:56:26.359Z,15.50
2022-10-25T13:59:00.026Z,14.00
2022-10-25T14:01:37.487Z,17.50
2022-10-25T14:04:22.505Z,15.00
2022-10-25T14:06:52.859Z,11.00
2022-10-25T14:09:30.128Z,15.00
2022-10-25T14:12:09.018Z,16.25
2022-10-25T14:15:00.013Z,19.75
2022-10-25T14:17:41.354Z,17.00
2022-10-25T14:20:30.984Z,20.00
2022-10-25T14:23:13.367Z,18.25
2022-10-25T14:25:57.927Z,18.00
2022-10-25T14:31:26.560Z,6.50
2022-10-25T14:34:01.622Z,22.25
2022-10-25T14:36:52.756Z,22.25
2022-10-25T14:45:33.099Z,18.25
2022-10-25T14:48:11.907Z,25.50
2022-10-25T14:50:42.760Z,20.50
2022-10-25T14:53:18.284Z,22.25
2022-10-25T14:55:54.976Z,21.25
2022-10-25T14:58:38.512Z,21.00
2022-10-25T15:01:18.904Z,16.50
2022-10-25T15:03:52.252Z,19.25
2022-10-25T15:09:41.796Z,17.25
2022-10-25T15:12:15.678Z,14.00
2022-10-25T15:14:48.994Z,16.50
2022-10-25T15:17:32.323Z,12.75
2022-10-25T15:20:18.628Z,13.20
2022-10-25T15:25:48.988Z,11.25
2022-10-25T15:31:24.612Z,13.60
2022-10-25T15:37:28.878Z,11.40
2022-10-25T15:39:50.852Z,10.00
2022-10-25T15:45:21.868Z,13.00
2022-10-25T15:47:57.295Z,12.50
2022-10-25T15:50:29.755Z,10.75
2022-10-25T15:53:12.197Z,12.75
2022-10-25T15:55:44.754Z,14.00
2022-10-25T15:58:15.397Z,12.50
2022-10-25T16:00:47.365Z,14.00
2022-10-25T16:03:27.950Z,12.00
2022-10-25T16:06:09.634Z,13.20
2022-10-25T16:08:41.370Z,16.25
2022-10-25T16:11:20.606Z,11.40
2022-10-25T16:14:11.962Z,12.20
2022-10-25T16:16:44.056Z,13.50
2022-10-25T16:19:19.473Z,13.25
2022-10-25T16:21:49.918Z,10.75
2022-10-25T16:24:20.719Z,9.75
2022-10-25T16:26:51.742Z,12.25
2022-10-25T16:29:24.769Z,7.00
2022-10-25T16:32:07.482Z,23.00
2022-10-25T16:34:39.008Z,14.00
2022-10-25T16:37:15.515Z,13.25
2022-10-25T16:39:46.054Z,9.00
2022-10-25T16:42:55.468Z,8.00
2022-10-25T16:45:28.867Z,8.75
2022-10-25T16:48:11.850Z,11.00
2022-10-25T16:50:42.257Z,13.00
2022-10-25T16:53:16.619Z,12.00
2022-10-25T16:59:18.699Z,9.60
2022-10-25T17:01:55.620Z,12.75
2022-10-25T17:05:33.296Z,15.00
2022-10-25T17:08:07.179Z,5.75
2022-10-25T17:10:48.717Z,14.75
2022-10-25T17:13:29.833Z,18.75
2022-10-25T17:16:18.020Z,13.75
2022-10-25T17:18:57.028Z,15.50
2022-10-25T17:25:22.110Z,12.00
2022-10-25T17:28:43.027Z,17.50
2022-10-25T17:31:39.768Z,17.00
2022-10-25T17:34:26.392Z,11.50
2022-10-25T17:37:06.515Z,10.25
2022-10-25T17:39:46.109Z,11.00
2022-10-25T17:42:17.497Z,12.50
2022-10-25T17:44:54.406Z,10.75
2022-10-25T17:47:27.750Z,10.00
2022-10-25T17:50:20.808Z,10.50
2022-10-25T17:52:57.094Z,20.50
2022-10-25T17:55:33.091Z,19.25
2022-10-25T17:58:01.163Z,18.00
2022-10-25T18:00:34.323Z,17.50
2022-10-25T18:03:04.927Z,23.50
2022-10-25T18:05:41.836Z,24.50
2022-10-25T18:08:18.099Z,26.50
2022-10-25T18:11:00.645Z,29.50
2022-10-25T18:13:32.285Z,31.75
2022-10-25T18:18:39.995Z,28.50
2022-10-25T18:21:13.678Z,31.50
2022-10-25T18:23:47.100Z,29.75
2022-10-25T18:26:19.507Z,31.00
2022-10-25T18:28:53.943Z,32.25
2022-10-25T18:31:26.576Z,35.00
2022-10-25T18:33:58.315Z,28.75
2022-10-25T18:36:30.589Z,34.00
2022-10-25T18:39:08.467Z,32.00
2022-10-25T18:41:58.749Z,35.25
2022-10-25T18:44:19.780Z,33.00
2022-10-25T18:46:50.858Z,36.25
2022-10-25T18:49:21.552Z,34.25
2022-10-25T18:52:00.021Z,33.75
2022-10-25T18:54:50.116Z,23.50
2022-10-25T18:57:21.962Z,27.25
2022-10-25T19:00:00.309Z,28.50
2022-10-25T19:02:36.763Z,26.75
2022-10-25T19:05:10.107Z,28.25
2022-10-25T19:07:49.890Z,29.00
2022-10-25T19:10:20.673Z,25.00
2022-10-25T19:12:53.666Z,28.00
2022-10-25T19:21:37.528Z,28.75
2022-10-25T19:24:08.596Z,28.25
2022-10-25T19:26:51.207Z,27.25
2022-10-25T19:29:21.673Z,27.00
2022-10-25T19:31:56.676Z,28.00
2022-10-25T19:34:45.639Z,25.00
2022-10-25T19:40:15.108Z,20.25
2022-10-25T19:40:52.992Z,24.25
2022-10-25T19:42:48.454Z,24.00
2022-10-25T19:45:18.980Z,24.50
2022-10-25T19:47:51.355Z,24.00
2022-10-25T19:50:26.970Z,23.75
2022-10-25T19:52:57.447Z,25.00
2022-10-25T19:55:30.456Z,23.00
2022-10-25T19:58:00.382Z,22.75
2022-10-25T20:00:30.814Z,23.25
2022-10-25T20:03:02.662Z,23.50
2022-10-25T20:05:49.786Z,17.00
2022-10-25T20:08:21.982Z,23.75
2022-10-25T20:10:56.820Z,23.00
2022-10-25T20:13:27.422Z,15.25
2022-10-25T20:16:03.731Z,24.25
2022-10-25T20:18:38.733Z,21.00
2022-10-25T20:21:13.695Z,19.50
2022-10-25T20:23:47.096Z,13.25
2022-10-25T20:26:21.021Z,18.25
2022-10-25T20:28:57.586Z,16.50
2022-10-25T20:31:30.972Z,8.00
2022-10-25T20:34:02.153Z,12.75
2022-10-25T20:36:32.756Z,14.00
2022-10-25T20:39:03.167Z,11.75
2022-10-25T20:41:35.579Z,14.25
2022-10-25T20:44:06.229Z,15.00
2022-10-25T20:46:37.051Z,14.00
2022-10-25T20:49:09.003Z,15.75
2022-10-25T20:51:39.572Z,10.75
2022-10-25T20:54:14.157Z,13.50
2022-10-25T20:56:44.658Z,20.00
2022-10-25T20:59:15.513Z,17.75
2022-10-25T21:01:49.459Z,19.50
2022-10-25T21:04:30.694Z,14.50
2022-10-25T21:06:56.523Z,16.50
2022-10-25T21:09:27.707Z,20.25
2022-10-25T21:12:00.910Z,15.00
2022-10-25T21:14:33.518Z,21.25
2022-10-25T21:17:04.347Z,10.00
2022-10-25T21:19:37.434Z,14.25
2022-10-25T21:22:10.890Z,18.50
2022-10-25T21:24:42.220Z,23.00
2022-10-25T21:27:13.017Z,16.25
2022-10-25T21:29:43.992Z,17.00
2022-10-25T21:32:14.928Z,18.00
2022-10-25T21:34:45.808Z,19.75
2022-10-25T21:37:18.050Z,16.00
2022-10-25T21:39:48.714Z,14.50
2022-10-25T21:42:20.017Z,16.00
2022-10-25T21:44:50.830Z,10.75
2022-10-25T21:47:21.769Z,17.25
2022-10-25T21:49:52.399Z,17.25
2022-10-25T21:52:22.853Z,15.00
2022-10-25T21:54:53.335Z,18.00
2022-10-25T21:57:23.906Z,8.25
2022-10-25T21:59:54.465Z,12.00
2022-10-25T22:02:25.308Z,14.50
2022-10-25T22:04:56.977Z,16.50
2022-10-25T22:07:36.777Z,14.00
2022-10-25T22:10:11.874Z,6.00
2022-10-25T22:12:49.023Z,11.00
2022-10-25T22:15:24.023Z,7.00
2022-10-25T22:18:10.088Z,11.00
2022-10-25T22:20:44.085Z,14.50
2022-10-25T22:23:14.633Z,10.75
2022-10-25T22:25:52.552Z,15.50
2022-10-25T22:28:25.152Z,14.00
2022-10-25T22:31:00.403Z,11.00
2022-10-25T22:33:33.490Z,15.00
2022-10-25T22:36:08.289Z,13.50
2022-10-25T22:38:39.663Z,10.00
2022-10-25T22:41:16.563Z,11.75
2022-10-25T22:43:53.076Z,15.75
2022-10-25T22:46:28.066Z,15.00
2022-10-25T22:49:09.914Z,14.25
2022-10-25T22:51:40.936Z,12.25
2022-10-25T22:54:11.405Z,14.00
2022-10-25T22:56:43.071Z,14.00
2022-10-25T22:59:13.472Z,12.00
2022-10-25T23:01:43.613Z,9.50
2022-10-25T23:04:13.962Z,8.00
2022-10-25T23:06:44.115Z,11.00
2022-10-25T23:09:14.507Z,10.00
2022-10-25T23:11:45.640Z,11.25
2022-10-25T23:14:17.470Z,13.75
2022-10-25T23:16:48.576Z,9.25
2022-10-25T23:19:19.371Z,9.00
2022-10-25T23:21:49.695Z,13.75
2022-10-25T23:24:20.119Z,10.00
2022-10-25T23:26:50.550Z,9.00
2022-10-25T23:29:20.989Z,7.50
2022-10-25T23:31:51.485Z,9.25
2022-10-25T23:36:53.580Z,12.00
2022-10-25T23:39:24.391Z,11.75
2022-10-25T23:41:55.933Z,10.25
2022-10-25T23:44:26.306Z,11.00
2022-10-25T23:46:57.460Z,9.75
2022-10-25T23:49:28.431Z,8.75
2022-10-25T23:51:58.810Z,10.00
2022-10-25T23:54:29.466Z,10.75
2022-10-25T23:57:00.012Z,10.25
2022-10-25T23:59:30.171Z,5.00
