createdAt,value
2022-11-04T00:00:09.078Z,0.00
2022-11-04T00:01:09.061Z,0.00
2022-11-04T00:02:09.017Z,0.00
2022-11-04T00:03:09.359Z,0.00
2022-11-04T00:04:08.921Z,0.00
2022-11-04T00:05:08.911Z,0.00
2022-11-04T00:06:08.928Z,0.00
2022-11-04T00:07:08.888Z,0.00
2022-11-04T00:08:08.880Z,0.00
2022-11-04T00:09:08.883Z,0.00
2022-11-04T00:10:08.856Z,0.00
2022-11-04T00:11:08.844Z,0.00
2022-11-04T00:12:08.919Z,0.00
2022-11-04T00:13:09.123Z,0.00
2022-11-04T00:14:08.812Z,0.00
2022-11-04T00:15:08.813Z,0.00
2022-11-04T00:16:08.801Z,0.00
2022-11-04T00:17:08.780Z,0.00
2022-11-04T00:18:08.859Z,0.00
2022-11-04T00:19:08.776Z,0.00
2022-11-04T00:20:08.756Z,0.00
2022-11-04T00:21:08.748Z,0.00
2022-11-04T00:22:08.725Z,0.00
2022-11-04T00:23:09.164Z,0.00
2022-11-04T00:24:08.784Z,0.00
2022-11-04T00:25:08.691Z,0.00
2022-11-04T00:26:08.684Z,0.00
2022-11-04T00:27:08.681Z,0.00
2022-11-04T00:28:09.167Z,0.00
2022-11-04T00:29:08.646Z,0.00
2022-11-04T00:30:08.753Z,0.00
2022-11-04T00:31:08.623Z,0.00
2022-11-04T00:32:08.620Z,0.00
2022-11-04T00:33:08.614Z,0.00
2022-11-04T00:34:08.592Z,0.00
2022-11-04T00:35:08.600Z,0.00
2022-11-04T00:36:08.649Z,0.00
2022-11-04T00:37:08.571Z,0.00
2022-11-04T00:38:08.803Z,0.00
2022-11-04T00:39:08.548Z,0.00
2022-11-04T00:40:08.528Z,0.00
2022-11-04T00:41:08.519Z,0.00
2022-11-04T00:42:08.595Z,0.00
2022-11-04T00:43:08.504Z,0.00
2022-11-04T00:44:08.484Z,0.00
2022-11-04T00:45:08.484Z,0.00
2022-11-04T00:46:08.462Z,0.00
2022-11-04T00:47:08.448Z,0.00
2022-11-04T00:48:08.804Z,0.00
2022-11-04T00:49:08.429Z,0.00
2022-11-04T00:50:08.419Z,0.00
2022-11-04T00:51:08.486Z,0.00
2022-11-04T00:52:08.413Z,0.00
2022-11-04T00:53:08.648Z,0.00
2022-11-04T00:54:08.564Z,0.00
2022-11-04T00:55:08.363Z,0.00
2022-11-04T00:56:08.352Z,0.00
2022-11-04T00:57:08.339Z,0.00
2022-11-04T00:58:08.333Z,0.00
2022-11-04T00:59:10.414Z,0.00
2022-11-04T01:00:09.409Z,0.00
2022-11-04T01:01:08.347Z,0.00
2022-11-04T01:02:08.465Z,0.00
2022-11-04T01:03:08.657Z,0.00
2022-11-04T01:04:08.266Z,0.00
2022-11-04T01:05:08.251Z,0.00
2022-11-04T01:06:08.295Z,0.00
2022-11-04T01:07:08.257Z,0.00
2022-11-04T01:08:08.232Z,0.00
2022-11-04T01:09:08.210Z,0.00
2022-11-04T01:10:08.197Z,0.00
2022-11-04T01:11:08.189Z,0.00
2022-11-04T01:12:08.305Z,0.00
2022-11-04T01:13:08.451Z,0.00
2022-11-04T01:14:08.164Z,0.00
2022-11-04T01:15:08.153Z,0.00
2022-11-04T01:16:08.132Z,0.00
2022-11-04T01:17:08.130Z,0.00
2022-11-04T01:18:08.402Z,0.00
2022-11-04T01:19:08.113Z,0.00
2022-11-04T01:20:08.088Z,0.00
2022-11-04T01:21:08.081Z,0.00
2022-11-04T01:22:08.064Z,0.00
2022-11-04T01:23:08.077Z,0.00
2022-11-04T01:24:08.102Z,0.00
2022-11-04T01:25:08.045Z,0.00
2022-11-04T01:26:08.023Z,0.00
2022-11-04T01:27:08.011Z,0.00
2022-11-04T01:28:08.327Z,0.00
2022-11-04T01:29:07.992Z,0.00
2022-11-04T01:30:07.999Z,0.00
2022-11-04T01:31:07.979Z,0.00
2022-11-04T01:32:07.958Z,0.00
2022-11-04T01:33:07.946Z,0.00
2022-11-04T01:34:07.939Z,0.00
2022-11-04T01:35:07.925Z,0.00
2022-11-04T01:36:07.997Z,0.00
2022-11-04T01:37:07.906Z,0.00
2022-11-04T01:38:08.245Z,0.00
2022-11-04T01:39:07.899Z,0.00
2022-11-04T01:40:07.867Z,0.00
2022-11-04T01:41:07.860Z,0.00
2022-11-04T01:42:07.963Z,0.00
2022-11-04T01:43:08.219Z,0.00
2022-11-04T01:44:07.825Z,0.00
2022-11-04T01:45:07.821Z,0.00
2022-11-04T01:46:07.801Z,0.00
2022-11-04T01:47:07.893Z,0.00
2022-11-04T01:48:07.860Z,0.00
2022-11-04T01:49:07.770Z,0.00
2022-11-04T01:50:07.763Z,0.00
2022-11-04T01:51:07.750Z,0.00
2022-11-04T01:52:07.738Z,0.00
2022-11-04T01:53:08.174Z,0.00
2022-11-04T01:54:07.715Z,0.00
2022-11-04T01:55:07.783Z,0.00
2022-11-04T01:56:07.694Z,0.00
2022-11-04T01:57:08.823Z,0.00
2022-11-04T01:58:07.673Z,0.00
2022-11-04T01:59:07.665Z,0.00
2022-11-04T02:00:07.653Z,0.00
2022-11-04T02:01:07.784Z,0.00
2022-11-04T02:02:07.822Z,0.00
2022-11-04T02:03:08.069Z,0.00
2022-11-04T02:04:07.605Z,0.00
2022-11-04T02:05:07.601Z,0.00
2022-11-04T02:06:07.587Z,0.00
2022-11-04T02:07:07.649Z,0.00
2022-11-04T02:08:07.564Z,0.00
2022-11-04T02:09:07.568Z,0.00
2022-11-04T02:10:07.541Z,0.00
2022-11-04T02:11:07.562Z,0.00
2022-11-04T02:12:07.523Z,0.00
2022-11-04T02:13:08.046Z,0.00
2022-11-04T02:14:07.510Z,0.00
2022-11-04T02:15:07.491Z,0.00
2022-11-04T02:16:07.476Z,0.00
2022-11-04T02:17:07.466Z,0.00
2022-11-04T02:18:07.466Z,0.00
2022-11-04T02:19:07.515Z,0.00
2022-11-04T02:20:07.434Z,0.00
2022-11-04T02:21:07.427Z,0.00
2022-11-04T02:22:07.420Z,0.00
2022-11-04T02:23:07.769Z,0.00
2022-11-04T02:24:07.400Z,0.00
2022-11-04T02:25:07.446Z,0.00
2022-11-04T02:26:07.368Z,0.00
2022-11-04T02:27:07.379Z,0.00
2022-11-04T02:28:07.349Z,0.00
2022-11-04T02:29:07.338Z,0.00
2022-11-04T02:30:07.345Z,0.00
2022-11-04T02:31:07.381Z,0.00
2022-11-04T02:32:07.311Z,0.00
2022-11-04T02:33:07.464Z,0.00
2022-11-04T02:34:07.279Z,0.00
2022-11-04T02:35:07.286Z,0.00
2022-11-04T02:36:07.259Z,0.00
2022-11-04T02:37:07.331Z,0.00
2022-11-04T02:38:07.237Z,0.00
2022-11-04T02:39:07.232Z,0.00
2022-11-04T02:40:07.215Z,0.00
2022-11-04T02:41:07.309Z,0.00
2022-11-04T02:42:07.191Z,0.00
2022-11-04T02:43:07.685Z,0.00
2022-11-04T02:44:07.169Z,0.00
2022-11-04T02:45:07.162Z,0.00
2022-11-04T02:46:07.148Z,0.00
2022-11-04T02:47:07.153Z,0.00
2022-11-04T02:48:07.128Z,0.00
2022-11-04T02:49:07.220Z,0.00
2022-11-04T02:50:07.110Z,0.00
2022-11-04T02:51:07.095Z,0.00
2022-11-04T02:52:07.100Z,0.00
2022-11-04T02:53:07.412Z,0.00
2022-11-04T02:54:07.060Z,0.00
2022-11-04T02:55:07.167Z,0.00
2022-11-04T02:56:07.043Z,0.00
2022-11-04T02:57:07.031Z,0.00
2022-11-04T02:58:07.030Z,0.00
2022-11-04T02:59:07.030Z,0.00
2022-11-04T03:00:06.995Z,0.00
2022-11-04T03:01:07.096Z,0.00
2022-11-04T03:02:07.065Z,0.00
2022-11-04T03:03:07.262Z,0.00
2022-11-04T03:04:06.968Z,0.00
2022-11-04T03:05:06.942Z,0.00
2022-11-04T03:06:06.934Z,0.00
2022-11-04T03:07:07.056Z,0.00
2022-11-04T03:08:07.191Z,0.00
2022-11-04T03:09:06.901Z,0.00
2022-11-04T03:10:06.898Z,0.00
2022-11-04T03:11:06.879Z,0.00
2022-11-04T03:12:06.868Z,0.00
2022-11-04T03:13:06.906Z,0.00
2022-11-04T03:14:06.854Z,0.00
2022-11-04T03:15:06.852Z,0.00
2022-11-04T03:16:06.824Z,0.00
2022-11-04T03:17:06.824Z,0.00
2022-11-04T03:18:07.155Z,0.00
2022-11-04T03:19:06.849Z,0.00
2022-11-04T03:20:06.778Z,0.00
2022-11-04T03:21:06.770Z,0.00
2022-11-04T03:22:06.762Z,0.00
2022-11-04T03:23:06.750Z,0.00
2022-11-04T03:24:06.748Z,0.00
2022-11-04T03:25:06.849Z,0.00
2022-11-04T03:26:06.725Z,0.00
2022-11-04T03:27:06.707Z,0.00
2022-11-04T03:28:07.229Z,0.00
2022-11-04T03:29:06.743Z,0.00
2022-11-04T03:30:06.782Z,0.00
2022-11-04T03:31:06.678Z,0.00
2022-11-04T03:32:06.749Z,0.00
2022-11-04T03:33:07.053Z,0.00
2022-11-04T03:34:06.629Z,0.00
2022-11-04T03:35:06.617Z,0.00
2022-11-04T03:36:06.604Z,0.00
2022-11-04T03:37:06.700Z,0.00
2022-11-04T03:38:06.581Z,0.00
2022-11-04T03:39:06.572Z,0.00
2022-11-04T03:40:06.558Z,0.00
2022-11-04T03:41:06.551Z,0.00
2022-11-04T03:42:06.539Z,0.00
2022-11-04T03:43:06.987Z,0.00
2022-11-04T03:44:06.519Z,0.00
2022-11-04T03:45:06.523Z,0.00
2022-11-04T03:46:06.493Z,0.00
2022-11-04T03:47:06.510Z,0.00
2022-11-04T03:48:06.472Z,0.00
2022-11-04T03:49:06.553Z,0.00
2022-11-04T03:50:06.458Z,0.00
2022-11-04T03:51:06.456Z,0.00
2022-11-04T03:52:06.429Z,0.00
2022-11-04T03:53:06.932Z,0.00
2022-11-04T03:54:06.407Z,0.00
2022-11-04T03:55:06.439Z,0.00
2022-11-04T03:56:06.393Z,0.00
2022-11-04T03:57:06.388Z,0.00
2022-11-04T03:58:06.721Z,0.00
2022-11-04T03:59:06.355Z,0.00
2022-11-04T04:00:06.343Z,0.00
2022-11-04T04:01:06.490Z,0.00
2022-11-04T04:02:06.385Z,0.00
2022-11-04T04:03:06.336Z,0.00
2022-11-04T04:04:06.298Z,0.00
2022-11-04T04:05:06.289Z,0.00
2022-11-04T04:06:06.277Z,0.00
2022-11-04T04:07:06.360Z,0.00
2022-11-04T04:08:06.702Z,0.00
2022-11-04T04:09:06.247Z,0.00
2022-11-04T04:10:06.236Z,0.00
2022-11-04T04:11:06.227Z,0.00
2022-11-04T04:12:06.214Z,0.00
2022-11-04T04:13:06.306Z,0.00
2022-11-04T04:14:06.192Z,0.00
2022-11-04T04:15:06.184Z,0.00
2022-11-04T04:16:06.172Z,0.00
2022-11-04T04:17:06.208Z,0.00
2022-11-04T04:18:06.484Z,0.00
2022-11-04T04:19:06.245Z,0.00
2022-11-04T04:20:06.126Z,0.00
2022-11-04T04:21:06.117Z,0.00
2022-11-04T04:22:06.104Z,0.00
2022-11-04T04:23:06.106Z,0.00
2022-11-04T04:24:06.084Z,0.00
2022-11-04T04:25:06.161Z,0.00
2022-11-04T04:26:06.174Z,0.00
2022-11-04T04:27:06.052Z,0.00
2022-11-04T04:28:06.369Z,0.00
2022-11-04T04:29:06.061Z,0.00
2022-11-04T04:30:06.018Z,0.00
2022-11-04T04:31:06.070Z,0.00
2022-11-04T04:32:06.008Z,0.00
2022-11-04T04:33:05.999Z,0.00
2022-11-04T04:34:05.975Z,0.00
2022-11-04T04:35:05.984Z,0.00
2022-11-04T04:36:05.955Z,0.00
2022-11-04T04:37:06.025Z,0.00
2022-11-04T04:38:06.317Z,0.00
2022-11-04T04:39:05.939Z,0.00
2022-11-04T04:40:05.909Z,0.00
2022-11-04T04:41:05.908Z,0.00
2022-11-04T04:42:05.888Z,0.00
2022-11-04T04:43:06.146Z,0.00
2022-11-04T04:44:05.866Z,0.00
2022-11-04T04:45:05.870Z,0.00
2022-11-04T04:46:05.844Z,0.00
2022-11-04T04:47:05.839Z,0.00
2022-11-04T04:48:05.825Z,0.00
2022-11-04T04:49:05.919Z,0.00
2022-11-04T04:50:05.816Z,0.00
2022-11-04T04:51:05.814Z,0.00
2022-11-04T04:52:05.786Z,0.00
2022-11-04T04:53:06.180Z,0.00
2022-11-04T04:54:05.763Z,0.00
2022-11-04T04:55:05.828Z,0.00
2022-11-04T04:56:05.741Z,0.00
2022-11-04T04:57:05.728Z,0.00
2022-11-04T04:58:05.716Z,0.00
2022-11-04T04:59:05.710Z,0.00
2022-11-04T05:00:05.693Z,0.00
2022-11-04T05:01:05.847Z,0.00
2022-11-04T05:02:05.904Z,0.00
2022-11-04T05:03:05.912Z,0.00
2022-11-04T05:04:05.655Z,0.00
2022-11-04T05:05:05.686Z,0.00
2022-11-04T05:06:05.788Z,0.00
2022-11-04T05:07:05.643Z,0.00
2022-11-04T05:08:05.883Z,0.00
2022-11-04T05:09:05.699Z,0.00
2022-11-04T05:10:05.587Z,0.00
2022-11-04T05:11:05.590Z,0.00
2022-11-04T05:12:05.567Z,0.00
2022-11-04T05:13:05.560Z,0.00
2022-11-04T05:14:05.620Z,0.00
2022-11-04T05:15:05.543Z,0.00
2022-11-04T05:16:05.521Z,0.00
2022-11-04T05:17:05.527Z,0.00
2022-11-04T05:18:05.651Z,0.00
2022-11-04T05:19:05.495Z,0.00
2022-11-04T05:20:05.604Z,0.00
2022-11-04T05:21:05.471Z,0.00
2022-11-04T05:22:05.470Z,0.00
2022-11-04T05:23:05.481Z,0.00
2022-11-04T05:24:05.435Z,0.00
2022-11-04T05:25:05.428Z,0.00
2022-11-04T05:26:05.640Z,0.00
2022-11-04T05:27:05.406Z,0.00
2022-11-04T05:28:05.578Z,0.00
2022-11-04T05:29:05.421Z,0.00
2022-11-04T05:30:05.375Z,0.00
2022-11-04T05:31:05.366Z,0.00
2022-11-04T05:32:05.431Z,0.00
2022-11-04T05:33:05.561Z,0.00
2022-11-04T05:34:05.333Z,0.00
2022-11-04T05:35:05.351Z,0.00
2022-11-04T05:36:05.336Z,0.00
2022-11-04T05:37:05.309Z,0.00
2022-11-04T05:38:05.334Z,0.00
2022-11-04T05:39:05.296Z,0.00
2022-11-04T05:40:05.271Z,0.00
2022-11-04T05:41:05.255Z,0.00
2022-11-04T05:42:05.245Z,0.00
2022-11-04T05:43:05.334Z,0.00
2022-11-04T05:44:05.319Z,0.00
2022-11-04T05:45:05.213Z,0.00
2022-11-04T05:46:05.204Z,0.00
2022-11-04T05:47:05.190Z,0.00
2022-11-04T05:48:05.193Z,0.00
2022-11-04T05:49:05.175Z,0.00
2022-11-04T05:50:05.254Z,0.00
2022-11-04T05:51:05.165Z,0.00
2022-11-04T05:52:05.141Z,0.00
2022-11-04T05:53:05.126Z,0.00
2022-11-04T05:54:05.116Z,0.00
2022-11-04T05:55:05.204Z,0.00
2022-11-04T05:56:05.164Z,0.00
2022-11-04T05:57:05.094Z,0.00
2022-11-04T05:58:05.104Z,0.00
2022-11-04T05:59:05.099Z,0.00
2022-11-04T06:00:05.065Z,0.00
2022-11-04T06:01:05.042Z,0.00
2022-11-04T06:02:05.261Z,0.00
2022-11-04T06:03:05.116Z,0.00
2022-11-04T06:04:05.011Z,0.00
2022-11-04T06:05:05.006Z,0.00
2022-11-04T06:06:04.996Z,0.00
2022-11-04T06:07:04.974Z,0.00
2022-11-04T06:08:05.054Z,0.00
2022-11-04T06:09:04.956Z,0.00
2022-11-04T06:10:04.957Z,0.00
2022-11-04T06:11:04.965Z,0.00
2022-11-04T06:12:04.922Z,0.00
2022-11-04T06:13:04.911Z,0.00
2022-11-04T06:14:04.982Z,0.00
2022-11-04T06:15:04.889Z,0.00
2022-11-04T06:16:04.879Z,0.00
2022-11-04T06:17:04.945Z,0.00
2022-11-04T06:18:04.874Z,0.00
2022-11-04T06:19:08.668Z,0.00
2022-11-04T06:20:05.945Z,0.00
2022-11-04T06:21:04.834Z,0.00
2022-11-04T06:22:04.815Z,0.00
2022-11-04T06:23:04.817Z,0.00
2022-11-04T06:24:04.797Z,0.00
2022-11-04T06:25:04.781Z,0.00
2022-11-04T06:26:04.844Z,0.00
2022-11-04T06:27:04.790Z,0.00
2022-11-04T06:28:04.751Z,0.00
2022-11-04T06:29:04.743Z,0.00
2022-11-04T06:30:04.745Z,0.00
2022-11-04T06:31:04.721Z,0.00
2022-11-04T06:32:04.773Z,0.00
2022-11-04T06:33:04.717Z,0.00
2022-11-04T06:34:04.736Z,0.00
2022-11-04T06:35:04.674Z,0.00
2022-11-04T06:36:04.689Z,0.00
2022-11-04T06:37:04.656Z,0.00
2022-11-04T06:38:04.660Z,0.00
2022-11-04T06:39:05.156Z,0.00
2022-11-04T06:40:04.637Z,0.00
2022-11-04T06:42:04.601Z,0.00
2022-11-04T06:43:04.612Z,0.00
2022-11-04T06:44:04.589Z,0.00
2022-11-04T06:45:04.586Z,0.00
2022-11-04T06:46:04.574Z,0.00
2022-11-04T06:47:04.550Z,0.00
2022-11-04T06:48:04.538Z,0.00
2022-11-04T06:49:04.537Z,0.00
2022-11-04T06:50:04.527Z,0.00
2022-11-04T06:51:04.519Z,0.00
2022-11-04T06:52:04.530Z,0.00
2022-11-04T06:53:04.492Z,0.00
2022-11-04T06:54:04.472Z,0.00
2022-11-04T06:55:04.462Z,0.00
2022-11-04T06:56:04.463Z,5.62
2022-11-04T06:57:04.436Z,5.62
2022-11-04T06:58:04.462Z,5.62
2022-11-04T06:59:04.442Z,5.62
2022-11-04T07:00:04.418Z,5.62
2022-11-04T07:01:09.253Z,5.62
2022-11-04T07:02:05.587Z,5.62
2022-11-04T07:03:04.385Z,5.62
2022-11-04T07:04:04.367Z,5.62
2022-11-04T07:05:04.445Z,5.62
2022-11-04T07:06:04.354Z,5.62
2022-11-04T07:07:04.341Z,5.62
2022-11-04T07:08:04.320Z,5.62
2022-11-04T07:09:04.306Z,5.62
2022-11-04T07:10:04.357Z,11.25
2022-11-04T07:11:04.299Z,11.25
2022-11-04T07:12:04.280Z,11.25
2022-11-04T07:13:04.277Z,11.25
2022-11-04T07:14:04.262Z,11.25
2022-11-04T07:15:04.260Z,11.25
2022-11-04T07:16:04.300Z,11.25
2022-11-04T07:17:04.224Z,11.25
2022-11-04T07:18:04.213Z,11.25
2022-11-04T07:19:04.247Z,11.25
2022-11-04T07:20:04.194Z,11.25
2022-11-04T07:21:08.746Z,11.25
2022-11-04T07:22:05.247Z,11.25
2022-11-04T07:23:04.160Z,11.25
2022-11-04T07:24:04.149Z,11.25
2022-11-04T07:25:04.147Z,11.25
2022-11-04T07:26:04.131Z,11.25
2022-11-04T07:27:04.116Z,11.25
2022-11-04T07:28:04.202Z,11.25
2022-11-04T07:29:04.100Z,11.25
2022-11-04T07:30:04.097Z,11.25
2022-11-04T07:31:04.102Z,11.25
2022-11-04T07:32:04.062Z,11.25
2022-11-04T07:33:04.054Z,11.25
2022-11-04T07:34:04.119Z,11.25
2022-11-04T07:35:04.029Z,11.25
2022-11-04T07:36:04.033Z,11.25
2022-11-04T07:37:04.006Z,11.25
2022-11-04T07:38:04.001Z,11.25
2022-11-04T07:39:03.984Z,11.25
2022-11-04T07:40:04.038Z,11.25
2022-11-04T07:41:03.975Z,11.25
2022-11-04T07:42:03.954Z,11.25
2022-11-04T07:43:03.944Z,11.25
2022-11-04T07:44:03.934Z,11.25
2022-11-04T07:45:03.939Z,11.25
2022-11-04T07:46:04.033Z,11.25
2022-11-04T07:47:03.923Z,16.88
2022-11-04T07:48:03.999Z,16.88
2022-11-04T07:49:03.877Z,22.50
2022-11-04T07:50:08.072Z,22.50
2022-11-04T07:51:04.856Z,28.12
2022-11-04T07:52:03.918Z,28.12
2022-11-04T07:53:03.834Z,28.12
2022-11-04T07:54:03.841Z,28.12
2022-11-04T07:55:03.814Z,28.12
2022-11-04T07:56:03.808Z,22.50
2022-11-04T07:57:03.793Z,22.50
2022-11-04T07:58:03.868Z,22.50
2022-11-04T07:59:03.771Z,22.50
2022-11-04T08:00:03.773Z,22.50
2022-11-04T08:01:03.765Z,22.50
2022-11-04T08:02:03.906Z,28.12
2022-11-04T08:03:03.848Z,28.12
2022-11-04T08:04:03.802Z,33.75
2022-11-04T08:05:03.763Z,33.75
2022-11-04T08:06:03.699Z,39.38
2022-11-04T08:07:03.686Z,39.38
2022-11-04T08:08:03.700Z,39.38
2022-11-04T08:09:03.734Z,45.00
2022-11-04T08:10:03.772Z,45.00
2022-11-04T08:11:03.658Z,50.62
2022-11-04T08:12:03.648Z,50.62
2022-11-04T08:13:03.648Z,56.25
2022-11-04T08:14:03.657Z,56.25
2022-11-04T08:15:03.600Z,61.88
2022-11-04T08:16:03.593Z,61.88
2022-11-04T08:17:03.592Z,61.88
2022-11-04T08:18:03.573Z,56.25
2022-11-04T08:19:03.614Z,56.25
2022-11-04T08:20:03.555Z,61.88
2022-11-04T08:21:03.539Z,61.88
2022-11-04T08:22:03.621Z,67.50
2022-11-04T08:23:03.516Z,61.88
2022-11-04T08:24:03.505Z,61.88
2022-11-04T08:25:03.620Z,61.88
2022-11-04T08:26:03.483Z,67.50
2022-11-04T08:27:03.473Z,73.12
2022-11-04T08:28:03.458Z,78.75
2022-11-04T08:29:03.452Z,84.38
2022-11-04T08:30:03.533Z,90.00
2022-11-04T08:31:03.450Z,95.62
2022-11-04T08:32:03.418Z,95.62
2022-11-04T08:33:03.406Z,101.25
2022-11-04T08:34:03.395Z,101.25
2022-11-04T08:35:03.405Z,106.88
2022-11-04T08:36:03.431Z,101.25
2022-11-04T08:37:03.377Z,101.25
2022-11-04T08:38:03.355Z,106.88
2022-11-04T08:39:08.940Z,106.88
2022-11-04T08:40:04.329Z,112.50
2022-11-04T08:41:03.323Z,112.50
2022-11-04T08:42:03.340Z,118.12
2022-11-04T08:43:03.322Z,118.12
2022-11-04T08:44:03.292Z,123.75
2022-11-04T08:45:03.300Z,123.75
2022-11-04T08:46:03.265Z,123.75
2022-11-04T08:47:03.268Z,123.75
2022-11-04T08:48:05.717Z,129.38
2022-11-04T08:49:07.062Z,135.00
2022-11-04T08:50:04.234Z,140.62
2022-11-04T08:51:03.238Z,140.62
2022-11-04T08:52:03.208Z,140.62
2022-11-04T08:53:03.193Z,140.62
2022-11-04T08:54:03.254Z,146.25
2022-11-04T08:55:03.171Z,151.88
2022-11-04T08:56:03.174Z,163.12
2022-11-04T08:57:03.154Z,168.75
2022-11-04T08:58:03.145Z,174.38
2022-11-04T08:59:03.127Z,180.00
2022-11-04T09:00:03.217Z,191.25
2022-11-04T09:01:03.112Z,202.50
2022-11-04T09:02:03.197Z,219.38
2022-11-04T09:03:03.091Z,236.25
2022-11-04T09:04:03.210Z,253.12
2022-11-04T09:05:03.079Z,264.38
2022-11-04T09:06:03.228Z,281.25
2022-11-04T09:07:07.800Z,298.12
2022-11-04T09:08:04.029Z,315.00
2022-11-04T09:09:03.036Z,320.62
2022-11-04T09:10:03.028Z,315.00
2022-11-04T09:11:02.998Z,303.75
2022-11-04T09:12:03.082Z,292.50
2022-11-04T09:13:02.978Z,292.50
2022-11-04T09:14:02.964Z,292.50
2022-11-04T09:15:02.956Z,298.12
2022-11-04T09:16:02.956Z,303.75
2022-11-04T09:17:02.936Z,309.38
2022-11-04T09:18:02.986Z,309.38
2022-11-04T09:19:02.912Z,315.00
2022-11-04T09:20:02.911Z,320.62
2022-11-04T09:21:02.905Z,331.88
2022-11-04T09:22:02.879Z,331.88
2022-11-04T09:23:02.974Z,331.88
2022-11-04T09:24:02.960Z,331.88
2022-11-04T09:25:02.848Z,331.88
2022-11-04T09:26:02.845Z,331.88
2022-11-04T09:27:02.825Z,331.88
2022-11-04T09:28:02.833Z,337.50
2022-11-04T09:29:02.819Z,337.50
2022-11-04T09:30:02.832Z,337.50
2022-11-04T09:31:02.794Z,337.50
2022-11-04T09:32:02.772Z,331.88
2022-11-04T09:33:02.762Z,331.88
2022-11-04T09:34:02.760Z,331.88
2022-11-04T09:35:02.742Z,343.12
2022-11-04T09:36:02.777Z,354.38
2022-11-04T09:37:02.718Z,371.25
2022-11-04T09:38:02.703Z,388.12
2022-11-04T09:39:02.846Z,399.38
2022-11-04T09:40:02.689Z,405.00
2022-11-04T09:41:02.674Z,410.62
2022-11-04T09:42:02.724Z,410.62
2022-11-04T09:43:02.665Z,421.88
2022-11-04T09:44:02.642Z,433.12
2022-11-04T09:46:03.644Z,478.12
2022-11-04T09:47:02.609Z,517.50
2022-11-04T09:48:02.604Z,568.12
2022-11-04T09:49:02.608Z,630.00
2022-11-04T09:50:02.596Z,708.75
2022-11-04T09:51:02.707Z,821.25
2022-11-04T09:52:02.558Z,1029.38
2022-11-04T09:53:02.545Z,1299.38
2022-11-04T09:54:02.571Z,1501.88
2022-11-04T09:55:02.625Z,1760.62
2022-11-04T09:56:02.512Z,1878.75
2022-11-04T09:57:02.510Z,2008.12
2022-11-04T09:58:02.520Z,2238.75
2022-11-04T09:59:02.478Z,2385.00
2022-11-04T10:00:02.484Z,2317.50
2022-11-04T10:01:02.563Z,2553.75
2022-11-04T10:02:02.517Z,2508.75
2022-11-04T10:03:02.445Z,2643.75
2022-11-04T10:04:02.425Z,2671.88
2022-11-04T10:05:02.415Z,2728.12
2022-11-04T10:06:02.402Z,3510.00
2022-11-04T10:07:02.390Z,4190.62
2022-11-04T10:08:02.383Z,3796.88
2022-11-04T10:09:02.387Z,3532.50
2022-11-04T10:10:02.447Z,3251.25
2022-11-04T10:11:02.453Z,3420.00
2022-11-04T10:12:02.342Z,2053.12
2022-11-04T10:13:02.391Z,1248.75
2022-11-04T10:14:02.316Z,1186.88
2022-11-04T10:15:02.315Z,1350.00
2022-11-04T10:16:02.298Z,1625.62
2022-11-04T10:17:02.284Z,1237.50
2022-11-04T10:18:02.366Z,1496.25
2022-11-04T10:19:02.262Z,2615.62
2022-11-04T10:20:02.251Z,2441.25
2022-11-04T10:21:02.249Z,2615.62
2022-11-04T10:22:02.227Z,2463.75
2022-11-04T10:23:02.224Z,1108.12
2022-11-04T10:24:02.279Z,1580.62
2022-11-04T10:25:02.195Z,2210.62
2022-11-04T10:26:02.186Z,2171.25
2022-11-04T10:27:02.284Z,1968.75
2022-11-04T10:28:02.165Z,1839.38
2022-11-04T10:29:02.163Z,1485.00
2022-11-04T10:30:02.340Z,1620.00
2022-11-04T10:31:02.127Z,1816.88
2022-11-04T10:32:02.118Z,1676.25
2022-11-04T10:33:02.108Z,1518.75
2022-11-04T10:34:02.130Z,1378.12
2022-11-04T10:35:02.089Z,1237.50
2022-11-04T10:36:02.169Z,1715.62
2022-11-04T10:37:02.061Z,1665.00
2022-11-04T10:38:02.054Z,1805.62
2022-11-04T10:39:02.051Z,2210.62
2022-11-04T10:40:02.046Z,1299.38
2022-11-04T10:41:07.289Z,1175.62
2022-11-04T10:42:03.087Z,2221.88
2022-11-04T10:43:02.296Z,1068.75
2022-11-04T10:44:01.988Z,1743.75
2022-11-04T10:45:01.990Z,1158.75
2022-11-04T10:46:01.965Z,1046.25
2022-11-04T10:47:01.953Z,1473.75
2022-11-04T10:48:02.024Z,1046.25
2022-11-04T10:49:01.941Z,1580.62
2022-11-04T10:51:02.908Z,1563.75
2022-11-04T10:52:01.900Z,984.38
2022-11-04T10:53:01.887Z,843.75
2022-11-04T10:54:01.970Z,838.12
2022-11-04T10:55:01.865Z,1451.25
2022-11-04T10:56:01.858Z,888.75
2022-11-04T10:57:01.886Z,748.12
2022-11-04T10:58:01.834Z,624.38
2022-11-04T10:59:01.839Z,607.50
2022-11-04T11:00:02.003Z,646.88
2022-11-04T11:01:01.874Z,607.50
2022-11-04T11:02:01.929Z,568.12
2022-11-04T11:03:01.777Z,691.88
2022-11-04T11:04:01.767Z,781.88
2022-11-04T11:05:01.756Z,1102.50
2022-11-04T11:06:01.951Z,2086.88
2022-11-04T11:07:01.733Z,1513.12
2022-11-04T11:08:01.725Z,1068.75
2022-11-04T11:09:01.714Z,961.88
2022-11-04T11:10:01.709Z,978.75
2022-11-04T11:11:01.689Z,1209.38
2022-11-04T11:12:01.757Z,1642.50
2022-11-04T11:13:01.667Z,1445.62
2022-11-04T11:14:01.657Z,1518.75
2022-11-04T11:15:01.664Z,1147.50
2022-11-04T11:16:01.648Z,1884.38
2022-11-04T11:17:01.635Z,2210.62
2022-11-04T11:18:01.748Z,2328.75
2022-11-04T11:19:01.618Z,2278.12
2022-11-04T11:20:01.594Z,2356.88
2022-11-04T11:21:01.644Z,1721.25
2022-11-04T11:22:01.583Z,1406.25
2022-11-04T11:23:04.868Z,736.88
2022-11-04T11:24:01.562Z,1074.38
2022-11-04T11:25:01.536Z,1822.50
2022-11-04T11:26:01.547Z,961.88
2022-11-04T11:27:01.512Z,1636.88
2022-11-04T11:28:01.504Z,1901.25
2022-11-04T11:29:01.503Z,1243.12
2022-11-04T11:30:01.493Z,2182.50
2022-11-04T11:31:01.539Z,2098.12
2022-11-04T11:32:01.475Z,2025.00
2022-11-04T11:33:01.533Z,2137.50
2022-11-04T11:34:01.438Z,2176.88
2022-11-04T11:35:01.425Z,2283.75
2022-11-04T11:36:01.510Z,1575.00
2022-11-04T11:37:01.403Z,2210.62
2022-11-04T11:38:01.410Z,2255.62
2022-11-04T11:39:01.382Z,1743.75
2022-11-04T11:40:01.371Z,1231.88
2022-11-04T11:41:23.772Z,388.12
2022-11-04T11:42:02.360Z,736.88
2022-11-04T11:43:01.349Z,663.75
2022-11-04T11:44:01.328Z,421.88
2022-11-04T11:45:01.314Z,573.75
2022-11-04T11:46:01.309Z,703.12
2022-11-04T11:47:01.342Z,984.38
2022-11-04T11:48:01.295Z,1018.12
2022-11-04T11:49:01.462Z,2064.38
2022-11-04T11:50:01.262Z,1333.12
2022-11-04T11:51:01.248Z,1563.75
2022-11-04T11:52:01.240Z,1923.75
2022-11-04T11:53:01.321Z,1355.62
2022-11-04T11:54:01.218Z,703.12
2022-11-04T11:55:01.205Z,843.75
2022-11-04T11:56:01.197Z,714.38
2022-11-04T11:57:13.901Z,821.25
2022-11-04T12:01:08.123Z,1653.75
2022-11-04T12:02:02.265Z,1839.38
2022-11-04T12:03:01.565Z,1906.88
2022-11-04T12:06:18.247Z,1828.12
2022-11-04T12:09:18.894Z,1923.75
2022-11-04T12:10:02.041Z,1811.25
2022-11-04T12:11:01.108Z,1389.38
2022-11-04T12:12:01.032Z,1743.75
2022-11-04T12:13:01.006Z,1513.12
2022-11-04T12:14:00.998Z,1541.25
2022-11-04T12:15:01.007Z,1395.00
2022-11-04T12:16:00.987Z,1136.25
2022-11-04T12:17:01.056Z,1254.38
2022-11-04T12:18:00.957Z,1046.25
2022-11-04T12:19:00.962Z,1580.62
2022-11-04T12:20:00.947Z,1822.50
2022-11-04T12:21:00.920Z,1996.88
2022-11-04T12:22:00.912Z,697.50
2022-11-04T12:23:00.971Z,686.25
2022-11-04T12:24:00.891Z,781.88
2022-11-04T12:25:00.893Z,1676.25
2022-11-04T12:26:00.873Z,624.38
2022-11-04T12:27:00.854Z,1681.88
2022-11-04T12:28:00.845Z,1659.38
2022-11-04T12:29:00.911Z,1586.25
2022-11-04T12:30:00.823Z,1575.00
2022-11-04T12:31:00.815Z,1575.00
2022-11-04T12:32:00.806Z,1462.50
2022-11-04T12:33:00.810Z,1462.50
2022-11-04T12:34:00.786Z,1327.50
2022-11-04T12:35:00.837Z,1260.00
2022-11-04T12:36:00.761Z,1305.00
2022-11-04T12:37:00.747Z,1428.75
2022-11-04T12:38:00.751Z,1440.00
2022-11-04T12:39:00.724Z,1428.75
2022-11-04T12:40:00.716Z,1456.88
2022-11-04T12:43:01.694Z,1524.38
2022-11-04T12:44:00.671Z,1507.50
2022-11-04T12:45:00.677Z,1383.75
2022-11-04T12:46:00.660Z,1406.25
2022-11-04T12:47:00.735Z,1462.50
2022-11-04T12:48:00.641Z,1490.62
2022-11-04T12:49:06.017Z,1434.38
2022-11-04T12:50:01.610Z,1411.88
2022-11-04T12:51:00.622Z,1265.62
2022-11-04T12:52:00.661Z,1063.12
2022-11-04T12:53:00.574Z,922.50
2022-11-04T12:54:00.562Z,1029.38
2022-11-04T12:55:00.663Z,1186.88
2022-11-04T12:56:00.554Z,1147.50
2022-11-04T12:57:00.538Z,1046.25
2022-11-04T12:58:00.524Z,1113.75
2022-11-04T12:59:00.508Z,1130.62
2022-11-04T13:00:00.533Z,1063.12
2022-11-04T13:01:00.549Z,1080.00
2022-11-04T13:02:00.722Z,916.88
2022-11-04T13:03:00.543Z,888.75
2022-11-04T13:04:00.453Z,1035.00
2022-11-04T13:05:00.442Z,1051.88