createdAt,value
2023-01-09T00:01:25.685Z,5.60
2023-01-09T00:03:52.716Z,5.60
2023-01-09T00:06:19.697Z,5.60
2023-01-09T00:08:46.741Z,5.60
2023-01-09T00:11:13.755Z,5.60
2023-01-09T00:13:40.733Z,5.60
2023-01-09T00:16:08.747Z,5.70
2023-01-09T00:18:37.933Z,5.70
2023-01-09T00:21:09.347Z,5.70
2023-01-09T00:23:36.722Z,5.70
2023-01-09T00:26:19.629Z,5.70
2023-01-09T00:28:49.804Z,5.70
2023-01-09T00:31:18.332Z,5.80
2023-01-09T00:33:59.538Z,5.80
2023-01-09T00:36:27.277Z,5.80
2023-01-09T00:38:54.556Z,5.80
2023-01-09T00:41:27.767Z,5.90
2023-01-09T00:44:07.332Z,5.90
2023-01-09T00:46:40.822Z,5.90
2023-01-09T00:49:09.679Z,5.90
2023-01-09T00:51:38.141Z,5.90
2023-01-09T00:54:05.568Z,5.90
2023-01-09T00:56:36.058Z,5.90
2023-01-09T00:59:04.560Z,5.90
2023-01-09T01:01:32.030Z,5.90
2023-01-09T01:03:59.047Z,5.90
2023-01-09T01:06:58.263Z,5.90
2023-01-09T01:09:25.314Z,5.80
2023-01-09T01:11:52.223Z,5.90
2023-01-09T01:14:19.264Z,5.90
2023-01-09T01:16:46.368Z,5.80
2023-01-09T01:19:13.527Z,5.90
2023-01-09T01:21:40.842Z,5.80
2023-01-09T01:24:07.919Z,5.90
2023-01-09T01:26:34.854Z,5.90
2023-01-09T01:29:02.157Z,5.90
2023-01-09T01:31:29.118Z,5.90
2023-01-09T01:33:57.608Z,5.90
2023-01-09T01:36:24.751Z,5.90
2023-01-09T01:38:52.099Z,5.90
2023-01-09T01:41:29.600Z,5.90
2023-01-09T01:44:02.419Z,5.90
2023-01-09T01:46:31.826Z,5.90
2023-01-09T01:49:11.014Z,6.00
2023-01-09T01:51:45.005Z,6.00
2023-01-09T01:54:22.876Z,6.00
2023-01-09T01:56:56.940Z,6.00
2023-01-09T01:59:28.841Z,6.00
2023-01-09T02:02:00.683Z,6.00
2023-01-09T02:04:29.624Z,6.00
2023-01-09T02:06:58.846Z,6.00
2023-01-09T02:09:26.864Z,6.10
2023-01-09T02:11:57.631Z,6.10
2023-01-09T02:14:28.644Z,6.10
2023-01-09T02:17:21.129Z,6.10
2023-01-09T02:20:23.938Z,6.10
2023-01-09T02:23:21.784Z,6.10
2023-01-09T02:26:13.133Z,6.10
2023-01-09T02:29:20.702Z,6.10
2023-01-09T02:32:00.200Z,6.10
2023-01-09T02:34:33.715Z,6.10
2023-01-09T02:37:25.685Z,6.10
2023-01-09T02:40:25.664Z,6.10
2023-01-09T02:42:55.514Z,6.10
2023-01-09T02:45:22.975Z,6.10
2023-01-09T02:47:49.970Z,6.10
2023-01-09T02:50:33.787Z,6.10
2023-01-09T02:53:06.492Z,6.10
2023-01-09T02:56:06.681Z,6.10
2023-01-09T02:59:10.824Z,6.10
2023-01-09T03:02:01.503Z,6.10
2023-01-09T03:05:30.077Z,6.10
2023-01-09T03:08:04.918Z,6.10
2023-01-09T03:10:54.705Z,6.10
2023-01-09T03:13:25.936Z,6.10
2023-01-09T03:15:56.356Z,6.10
2023-01-09T03:18:27.518Z,6.10
2023-01-09T03:20:55.926Z,6.20
2023-01-09T03:23:23.355Z,6.20
2023-01-09T03:25:50.437Z,6.20
2023-01-09T03:28:30.095Z,6.20
2023-01-09T03:30:57.271Z,6.20
2023-01-09T03:33:24.187Z,6.20
2023-01-09T03:35:51.463Z,6.30
2023-01-09T03:38:18.487Z,6.30
2023-01-09T03:40:45.636Z,6.30
2023-01-09T03:43:12.768Z,6.30
2023-01-09T03:45:39.759Z,6.30
2023-01-09T03:48:06.993Z,6.40
2023-01-09T03:50:33.978Z,6.40
2023-01-09T03:53:01.326Z,6.40
2023-01-09T03:55:28.777Z,6.40
2023-01-09T03:57:55.746Z,6.40
2023-01-09T04:00:22.950Z,6.40
2023-01-09T04:02:50.744Z,6.40
2023-01-09T04:05:17.722Z,6.40
2023-01-09T04:07:44.905Z,6.40
2023-01-09T04:10:12.352Z,6.40
2023-01-09T04:12:39.535Z,6.40
2023-01-09T04:15:07.387Z,6.40
2023-01-09T04:17:34.387Z,6.50
2023-01-09T04:20:01.364Z,6.50
2023-01-09T04:22:28.343Z,6.50
2023-01-09T04:24:55.416Z,6.50
2023-01-09T04:27:22.336Z,6.50
2023-01-09T04:29:49.327Z,6.50
2023-01-09T04:32:16.401Z,6.50
2023-01-09T04:34:43.308Z,6.50
2023-01-09T04:37:10.528Z,6.50
2023-01-09T04:39:37.553Z,6.50
2023-01-09T04:42:04.670Z,6.50
2023-01-09T04:44:31.836Z,6.50
2023-01-09T04:46:59.035Z,6.50
2023-01-09T04:49:26.560Z,6.50
2023-01-09T04:51:54.000Z,6.50
2023-01-09T04:54:21.655Z,6.50
2023-01-09T04:56:49.303Z,6.60
2023-01-09T04:59:17.237Z,6.50
2023-01-09T05:01:44.427Z,6.50
2023-01-09T05:04:11.833Z,6.60
2023-01-09T05:06:39.389Z,6.60
2023-01-09T05:09:06.339Z,6.60
2023-01-09T05:11:33.303Z,6.60
2023-01-09T05:14:00.328Z,6.60
2023-01-09T05:16:27.329Z,6.60
2023-01-09T05:18:57.104Z,6.60
2023-01-09T05:21:24.700Z,6.60
2023-01-09T05:23:51.727Z,6.60
2023-01-09T05:26:23.980Z,6.60
2023-01-09T05:28:56.661Z,6.60
2023-01-09T05:31:25.895Z,6.60
2023-01-09T05:33:53.624Z,6.60
2023-01-09T05:36:20.659Z,6.60
2023-01-09T05:38:47.709Z,6.70
2023-01-09T05:41:14.866Z,6.70
2023-01-09T05:43:41.875Z,6.70
2023-01-09T05:46:09.275Z,6.70
2023-01-09T05:48:36.406Z,6.70
2023-01-09T05:51:03.584Z,6.80
2023-01-09T05:53:30.475Z,6.80
2023-01-09T05:55:57.553Z,6.80
2023-01-09T05:58:24.482Z,6.80
2023-01-09T06:00:53.736Z,6.80
2023-01-09T06:03:20.918Z,6.80
2023-01-09T06:05:47.923Z,6.80
2023-01-09T06:08:14.955Z,6.80
2023-01-09T06:10:41.873Z,6.80
2023-01-09T06:13:09.096Z,6.80
2023-01-09T06:15:36.356Z,6.70
2023-01-09T06:18:04.558Z,6.70
2023-01-09T06:20:32.738Z,6.70
2023-01-09T06:23:00.024Z,6.70
2023-01-09T06:25:26.992Z,6.70
2023-01-09T06:27:54.183Z,6.70
2023-01-09T06:30:21.802Z,6.70
2023-01-09T06:32:50.145Z,6.70
2023-01-09T06:35:22.270Z,6.60
2023-01-09T06:37:50.050Z,6.70
2023-01-09T06:40:20.109Z,6.70
2023-01-09T06:42:47.897Z,6.60
2023-01-09T06:45:15.719Z,6.60
2023-01-09T06:47:42.891Z,6.60
2023-01-09T06:50:11.262Z,6.60
2023-01-09T06:52:39.165Z,6.60
2023-01-09T06:55:07.502Z,6.60
2023-01-09T06:57:34.640Z,6.50
2023-01-09T07:00:01.805Z,6.50
2023-01-09T07:02:28.915Z,6.50
2023-01-09T07:04:55.868Z,6.50
2023-01-09T07:07:23.444Z,6.50
2023-01-09T07:09:50.687Z,6.50
2023-01-09T07:12:17.991Z,6.50
2023-01-09T07:14:45.038Z,6.50
2023-01-09T07:17:13.520Z,6.50
2023-01-09T07:19:42.089Z,6.50
2023-01-09T07:22:10.419Z,6.50
2023-01-09T07:24:37.732Z,6.50
2023-01-09T07:27:04.709Z,6.50
2023-01-09T07:29:31.919Z,6.50
2023-01-09T07:31:59.147Z,6.50
2023-01-09T07:34:26.111Z,6.50
2023-01-09T07:36:53.155Z,6.50
2023-01-09T07:39:20.261Z,6.60
2023-01-09T07:41:47.296Z,6.60
2023-01-09T07:44:17.053Z,6.60
2023-01-09T07:46:44.099Z,6.60
2023-01-09T07:49:11.523Z,6.60
2023-01-09T07:51:42.965Z,6.60
2023-01-09T07:54:11.795Z,6.60
2023-01-09T07:56:40.856Z,6.60
2023-01-09T07:59:07.945Z,6.60
2023-01-09T08:01:35.403Z,6.60
2023-01-09T08:04:02.612Z,6.50
2023-01-09T08:06:30.188Z,6.50
2023-01-09T08:08:57.966Z,6.40
2023-01-09T08:11:25.720Z,6.50
2023-01-09T08:13:53.147Z,6.40
2023-01-09T08:16:20.249Z,6.40
2023-01-09T08:18:47.332Z,6.40
2023-01-09T08:21:14.367Z,6.40
2023-01-09T08:23:41.429Z,6.50
2023-01-09T08:26:08.394Z,6.50
2023-01-09T08:28:35.367Z,6.50
2023-01-09T08:31:02.602Z,6.50
2023-01-09T08:33:29.914Z,6.60
2023-01-09T08:35:56.873Z,6.60
2023-01-09T08:38:24.059Z,6.70
2023-01-09T08:40:51.102Z,6.80
2023-01-09T08:43:37.112Z,6.80
2023-01-09T08:46:22.544Z,6.90
2023-01-09T08:48:49.707Z,7.00
2023-01-09T08:51:16.688Z,7.10
2023-01-09T08:53:43.708Z,7.20
2023-01-09T08:56:10.839Z,7.20
2023-01-09T08:58:38.073Z,7.30
2023-01-09T09:01:08.486Z,7.30
2023-01-09T09:03:35.993Z,7.50
2023-01-09T09:06:03.197Z,7.50
2023-01-09T09:08:30.271Z,7.60
2023-01-09T09:10:57.442Z,7.60
2023-01-09T09:13:24.422Z,7.70
2023-01-09T09:15:51.515Z,7.70
2023-01-09T09:18:18.726Z,7.80
2023-01-09T09:20:46.028Z,7.80
2023-01-09T09:23:13.020Z,7.90
2023-01-09T09:25:40.007Z,7.90
2023-01-09T09:28:07.762Z,8.00
2023-01-09T09:30:34.970Z,8.00
2023-01-09T09:33:05.895Z,8.10
2023-01-09T09:35:34.040Z,8.10
2023-01-09T09:38:05.419Z,8.10
2023-01-09T09:40:54.035Z,8.20
2023-01-09T09:44:12.621Z,8.30
2023-01-09T09:47:06.224Z,8.30
2023-01-09T09:50:15.697Z,8.40
2023-01-09T09:52:48.377Z,8.50
2023-01-09T09:55:40.766Z,8.50
2023-01-09T09:58:49.372Z,8.50
2023-01-09T10:01:23.308Z,8.60
2023-01-09T10:03:59.399Z,8.70
2023-01-09T10:06:33.966Z,8.70
2023-01-09T10:09:18.994Z,8.80
2023-01-09T10:12:13.291Z,8.80
2023-01-09T10:14:40.578Z,8.80
2023-01-09T10:17:39.204Z,9.00
2023-01-09T10:20:33.444Z,9.00
2023-01-09T10:23:48.122Z,9.10
2023-01-09T10:26:18.894Z,9.20
2023-01-09T10:29:04.841Z,9.30
2023-01-09T10:32:00.288Z,9.30
2023-01-09T10:34:46.890Z,9.40
2023-01-09T10:37:36.536Z,9.50
2023-01-09T10:40:30.473Z,9.50
2023-01-09T10:43:08.271Z,9.50
2023-01-09T10:45:50.775Z,9.60
2023-01-09T10:48:36.716Z,9.50
2023-01-09T10:51:17.721Z,9.50
2023-01-09T10:53:53.149Z,9.50
2023-01-09T10:56:27.638Z,9.50
2023-01-09T10:58:56.171Z,9.50
2023-01-09T11:01:31.427Z,9.50
2023-01-09T11:04:01.623Z,9.60
2023-01-09T11:06:48.095Z,9.60
2023-01-09T11:09:16.883Z,9.60
2023-01-09T11:11:47.313Z,9.60
2023-01-09T11:14:31.453Z,9.60
2023-01-09T11:17:02.227Z,9.60
2023-01-09T11:19:33.404Z,9.60
2023-01-09T11:22:16.423Z,9.60
2023-01-09T11:24:43.771Z,9.60
2023-01-09T11:27:13.841Z,9.60
2023-01-09T11:29:43.798Z,9.60
2023-01-09T11:32:24.873Z,9.50
2023-01-09T11:34:52.136Z,9.60
2023-01-09T11:37:30.511Z,9.50
2023-01-09T11:40:01.529Z,9.50
2023-01-09T11:42:48.534Z,9.50
2023-01-09T11:45:18.150Z,9.50
2023-01-09T11:47:45.448Z,9.40
2023-01-09T11:50:21.784Z,9.40
2023-01-09T11:53:16.457Z,9.40
2023-01-09T11:55:45.604Z,9.40
2023-01-09T11:58:21.763Z,9.40
2023-01-09T12:00:55.878Z,9.40
2023-01-09T12:03:52.290Z,9.40
2023-01-09T12:06:58.596Z,9.40
2023-01-09T12:10:03.024Z,9.50
2023-01-09T12:13:02.127Z,9.50
2023-01-09T12:16:32.180Z,9.50
2023-01-09T12:19:45.019Z,9.60
2023-01-09T12:22:33.173Z,9.50
2023-01-09T12:25:18.077Z,9.60
2023-01-09T12:28:10.927Z,9.60
2023-01-09T12:30:40.540Z,9.60
2023-01-09T12:33:38.267Z,9.70
2023-01-09T12:37:12.418Z,9.70
2023-01-09T12:40:53.050Z,9.80
2023-01-09T12:43:45.804Z,9.80
2023-01-09T12:46:26.599Z,9.80
2023-01-09T12:49:34.646Z,9.80
2023-01-09T12:52:12.571Z,9.70
2023-01-09T12:54:54.286Z,9.80
2023-01-09T12:57:28.707Z,9.80
2023-01-09T13:00:15.025Z,9.70
2023-01-09T13:03:03.685Z,9.70
2023-01-09T13:05:45.706Z,9.60
2023-01-09T13:08:32.366Z,9.60
2023-01-09T13:11:59.932Z,9.60
2023-01-09T13:14:44.474Z,9.50
2023-01-09T13:17:38.061Z,9.50
2023-01-09T13:20:50.687Z,9.50
2023-01-09T13:23:44.953Z,9.60
2023-01-09T13:26:26.057Z,9.60
2023-01-09T13:29:04.218Z,9.70
2023-01-09T13:31:45.300Z,9.70
2023-01-09T13:34:25.791Z,9.70
2023-01-09T13:36:56.293Z,9.70
2023-01-09T13:39:27.353Z,9.70
2023-01-09T13:42:21.777Z,9.70
2023-01-09T13:44:55.391Z,9.70
2023-01-09T13:47:28.673Z,9.80
2023-01-09T13:50:26.341Z,9.90
2023-01-09T13:52:53.858Z,10.00
2023-01-09T13:55:24.975Z,10.10
2023-01-09T13:58:08.700Z,10.10
2023-01-09T14:00:36.099Z,10.20
2023-01-09T14:03:18.651Z,10.10
2023-01-09T14:05:46.007Z,10.10
2023-01-09T14:08:22.189Z,10.00
2023-01-09T14:11:01.438Z,9.90
2023-01-09T14:13:33.396Z,9.90
2023-01-09T14:16:20.376Z,9.80
2023-01-09T14:19:19.093Z,9.70
2023-01-09T14:21:54.358Z,9.60
2023-01-09T14:24:29.561Z,9.50
2023-01-09T14:26:59.815Z,9.50
2023-01-09T14:29:29.605Z,9.50
2023-01-09T14:32:36.996Z,9.50
2023-01-09T14:35:16.852Z,9.40
2023-01-09T14:37:53.406Z,9.30
2023-01-09T14:40:23.993Z,9.30
2023-01-09T14:42:59.568Z,9.20
2023-01-09T14:45:27.672Z,9.10
2023-01-09T14:48:04.248Z,9.10
2023-01-09T14:50:55.787Z,9.00
2023-01-09T14:53:39.269Z,9.00
2023-01-09T14:56:15.044Z,9.10
2023-01-09T14:58:42.161Z,9.00
2023-01-09T15:01:22.941Z,9.00
2023-01-09T15:03:54.187Z,9.00
2023-01-09T15:06:26.595Z,8.90
2023-01-09T15:09:01.419Z,8.90
2023-01-09T15:11:29.450Z,8.90
2023-01-09T15:14:00.158Z,8.90
2023-01-09T15:16:29.049Z,8.80
2023-01-09T15:19:01.412Z,8.80
2023-01-09T15:21:31.537Z,8.80
2023-01-09T15:24:29.448Z,8.80
2023-01-09T15:27:05.194Z,8.80
2023-01-09T15:29:32.241Z,8.80
2023-01-09T15:32:04.279Z,8.80
2023-01-09T15:34:33.058Z,8.80
2023-01-09T15:37:01.001Z,8.70
2023-01-09T15:39:46.180Z,8.70
2023-01-09T15:42:57.997Z,8.60
2023-01-09T15:45:33.750Z,8.50
2023-01-09T15:48:16.241Z,8.50
2023-01-09T15:50:47.512Z,8.50
2023-01-09T15:53:26.975Z,8.50
2023-01-09T15:56:12.360Z,8.50
2023-01-09T15:58:41.497Z,8.50
2023-01-09T16:01:36.013Z,8.50
2023-01-09T16:04:12.758Z,8.50
2023-01-09T16:06:48.082Z,8.50
2023-01-09T16:09:24.059Z,8.50
2023-01-09T16:11:55.405Z,8.50
2023-01-09T16:14:25.015Z,8.40
2023-01-09T16:16:53.614Z,8.40
2023-01-09T16:19:53.775Z,8.40
2023-01-09T16:22:33.594Z,8.40
2023-01-09T16:25:18.993Z,8.40
2023-01-09T16:28:28.271Z,8.40
2023-01-09T16:31:09.333Z,8.20
2023-01-09T16:33:44.854Z,8.20
2023-01-09T16:36:14.299Z,8.20
2023-01-09T16:38:44.905Z,8.20
2023-01-09T16:41:40.024Z,8.20
2023-01-09T16:44:10.614Z,8.20
2023-01-09T16:46:43.556Z,8.20
2023-01-09T16:49:22.051Z,8.20
2023-01-09T16:51:50.776Z,8.10
2023-01-09T16:54:18.216Z,8.10
2023-01-09T16:56:49.170Z,8.10
2023-01-09T16:59:21.568Z,8.10
2023-01-09T17:01:49.362Z,8.10
2023-01-09T17:04:17.757Z,8.00
2023-01-09T17:06:45.306Z,8.00
2023-01-09T17:09:15.551Z,8.00
2023-01-09T17:11:43.145Z,8.00
2023-01-09T17:14:15.020Z,8.00
2023-01-09T17:16:45.800Z,7.90
2023-01-09T17:19:19.520Z,7.90
2023-01-09T17:21:46.910Z,7.90
2023-01-09T17:24:33.224Z,7.90
2023-01-09T17:27:20.778Z,7.90
2023-01-09T17:29:48.444Z,7.90
2023-01-09T17:32:20.327Z,7.90
2023-01-09T17:34:47.290Z,7.90
2023-01-09T17:37:17.965Z,7.90
2023-01-09T17:39:45.657Z,7.90
2023-01-09T17:42:12.946Z,7.90
2023-01-09T17:44:40.348Z,7.90
2023-01-09T17:47:14.732Z,7.90
2023-01-09T17:49:42.451Z,8.00
2023-01-09T17:52:09.445Z,7.90
2023-01-09T17:54:36.474Z,7.90
2023-01-09T17:57:03.830Z,7.90
2023-01-09T17:59:31.116Z,7.90
2023-01-09T18:01:58.640Z,7.90
2023-01-09T18:04:25.662Z,7.90
2023-01-09T18:06:54.704Z,7.90
2023-01-09T18:09:21.709Z,7.90
2023-01-09T18:11:48.694Z,7.90
2023-01-09T18:14:15.715Z,7.90
2023-01-09T18:16:44.238Z,7.90
2023-01-09T18:19:11.329Z,7.80
2023-01-09T18:21:38.590Z,7.70
2023-01-09T18:24:06.107Z,7.70
2023-01-09T18:26:33.366Z,7.70
2023-01-09T18:29:01.231Z,7.70
2023-01-09T18:31:29.901Z,7.70
2023-01-09T18:34:02.294Z,7.60
2023-01-09T18:36:30.288Z,7.60
2023-01-09T18:39:03.342Z,7.60
2023-01-09T18:41:31.717Z,7.60
2023-01-09T18:44:00.582Z,7.60
2023-01-09T18:46:32.068Z,7.60
2023-01-09T18:49:04.986Z,7.60
2023-01-09T18:51:36.315Z,7.60
2023-01-09T18:54:03.846Z,7.60
2023-01-09T18:56:31.071Z,7.60
2023-01-09T18:58:58.520Z,7.60
2023-01-09T19:01:28.453Z,7.70
2023-01-09T19:03:57.110Z,7.60
2023-01-09T19:06:25.078Z,7.60
2023-01-09T19:08:52.344Z,7.60
2023-01-09T19:11:19.355Z,7.60
2023-01-09T19:13:46.834Z,7.60
2023-01-09T19:16:14.011Z,7.60
2023-01-09T19:18:42.399Z,7.60
2023-01-09T19:21:19.218Z,7.60
2023-01-09T19:23:48.057Z,7.60
2023-01-09T19:26:25.953Z,7.60
2023-01-09T19:28:55.359Z,7.60
2023-01-09T19:31:24.624Z,7.60
2023-01-09T19:33:52.620Z,7.60
2023-01-09T19:36:20.994Z,7.60
2023-01-09T19:38:48.175Z,7.60
2023-01-09T19:41:19.806Z,7.60
2023-01-09T19:43:48.123Z,7.60
2023-01-09T19:46:22.047Z,7.60
2023-01-09T19:48:50.163Z,7.60
2023-01-09T19:51:20.357Z,7.60
2023-01-09T19:56:29.715Z,7.60
2023-01-09T19:59:00.554Z,7.50
2023-01-09T20:01:31.747Z,7.50
2023-01-09T20:04:04.814Z,7.50
2023-01-09T20:06:32.449Z,7.50
2023-01-09T20:09:02.581Z,7.50
2023-01-09T20:11:31.900Z,7.50
2023-01-09T20:14:00.058Z,7.50
2023-01-09T20:16:30.531Z,7.50
2023-01-09T20:19:01.218Z,7.50
2023-01-09T20:21:29.729Z,7.50
2023-01-09T20:24:00.158Z,7.50
2023-01-09T20:26:29.014Z,7.50
2023-01-09T20:28:57.122Z,7.50
2023-01-09T20:31:31.236Z,7.50
2023-01-09T20:33:59.757Z,7.60
2023-01-09T20:36:30.352Z,7.60
2023-01-09T20:39:01.290Z,7.50
2023-01-09T20:41:30.683Z,7.50
2023-01-09T20:44:07.219Z,7.50
2023-01-09T20:46:39.269Z,7.50
2023-01-09T20:49:09.997Z,7.50
2023-01-09T20:51:45.965Z,7.60
2023-01-09T20:54:14.638Z,7.60
2023-01-09T20:56:41.748Z,7.60
2023-01-09T20:59:14.620Z,7.60
2023-01-09T21:01:41.977Z,7.60
2023-01-09T21:04:09.644Z,7.60
2023-01-09T21:06:37.573Z,7.60
2023-01-09T21:09:05.526Z,7.70
2023-01-09T21:11:33.040Z,7.60
2023-01-09T21:14:00.291Z,7.70
2023-01-09T21:16:27.367Z,7.60
2023-01-09T21:18:55.348Z,7.60
2023-01-09T21:21:25.332Z,7.60
2023-01-09T21:23:55.595Z,7.60
2023-01-09T21:26:27.483Z,7.60
2023-01-09T21:28:57.222Z,7.60
2023-01-09T21:31:34.639Z,7.60
2023-01-09T21:34:08.143Z,7.60
2023-01-09T21:36:35.788Z,7.60
2023-01-09T21:39:07.618Z,7.60
2023-01-09T21:41:53.909Z,7.50
2023-01-09T21:44:39.367Z,7.50
2023-01-09T21:47:06.420Z,7.60
2023-01-09T21:49:35.210Z,7.60
2023-01-09T21:52:04.232Z,7.50
2023-01-09T21:54:31.536Z,7.60
2023-01-09T21:56:59.184Z,7.60
2023-01-09T21:59:26.302Z,7.60
2023-01-09T22:01:53.507Z,7.60
2023-01-09T22:04:24.079Z,7.60
2023-01-09T22:06:51.113Z,7.60
2023-01-09T22:09:18.561Z,7.60
2023-01-09T22:11:45.697Z,7.60
2023-01-09T22:14:15.999Z,7.60
2023-01-09T22:16:44.559Z,7.60
2023-01-09T22:19:13.448Z,7.50
2023-01-09T22:21:40.732Z,7.60
2023-01-09T22:24:08.054Z,7.60
2023-01-09T22:26:35.306Z,7.60
2023-01-09T22:29:02.424Z,7.60
2023-01-09T22:31:29.639Z,7.60
2023-01-09T22:33:59.393Z,7.60
2023-01-09T22:36:29.153Z,7.60
2023-01-09T22:38:58.463Z,7.60
2023-01-09T22:41:27.674Z,7.50
2023-01-09T22:43:54.756Z,7.50
2023-01-09T22:46:21.948Z,7.50
2023-01-09T22:48:49.054Z,7.50
2023-01-09T22:51:19.173Z,7.50
2023-01-09T22:53:46.687Z,7.50
2023-01-09T22:56:17.659Z,7.50
2023-01-09T22:58:45.242Z,7.50
2023-01-09T23:01:13.122Z,7.40
2023-01-09T23:03:40.418Z,7.40
2023-01-09T23:06:14.924Z,7.40
2023-01-09T23:08:43.274Z,7.40
2023-01-09T23:11:42.191Z,7.40
2023-01-09T23:14:10.765Z,7.40
2023-01-09T23:16:37.856Z,7.30
2023-01-09T23:19:17.236Z,7.40
2023-01-09T23:21:45.590Z,7.40
2023-01-09T23:24:17.485Z,7.40
2023-01-09T23:26:45.188Z,7.40
2023-01-09T23:29:13.326Z,7.30
2023-01-09T23:31:40.506Z,7.20
2023-01-09T23:34:08.357Z,7.10
2023-01-09T23:36:35.766Z,7.10
2023-01-09T23:39:04.418Z,7.20
2023-01-09T23:41:54.277Z,7.20
2023-01-09T23:44:21.353Z,7.20
2023-01-09T23:46:48.313Z,7.20
2023-01-09T23:49:15.538Z,7.10
2023-01-09T23:51:42.487Z,7.10
2023-01-09T23:54:09.634Z,7.10
2023-01-09T23:56:36.774Z,7.10
2023-01-09T23:59:06.901Z,7.00
