createdAt,value
2022-10-19T00:01:48.948Z,39.85
2022-10-19T00:04:15.568Z,25.35
2022-10-19T00:06:42.355Z,17.73
2022-10-19T00:09:15.258Z,20.80
2022-10-19T00:11:45.687Z,6.43
2022-10-19T00:14:15.486Z,4.55
2022-10-19T00:16:46.727Z,7.28
2022-10-19T00:19:17.045Z,6.47
2022-10-19T00:21:44.553Z,6.60
2022-10-19T00:24:11.795Z,7.55
2022-10-19T00:26:39.474Z,5.53
2022-10-19T00:29:07.083Z,6.50
2022-10-19T00:31:34.598Z,6.28
2022-10-19T00:34:01.548Z,7.53
2022-10-19T00:36:32.850Z,6.00
2022-10-19T00:39:02.191Z,6.35
2022-10-19T00:41:31.049Z,7.28
2022-10-19T00:44:00.839Z,5.97
2022-10-19T00:46:29.802Z,7.38
2022-10-19T00:49:09.830Z,5.35
2022-10-19T00:51:40.733Z,7.03
2022-10-19T00:54:09.007Z,6.10
2022-10-19T00:56:39.282Z,4.93
2022-10-19T00:59:06.706Z,4.70
2022-10-19T01:01:34.132Z,5.03
2022-10-19T01:04:01.849Z,5.13
2022-10-19T01:06:29.110Z,5.57
2022-10-19T01:08:55.768Z,6.55
2022-10-19T01:11:25.480Z,5.97
2022-10-19T01:14:14.574Z,6.68
2022-10-19T01:17:01.104Z,5.93
2022-10-19T01:19:49.238Z,6.07
2022-10-19T01:22:53.562Z,8.85
2022-10-19T01:25:31.642Z,9.50
2022-10-19T01:28:22.112Z,8.73
2022-10-19T01:30:54.211Z,8.88
2022-10-19T01:36:26.723Z,8.70
2022-10-19T01:39:10.238Z,9.43
2022-10-19T01:41:45.812Z,9.05
2022-10-19T01:44:22.737Z,7.50
2022-10-19T01:47:02.767Z,6.40
2022-10-19T01:49:39.248Z,6.95
2022-10-19T01:52:10.870Z,7.50
2022-10-19T01:54:43.169Z,7.53
2022-10-19T01:57:13.111Z,7.03
2022-10-19T01:59:40.071Z,7.75
2022-10-19T02:02:10.460Z,9.00
2022-10-19T02:04:39.246Z,10.38
2022-10-19T02:07:08.082Z,11.35
2022-10-19T02:09:35.563Z,8.35
2022-10-19T02:12:08.406Z,7.90
2022-10-19T02:14:40.286Z,7.20
2022-10-19T02:17:14.004Z,6.45
2022-10-19T02:19:41.728Z,6.03
2022-10-19T02:22:09.001Z,7.97
2022-10-19T02:24:35.865Z,6.57
2022-10-19T02:27:05.588Z,6.05
2022-10-19T02:29:37.226Z,6.95
2022-10-19T02:32:04.538Z,7.35
2022-10-19T02:34:32.163Z,7.00
2022-10-19T02:36:59.158Z,7.05
2022-10-19T02:39:25.920Z,10.35
2022-10-19T02:42:01.918Z,8.63
2022-10-19T02:44:39.785Z,9.07
2022-10-19T02:47:33.062Z,12.38
2022-10-19T02:50:00.156Z,12.75
2022-10-19T02:52:26.762Z,9.68
2022-10-19T02:54:53.435Z,11.35
2022-10-19T02:57:25.759Z,13.35
2022-10-19T02:59:52.814Z,12.30
2022-10-19T03:02:20.907Z,12.88
2022-10-19T03:07:21.103Z,14.43
2022-10-19T03:09:48.209Z,15.15
2022-10-19T03:12:15.239Z,13.35
2022-10-19T03:14:42.734Z,14.88
2022-10-19T03:17:10.166Z,17.58
2022-10-19T03:19:37.241Z,14.52
2022-10-19T03:22:04.260Z,14.63
2022-10-19T03:24:31.739Z,14.30
2022-10-19T03:26:58.473Z,22.15
2022-10-19T03:29:25.219Z,16.60
2022-10-19T03:31:52.019Z,16.70
2022-10-19T03:34:18.712Z,13.77
2022-10-19T03:36:45.667Z,17.20
2022-10-19T03:39:15.325Z,17.73
2022-10-19T03:41:42.887Z,16.48
2022-10-19T03:44:11.026Z,16.73
2022-10-19T03:46:38.285Z,17.60
2022-10-19T03:49:05.390Z,16.23
2022-10-19T03:51:33.259Z,18.48
2022-10-19T03:54:08.646Z,17.85
2022-10-19T03:56:36.057Z,18.17
2022-10-19T03:59:04.585Z,19.33
2022-10-19T04:01:36.891Z,20.30
2022-10-19T04:04:07.548Z,31.73
2022-10-19T04:06:37.138Z,26.52
2022-10-19T04:09:05.614Z,20.70
2022-10-19T04:11:34.047Z,42.30
2022-10-19T04:14:01.759Z,23.23
2022-10-19T04:16:29.915Z,34.50
2022-10-19T04:18:56.858Z,63.40
2022-10-19T04:21:35.549Z,79.85
2022-10-19T04:24:09.160Z,82.57
2022-10-19T04:26:41.241Z,31.02
2022-10-19T04:31:35.137Z,48.60
2022-10-19T04:34:01.865Z,75.80
2022-10-19T04:36:28.661Z,47.30
2022-10-19T04:38:55.363Z,61.97
2022-10-19T04:41:23.097Z,43.78
2022-10-19T04:43:54.564Z,24.23
2022-10-19T04:46:21.391Z,44.75
2022-10-19T04:48:48.770Z,67.47
2022-10-19T04:51:16.711Z,27.67
2022-10-19T04:53:44.198Z,20.30
2022-10-19T04:56:22.666Z,18.92
2022-10-19T04:58:49.702Z,23.13
2022-10-19T05:01:19.182Z,19.20
2022-10-19T05:03:47.157Z,15.23
2022-10-19T05:06:15.422Z,22.10
2022-10-19T05:08:42.288Z,22.92
2022-10-19T05:11:12.755Z,31.17
2022-10-19T05:13:39.964Z,44.10
2022-10-19T05:16:08.585Z,24.27
2022-10-19T05:18:35.527Z,18.95
2022-10-19T05:21:10.726Z,30.35
2022-10-19T05:23:38.087Z,16.73
2022-10-19T05:26:10.218Z,18.65
2022-10-19T05:31:15.609Z,18.92
2022-10-19T05:33:43.577Z,20.40
2022-10-19T05:36:35.086Z,18.30
2022-10-19T05:39:14.510Z,17.80
2022-10-19T05:41:44.006Z,18.08
2022-10-19T05:44:16.123Z,17.88
2022-10-19T05:49:13.920Z,17.63
2022-10-19T05:51:40.669Z,19.83
2022-10-19T05:54:08.393Z,19.73
2022-10-19T05:56:35.086Z,17.45
2022-10-19T05:59:05.282Z,16.85
2022-10-19T06:01:32.953Z,17.30
2022-10-19T06:04:00.748Z,20.20
2022-10-19T06:06:27.985Z,21.52
2022-10-19T06:08:56.555Z,18.13
2022-10-19T06:11:27.747Z,20.48
2022-10-19T06:13:56.638Z,18.73
2022-10-19T06:16:24.597Z,20.77
2022-10-19T06:18:52.867Z,17.83
2022-10-19T06:21:21.637Z,21.13
2022-10-19T06:23:53.539Z,20.58
2022-10-19T06:26:20.986Z,17.77
2022-10-19T06:28:48.359Z,22.80
2022-10-19T06:31:15.321Z,18.48
2022-10-19T06:33:44.284Z,18.00
2022-10-19T06:36:14.440Z,15.75
2022-10-19T06:38:42.257Z,16.83
2022-10-19T06:41:10.000Z,17.35
2022-10-19T06:43:36.883Z,18.55
2022-10-19T06:46:05.571Z,21.10
2022-10-19T06:48:32.253Z,23.38
2022-10-19T06:51:00.630Z,19.17
2022-10-19T06:53:29.172Z,18.42
2022-10-19T06:55:59.386Z,20.05
2022-10-19T06:58:26.414Z,20.27
2022-10-19T07:01:00.535Z,19.80
2022-10-19T07:03:28.612Z,19.23
2022-10-19T07:05:55.877Z,21.58
2022-10-19T07:08:23.122Z,21.08
2022-10-19T07:10:54.397Z,19.50
2022-10-19T07:13:21.650Z,20.27
2022-10-19T07:15:48.781Z,18.98
2022-10-19T07:18:15.670Z,20.88
2022-10-19T07:20:42.389Z,20.65
2022-10-19T07:23:09.127Z,15.55
2022-10-19T07:25:36.265Z,18.85
2022-10-19T07:28:03.013Z,20.17
2022-10-19T07:30:29.713Z,13.43
2022-10-19T07:32:56.372Z,16.55
2022-10-19T07:35:23.098Z,13.18
2022-10-19T07:37:49.759Z,15.88
2022-10-19T07:40:16.562Z,18.20
2022-10-19T07:42:43.186Z,20.25
2022-10-19T07:45:10.321Z,20.25
2022-10-19T07:47:37.124Z,18.00
2022-10-19T07:50:04.067Z,18.00
2022-10-19T07:52:33.042Z,18.88
2022-10-19T07:55:02.713Z,18.58
2022-10-19T07:57:29.394Z,19.20
2022-10-19T07:59:56.081Z,21.83
2022-10-19T08:02:25.019Z,20.35
2022-10-19T08:05:01.196Z,19.83
2022-10-19T08:07:33.659Z,17.85
2022-10-19T08:10:00.644Z,16.17
2022-10-19T08:12:27.388Z,15.88
2022-10-19T08:14:54.476Z,15.80
2022-10-19T08:17:21.124Z,17.08
2022-10-19T08:19:47.913Z,19.27
2022-10-19T08:22:14.590Z,17.48
2022-10-19T08:24:41.431Z,20.27
2022-10-19T08:27:08.434Z,21.90
2022-10-19T08:29:35.196Z,18.38
2022-10-19T08:32:01.850Z,18.85
2022-10-19T08:34:28.508Z,23.17
2022-10-19T08:36:55.230Z,17.58
2022-10-19T08:39:21.932Z,17.33
2022-10-19T08:42:06.614Z,18.65
2022-10-19T08:44:55.401Z,16.50
2022-10-19T08:47:52.378Z,15.75
2022-10-19T08:50:29.496Z,15.40
2022-10-19T08:53:04.126Z,13.98
2022-10-19T08:55:38.481Z,13.82
2022-10-19T08:58:23.380Z,15.75
2022-10-19T09:01:00.221Z,16.90
2022-10-19T09:03:54.372Z,15.57
2022-10-19T09:06:48.477Z,17.20
2022-10-19T09:09:18.595Z,18.80
2022-10-19T09:11:49.710Z,16.65
2022-10-19T09:14:23.188Z,19.63
2022-10-19T09:16:49.982Z,21.20
2022-10-19T09:19:25.850Z,14.65
2022-10-19T09:22:01.353Z,14.13
2022-10-19T09:24:43.161Z,16.42
2022-10-19T09:27:25.167Z,17.73
2022-10-19T09:30:02.574Z,19.50
2022-10-19T09:32:39.162Z,16.25
2022-10-19T09:35:17.321Z,17.70
2022-10-19T09:37:48.516Z,18.90
2022-10-19T09:40:19.285Z,14.57
2022-10-19T09:42:46.055Z,14.25
2022-10-19T09:45:19.929Z,12.88
2022-10-19T09:47:48.881Z,14.35
2022-10-19T09:50:24.858Z,13.00
2022-10-19T09:53:05.038Z,13.45
2022-10-19T09:56:06.659Z,13.30
2022-10-19T09:58:34.979Z,15.00
2022-10-19T10:01:02.962Z,15.00
2022-10-19T10:03:40.409Z,14.60
2022-10-19T10:06:14.245Z,12.48
2022-10-19T10:08:57.989Z,11.18
2022-10-19T10:11:32.705Z,13.05
2022-10-19T10:14:09.144Z,12.40
2022-10-19T10:16:36.798Z,15.38
2022-10-19T10:19:07.805Z,12.80
2022-10-19T10:21:54.574Z,12.93
2022-10-19T10:24:23.921Z,13.75
2022-10-19T10:26:54.436Z,14.55
2022-10-19T10:29:22.506Z,10.68
2022-10-19T10:31:53.584Z,12.77
2022-10-19T10:37:22.476Z,13.45
2022-10-19T10:40:00.490Z,12.45
2022-10-19T10:45:20.571Z,11.68
2022-10-19T10:47:48.477Z,8.60
2022-10-19T10:50:23.297Z,9.73
2022-10-19T10:52:59.165Z,8.05
2022-10-19T10:55:26.739Z,8.30
2022-10-19T10:58:05.269Z,9.77
2022-10-19T11:00:34.577Z,9.60
2022-10-19T11:03:32.878Z,6.85
2022-10-19T11:06:01.002Z,7.55
2022-10-19T11:09:15.958Z,8.25
2022-10-19T11:11:46.021Z,8.25
2022-10-19T11:14:22.636Z,7.97
2022-10-19T11:16:52.344Z,7.70
2022-10-19T11:19:25.786Z,6.95
2022-10-19T11:22:13.718Z,8.65
2022-10-19T11:24:59.201Z,9.50
2022-10-19T11:27:44.311Z,8.48
2022-10-19T11:30:15.667Z,7.32
2022-10-19T11:33:07.834Z,7.78
2022-10-19T11:35:56.493Z,6.78
2022-10-19T11:38:29.909Z,8.65
2022-10-19T11:41:17.846Z,12.15
2022-10-19T11:44:20.086Z,12.98
2022-10-19T11:46:52.764Z,10.60
2022-10-19T11:49:39.424Z,8.82
2022-10-19T11:52:16.068Z,9.27
2022-10-19T11:55:01.557Z,11.55
2022-10-19T11:57:37.471Z,8.90
2022-10-19T12:00:37.557Z,10.52
2022-10-19T12:03:29.820Z,7.47
2022-10-19T12:06:21.799Z,7.50
2022-10-19T12:09:04.299Z,6.50
2022-10-19T12:12:01.484Z,10.38
2022-10-19T12:14:32.925Z,7.43
2022-10-19T12:17:05.821Z,7.00
2022-10-19T12:19:46.489Z,7.95
2022-10-19T12:22:21.101Z,7.40
2022-10-19T12:24:48.710Z,18.55
2022-10-19T12:27:17.446Z,11.10
2022-10-19T12:29:48.599Z,9.55
2022-10-19T12:32:19.757Z,7.67
2022-10-19T12:34:59.252Z,9.67
2022-10-19T12:37:31.627Z,9.88
2022-10-19T12:40:08.786Z,8.45
2022-10-19T12:42:58.458Z,7.25
2022-10-19T12:45:52.365Z,9.10
2022-10-19T12:48:21.298Z,10.13
2022-10-19T12:50:53.038Z,9.70
2022-10-19T12:53:41.156Z,8.63
2022-10-19T12:56:20.103Z,10.35
2022-10-19T12:58:56.822Z,9.27
2022-10-19T13:01:35.814Z,9.90
2022-10-19T13:04:35.947Z,10.48
2022-10-19T13:07:08.238Z,10.95
2022-10-19T13:09:44.202Z,10.50
2022-10-19T13:12:16.510Z,12.13
2022-10-19T13:14:49.948Z,10.38
2022-10-19T13:17:37.851Z,11.90
2022-10-19T13:20:13.716Z,12.32
2022-10-19T13:22:46.058Z,11.82
2022-10-19T13:25:35.652Z,11.50
2022-10-19T13:28:12.712Z,9.88
2022-10-19T13:30:39.400Z,10.90
2022-10-19T13:33:24.840Z,11.02
2022-10-19T13:36:00.852Z,10.45
2022-10-19T13:38:48.927Z,8.98
2022-10-19T13:41:44.337Z,9.88
2022-10-19T13:44:15.349Z,11.55
2022-10-19T13:47:17.408Z,10.68
2022-10-19T13:50:11.885Z,13.75
2022-10-19T13:53:03.795Z,9.32
2022-10-19T13:55:48.433Z,12.85
2022-10-19T13:58:39.599Z,10.95
2022-10-19T14:01:12.287Z,10.27
2022-10-19T14:04:05.273Z,9.35
2022-10-19T14:07:01.789Z,10.30
2022-10-19T14:09:47.510Z,10.95
2022-10-19T14:12:36.752Z,11.57
2022-10-19T14:15:23.117Z,11.15
2022-10-19T14:17:50.165Z,9.88
2022-10-19T14:20:36.116Z,9.18
2022-10-19T14:23:25.735Z,9.48
2022-10-19T14:25:59.373Z,10.60
2022-10-19T14:28:27.967Z,7.72
2022-10-19T14:31:05.986Z,11.23
2022-10-19T14:33:36.046Z,10.52
2022-10-19T14:36:02.823Z,7.95
2022-10-19T14:38:37.232Z,8.18
2022-10-19T14:41:06.316Z,10.02
2022-10-19T14:43:34.882Z,9.68
2022-10-19T14:46:07.291Z,10.88
2022-10-19T14:48:35.300Z,9.73
2022-10-19T14:51:04.446Z,12.00
2022-10-19T14:53:31.077Z,9.95
2022-10-19T14:56:03.641Z,10.30
2022-10-19T14:58:36.248Z,9.35
2022-10-19T15:01:03.142Z,8.35
2022-10-19T15:03:30.793Z,10.65
2022-10-19T15:06:06.774Z,13.50
2022-10-19T15:08:42.577Z,9.73
2022-10-19T15:11:24.391Z,10.15
2022-10-19T15:14:00.328Z,9.13
2022-10-19T15:16:30.156Z,11.88
2022-10-19T15:21:30.428Z,8.77
2022-10-19T15:24:23.020Z,9.70
2022-10-19T15:27:01.694Z,8.05
2022-10-19T15:29:35.205Z,8.55
2022-10-19T15:32:16.802Z,9.43
2022-10-19T15:34:44.453Z,7.63
2022-10-19T15:37:20.140Z,7.20
2022-10-19T15:39:47.820Z,6.57
2022-10-19T15:42:50.838Z,7.45
2022-10-19T15:45:38.101Z,7.80
2022-10-19T15:48:10.809Z,8.10
2022-10-19T15:50:48.599Z,6.32
2022-10-19T15:53:16.018Z,6.82
2022-10-19T15:55:42.759Z,9.02
2022-10-19T15:58:10.877Z,7.63
2022-10-19T16:00:38.376Z,7.68
2022-10-19T16:03:05.190Z,6.25
2022-10-19T16:05:33.053Z,7.65
2022-10-19T16:07:59.681Z,8.15
2022-10-19T16:10:27.830Z,7.95
2022-10-19T16:12:54.559Z,8.55
2022-10-19T16:15:23.355Z,6.72
2022-10-19T16:17:53.930Z,8.50
2022-10-19T16:20:20.942Z,9.45
2022-10-19T16:22:48.370Z,7.45
2022-10-19T16:25:16.119Z,8.75
2022-10-19T16:27:42.812Z,8.77
2022-10-19T16:30:10.251Z,8.35
2022-10-19T16:32:37.596Z,6.88
2022-10-19T16:35:04.752Z,8.13
2022-10-19T16:37:31.405Z,6.80
2022-10-19T16:39:58.101Z,7.63
2022-10-19T16:42:29.641Z,6.97
2022-10-19T16:44:57.360Z,6.50
2022-10-19T16:47:24.097Z,7.78
2022-10-19T16:49:58.355Z,9.88
2022-10-19T16:52:24.987Z,8.48
2022-10-19T16:54:51.717Z,9.07
2022-10-19T16:57:18.424Z,7.47
2022-10-19T16:59:45.118Z,7.82
2022-10-19T17:02:14.224Z,10.23
2022-10-19T17:04:40.889Z,8.55
2022-10-19T17:07:07.530Z,7.30
2022-10-19T17:09:41.778Z,8.13
2022-10-19T17:12:09.901Z,6.82
2022-10-19T17:14:36.920Z,6.47
2022-10-19T17:17:03.650Z,9.25
2022-10-19T17:19:30.356Z,8.57
2022-10-19T17:21:59.077Z,8.70
2022-10-19T17:24:26.159Z,7.63
2022-10-19T17:26:53.448Z,7.20
2022-10-19T17:29:21.762Z,8.93
2022-10-19T17:31:48.845Z,5.80
2022-10-19T17:34:16.503Z,7.05
2022-10-19T17:36:44.998Z,7.18
2022-10-19T17:39:22.131Z,6.25
2022-10-19T17:41:51.915Z,8.75
2022-10-19T17:44:20.642Z,8.07
2022-10-19T17:46:48.086Z,5.72
2022-10-19T17:49:14.848Z,6.38
2022-10-19T17:51:41.692Z,7.80
2022-10-19T17:54:11.421Z,6.45
2022-10-19T17:56:38.497Z,7.53
2022-10-19T17:59:07.953Z,7.88
2022-10-19T18:01:35.179Z,6.43
2022-10-19T18:04:01.933Z,6.07
2022-10-19T18:06:31.798Z,7.05
2022-10-19T18:09:00.883Z,8.35
2022-10-19T18:11:34.624Z,9.15
2022-10-19T18:14:01.853Z,8.75
2022-10-19T18:16:34.338Z,8.52
2022-10-19T18:19:02.467Z,9.02
2022-10-19T18:21:35.963Z,8.80
2022-10-19T18:24:03.645Z,9.20
2022-10-19T18:26:33.180Z,10.07
2022-10-19T18:29:02.337Z,9.45
2022-10-19T18:31:30.810Z,10.20
2022-10-19T18:34:02.813Z,9.25
2022-10-19T18:36:30.915Z,10.07
2022-10-19T18:39:00.848Z,11.10
2022-10-19T18:41:28.122Z,9.65
2022-10-19T18:43:57.823Z,9.52
2022-10-19T18:46:25.626Z,9.82
2022-10-19T18:48:53.683Z,9.55
2022-10-19T18:51:22.078Z,9.38
2022-10-19T18:53:49.312Z,10.20
2022-10-19T18:56:18.863Z,10.35
2022-10-19T18:58:46.157Z,9.55
2022-10-19T19:01:16.554Z,19.90
2022-10-19T19:03:45.884Z,9.68
2022-10-19T19:06:18.449Z,9.77
2022-10-19T19:08:45.223Z,11.00
2022-10-19T19:11:20.091Z,9.77
2022-10-19T19:13:49.385Z,11.32
2022-10-19T19:16:16.275Z,8.50
2022-10-19T19:18:43.339Z,9.10
2022-10-19T19:21:18.077Z,10.30
2022-10-19T19:23:45.596Z,9.70
2022-10-19T19:26:13.551Z,11.82
2022-10-19T19:28:41.909Z,9.48
2022-10-19T19:31:10.718Z,10.43
2022-10-19T19:33:38.622Z,10.00
2022-10-19T19:36:07.110Z,9.85
2022-10-19T19:38:34.702Z,11.70
2022-10-19T19:41:04.463Z,8.63
2022-10-19T19:43:33.038Z,11.20
2022-10-19T19:46:04.626Z,13.82
2022-10-19T19:48:35.248Z,11.40
2022-10-19T19:51:01.960Z,10.82
2022-10-19T19:53:28.636Z,11.73
2022-10-19T19:55:55.422Z,15.98
2022-10-19T19:58:22.071Z,10.75
2022-10-19T20:00:48.759Z,11.35
2022-10-19T20:03:15.940Z,13.23
2022-10-19T20:05:42.708Z,11.93
2022-10-19T20:08:09.684Z,13.32
2022-10-19T20:10:41.122Z,11.52
2022-10-19T20:13:08.294Z,11.40
2022-10-19T20:15:38.764Z,12.90
2022-10-19T20:18:06.065Z,13.60
2022-10-19T20:20:32.767Z,10.02
2022-10-19T20:22:59.499Z,13.20
2022-10-19T20:25:26.362Z,13.27
2022-10-19T20:27:53.020Z,12.25
2022-10-19T20:30:19.887Z,14.48
2022-10-19T20:32:46.488Z,13.10
2022-10-19T20:35:13.139Z,12.07
2022-10-19T20:37:39.826Z,14.25
2022-10-19T20:40:08.702Z,13.75
2022-10-19T20:42:36.259Z,14.40
2022-10-19T20:45:03.793Z,14.57
2022-10-19T20:47:30.512Z,14.93
2022-10-19T20:49:57.253Z,17.48
2022-10-19T20:52:23.992Z,15.85
2022-10-19T20:54:50.653Z,13.10
2022-10-19T20:57:17.327Z,13.10
2022-10-19T20:59:45.708Z,12.32
2022-10-19T21:02:12.392Z,14.20
2022-10-19T21:04:39.139Z,13.63
2022-10-19T21:07:05.943Z,11.63
2022-10-19T21:09:32.747Z,16.10
2022-10-19T21:12:01.472Z,13.20
2022-10-19T21:14:30.050Z,15.63
2022-10-19T21:16:58.612Z,12.55
2022-10-19T21:19:27.880Z,12.52
2022-10-19T21:21:58.550Z,13.10
2022-10-19T21:24:28.725Z,12.98
2022-10-19T21:26:55.940Z,13.15
2022-10-19T21:29:22.735Z,14.27
2022-10-19T21:31:52.227Z,19.73
2022-10-19T21:34:22.552Z,16.52
2022-10-19T21:36:49.486Z,12.48
2022-10-19T21:39:16.550Z,13.82
2022-10-19T21:41:43.621Z,15.48
2022-10-19T21:44:10.666Z,12.07
2022-10-19T21:46:37.412Z,16.83
2022-10-19T21:49:04.185Z,17.85
2022-10-19T21:51:44.396Z,14.18
2022-10-19T21:54:14.319Z,15.23
2022-10-19T21:56:41.162Z,14.50
2022-10-19T21:59:07.916Z,14.57
2022-10-19T22:01:40.109Z,17.23
2022-10-19T22:04:12.686Z,15.15
2022-10-19T22:06:40.047Z,15.98
2022-10-19T22:09:08.826Z,16.85
2022-10-19T22:11:35.753Z,16.08
2022-10-19T22:14:03.748Z,18.67
2022-10-19T22:16:31.710Z,15.88
2022-10-19T22:18:58.730Z,14.02
2022-10-19T22:21:29.182Z,15.80
2022-10-19T22:23:58.816Z,18.17
2022-10-19T22:26:34.792Z,16.40
2022-10-19T22:29:02.252Z,16.95
2022-10-19T22:31:31.246Z,18.48
2022-10-19T22:34:00.072Z,16.13
2022-10-19T22:36:27.061Z,17.08
2022-10-19T22:38:55.084Z,17.40
2022-10-19T22:41:22.164Z,16.15
2022-10-19T22:43:49.122Z,22.98
2022-10-19T22:46:15.808Z,16.75
2022-10-19T22:48:42.773Z,17.20
2022-10-19T22:51:10.045Z,17.92
2022-10-19T22:53:36.713Z,17.00
2022-10-19T22:56:03.951Z,18.58
2022-10-19T22:58:30.695Z,17.65
2022-10-19T23:01:06.740Z,19.38
2022-10-19T23:03:34.066Z,18.95
2022-10-19T23:06:00.772Z,16.58
2022-10-19T23:08:28.270Z,17.38
2022-10-19T23:10:54.945Z,20.60
2022-10-19T23:13:22.110Z,16.25
2022-10-19T23:15:50.824Z,18.65
2022-10-19T23:18:17.957Z,15.73
2022-10-19T23:20:56.511Z,17.73
2022-10-19T23:23:24.027Z,17.40
2022-10-19T23:26:02.522Z,18.42
2022-10-19T23:28:30.256Z,20.73
2022-10-19T23:30:59.400Z,17.80
2022-10-19T23:33:28.176Z,18.98
2022-10-19T23:35:54.826Z,19.30
2022-10-19T23:38:21.453Z,21.30
2022-10-19T23:40:48.127Z,18.55
2022-10-19T23:43:14.743Z,18.63
2022-10-19T23:45:41.459Z,19.10
2022-10-19T23:48:08.153Z,22.40
2022-10-19T23:50:34.926Z,21.27
2022-10-19T23:53:01.833Z,18.20
2022-10-19T23:55:28.549Z,15.73
2022-10-19T23:57:55.198Z,20.60
