createdAt,value
2023-02-25T00:02:41.865Z,10.07
2023-02-25T00:06:39.877Z,10.94
2023-02-25T00:10:37.846Z,12.29
2023-02-25T00:14:38.281Z,13.06
2023-02-25T00:18:37.713Z,13.56
2023-02-25T00:22:35.778Z,13.27
2023-02-25T00:26:34.780Z,11.52
2023-02-25T00:30:32.701Z,10.21
2023-02-25T00:34:30.743Z,10.03
2023-02-25T00:38:29.751Z,11.53
2023-02-25T00:42:33.702Z,12.32
2023-02-25T00:46:32.872Z,12.97
2023-02-25T00:50:30.693Z,13.54
2023-02-25T00:54:30.747Z,13.41
2023-02-25T00:58:28.713Z,11.58
2023-02-25T01:02:27.749Z,10.20
2023-02-25T01:06:25.684Z,10.61
2023-02-25T01:10:24.667Z,12.24
2023-02-25T01:14:26.675Z,13.10
2023-02-25T01:18:26.727Z,12.83
2023-02-25T01:22:24.650Z,10.93
2023-02-25T01:26:24.946Z,9.49
2023-02-25T01:30:22.654Z,9.90
2023-02-25T01:34:22.670Z,11.48
2023-02-25T01:38:20.629Z,12.14
2023-02-25T01:42:27.650Z,10.33
2023-02-25T01:46:26.006Z,8.97
2023-02-25T01:50:23.839Z,8.97
2023-02-25T01:54:23.642Z,11.04
2023-02-25T01:58:22.652Z,12.45
2023-02-25T02:02:23.699Z,13.12
2023-02-25T02:06:35.616Z,11.89
2023-02-25T02:10:33.588Z,10.31
2023-02-25T02:14:35.655Z,9.33
2023-02-25T02:18:35.604Z,8.59
2023-02-25T02:22:48.638Z,8.92
2023-02-25T02:27:04.582Z,11.19
2023-02-25T02:31:33.660Z,12.49
2023-02-25T02:35:41.529Z,13.00
2023-02-25T02:39:43.615Z,11.62
2023-02-25T02:44:15.587Z,9.98
2023-02-25T02:48:17.665Z,9.76
2023-02-25T02:52:26.510Z,11.45
2023-02-25T02:56:28.609Z,12.24
2023-02-25T03:00:33.554Z,12.48
2023-02-25T03:04:35.624Z,10.91
2023-02-25T03:08:43.516Z,9.89
2023-02-25T03:12:41.510Z,11.06
2023-02-25T03:16:45.579Z,11.83
2023-02-25T03:20:50.532Z,12.40
2023-02-25T03:25:08.511Z,12.53
2023-02-25T03:29:06.532Z,10.65
2023-02-25T03:33:10.497Z,9.69
2023-02-25T03:37:13.548Z,11.20
2023-02-25T03:41:17.566Z,12.48
2023-02-25T03:45:19.522Z,12.90
2023-02-25T03:49:18.704Z,11.32
2023-02-25T03:53:16.541Z,9.77
2023-02-25T03:57:23.509Z,8.71
2023-02-25T04:01:25.536Z,8.87
2023-02-25T04:05:23.511Z,10.76
2023-02-25T04:09:21.526Z,11.65
2023-02-25T04:13:19.502Z,11.90
2023-02-25T04:17:18.501Z,12.10
2023-02-25T04:21:16.483Z,12.52
2023-02-25T04:25:14.458Z,12.82
2023-02-25T04:29:12.425Z,12.52
2023-02-25T04:33:10.523Z,11.08
2023-02-25T04:37:08.409Z,9.21
2023-02-25T04:41:06.427Z,8.73
2023-02-25T04:45:04.518Z,10.29
2023-02-25T04:49:02.413Z,11.29
2023-02-25T04:53:00.388Z,11.99
2023-02-25T04:56:58.411Z,10.50
2023-02-25T05:00:56.371Z,9.11
2023-02-25T05:04:55.436Z,8.97
2023-02-25T05:08:53.403Z,10.77
2023-02-25T05:12:51.435Z,11.81
2023-02-25T05:16:49.501Z,12.11
2023-02-25T05:20:47.509Z,10.53
2023-02-25T05:24:45.332Z,9.26
2023-02-25T05:28:43.382Z,8.33
2023-02-25T05:32:41.558Z,8.39
2023-02-25T05:36:39.433Z,10.30
2023-02-25T05:40:39.339Z,11.50
2023-02-25T05:44:37.383Z,12.06
2023-02-25T05:48:35.354Z,10.01
2023-02-25T05:52:33.387Z,8.41
2023-02-25T05:56:35.344Z,8.45
2023-02-25T06:00:33.343Z,10.44
2023-02-25T06:04:31.347Z,11.57
2023-02-25T06:08:29.355Z,11.68
2023-02-25T06:12:27.377Z,10.14
2023-02-25T06:16:25.675Z,8.64
2023-02-25T06:20:24.310Z,10.06
2023-02-25T06:24:23.315Z,11.30
2023-02-25T06:28:21.264Z,9.89
2023-02-25T06:32:19.418Z,8.29
2023-02-25T06:36:17.247Z,8.18
2023-02-25T06:40:15.338Z,10.33
2023-02-25T06:44:15.714Z,11.00
2023-02-25T06:48:13.276Z,9.20
2023-02-25T06:52:11.354Z,8.69
2023-02-25T06:56:09.290Z,10.21
2023-02-25T07:00:07.303Z,11.05
2023-02-25T07:04:05.368Z,9.40
2023-02-25T07:08:03.268Z,8.62
2023-02-25T07:12:01.246Z,10.45
2023-02-25T07:15:59.237Z,10.18
2023-02-25T07:19:58.322Z,8.44
2023-02-25T07:23:57.204Z,9.52
2023-02-25T07:27:57.189Z,10.92
2023-02-25T07:31:55.490Z,10.41
2023-02-25T07:35:53.311Z,8.48
2023-02-25T07:39:53.247Z,8.24
2023-02-25T07:43:51.326Z,10.52
2023-02-25T07:47:49.219Z,10.95
2023-02-25T07:51:48.302Z,9.55
2023-02-25T07:55:46.278Z,8.01
2023-02-25T07:59:44.177Z,9.07
2023-02-25T08:03:42.166Z,10.46
2023-02-25T08:07:40.232Z,10.59
2023-02-25T08:11:39.110Z,8.85
2023-02-25T08:15:39.217Z,8.08
2023-02-25T08:19:37.129Z,9.68
2023-02-25T08:23:35.309Z,10.70
2023-02-25T08:27:33.115Z,9.18
2023-02-25T08:31:31.282Z,7.95
2023-02-25T08:35:29.091Z,9.29
2023-02-25T08:39:27.082Z,8.95
2023-02-25T08:43:26.134Z,7.30
2023-02-25T08:47:24.115Z,7.43
2023-02-25T08:51:24.468Z,9.31
2023-02-25T08:55:22.113Z,9.72
2023-02-25T08:59:21.063Z,8.29
2023-02-25T09:03:19.052Z,7.27
2023-02-25T09:07:17.056Z,7.65
2023-02-25T09:11:15.089Z,9.64
2023-02-25T09:15:13.071Z,10.74
2023-02-25T09:19:11.112Z,9.79
2023-02-25T09:23:09.186Z,8.83
2023-02-25T09:27:07.234Z,8.19
2023-02-25T09:31:06.139Z,7.81
2023-02-25T09:35:05.165Z,9.21
2023-02-25T09:39:05.202Z,11.37
2023-02-25T09:43:24.167Z,10.41
2023-02-25T09:47:32.036Z,9.06
2023-02-25T09:51:38.049Z,8.08
2023-02-25T09:55:49.129Z,8.49
2023-02-25T09:59:48.105Z,10.82
2023-02-25T10:04:21.062Z,10.22
2023-02-25T10:08:29.081Z,9.11
2023-02-25T10:12:48.996Z,8.67
2023-02-25T10:16:59.015Z,8.34
2023-02-25T10:21:23.410Z,8.50
2023-02-25T10:25:29.093Z,10.76
2023-02-25T10:29:35.980Z,10.59
2023-02-25T10:33:35.091Z,9.51
2023-02-25T10:37:48.141Z,8.93
2023-02-25T10:41:46.060Z,8.32
2023-02-25T10:45:46.089Z,7.84
2023-02-25T10:49:47.959Z,7.50
2023-02-25T10:53:46.933Z,7.41
2023-02-25T10:57:19.867Z,7.39
2023-02-25T11:00:44.404Z,8.69
2023-02-25T11:04:14.720Z,10.90
2023-02-25T11:07:38.873Z,10.83
2023-02-25T11:11:07.270Z,10.02
2023-02-25T11:14:34.003Z,9.51
2023-02-25T11:18:13.030Z,9.02
2023-02-25T11:21:39.460Z,8.60
2023-02-25T11:25:08.412Z,9.12
2023-02-25T11:28:36.998Z,11.16
2023-02-25T11:32:14.790Z,10.95
2023-02-25T11:35:40.233Z,10.11
2023-02-25T11:39:18.569Z,9.66
2023-02-25T11:42:42.474Z,9.38
2023-02-25T11:46:22.492Z,8.96
2023-02-25T11:49:58.768Z,8.67
2023-02-25T11:53:35.912Z,8.38
2023-02-25T11:57:10.756Z,8.06
2023-02-25T12:00:52.128Z,7.84
2023-02-25T12:04:31.160Z,8.34
2023-02-25T12:08:40.314Z,10.90
2023-02-25T12:12:52.838Z,10.30
2023-02-25T12:17:12.894Z,9.77
2023-02-25T12:20:45.774Z,9.32
2023-02-25T12:24:37.053Z,8.92
2023-02-25T12:28:31.236Z,8.73
2023-02-25T12:32:41.792Z,9.11
2023-02-25T12:36:54.809Z,11.19
2023-02-25T12:41:00.997Z,11.11
2023-02-25T12:45:16.998Z,9.89
2023-02-25T12:49:29.796Z,9.07
2023-02-25T12:53:39.733Z,8.34
2023-02-25T12:57:58.808Z,7.48
2023-02-25T13:02:09.777Z,9.23
2023-02-25T13:06:37.762Z,11.07
2023-02-25T13:10:56.758Z,11.38
2023-02-25T13:15:09.744Z,9.55
2023-02-25T13:19:45.829Z,8.28
2023-02-25T13:24:08.741Z,7.98
2023-02-25T13:28:28.747Z,10.78
2023-02-25T13:33:08.822Z,10.55
2023-02-25T13:37:17.853Z,9.23
2023-02-25T13:41:39.842Z,8.35
2023-02-25T13:45:56.874Z,7.92
2023-02-25T13:50:25.839Z,8.67
2023-02-25T13:54:38.758Z,11.10
2023-02-25T13:59:06.737Z,10.51
2023-02-25T14:03:22.679Z,9.43
2023-02-25T14:07:41.727Z,8.74
2023-02-25T14:12:11.595Z,8.42
2023-02-25T14:16:19.712Z,8.03
2023-02-25T14:20:32.675Z,7.64
2023-02-25T14:25:09.652Z,7.25
2023-02-25T14:29:42.687Z,6.98
2023-02-25T14:33:48.716Z,9.13
2023-02-25T14:38:16.628Z,10.94
2023-02-25T14:42:22.787Z,8.52
2023-02-25T14:46:46.641Z,7.23
2023-02-25T14:50:56.601Z,9.20
2023-02-25T14:55:21.655Z,9.26
2023-02-25T15:00:09.660Z,7.32
2023-02-25T15:04:46.620Z,8.50
2023-02-25T15:09:02.717Z,10.09
2023-02-25T15:13:13.607Z,9.15
2023-02-25T15:17:45.659Z,7.45
2023-02-25T15:21:46.655Z,6.95
2023-02-25T15:25:52.603Z,9.15
2023-02-25T15:29:50.578Z,10.48
2023-02-25T15:34:06.682Z,9.88
2023-02-25T15:38:04.605Z,7.75
2023-02-25T15:42:16.560Z,7.08
2023-02-25T15:46:23.599Z,8.43
2023-02-25T15:50:22.640Z,9.83
2023-02-25T15:54:20.586Z,10.23
2023-02-25T15:58:40.131Z,8.51
2023-02-25T16:02:45.565Z,7.10
2023-02-25T16:06:56.629Z,8.33
2023-02-25T16:11:02.505Z,10.27
2023-02-25T16:15:00.583Z,9.66
2023-02-25T16:19:02.508Z,7.82
2023-02-25T16:23:02.592Z,6.44
2023-02-25T16:27:09.602Z,7.08
2023-02-25T16:31:30.544Z,8.93
2023-02-25T16:35:55.344Z,9.52
2023-02-25T16:39:57.516Z,7.52
2023-02-25T16:43:57.512Z,6.73
2023-02-25T16:47:58.471Z,8.67
2023-02-25T16:51:59.481Z,9.98
2023-02-25T16:55:57.590Z,10.57
2023-02-25T16:59:57.533Z,9.67
2023-02-25T17:04:00.495Z,7.83
2023-02-25T17:07:58.471Z,6.54
2023-02-25T17:11:56.461Z,7.41
2023-02-25T17:15:55.460Z,8.86
2023-02-25T17:19:53.533Z,9.97
2023-02-25T17:23:55.509Z,10.62
2023-02-25T17:27:55.547Z,9.40
2023-02-25T17:32:05.515Z,7.66
2023-02-25T17:36:06.447Z,7.09
2023-02-25T17:40:04.404Z,9.01
2023-02-25T17:44:02.450Z,10.05
2023-02-25T17:48:02.434Z,10.27
2023-02-25T17:52:01.440Z,8.29
2023-02-25T17:55:59.414Z,7.50
2023-02-25T18:00:04.518Z,8.54
2023-02-25T18:04:05.818Z,8.67
2023-02-25T18:08:12.604Z,8.69
2023-02-25T18:12:22.462Z,8.52
2023-02-25T18:16:56.390Z,8.83
2023-02-25T18:20:56.372Z,9.47
2023-02-25T18:24:54.384Z,10.21
2023-02-25T18:28:52.309Z,8.95
2023-02-25T18:32:50.671Z,7.17
2023-02-25T18:36:50.363Z,6.13
2023-02-25T18:40:51.380Z,7.22
2023-02-25T18:44:49.318Z,8.86
2023-02-25T18:48:47.315Z,9.96
2023-02-25T18:52:45.311Z,9.31
2023-02-25T18:56:43.304Z,7.66
2023-02-25T19:00:42.275Z,7.80
2023-02-25T19:04:40.414Z,9.34
2023-02-25T19:08:38.268Z,10.20
2023-02-25T19:12:38.286Z,9.13
2023-02-25T19:16:37.320Z,7.49
2023-02-25T19:20:35.409Z,7.22
2023-02-25T19:24:33.530Z,8.81
2023-02-25T19:28:31.308Z,9.77
2023-02-25T19:32:29.363Z,8.01
2023-02-25T19:36:27.269Z,6.90
2023-02-25T19:40:28.258Z,8.39
2023-02-25T19:44:27.264Z,9.58
2023-02-25T19:48:25.221Z,10.05
2023-02-25T19:52:23.218Z,9.00
2023-02-25T19:56:21.260Z,7.34
2023-02-25T20:00:20.227Z,7.15
2023-02-25T20:04:18.385Z,9.09
2023-02-25T20:08:16.271Z,10.03
2023-02-25T20:12:14.190Z,8.68
2023-02-25T20:16:16.237Z,7.26
2023-02-25T20:20:15.321Z,8.18
2023-02-25T20:24:13.519Z,9.07
2023-02-25T20:28:11.392Z,9.30
2023-02-25T20:32:11.314Z,9.16
2023-02-25T20:36:09.190Z,9.69
2023-02-25T20:40:15.251Z,10.49
2023-02-25T20:44:13.246Z,8.81
2023-02-25T20:48:11.214Z,7.19
2023-02-25T20:52:09.109Z,7.21
2023-02-25T20:56:09.237Z,9.28
2023-02-25T21:00:09.191Z,10.42
2023-02-25T21:04:07.191Z,9.68
2023-02-25T21:08:05.122Z,7.84
2023-02-25T21:12:03.271Z,7.45
2023-02-25T21:16:01.153Z,9.37
2023-02-25T21:19:59.197Z,9.90
2023-02-25T21:23:59.081Z,7.97
2023-02-25T21:28:03.314Z,7.32
2023-02-25T21:32:02.086Z,8.99
2023-02-25T21:36:06.160Z,9.60
2023-02-25T21:40:04.080Z,9.64
2023-02-25T21:44:02.114Z,7.72
2023-02-25T21:48:00.358Z,6.66
2023-02-25T21:51:58.114Z,8.02
2023-02-25T21:55:56.082Z,9.27
2023-02-25T21:59:54.108Z,9.90
2023-02-25T22:03:52.162Z,9.62
2023-02-25T22:07:50.137Z,7.96
2023-02-25T22:11:51.028Z,7.55
2023-02-25T22:15:50.100Z,9.34
2023-02-25T22:19:48.087Z,10.10
2023-02-25T22:23:46.077Z,8.48
2023-02-25T22:27:44.002Z,7.47
2023-02-25T22:31:42.155Z,8.87
2023-02-25T22:35:40.027Z,9.57
2023-02-25T22:39:38.006Z,10.07
2023-02-25T22:43:35.988Z,8.59
2023-02-25T22:47:34.002Z,6.96
2023-02-25T22:51:38.967Z,7.18
2023-02-25T22:55:37.075Z,8.88
2023-02-25T22:59:35.079Z,9.80
2023-02-25T23:03:33.013Z,9.77
2023-02-25T23:07:30.969Z,8.11
2023-02-25T23:11:30.982Z,7.00
2023-02-25T23:15:28.954Z,8.16
2023-02-25T23:19:30.068Z,9.27
2023-02-25T23:23:27.942Z,9.91
2023-02-25T23:27:25.990Z,9.94
2023-02-25T23:31:34.996Z,8.15
2023-02-25T23:35:33.060Z,6.75
2023-02-25T23:39:31.001Z,7.35
2023-02-25T23:43:28.970Z,8.58
2023-02-25T23:47:26.901Z,9.35
2023-02-25T23:51:24.912Z,9.77
2023-02-25T23:55:22.904Z,9.50
2023-02-25T23:59:21.918Z,7.85
