createdAt,value
2023-05-15T04:38:45.566Z,3.00
2023-05-15T04:44:23.549Z,3.30
2023-05-15T04:46:50.975Z,3.40
2023-05-15T04:49:27.405Z,3.30
2023-05-15T04:51:59.010Z,3.30
2023-05-15T04:54:25.792Z,3.10
2023-05-15T04:56:52.728Z,3.50
2023-05-15T04:59:19.702Z,4.00
2023-05-15T05:01:48.313Z,3.80
2023-05-15T05:04:19.791Z,4.30
2023-05-15T05:06:47.717Z,3.70
2023-05-15T05:09:15.606Z,3.80
2023-05-15T05:11:48.975Z,4.40
2023-05-15T05:14:17.011Z,3.50
2023-05-15T05:17:02.877Z,5.20
2023-05-15T05:19:33.034Z,5.00
2023-05-15T05:22:04.470Z,4.90
2023-05-15T05:27:06.958Z,5.40
2023-05-15T05:29:34.201Z,5.00
2023-05-15T05:32:01.389Z,5.10
2023-05-15T05:34:28.590Z,5.00
2023-05-15T05:36:56.842Z,5.40
2023-05-15T05:39:23.641Z,5.70
2023-05-15T05:41:52.843Z,4.90
2023-05-15T05:44:19.932Z,6.20
2023-05-15T05:46:47.358Z,5.80
2023-05-15T05:49:16.970Z,6.40
2023-05-15T05:51:46.450Z,6.60
2023-05-15T05:54:18.715Z,6.30
2023-05-15T05:57:34.187Z,5.70
2023-05-15T06:00:24.029Z,6.30
2023-05-15T06:11:09.217Z,6.00
2023-05-15T06:18:11.789Z,5.30
2023-05-15T06:20:44.427Z,5.00
2023-05-15T06:23:11.830Z,5.60
2023-05-15T06:25:39.785Z,5.60
2023-05-15T06:28:06.952Z,6.30
2023-05-15T06:30:33.984Z,5.50
2023-05-15T06:33:02.109Z,5.70
2023-05-15T06:35:29.264Z,6.10
2023-05-15T06:37:57.814Z,6.10
2023-05-15T06:40:25.354Z,5.40
2023-05-15T06:42:58.133Z,6.50
2023-05-15T06:45:45.125Z,5.90
2023-05-15T06:48:17.836Z,5.80
2023-05-15T06:51:05.175Z,5.40
2023-05-15T06:57:16.003Z,5.30
2023-05-15T06:59:45.096Z,5.80
2023-05-15T07:02:14.545Z,6.40
2023-05-15T07:04:42.341Z,5.70
2023-05-15T07:07:09.524Z,6.00
2023-05-15T07:09:37.179Z,6.30
2023-05-15T07:12:05.534Z,5.50
2023-05-15T07:56:05.370Z,6.30
2023-05-15T07:58:37.251Z,5.20
2023-05-15T08:01:04.613Z,6.00
2023-05-15T08:03:31.655Z,7.00
2023-05-15T08:05:59.135Z,6.40
2023-05-15T08:08:28.427Z,6.20
2023-05-15T08:17:40.091Z,6.60
2023-05-15T08:20:48.968Z,6.00
2023-05-15T08:24:00.203Z,6.40
2023-05-15T08:26:33.068Z,7.30
2023-05-15T08:29:06.076Z,6.90
2023-05-15T08:31:33.025Z,6.50
2023-05-15T08:33:59.822Z,6.90
2023-05-15T08:36:26.871Z,6.70
2023-05-15T08:38:54.601Z,6.60
2023-05-15T08:41:40.115Z,7.10
2023-05-15T08:44:09.109Z,6.70
2023-05-15T08:46:39.195Z,7.70
2023-05-15T08:49:32.229Z,7.40
2023-05-15T08:52:01.562Z,7.60
2023-05-15T08:54:28.477Z,7.90
2023-05-15T08:56:55.411Z,7.90
2023-05-15T08:59:22.441Z,7.40
2023-05-15T09:01:50.127Z,7.70
2023-05-15T09:04:21.654Z,7.80
2023-05-15T09:06:49.036Z,7.70
2023-05-15T09:09:19.055Z,7.70
2023-05-15T09:11:48.046Z,8.10
2023-05-15T09:14:15.062Z,7.70
2023-05-15T09:16:43.892Z,8.10
2023-05-15T09:19:11.935Z,8.70
2023-05-15T09:21:39.523Z,7.40
2023-05-15T09:24:27.719Z,7.70
2023-05-15T09:27:07.966Z,8.20
2023-05-15T09:29:37.401Z,8.20
2023-05-15T09:32:07.207Z,8.20
2023-05-15T09:34:37.804Z,10.00
2023-05-15T09:37:12.743Z,8.10
2023-05-15T09:39:41.997Z,9.50
2023-05-15T09:42:16.009Z,7.80
2023-05-15T10:46:06.581Z,7.70
2023-05-15T10:48:35.818Z,7.70
2023-05-15T10:54:26.170Z,7.70
2023-05-15T11:27:45.441Z,7.60
2023-05-15T11:30:17.553Z,7.40
2023-05-15T11:32:47.195Z,8.00
2023-05-15T11:35:32.128Z,6.90
2023-05-15T11:38:19.532Z,7.00
2023-05-15T11:40:55.799Z,5.70
2023-05-15T11:43:27.819Z,6.00
2023-05-15T11:46:08.118Z,5.00
2023-05-15T14:39:15.391Z,2.70
2023-05-15T14:48:31.651Z,2.80
2023-05-15T14:51:02.279Z,2.60
2023-05-15T14:53:30.783Z,2.00
2023-05-15T14:56:32.815Z,1.80
2023-05-15T14:58:59.633Z,2.00
2023-05-15T15:01:27.517Z,2.10
2023-05-15T15:03:55.091Z,2.20
2023-05-15T15:06:22.790Z,2.50
2023-05-15T15:08:50.191Z,2.20
2023-05-15T15:11:18.945Z,2.30
2023-05-15T15:13:53.482Z,3.80
2023-05-15T15:16:25.724Z,2.50
2023-05-15T15:18:52.911Z,7.30
2023-05-15T15:21:20.149Z,3.30
2023-05-15T15:23:48.406Z,4.60
2023-05-15T15:26:19.101Z,5.80
2023-05-15T15:28:59.982Z,3.10
2023-05-15T15:31:31.197Z,2.80
2023-05-15T15:34:00.287Z,3.10
2023-05-15T15:36:57.532Z,3.60
2023-05-15T15:39:41.684Z,3.60
2023-05-15T15:42:09.405Z,3.00
2023-05-15T15:44:36.245Z,3.00
2023-05-15T15:47:03.700Z,3.40
2023-05-15T15:49:33.517Z,3.20
2023-05-15T15:52:04.748Z,2.60
2023-05-15T15:54:32.528Z,4.30
2023-05-15T15:57:02.748Z,4.10
2023-05-15T15:59:29.577Z,5.10
2023-05-15T16:01:57.573Z,5.50
2023-05-15T16:10:10.871Z,4.00
2023-05-15T16:12:40.090Z,4.40
2023-05-15T16:15:43.966Z,4.40
2023-05-15T16:18:12.542Z,4.70
2023-05-15T16:20:39.522Z,4.80
2023-05-15T16:23:08.567Z,4.40
2023-05-15T16:25:40.830Z,4.30
2023-05-15T16:28:10.342Z,4.60
2023-05-15T16:30:48.315Z,4.70
2023-05-15T16:33:19.783Z,4.50
2023-05-15T16:35:46.737Z,4.60
2023-05-15T16:38:13.666Z,4.40
2023-05-15T16:40:42.515Z,3.90
2023-05-15T16:43:09.233Z,3.80
2023-05-15T16:45:35.759Z,3.40
2023-05-15T16:48:02.808Z,3.50
2023-05-15T16:50:34.384Z,3.70
2023-05-15T16:53:00.902Z,3.80
2023-05-15T16:55:27.567Z,4.30
2023-05-15T16:58:08.806Z,4.70
2023-05-15T17:00:35.980Z,4.70
2023-05-15T17:42:27.153Z,6.10
2023-05-15T17:44:55.814Z,5.70
2023-05-15T17:47:24.094Z,6.10
2023-05-15T17:49:50.939Z,6.40
2023-05-15T17:52:17.584Z,5.80
2023-05-15T17:54:46.642Z,5.80
2023-05-15T17:57:13.218Z,5.80
2023-05-15T17:59:39.903Z,5.90
2023-05-15T18:02:06.813Z,5.70
2023-05-15T18:04:33.880Z,5.70
2023-05-15T18:07:00.649Z,5.20
2023-05-15T18:09:30.681Z,5.80
2023-05-15T18:12:00.364Z,4.70
2023-05-15T18:14:27.232Z,5.00
2023-05-15T18:17:11.787Z,5.10
2023-05-15T18:19:44.029Z,4.80
2023-05-15T18:22:13.395Z,5.30
2023-05-15T18:24:41.163Z,5.20
2023-05-15T18:27:10.760Z,5.30
2023-05-15T18:29:37.879Z,4.80
2023-05-15T18:32:04.955Z,4.90
2023-05-15T18:34:35.849Z,4.70
2023-05-15T18:37:08.534Z,4.70
2023-05-15T18:39:36.423Z,7.30
2023-05-15T18:42:06.419Z,8.60
2023-05-15T18:44:35.144Z,7.60
2023-05-15T18:47:12.766Z,6.50
2023-05-15T18:49:40.938Z,6.30
2023-05-15T18:55:58.345Z,4.80
2023-05-15T18:58:25.948Z,4.60
2023-05-15T19:01:20.995Z,4.20
2023-05-15T19:04:08.732Z,4.30
2023-05-15T19:06:36.774Z,4.30
2023-05-15T19:09:06.094Z,4.90
2023-05-15T19:40:44.820Z,4.30
2023-05-15T19:44:28.341Z,3.90
2023-05-15T19:55:42.761Z,3.50
2023-05-15T21:02:15.378Z,3.80
2023-05-15T21:04:43.354Z,3.60
2023-05-15T21:07:10.154Z,3.30
2023-05-15T21:09:36.789Z,3.80
2023-05-15T21:12:04.897Z,3.90
2023-05-15T21:14:31.933Z,3.60
2023-05-15T21:16:58.893Z,4.10
2023-05-15T21:19:25.972Z,4.50
2023-05-15T21:21:54.659Z,4.20
2023-05-15T21:24:21.340Z,4.60
2023-05-15T21:26:48.192Z,5.50
2023-05-15T21:29:15.147Z,5.20
2023-05-15T21:31:41.789Z,4.60
2023-05-15T21:34:08.991Z,6.30
2023-05-15T21:36:35.859Z,5.00
2023-05-15T21:39:02.653Z,5.10
2023-05-15T21:41:29.449Z,4.80
2023-05-15T21:43:56.132Z,4.70
2023-05-15T21:46:27.877Z,5.20
2023-05-15T21:48:56.134Z,4.80
2023-05-15T21:51:22.921Z,5.00
2023-05-15T21:53:49.538Z,5.30
2023-05-15T21:56:16.170Z,5.80
2023-05-15T21:58:47.020Z,6.00
2023-05-15T22:01:15.646Z,6.60
2023-05-15T22:03:42.574Z,6.20
2023-05-15T22:06:11.813Z,6.50
2023-05-15T22:08:38.554Z,5.70
2023-05-15T22:11:06.002Z,6.00
2023-05-15T22:13:32.537Z,6.40
2023-05-15T22:15:59.210Z,6.60
2023-05-15T22:18:27.534Z,6.40
2023-05-15T22:20:56.872Z,6.30
2023-05-15T22:23:27.912Z,6.50
2023-05-15T22:25:54.824Z,6.70
2023-05-15T22:28:27.997Z,7.20
2023-05-15T22:31:00.294Z,6.80
2023-05-15T22:33:29.087Z,6.10
2023-05-15T22:35:55.713Z,6.70
2023-05-15T22:38:22.293Z,6.40
2023-05-15T22:40:53.911Z,6.80
2023-05-15T22:43:21.692Z,6.80
2023-05-15T22:45:48.519Z,6.60
2023-05-15T22:48:20.205Z,6.50
2023-05-15T22:50:46.955Z,6.40
2023-05-15T22:53:16.157Z,6.60
