createdAt,value
2023-05-17T00:00:36.298Z,100.00
2023-05-17T00:03:03.419Z,100.00
2023-05-17T00:05:30.881Z,100.00
2023-05-17T00:07:57.950Z,100.00
2023-05-17T00:10:24.995Z,100.00
2023-05-17T00:12:52.045Z,100.00
2023-05-17T00:15:19.193Z,100.00
2023-05-17T00:17:46.335Z,100.00
2023-05-17T00:20:13.598Z,100.00
2023-05-17T00:22:41.356Z,100.00
2023-05-17T00:25:08.507Z,100.00
2023-05-17T00:27:36.374Z,100.00
2023-05-17T00:30:03.832Z,100.00
2023-05-17T00:32:30.854Z,100.00
2023-05-17T00:34:58.088Z,100.00
2023-05-17T00:37:25.273Z,100.00
2023-05-17T00:39:53.344Z,100.00
2023-05-17T00:42:20.698Z,100.00
2023-05-17T00:44:47.881Z,100.00
2023-05-17T00:47:15.162Z,100.00
2023-05-17T00:49:42.350Z,100.00
2023-05-17T00:52:09.319Z,100.00
2023-05-17T00:54:36.562Z,100.00
2023-05-17T00:57:04.205Z,100.00
2023-05-17T00:59:33.541Z,100.00
2023-05-17T01:02:02.120Z,100.00
2023-05-17T01:04:29.261Z,100.00
2023-05-17T01:06:56.587Z,100.00
2023-05-17T01:09:23.743Z,100.00
2023-05-17T01:12:33.289Z,100.00
2023-05-17T01:15:17.335Z,100.00
2023-05-17T01:17:56.951Z,100.00
2023-05-17T01:20:29.064Z,100.00
2023-05-17T01:23:31.816Z,100.00
2023-05-17T01:26:07.158Z,100.00
2023-05-17T01:28:34.617Z,100.00
2023-05-17T01:31:02.860Z,100.00
2023-05-17T01:33:31.210Z,100.00
2023-05-17T01:35:58.307Z,100.00
2023-05-17T01:38:25.360Z,100.00
2023-05-17T01:40:59.060Z,100.00
2023-05-17T01:43:52.220Z,100.00
2023-05-17T01:46:40.157Z,100.00
2023-05-17T01:49:16.722Z,100.00
2023-05-17T01:51:59.139Z,100.00
2023-05-17T01:54:31.886Z,100.00
2023-05-17T01:56:59.467Z,100.00
2023-05-17T01:59:29.290Z,100.00
2023-05-17T02:02:04.168Z,100.00
2023-05-17T02:04:31.387Z,100.00
2023-05-17T02:07:00.922Z,100.00
2023-05-17T02:09:28.016Z,100.00
2023-05-17T02:11:55.065Z,100.00
2023-05-17T02:14:22.112Z,100.00
2023-05-17T02:16:49.161Z,100.00
2023-05-17T02:19:16.101Z,100.00
2023-05-17T02:21:43.158Z,100.00
2023-05-17T02:24:10.199Z,100.00
2023-05-17T02:26:37.349Z,100.00
2023-05-17T02:29:04.504Z,100.00
2023-05-17T02:31:31.850Z,100.00
2023-05-17T02:33:58.902Z,100.00
2023-05-17T02:36:25.849Z,100.00
2023-05-17T02:38:52.825Z,100.00
2023-05-17T02:41:20.040Z,100.00
2023-05-17T02:43:46.982Z,100.00
2023-05-17T02:46:14.031Z,100.00
2023-05-17T02:48:41.183Z,100.00
2023-05-17T02:51:08.326Z,100.00
2023-05-17T02:53:35.683Z,100.00
2023-05-17T02:56:03.789Z,100.00
2023-05-17T02:58:30.897Z,100.00
2023-05-17T03:00:58.149Z,100.00
2023-05-17T03:03:25.702Z,100.00
2023-05-17T03:05:52.783Z,100.00
2023-05-17T03:08:19.912Z,100.00
2023-05-17T03:10:47.796Z,100.00
2023-05-17T03:13:15.155Z,100.00
2023-05-17T03:15:42.376Z,100.00
2023-05-17T03:18:09.815Z,100.00
2023-05-17T03:20:38.722Z,100.00
2023-05-17T03:23:06.337Z,100.00
2023-05-17T03:25:36.905Z,100.00
2023-05-17T03:28:04.989Z,100.00
2023-05-17T03:30:32.187Z,100.00
2023-05-17T03:32:59.489Z,100.00
2023-05-17T03:35:26.942Z,100.00
2023-05-17T03:37:55.833Z,100.00
2023-05-17T03:40:23.385Z,100.00
2023-05-17T03:42:51.689Z,100.00
2023-05-17T03:45:19.328Z,100.00
2023-05-17T03:47:46.648Z,100.00
2023-05-17T03:50:13.827Z,100.00
2023-05-17T03:52:42.260Z,100.00
2023-05-17T03:55:09.881Z,100.00
2023-05-17T03:57:37.112Z,100.00
2023-05-17T04:00:11.992Z,100.00
2023-05-17T04:02:42.295Z,100.00
2023-05-17T04:05:10.056Z,100.00
2023-05-17T04:07:37.164Z,100.00
2023-05-17T04:10:04.644Z,100.00
2023-05-17T04:12:31.718Z,100.00
2023-05-17T04:14:59.249Z,100.00
2023-05-17T04:17:26.322Z,100.00
2023-05-17T04:19:53.424Z,100.00
2023-05-17T04:22:21.640Z,100.00
2023-05-17T04:24:49.784Z,100.00
2023-05-17T04:27:17.401Z,100.00
2023-05-17T04:29:44.710Z,100.00
2023-05-17T04:32:11.673Z,100.00
2023-05-17T04:34:38.999Z,100.00
2023-05-17T04:37:06.196Z,100.00
2023-05-17T04:39:34.435Z,100.00
2023-05-17T04:42:01.571Z,100.00
2023-05-17T04:44:28.780Z,100.00
2023-05-17T04:46:56.175Z,100.00
2023-05-17T04:49:25.498Z,100.00
2023-05-17T04:51:52.928Z,100.00
2023-05-17T04:54:20.394Z,100.00
2023-05-17T04:56:47.648Z,100.00
2023-05-17T04:59:20.729Z,100.00
2023-05-17T05:01:48.386Z,99.29
2023-05-17T05:04:15.821Z,97.41
2023-05-17T05:06:43.534Z,98.45
2023-05-17T05:09:10.969Z,100.00
2023-05-17T05:11:38.414Z,100.00
2023-05-17T05:14:05.878Z,97.98
2023-05-17T05:16:32.819Z,99.57
2023-05-17T05:19:00.184Z,99.31
2023-05-17T05:21:27.545Z,98.91
2023-05-17T05:23:55.186Z,98.16
2023-05-17T05:26:22.331Z,100.00
2023-05-17T05:28:49.790Z,99.02
2023-05-17T05:31:17.069Z,99.51
2023-05-17T05:33:48.581Z,100.00
2023-05-17T05:36:16.054Z,100.00
2023-05-17T05:38:43.096Z,100.00
2023-05-17T05:41:10.248Z,99.39
2023-05-17T05:43:38.122Z,97.80
2023-05-17T05:46:05.775Z,92.55
2023-05-17T05:48:32.916Z,84.55
2023-05-17T05:51:00.685Z,79.61
2023-05-17T05:53:27.841Z,80.08
2023-05-17T05:55:56.136Z,75.19
2023-05-17T05:58:23.158Z,72.14
2023-05-17T06:00:50.521Z,72.37
2023-05-17T06:03:17.673Z,67.42
2023-05-17T06:05:44.871Z,65.04
2023-05-17T06:08:12.265Z,63.53
2023-05-17T06:10:39.313Z,63.22
2023-05-17T06:13:06.366Z,60.13
2023-05-17T06:15:33.438Z,59.56
2023-05-17T06:18:00.719Z,59.63
2023-05-17T06:20:28.111Z,59.67
2023-05-17T06:22:55.364Z,58.87
2023-05-17T06:25:22.445Z,57.50
2023-05-17T06:27:49.465Z,56.33
2023-05-17T06:30:16.511Z,56.42
2023-05-17T06:32:44.040Z,55.63
2023-05-17T06:35:11.437Z,55.34
2023-05-17T06:37:39.077Z,55.29
2023-05-17T06:40:16.020Z,54.86
2023-05-17T06:42:44.136Z,53.64
2023-05-17T06:45:12.492Z,53.82
2023-05-17T06:47:39.830Z,53.58
2023-05-17T06:50:08.859Z,52.85
2023-05-17T06:52:36.916Z,51.20
2023-05-17T06:55:04.277Z,51.50
2023-05-17T06:57:33.940Z,49.56
2023-05-17T07:00:00.901Z,49.26
2023-05-17T07:02:33.716Z,50.39
2023-05-17T07:05:02.378Z,49.31
2023-05-17T07:07:29.639Z,49.48
2023-05-17T07:09:56.635Z,48.18
2023-05-17T07:12:23.946Z,47.94
2023-05-17T07:14:51.029Z,48.36
2023-05-17T07:17:17.958Z,48.05
2023-05-17T07:19:45.331Z,47.81
2023-05-17T07:22:12.848Z,48.84
2023-05-17T07:24:40.003Z,48.84
2023-05-17T07:27:07.147Z,48.41
2023-05-17T07:29:34.194Z,47.64
2023-05-17T07:32:01.245Z,47.35
2023-05-17T07:34:28.404Z,47.33
2023-05-17T07:36:55.552Z,45.88
2023-05-17T07:40:39.699Z,45.26
2023-05-17T07:43:07.045Z,44.31
2023-05-17T07:45:34.012Z,44.03
2023-05-17T07:48:01.664Z,42.73
2023-05-17T07:50:29.374Z,42.14
2023-05-17T07:52:56.641Z,40.81
2023-05-17T07:55:23.612Z,40.12
2023-05-17T07:57:50.866Z,38.73
2023-05-17T08:00:19.443Z,39.54
2023-05-17T08:02:46.922Z,37.06
2023-05-17T08:05:14.069Z,35.66
2023-05-17T08:07:41.308Z,36.66
2023-05-17T08:10:08.862Z,36.64
2023-05-17T08:12:36.012Z,35.66
2023-05-17T08:15:03.362Z,35.42
2023-05-17T08:17:30.766Z,34.13
2023-05-17T08:19:57.976Z,34.13
2023-05-17T08:22:25.423Z,33.85
2023-05-17T08:24:52.353Z,32.79
2023-05-17T08:27:19.433Z,32.86
2023-05-17T08:29:46.773Z,34.11
2023-05-17T08:32:13.953Z,34.08
2023-05-17T08:34:41.062Z,33.34
2023-05-17T08:37:08.461Z,34.19
2023-05-17T08:39:35.693Z,35.12
2023-05-17T08:42:02.921Z,34.84
2023-05-17T08:44:30.077Z,34.04
2023-05-17T08:46:57.230Z,34.19
2023-05-17T08:49:26.142Z,34.98
2023-05-17T08:51:57.153Z,34.54
2023-05-17T08:54:24.318Z,34.04
2023-05-17T08:56:52.528Z,33.48
2023-05-17T08:59:20.158Z,33.18
2023-05-17T09:01:50.250Z,32.85
2023-05-17T09:04:17.751Z,32.71
2023-05-17T09:06:45.069Z,33.22
2023-05-17T09:09:12.110Z,33.42
2023-05-17T09:11:39.272Z,33.46
2023-05-17T09:14:07.152Z,33.00
2023-05-17T09:16:35.640Z,33.38
2023-05-17T09:19:03.974Z,34.19
2023-05-17T09:21:31.966Z,34.79
2023-05-17T09:24:07.166Z,33.89
2023-05-17T09:26:39.398Z,33.83
2023-05-17T09:29:19.027Z,34.73
2023-05-17T09:31:46.551Z,33.90
2023-05-17T09:34:13.597Z,34.02
2023-05-17T09:36:43.673Z,33.19
2023-05-17T09:39:13.437Z,32.63
2023-05-17T09:41:42.435Z,32.92
2023-05-17T09:44:10.085Z,32.12
2023-05-17T09:46:47.833Z,31.66
2023-05-17T09:49:16.494Z,31.95
2023-05-17T09:51:45.259Z,31.82
2023-05-17T09:54:12.445Z,32.16
2023-05-17T09:56:39.595Z,31.87
2023-05-17T09:59:14.214Z,31.98
2023-05-17T10:01:42.255Z,32.06
2023-05-17T10:04:10.703Z,31.70
2023-05-17T10:06:47.542Z,31.40
2023-05-17T10:09:17.412Z,30.90
2023-05-17T10:11:46.827Z,30.59
2023-05-17T10:14:33.969Z,31.36
2023-05-17T10:17:02.725Z,31.87
2023-05-17T10:19:29.936Z,31.59
2023-05-17T10:22:08.360Z,32.11
2023-05-17T10:24:46.693Z,31.71
2023-05-17T10:27:13.881Z,32.06
2023-05-17T10:29:41.819Z,32.44
2023-05-17T10:32:09.507Z,32.05
2023-05-17T10:34:38.265Z,32.10
2023-05-17T10:37:05.532Z,31.87
2023-05-17T10:39:34.921Z,31.98
2023-05-17T10:42:13.672Z,32.11
2023-05-17T10:44:42.251Z,31.37
2023-05-17T10:47:10.249Z,32.57
2023-05-17T10:49:38.260Z,33.01
2023-05-17T10:52:17.774Z,32.21
2023-05-17T10:54:45.863Z,31.08
2023-05-17T10:57:50.593Z,30.95
2023-05-17T11:00:22.017Z,31.53
2023-05-17T11:02:50.875Z,32.67
2023-05-17T11:05:27.462Z,31.07
2023-05-17T11:08:16.165Z,30.81
2023-05-17T11:11:12.707Z,30.80
2023-05-17T11:13:55.481Z,31.50
2023-05-17T11:16:27.775Z,30.94
2023-05-17T11:19:05.610Z,30.60
2023-05-17T11:21:33.546Z,30.71
2023-05-17T11:24:02.270Z,31.10
2023-05-17T11:26:38.906Z,31.07
2023-05-17T11:29:12.617Z,30.59
2023-05-17T11:31:44.152Z,31.96
2023-05-17T11:34:11.530Z,31.05
2023-05-17T11:36:58.834Z,31.27
2023-05-17T11:39:27.212Z,31.55
2023-05-17T11:41:56.594Z,31.10
2023-05-17T11:44:31.648Z,30.76
2023-05-17T11:47:03.606Z,31.25
2023-05-17T11:49:35.581Z,31.05
2023-05-17T11:52:05.180Z,31.27
2023-05-17T11:54:32.546Z,30.64
2023-05-17T11:57:00.187Z,31.04
2023-05-17T11:59:27.572Z,31.80
2023-05-17T12:01:55.205Z,31.18
2023-05-17T12:04:26.490Z,31.01
2023-05-17T12:06:54.552Z,30.32
2023-05-17T12:09:22.899Z,29.72
2023-05-17T12:11:50.085Z,30.06
2023-05-17T12:14:22.006Z,30.95
2023-05-17T12:16:52.507Z,32.01
2023-05-17T12:19:21.011Z,31.88
2023-05-17T12:21:48.676Z,31.96
2023-05-17T12:24:16.307Z,33.38
2023-05-17T12:26:45.196Z,31.95
2023-05-17T12:29:13.811Z,31.15
2023-05-17T12:31:43.520Z,31.58
2023-05-17T12:34:12.554Z,31.43
2023-05-17T12:36:39.764Z,31.40
2023-05-17T12:39:10.012Z,31.35
2023-05-17T12:41:38.653Z,32.15
2023-05-17T12:46:39.415Z,32.45
2023-05-17T12:49:08.533Z,30.93
2023-05-17T12:51:43.636Z,29.69
2023-05-17T12:54:29.479Z,29.64
2023-05-17T12:56:56.808Z,29.54
2023-05-17T12:59:29.185Z,30.56
2023-05-17T13:01:57.428Z,31.02
2023-05-17T13:04:34.692Z,29.69
2023-05-17T13:07:03.614Z,28.94
2023-05-17T13:09:32.224Z,29.15
2023-05-17T13:12:07.398Z,29.72
2023-05-17T13:14:48.492Z,29.59
2023-05-17T13:17:15.591Z,29.06
2023-05-17T13:19:42.867Z,29.99
2023-05-17T13:22:10.323Z,28.97
2023-05-17T13:24:38.264Z,28.68
2023-05-17T13:27:05.998Z,28.64
2023-05-17T13:29:39.531Z,27.99
2023-05-17T13:32:08.301Z,27.84
2023-05-17T13:34:35.877Z,27.39
2023-05-17T13:37:03.133Z,27.81
2023-05-17T13:39:30.238Z,27.51
2023-05-17T13:41:57.388Z,27.13
2023-05-17T13:44:24.572Z,27.44
2023-05-17T13:46:51.686Z,27.16
2023-05-17T13:49:19.192Z,27.81
2023-05-17T13:51:46.394Z,27.44
2023-05-17T13:54:13.390Z,27.98
2023-05-17T13:56:40.648Z,28.24
2023-05-17T13:59:07.660Z,27.46
2023-05-17T14:01:34.681Z,27.42
2023-05-17T14:04:01.986Z,27.45
2023-05-17T14:06:29.458Z,27.54
2023-05-17T14:08:57.971Z,28.12
2023-05-17T14:11:25.125Z,27.47
2023-05-17T14:13:52.170Z,27.90
2023-05-17T14:16:19.225Z,28.54
2023-05-17T14:18:46.711Z,28.91
2023-05-17T14:21:14.024Z,29.19
2023-05-17T14:23:41.179Z,29.50
2023-05-17T14:26:09.404Z,29.26
2023-05-17T14:28:38.420Z,29.67
2023-05-17T14:31:06.919Z,29.65
2023-05-17T14:33:34.344Z,29.17
2023-05-17T14:36:01.619Z,28.40
2023-05-17T14:38:28.519Z,28.84
2023-05-17T14:40:56.128Z,29.02
2023-05-17T14:43:23.889Z,28.50
2023-05-17T14:45:51.141Z,28.33
2023-05-17T14:48:18.225Z,27.99
2023-05-17T14:50:45.437Z,27.60
2023-05-17T14:53:13.234Z,27.46
2023-05-17T14:55:40.658Z,27.43
2023-05-17T14:58:07.912Z,28.15
2023-05-17T15:00:35.152Z,28.16
2023-05-17T15:03:02.294Z,28.08
2023-05-17T15:05:29.889Z,28.38
2023-05-17T15:07:57.934Z,29.03
2023-05-17T15:10:24.981Z,29.24
2023-05-17T15:12:52.649Z,29.17
2023-05-17T15:15:22.247Z,29.26
2023-05-17T15:17:49.848Z,29.47
2023-05-17T15:20:18.975Z,29.58
2023-05-17T15:22:46.563Z,29.76
2023-05-17T15:25:13.532Z,30.03
2023-05-17T15:27:41.012Z,30.42
2023-05-17T15:30:10.351Z,31.24
2023-05-17T15:32:39.606Z,31.93
2023-05-17T15:35:07.821Z,32.20
2023-05-17T15:37:35.927Z,32.23
2023-05-17T15:40:10.003Z,32.55
2023-05-17T15:42:37.716Z,32.94
2023-05-17T15:45:05.827Z,33.28
2023-05-17T15:50:04.362Z,34.64
2023-05-17T15:52:31.503Z,35.01
2023-05-17T15:54:58.656Z,34.76
2023-05-17T15:57:25.746Z,34.92
2023-05-17T15:59:53.049Z,35.08
2023-05-17T16:02:20.028Z,35.66
2023-05-17T16:04:47.141Z,36.35
2023-05-17T16:07:14.190Z,36.27
2023-05-17T16:09:41.337Z,37.20
2023-05-17T16:12:08.517Z,37.24
2023-05-17T16:14:36.249Z,37.45
2023-05-17T16:17:06.167Z,36.89
2023-05-17T16:19:34.545Z,36.57
2023-05-17T16:22:02.035Z,36.48
2023-05-17T16:24:29.146Z,36.84
2023-05-17T16:26:56.194Z,37.10
2023-05-17T16:29:23.239Z,37.00
2023-05-17T16:31:51.616Z,37.45
2023-05-17T16:34:18.734Z,37.66
2023-05-17T16:36:47.941Z,38.09
2023-05-17T16:39:14.934Z,38.03
2023-05-17T16:41:42.054Z,37.87
2023-05-17T16:44:09.225Z,38.48
2023-05-17T16:46:37.990Z,38.91
2023-05-17T16:49:05.247Z,39.30
2023-05-17T16:51:32.161Z,39.68
2023-05-17T16:53:59.234Z,39.56
2023-05-17T16:56:26.906Z,39.90
2023-05-17T16:58:53.941Z,39.77
2023-05-17T17:01:21.457Z,40.04
2023-05-17T17:03:48.790Z,40.06
2023-05-17T17:06:16.042Z,40.34
2023-05-17T17:08:43.153Z,40.89
2023-05-17T17:11:10.295Z,41.04
2023-05-17T17:13:37.345Z,41.58
2023-05-17T17:16:06.140Z,42.00
2023-05-17T17:18:33.208Z,42.11
2023-05-17T17:21:00.254Z,42.56
2023-05-17T17:23:27.683Z,42.67
2023-05-17T17:25:54.826Z,42.94
2023-05-17T17:28:22.287Z,43.20
2023-05-17T17:30:49.441Z,43.62
2023-05-17T17:33:16.510Z,43.90
2023-05-17T17:35:43.805Z,44.50
2023-05-17T17:38:11.291Z,44.73
2023-05-17T17:40:38.339Z,45.05
2023-05-17T17:43:05.405Z,45.43
2023-05-17T17:45:32.441Z,46.00
2023-05-17T17:47:59.934Z,46.71
2023-05-17T17:50:27.188Z,46.88
2023-05-17T17:52:54.553Z,47.43
2023-05-17T17:55:21.845Z,47.85
2023-05-17T17:57:48.891Z,48.34
2023-05-17T18:00:16.673Z,49.34
2023-05-17T18:02:44.150Z,49.62
2023-05-17T18:05:11.671Z,49.98
2023-05-17T18:07:39.606Z,50.98
2023-05-17T18:10:07.232Z,51.69
2023-05-17T18:12:34.757Z,51.81
2023-05-17T18:15:01.903Z,51.82
2023-05-17T18:17:28.941Z,52.30
2023-05-17T18:19:56.203Z,52.77
2023-05-17T18:22:23.249Z,52.95
2023-05-17T18:24:52.789Z,53.45
2023-05-17T18:27:20.312Z,53.92
2023-05-17T18:29:47.269Z,54.76
2023-05-17T18:32:14.309Z,56.33
2023-05-17T18:34:41.450Z,56.08
2023-05-17T18:37:08.626Z,56.39
2023-05-17T18:39:35.761Z,57.69
2023-05-17T18:42:02.832Z,58.61
2023-05-17T18:44:29.945Z,59.92
2023-05-17T18:46:57.279Z,61.89
2023-05-17T18:49:26.696Z,63.45
2023-05-17T18:51:53.757Z,66.37
2023-05-17T18:54:21.095Z,67.39
2023-05-17T18:56:48.143Z,67.53
2023-05-17T18:59:15.496Z,66.97
2023-05-17T19:01:44.018Z,67.47
2023-05-17T19:04:11.163Z,68.75
2023-05-17T19:06:41.493Z,69.52
2023-05-17T19:09:08.916Z,70.98
2023-05-17T19:11:36.261Z,73.42
2023-05-17T19:14:03.616Z,75.30
2023-05-17T19:16:31.069Z,79.59
2023-05-17T19:18:58.043Z,83.18
2023-05-17T19:21:25.061Z,86.50
2023-05-17T19:23:52.222Z,92.98
2023-05-17T19:26:19.148Z,99.01
2023-05-17T19:28:46.246Z,100.00
2023-05-17T19:31:13.480Z,100.00
2023-05-17T19:33:40.840Z,100.00
2023-05-17T19:36:07.956Z,100.00
2023-05-17T19:38:35.114Z,100.00
2023-05-17T19:41:02.776Z,100.00
2023-05-17T19:43:29.921Z,100.00
2023-05-17T19:45:56.999Z,100.00
2023-05-17T19:48:24.470Z,100.00
2023-05-17T19:50:51.771Z,100.00
2023-05-17T19:53:18.673Z,100.00
2023-05-17T19:58:46.458Z,100.00
2023-05-17T20:01:13.423Z,100.00
2023-05-17T20:03:41.145Z,100.00
2023-05-17T20:06:11.435Z,100.00
2023-05-17T20:08:38.402Z,100.00
2023-05-17T20:11:06.349Z,100.00
2023-05-17T20:13:34.516Z,100.00
2023-05-17T20:16:01.575Z,100.00
2023-05-17T20:18:30.270Z,100.00
2023-05-17T20:20:57.592Z,100.00
2023-05-17T20:23:24.578Z,100.00
2023-05-17T20:25:51.688Z,100.00
2023-05-17T20:28:19.145Z,100.00
2023-05-17T20:30:46.601Z,100.00
2023-05-17T20:33:13.899Z,100.00
2023-05-17T20:35:41.068Z,100.00
2023-05-17T20:38:08.151Z,100.00
2023-05-17T20:40:35.843Z,100.00
2023-05-17T20:43:04.501Z,100.00
2023-05-17T20:45:32.368Z,100.00
2023-05-17T20:47:59.625Z,100.00
2023-05-17T20:50:26.965Z,100.00
2023-05-17T20:52:54.427Z,100.00
2023-05-17T20:55:21.594Z,100.00
2023-05-17T20:57:48.926Z,100.00
2023-05-17T21:00:18.334Z,100.00
2023-05-17T21:02:45.959Z,100.00
2023-05-17T21:05:14.080Z,100.00
2023-05-17T21:07:41.367Z,100.00
2023-05-17T21:10:09.280Z,100.00
2023-05-17T21:12:36.534Z,100.00
2023-05-17T21:15:16.423Z,100.00
2023-05-17T21:17:45.809Z,100.00
2023-05-17T21:20:13.692Z,100.00
2023-05-17T21:22:41.310Z,100.00
2023-05-17T21:25:08.971Z,100.00
2023-05-17T21:27:36.163Z,100.00
2023-05-17T21:30:03.466Z,100.00
2023-05-17T21:32:30.550Z,100.00
2023-05-17T21:34:59.728Z,100.00
2023-05-17T21:37:26.810Z,100.00
2023-05-17T21:39:53.919Z,100.00
2023-05-17T21:42:21.592Z,100.00
2023-05-17T21:44:48.613Z,100.00
2023-05-17T21:47:15.663Z,100.00
2023-05-17T21:49:42.825Z,100.00
2023-05-17T21:52:09.869Z,100.00
2023-05-17T21:54:37.008Z,100.00
2023-05-17T21:57:04.179Z,100.00
2023-05-17T21:59:31.205Z,100.00
2023-05-17T22:01:58.244Z,100.00
2023-05-17T22:04:25.294Z,100.00
2023-05-17T22:06:52.443Z,100.00
2023-05-17T22:09:19.823Z,100.00
2023-05-17T22:11:47.004Z,100.00
2023-05-17T22:14:14.196Z,100.00
2023-05-17T22:16:41.246Z,100.00
2023-05-17T22:19:08.328Z,100.00
2023-05-17T22:21:35.435Z,100.00
2023-05-17T22:24:02.484Z,100.00
2023-05-17T22:26:29.534Z,100.00
2023-05-17T22:28:56.886Z,100.00
2023-05-17T22:31:23.978Z,100.00
2023-05-17T22:33:54.021Z,100.00
2023-05-17T22:36:22.327Z,100.00
2023-05-17T22:38:49.301Z,100.00
2023-05-17T22:41:16.622Z,100.00
2023-05-17T22:43:43.672Z,100.00
2023-05-17T22:46:10.718Z,100.00
2023-05-17T22:48:37.696Z,100.00
2023-05-17T22:51:05.321Z,100.00
2023-05-17T22:53:32.388Z,100.00
2023-05-17T22:55:59.519Z,100.00
2023-05-17T22:58:26.667Z,100.00
2023-05-17T23:00:53.748Z,100.00
2023-05-17T23:03:21.187Z,100.00
2023-05-17T23:05:48.623Z,100.00
2023-05-17T23:08:15.982Z,100.00
2023-05-17T23:10:46.165Z,100.00
2023-05-17T23:13:14.073Z,100.00
2023-05-17T23:15:46.922Z,100.00
2023-05-17T23:18:14.306Z,100.00
2023-05-17T23:20:42.376Z,100.00
2023-05-17T23:23:09.420Z,100.00
2023-05-17T23:25:37.592Z,100.00
2023-05-17T23:28:04.952Z,100.00
2023-05-17T23:30:32.634Z,100.00
2023-05-17T23:33:00.328Z,100.00
2023-05-17T23:35:27.751Z,100.00
2023-05-17T23:37:55.085Z,100.00
2023-05-17T23:40:22.229Z,100.00
2023-05-17T23:42:49.377Z,100.00
2023-05-17T23:45:16.354Z,100.00
2023-05-17T23:47:44.721Z,100.00
2023-05-17T23:50:12.322Z,100.00
2023-05-17T23:52:41.210Z,100.00
2023-05-17T23:55:09.244Z,100.00
2023-05-17T23:57:36.262Z,100.00
