createdAt,value
2022-12-29T00:02:23.957Z,68.82
2022-12-29T00:04:51.630Z,69.85
2022-12-29T00:07:19.276Z,69.84
2022-12-29T00:09:46.039Z,70.32
2022-12-29T00:12:12.820Z,70.92
2022-12-29T00:14:58.268Z,71.24
2022-12-29T00:17:24.929Z,71.44
2022-12-29T00:20:09.932Z,71.42
2022-12-29T00:22:55.267Z,71.63
2022-12-29T00:25:40.746Z,71.78
2022-12-29T00:28:45.324Z,73.17
2022-12-29T00:31:31.943Z,73.39
2022-12-29T00:34:18.050Z,73.63
2022-12-29T00:36:45.386Z,74.48
2022-12-29T00:39:37.801Z,74.57
2022-12-29T00:42:21.067Z,74.81
2022-12-29T00:44:47.875Z,74.59
2022-12-29T00:47:14.604Z,75.34
2022-12-29T00:49:41.278Z,74.90
2022-12-29T00:52:10.873Z,74.23
2022-12-29T00:54:39.684Z,73.66
2022-12-29T00:57:08.166Z,74.00
2022-12-29T00:59:42.758Z,73.33
2022-12-29T01:02:11.031Z,73.14
2022-12-29T01:04:38.094Z,72.92
2022-12-29T01:07:05.089Z,72.05
2022-12-29T01:09:51.043Z,71.37
2022-12-29T01:12:17.999Z,71.16
2022-12-29T01:14:45.052Z,71.30
2022-12-29T01:17:11.710Z,70.99
2022-12-29T01:19:39.232Z,72.07
2022-12-29T01:22:05.919Z,72.50
2022-12-29T01:24:32.679Z,71.94
2022-12-29T01:26:59.419Z,72.24
2022-12-29T01:29:26.121Z,73.13
2022-12-29T01:31:52.938Z,73.05
2022-12-29T01:34:19.831Z,73.49
2022-12-29T01:36:46.637Z,74.52
2022-12-29T01:39:14.386Z,75.56
2022-12-29T01:41:42.463Z,76.58
2022-12-29T01:44:46.746Z,77.88
2022-12-29T01:47:26.489Z,79.59
2022-12-29T01:49:58.991Z,80.52
2022-12-29T01:52:29.168Z,80.79
2022-12-29T01:54:58.737Z,81.43
2022-12-29T01:57:30.703Z,81.56
2022-12-29T02:00:02.331Z,80.86
2022-12-29T02:02:41.470Z,81.78
2022-12-29T02:05:15.291Z,81.33
2022-12-29T02:07:43.229Z,81.61
2022-12-29T02:10:11.004Z,81.99
2022-12-29T02:12:37.833Z,81.82
2022-12-29T02:15:05.210Z,81.96
2022-12-29T02:17:57.929Z,81.90
2022-12-29T02:20:50.830Z,81.63
2022-12-29T02:23:39.371Z,81.31
2022-12-29T02:26:32.437Z,81.15
2022-12-29T02:29:22.115Z,81.11
2022-12-29T02:32:08.873Z,81.47
2022-12-29T02:34:58.571Z,81.00
2022-12-29T02:37:49.140Z,80.93
2022-12-29T02:40:26.240Z,80.23
2022-12-29T02:43:25.511Z,80.25
2022-12-29T02:45:59.726Z,79.76
2022-12-29T02:48:33.660Z,79.58
2022-12-29T02:51:04.417Z,79.58
2022-12-29T02:53:53.876Z,79.18
2022-12-29T02:56:20.779Z,80.07
2022-12-29T02:58:47.558Z,79.60
2022-12-29T03:01:32.688Z,80.35
2022-12-29T03:04:14.886Z,79.13
2022-12-29T03:07:13.294Z,80.33
2022-12-29T03:09:48.709Z,80.21
2022-12-29T03:12:24.588Z,80.01
2022-12-29T03:15:21.448Z,79.94
2022-12-29T03:18:11.610Z,79.93
2022-12-29T03:20:53.433Z,80.26
2022-12-29T03:23:22.786Z,79.71
2022-12-29T03:25:55.373Z,79.92
2022-12-29T03:28:27.143Z,79.61
2022-12-29T03:30:55.828Z,79.38
2022-12-29T03:33:26.349Z,79.83
2022-12-29T03:36:00.163Z,80.03
2022-12-29T03:38:38.910Z,80.45
2022-12-29T03:41:10.381Z,80.43
2022-12-29T03:43:37.128Z,80.30
2022-12-29T03:46:03.887Z,79.92
2022-12-29T03:48:30.674Z,79.43
2022-12-29T03:50:57.308Z,79.97
2022-12-29T03:53:24.084Z,78.97
2022-12-29T03:55:51.364Z,79.02
2022-12-29T03:58:18.040Z,80.00
2022-12-29T04:01:08.183Z,78.85
2022-12-29T04:03:37.756Z,79.11
2022-12-29T04:06:05.694Z,78.66
2022-12-29T04:08:56.930Z,77.36
2022-12-29T04:11:28.320Z,77.38
2022-12-29T04:13:58.586Z,76.92
2022-12-29T04:16:27.098Z,76.79
2022-12-29T04:18:53.743Z,77.27
2022-12-29T04:21:21.110Z,77.25
2022-12-29T04:23:48.615Z,76.86
2022-12-29T04:26:17.189Z,76.73
2022-12-29T04:28:54.855Z,76.66
2022-12-29T04:31:33.688Z,76.89
2022-12-29T04:34:01.815Z,76.57
2022-12-29T04:36:30.338Z,76.23
2022-12-29T04:38:57.812Z,75.97
2022-12-29T04:41:25.340Z,75.84
2022-12-29T04:43:52.199Z,76.61
2022-12-29T04:46:37.329Z,76.38
2022-12-29T04:49:30.047Z,76.00
2022-12-29T04:52:09.287Z,76.42
2022-12-29T04:54:37.327Z,76.34
2022-12-29T04:57:12.454Z,75.73
2022-12-29T04:59:46.042Z,76.10
2022-12-29T05:02:12.960Z,75.31
2022-12-29T05:04:39.954Z,75.20
2022-12-29T05:07:07.209Z,75.29
2022-12-29T05:09:34.586Z,75.27
2022-12-29T05:12:01.939Z,74.83
2022-12-29T05:14:30.132Z,74.94
2022-12-29T05:16:57.032Z,75.69
2022-12-29T05:19:25.624Z,75.37
2022-12-29T05:21:52.792Z,75.25
2022-12-29T05:24:19.543Z,75.34
2022-12-29T05:26:46.220Z,75.60
2022-12-29T05:29:31.531Z,75.18
2022-12-29T05:31:58.658Z,75.73
2022-12-29T05:34:25.663Z,75.98
2022-12-29T05:36:52.398Z,76.87
2022-12-29T05:39:19.341Z,76.01
2022-12-29T05:41:51.124Z,75.49
2022-12-29T05:44:50.993Z,75.65
2022-12-29T05:47:24.749Z,75.65
2022-12-29T05:50:10.331Z,75.93
2022-12-29T05:52:55.578Z,74.98
2022-12-29T05:55:22.641Z,75.97
2022-12-29T05:57:52.327Z,75.09
2022-12-29T06:00:19.185Z,75.91
2022-12-29T06:02:47.433Z,75.83
2022-12-29T06:05:15.972Z,76.97
2022-12-29T06:07:42.981Z,76.85
2022-12-29T06:10:10.234Z,75.90
2022-12-29T06:12:45.197Z,76.14
2022-12-29T06:15:12.047Z,76.50
2022-12-29T06:17:41.612Z,76.04
2022-12-29T06:20:09.336Z,76.03
2022-12-29T06:22:36.332Z,76.76
2022-12-29T06:25:05.433Z,77.12
2022-12-29T06:27:34.458Z,77.13
2022-12-29T06:30:01.097Z,77.40
2022-12-29T06:32:31.617Z,76.05
2022-12-29T06:35:05.591Z,75.77
2022-12-29T06:37:32.709Z,75.27
2022-12-29T06:39:59.586Z,75.48
2022-12-29T06:42:33.977Z,75.97
2022-12-29T06:45:17.062Z,75.53
2022-12-29T06:47:44.156Z,74.89
2022-12-29T06:50:10.805Z,73.65
2022-12-29T06:52:37.435Z,73.28
2022-12-29T06:55:04.553Z,73.10
2022-12-29T06:57:31.166Z,73.59
2022-12-29T06:59:57.885Z,74.39
2022-12-29T07:02:26.503Z,74.13
2022-12-29T07:04:54.132Z,74.72
2022-12-29T07:07:21.701Z,72.37
2022-12-29T07:09:48.549Z,72.07
2022-12-29T07:12:15.322Z,72.06
2022-12-29T07:14:43.555Z,70.80
2022-12-29T07:17:10.642Z,70.38
2022-12-29T07:19:37.475Z,70.61
2022-12-29T07:22:04.134Z,70.84
2022-12-29T07:24:30.847Z,70.23
2022-12-29T07:26:57.576Z,69.90
2022-12-29T07:29:24.323Z,69.98
2022-12-29T07:31:51.048Z,69.49
2022-12-29T07:34:17.759Z,68.99
2022-12-29T07:36:44.448Z,69.40
2022-12-29T07:39:12.542Z,69.28
2022-12-29T07:41:39.356Z,68.78
2022-12-29T07:44:10.113Z,69.22
2022-12-29T07:46:59.948Z,68.82
2022-12-29T07:49:27.341Z,69.06
2022-12-29T07:51:54.178Z,69.06
2022-12-29T07:54:20.933Z,68.77
2022-12-29T07:56:47.749Z,69.01
2022-12-29T07:59:14.342Z,68.29
2022-12-29T08:01:41.296Z,68.18
2022-12-29T08:04:08.428Z,68.59
2022-12-29T08:06:35.160Z,68.91
2022-12-29T08:09:09.882Z,68.45
2022-12-29T08:11:39.364Z,67.95
2022-12-29T08:14:06.078Z,67.99
2022-12-29T08:16:33.530Z,68.63
2022-12-29T08:19:00.470Z,68.19
2022-12-29T08:21:30.647Z,67.88
2022-12-29T08:23:57.491Z,68.42
2022-12-29T08:26:24.212Z,68.12
2022-12-29T08:28:53.590Z,68.08
2022-12-29T08:31:20.598Z,67.79
2022-12-29T08:33:47.297Z,68.37
2022-12-29T08:36:13.993Z,69.11
2022-12-29T08:38:40.661Z,68.77
2022-12-29T08:41:07.669Z,69.26
2022-12-29T08:43:34.355Z,69.31
2022-12-29T08:46:01.424Z,69.63
2022-12-29T08:48:28.219Z,68.59
2022-12-29T08:50:54.866Z,69.06
2022-12-29T08:53:21.641Z,68.43
2022-12-29T08:56:02.123Z,68.86
2022-12-29T08:58:34.723Z,68.90
2022-12-29T09:01:01.814Z,68.04
2022-12-29T09:04:04.534Z,68.30
2022-12-29T09:06:17.706Z,68.75
2022-12-29T09:08:45.473Z,68.04
2022-12-29T09:11:13.886Z,68.05
2022-12-29T09:13:40.677Z,68.41
2022-12-29T09:16:07.894Z,67.91
2022-12-29T09:18:35.801Z,67.91
2022-12-29T09:21:05.623Z,68.46
2022-12-29T09:23:33.040Z,68.07
2022-12-29T09:25:59.909Z,67.33
2022-12-29T09:28:26.877Z,68.01
2022-12-29T09:30:53.832Z,67.62
2022-12-29T09:33:20.561Z,67.98
2022-12-29T09:35:52.452Z,67.68
2022-12-29T09:38:19.545Z,68.33
2022-12-29T09:40:56.749Z,68.85
2022-12-29T09:44:00.461Z,69.73
2022-12-29T09:46:30.672Z,69.59
2022-12-29T09:49:18.825Z,69.83
2022-12-29T09:51:51.803Z,70.12
2022-12-29T09:54:28.033Z,69.87
2022-12-29T09:56:56.319Z,70.49
2022-12-29T09:59:28.044Z,70.42
2022-12-29T10:02:13.312Z,70.79
2022-12-29T10:04:42.855Z,70.73
2022-12-29T10:07:31.757Z,70.86
2022-12-29T10:10:11.078Z,71.28
2022-12-29T10:13:02.318Z,71.91
2022-12-29T10:15:49.080Z,71.95
2022-12-29T10:18:53.501Z,71.97
2022-12-29T10:21:47.170Z,72.50
2022-12-29T10:24:14.243Z,72.39
2022-12-29T10:26:43.341Z,72.47
2022-12-29T10:29:46.889Z,72.03
2022-12-29T10:32:36.332Z,72.25
2022-12-29T10:35:18.530Z,72.05
2022-12-29T10:38:14.026Z,71.79
2022-12-29T10:40:46.244Z,71.30
2022-12-29T10:43:27.066Z,71.46
2022-12-29T10:45:59.539Z,70.87
2022-12-29T10:48:32.227Z,70.38
2022-12-29T10:51:02.672Z,70.41
2022-12-29T10:53:48.400Z,70.12
2022-12-29T10:56:34.118Z,70.20
2022-12-29T10:59:14.300Z,70.12
2022-12-29T11:02:16.949Z,69.48
2022-12-29T11:05:08.362Z,70.54
2022-12-29T11:07:36.909Z,71.60
2022-12-29T11:10:37.936Z,71.99
2022-12-29T11:13:26.267Z,71.65
2022-12-29T11:15:53.199Z,71.00
2022-12-29T11:18:24.526Z,70.26
2022-12-29T11:20:57.039Z,69.84
2022-12-29T11:23:27.455Z,69.53
2022-12-29T11:26:17.924Z,69.58
2022-12-29T11:28:47.506Z,68.25
2022-12-29T11:31:18.729Z,67.92
2022-12-29T11:33:46.025Z,67.80
2022-12-29T11:36:20.066Z,66.59
2022-12-29T11:38:51.448Z,65.21
2022-12-29T11:41:25.003Z,64.64
2022-12-29T11:43:53.667Z,64.77
2022-12-29T11:46:28.365Z,64.43
2022-12-29T11:49:00.328Z,64.59
2022-12-29T11:51:44.022Z,64.98
2022-12-29T11:54:22.923Z,64.55
2022-12-29T11:56:50.078Z,64.85
2022-12-29T11:59:56.026Z,64.98
2022-12-29T12:02:44.122Z,64.57
2022-12-29T12:05:19.117Z,64.70
2022-12-29T12:07:50.925Z,64.81
2022-12-29T12:10:23.599Z,64.23
2022-12-29T12:13:02.737Z,63.64
2022-12-29T12:15:43.448Z,63.40
2022-12-29T12:18:32.768Z,63.88
2022-12-29T12:21:24.178Z,64.26
2022-12-29T12:24:02.939Z,64.80
2022-12-29T12:26:36.136Z,65.10
2022-12-29T12:29:20.219Z,65.10
2022-12-29T12:31:55.575Z,65.74
2022-12-29T12:34:39.645Z,66.13
2022-12-29T12:37:36.351Z,66.31
2022-12-29T12:40:36.355Z,67.09
2022-12-29T12:43:11.249Z,67.40
2022-12-29T12:46:07.894Z,68.55
2022-12-29T12:49:06.592Z,69.16
2022-12-29T12:52:30.497Z,70.16
2022-12-29T12:55:07.512Z,71.06
2022-12-29T12:58:04.909Z,71.09
2022-12-29T13:01:02.061Z,71.12
2022-12-29T13:03:53.719Z,70.72
2022-12-29T13:06:51.039Z,70.49
2022-12-29T13:09:32.747Z,70.13
2022-12-29T13:12:20.872Z,69.55
2022-12-29T13:15:09.124Z,67.80
2022-12-29T13:17:50.587Z,67.04
2022-12-29T13:20:38.947Z,66.32
2022-12-29T13:23:24.577Z,66.21
2022-12-29T13:25:55.157Z,66.07
2022-12-29T13:28:33.219Z,66.59
2022-12-29T13:31:25.758Z,66.67
2022-12-29T13:33:56.385Z,67.19
2022-12-29T13:36:29.228Z,67.17
2022-12-29T13:39:05.122Z,67.17
2022-12-29T13:41:41.178Z,67.32
2022-12-29T13:44:16.639Z,67.23
2022-12-29T13:46:47.695Z,68.03
2022-12-29T13:49:17.947Z,67.61
2022-12-29T13:52:00.265Z,68.78
2022-12-29T13:54:30.025Z,69.41
2022-12-29T13:57:13.096Z,69.74
2022-12-29T14:00:02.652Z,70.22
2022-12-29T14:02:48.337Z,70.41
2022-12-29T14:05:21.253Z,71.43
2022-12-29T14:07:49.603Z,72.01
2022-12-29T14:10:30.358Z,72.42
2022-12-29T14:13:13.702Z,73.18
2022-12-29T14:15:43.293Z,72.69
2022-12-29T14:18:17.544Z,74.53
2022-12-29T14:21:06.075Z,73.54
2022-12-29T14:23:35.432Z,74.30
2022-12-29T14:26:08.191Z,74.10
2022-12-29T14:28:39.942Z,73.58
2022-12-29T14:31:15.920Z,72.81
2022-12-29T14:34:11.507Z,72.80
2022-12-29T14:36:39.729Z,73.38
2022-12-29T14:39:28.835Z,73.70
2022-12-29T14:42:10.669Z,73.19
2022-12-29T14:44:57.420Z,74.00
2022-12-29T14:47:44.696Z,73.03
2022-12-29T14:50:11.444Z,73.37
2022-12-29T14:53:02.011Z,73.40
2022-12-29T14:55:39.494Z,73.73
2022-12-29T14:58:14.149Z,73.86
2022-12-29T15:00:42.498Z,73.71
2022-12-29T15:03:18.739Z,74.52
2022-12-29T15:05:49.689Z,74.27
2022-12-29T15:08:23.863Z,72.89
2022-12-29T15:11:02.449Z,73.25
2022-12-29T15:13:38.588Z,73.47
2022-12-29T15:16:06.677Z,73.67
2022-12-29T15:18:34.630Z,73.19
2022-12-29T15:21:04.493Z,73.87
2022-12-29T15:23:33.428Z,73.10
2022-12-29T15:26:03.360Z,73.71
2022-12-29T15:28:45.260Z,74.12
2022-12-29T15:31:29.441Z,72.85
2022-12-29T15:34:10.819Z,74.06
2022-12-29T15:36:39.731Z,73.57
2022-12-29T15:39:20.794Z,75.03
2022-12-29T15:42:03.322Z,75.64
2022-12-29T15:44:40.520Z,76.74
2022-12-29T15:47:23.183Z,76.85
2022-12-29T15:49:53.762Z,76.80
2022-12-29T15:52:22.574Z,77.53
2022-12-29T15:54:51.613Z,78.28
2022-12-29T15:57:27.643Z,78.17
2022-12-29T15:59:55.010Z,78.85
2022-12-29T16:02:24.460Z,77.55
2022-12-29T16:05:16.732Z,78.30
2022-12-29T16:07:52.291Z,77.12
2022-12-29T16:10:39.805Z,76.73
2022-12-29T16:13:40.399Z,74.87
2022-12-29T16:16:36.649Z,74.50
2022-12-29T16:19:27.163Z,74.01
2022-12-29T16:21:54.286Z,74.01
2022-12-29T16:24:25.197Z,73.36
2022-12-29T16:27:23.144Z,74.36
2022-12-29T16:29:54.285Z,75.47
2022-12-29T16:32:30.519Z,76.27
2022-12-29T16:35:27.266Z,77.28
2022-12-29T16:38:12.556Z,77.34
2022-12-29T16:40:50.472Z,76.71
2022-12-29T16:43:29.466Z,76.21
2022-12-29T16:45:59.194Z,74.96
2022-12-29T16:48:52.192Z,75.07
2022-12-29T16:51:36.788Z,76.06
2022-12-29T16:54:05.498Z,76.31
2022-12-29T16:56:35.654Z,76.61
2022-12-29T16:59:08.602Z,77.22
2022-12-29T17:01:38.553Z,77.19
2022-12-29T17:04:13.889Z,77.34
2022-12-29T17:06:41.256Z,77.57
2022-12-29T17:09:34.179Z,77.41
2022-12-29T17:12:10.813Z,77.29
2022-12-29T17:14:41.635Z,78.09
2022-12-29T17:17:32.583Z,78.08
2022-12-29T17:20:07.500Z,77.88
2022-12-29T17:22:34.202Z,78.89
2022-12-29T17:25:02.613Z,79.95
2022-12-29T17:27:41.712Z,81.58
2022-12-29T17:30:14.512Z,81.71
2022-12-29T17:32:43.379Z,82.68
2022-12-29T17:35:17.613Z,83.36
2022-12-29T17:37:45.026Z,83.06
2022-12-29T17:40:18.647Z,81.91
2022-12-29T17:42:48.223Z,81.92
2022-12-29T17:45:15.601Z,83.32
2022-12-29T17:47:42.571Z,82.98
2022-12-29T17:50:16.885Z,83.64
2022-12-29T17:52:47.031Z,83.33
2022-12-29T17:55:17.371Z,83.98
2022-12-29T17:57:44.836Z,84.00
2022-12-29T18:00:30.860Z,84.89
2022-12-29T18:02:58.527Z,84.52
2022-12-29T18:05:30.827Z,83.58
2022-12-29T18:07:59.364Z,84.42
2022-12-29T18:10:28.552Z,84.80
2022-12-29T18:12:59.712Z,85.87
2022-12-29T18:15:29.245Z,86.57
2022-12-29T18:18:22.640Z,86.28
2022-12-29T18:20:52.506Z,86.51
2022-12-29T18:23:28.175Z,86.73
2022-12-29T18:26:07.879Z,86.12
2022-12-29T18:28:34.675Z,86.08
2022-12-29T18:31:02.090Z,86.64
2022-12-29T18:33:29.813Z,85.08
2022-12-29T18:36:04.919Z,84.38
2022-12-29T18:38:31.733Z,82.44
2022-12-29T18:40:59.703Z,81.77
2022-12-29T18:43:26.332Z,82.19
2022-12-29T18:45:53.117Z,81.81
2022-12-29T18:48:20.617Z,80.99
2022-12-29T18:50:51.908Z,80.50
2022-12-29T18:53:22.159Z,80.77
2022-12-29T18:55:51.400Z,79.67
2022-12-29T18:58:18.595Z,80.04
2022-12-29T19:00:45.996Z,81.18
2022-12-29T19:03:14.725Z,81.48
2022-12-29T19:05:43.124Z,82.28
2022-12-29T19:08:11.092Z,82.62
2022-12-29T19:10:38.611Z,83.48
2022-12-29T19:13:05.674Z,82.90
2022-12-29T19:15:35.992Z,83.91
2022-12-29T19:20:53.459Z,86.18
2022-12-29T19:23:23.891Z,85.11
2022-12-29T19:25:51.624Z,85.43
2022-12-29T19:28:21.656Z,85.46
2022-12-29T19:30:52.266Z,85.61
2022-12-29T19:33:25.170Z,85.79
2022-12-29T19:35:52.958Z,86.50
2022-12-29T19:38:20.237Z,86.23
2022-12-29T19:40:50.232Z,87.92
2022-12-29T19:43:17.912Z,87.14
2022-12-29T19:45:45.312Z,87.85
2022-12-29T19:48:19.141Z,85.33
2022-12-29T19:50:45.844Z,86.16
2022-12-29T19:53:13.253Z,85.91
2022-12-29T19:55:47.616Z,85.12
2022-12-29T19:58:14.922Z,87.42
2022-12-29T20:00:43.297Z,87.13
2022-12-29T20:03:10.808Z,87.32
2022-12-29T20:05:39.292Z,86.86
2022-12-29T20:08:06.512Z,87.21
2022-12-29T20:10:33.505Z,87.78
2022-12-29T20:13:00.287Z,85.55
2022-12-29T20:15:27.089Z,86.20
2022-12-29T20:20:40.640Z,86.10
2022-12-29T20:23:07.339Z,86.40
2022-12-29T20:25:44.683Z,84.48
2022-12-29T20:28:12.349Z,84.60
2022-12-29T20:30:39.026Z,83.99
2022-12-29T20:33:08.404Z,84.24
2022-12-29T20:35:36.376Z,85.18
2022-12-29T20:38:03.652Z,85.28
2022-12-29T20:40:30.340Z,85.62
2022-12-29T20:42:56.989Z,84.48
2022-12-29T20:45:23.725Z,85.00
2022-12-29T20:47:50.360Z,85.01
2022-12-29T20:50:18.570Z,85.14
2022-12-29T20:52:46.664Z,85.80
2022-12-29T20:55:13.324Z,86.15
2022-12-29T20:58:13.976Z,84.54
2022-12-29T21:00:26.803Z,84.81
2022-12-29T21:02:55.467Z,83.90
2022-12-29T21:05:24.945Z,84.63
2022-12-29T21:07:53.458Z,84.20
2022-12-29T21:10:20.984Z,84.90
2022-12-29T21:12:48.506Z,84.92
2022-12-29T21:15:15.786Z,85.03
2022-12-29T21:17:43.812Z,85.14
2022-12-29T21:20:19.680Z,85.33
2022-12-29T21:22:49.893Z,85.96
2022-12-29T21:25:16.647Z,86.39
2022-12-29T21:27:44.187Z,86.01
2022-12-29T21:30:12.024Z,86.06
2022-12-29T21:32:39.455Z,86.07
2022-12-29T21:35:06.704Z,86.08
2022-12-29T21:37:33.584Z,85.60
2022-12-29T21:40:00.269Z,86.06
2022-12-29T21:42:29.882Z,85.38
2022-12-29T21:45:20.167Z,84.21
2022-12-29T21:48:09.003Z,84.13
2022-12-29T21:51:02.331Z,84.46
2022-12-29T21:53:38.755Z,84.41
2022-12-29T21:56:10.032Z,83.85
2022-12-29T21:58:57.082Z,83.90
2022-12-29T22:01:43.665Z,83.99
2022-12-29T22:04:33.584Z,83.70
2022-12-29T22:07:20.321Z,83.73
2022-12-29T22:10:05.765Z,83.78
2022-12-29T22:12:51.361Z,84.25
2022-12-29T22:15:18.550Z,84.08
2022-12-29T22:17:51.161Z,84.76
2022-12-29T22:20:23.216Z,84.98
2022-12-29T22:22:50.014Z,85.36
2022-12-29T22:25:16.956Z,85.00
2022-12-29T22:27:43.809Z,85.45
2022-12-29T22:30:11.496Z,86.17
2022-12-29T22:32:38.589Z,85.72
2022-12-29T22:35:08.318Z,85.64
2022-12-29T22:37:39.504Z,85.60
2022-12-29T22:40:09.753Z,85.68
2022-12-29T22:42:36.978Z,85.78
2022-12-29T22:45:04.214Z,85.84
2022-12-29T22:47:31.229Z,86.32
2022-12-29T22:49:57.907Z,85.75
2022-12-29T22:52:24.638Z,85.69
2022-12-29T22:54:51.475Z,85.86
2022-12-29T22:57:18.126Z,86.06
2022-12-29T22:59:44.838Z,86.04
2022-12-29T23:02:11.707Z,85.63
2022-12-29T23:07:25.380Z,86.93
2022-12-29T23:09:52.069Z,86.65
2022-12-29T23:12:18.808Z,86.41
2022-12-29T23:14:45.491Z,86.30
2022-12-29T23:17:12.130Z,85.80
2022-12-29T23:19:38.725Z,83.98
2022-12-29T23:22:05.434Z,82.92
2022-12-29T23:24:32.108Z,83.33
2022-12-29T23:26:59.153Z,83.78
2022-12-29T23:29:26.055Z,84.06
2022-12-29T23:31:52.807Z,84.01
2022-12-29T23:34:19.556Z,84.10
2022-12-29T23:36:46.629Z,84.03
2022-12-29T23:39:23.302Z,84.11
2022-12-29T23:41:50.966Z,83.85
2022-12-29T23:44:17.724Z,84.01
2022-12-29T23:46:44.473Z,84.13
2022-12-29T23:49:11.299Z,84.56
2022-12-29T23:51:38.004Z,84.55
2022-12-29T23:54:04.836Z,84.97
2022-12-29T23:56:31.646Z,85.48
2022-12-29T23:58:58.576Z,85.40
