createdAt,value
2017-10-16T00:00:32.265Z,99.99
2017-10-16T00:01:32.262Z,99.99
2017-10-16T00:02:32.291Z,99.99
2017-10-16T00:03:32.290Z,99.99
2017-10-16T00:04:32.233Z,99.99
2017-10-16T00:05:32.296Z,99.99
2017-10-16T00:06:32.304Z,99.99
2017-10-16T00:07:32.240Z,99.99
2017-10-16T00:08:32.245Z,99.99
2017-10-16T00:09:32.248Z,99.99
2017-10-16T00:10:32.250Z,99.99
2017-10-16T00:11:32.252Z,99.99
2017-10-16T00:12:32.257Z,99.99
2017-10-16T00:13:32.264Z,99.99
2017-10-16T00:14:32.265Z,99.99
2017-10-16T00:15:32.274Z,99.99
2017-10-16T00:16:32.271Z,99.99
2017-10-16T00:17:32.273Z,99.99
2017-10-16T00:18:32.280Z,99.99
2017-10-16T00:19:32.287Z,99.99
2017-10-16T00:20:32.284Z,99.99
2017-10-16T00:21:32.306Z,99.99
2017-10-16T00:22:32.292Z,99.99
2017-10-16T00:23:32.292Z,99.99
2017-10-16T00:24:32.300Z,99.99
2017-10-16T00:25:32.299Z,99.99
2017-10-16T00:26:32.301Z,99.99
2017-10-16T00:27:32.307Z,99.99
2017-10-16T00:28:32.309Z,99.99
2017-10-16T00:29:32.317Z,99.99
2017-10-16T00:30:32.316Z,99.99
2017-10-16T00:31:32.322Z,99.99
2017-10-16T00:32:32.322Z,99.99
2017-10-16T00:33:32.326Z,99.99
2017-10-16T00:34:32.332Z,99.99
2017-10-16T00:35:32.336Z,99.99
2017-10-16T00:36:32.338Z,99.99
2017-10-16T00:37:32.341Z,99.99
2017-10-16T00:38:32.344Z,99.99
2017-10-16T00:39:32.342Z,99.99
2017-10-16T00:40:32.350Z,99.99
2017-10-16T00:41:32.352Z,99.99
2017-10-16T00:42:32.351Z,99.99
2017-10-16T00:43:32.356Z,99.99
2017-10-16T00:44:32.359Z,99.99
2017-10-16T00:45:32.363Z,99.99
2017-10-16T00:46:32.375Z,99.99
2017-10-16T00:47:32.366Z,99.99
2017-10-16T00:48:32.372Z,99.99
2017-10-16T00:49:32.374Z,99.99
2017-10-16T00:50:32.381Z,99.99
2017-10-16T00:51:32.382Z,99.99
2017-10-16T00:52:32.399Z,99.99
2017-10-16T00:53:32.391Z,99.99
2017-10-16T00:54:32.390Z,99.99
2017-10-16T00:55:32.392Z,99.99
2017-10-16T00:56:32.399Z,99.99
2017-10-16T00:57:32.402Z,99.99
2017-10-16T00:58:32.402Z,99.99
2017-10-16T00:59:32.408Z,99.99
2017-10-16T01:00:32.410Z,99.99
2017-10-16T01:01:32.423Z,99.99
2017-10-16T01:02:32.417Z,99.99
2017-10-16T01:03:32.424Z,99.99
2017-10-16T01:04:32.425Z,99.99
2017-10-16T01:05:32.425Z,99.99
2017-10-16T01:06:32.432Z,99.99
2017-10-16T01:07:32.433Z,99.99
2017-10-16T01:08:32.436Z,99.99
2017-10-16T01:09:32.442Z,99.99
2017-10-16T01:10:32.441Z,99.99
2017-10-16T01:11:32.443Z,99.99
2017-10-16T01:12:32.453Z,99.99
2017-10-16T01:13:32.453Z,99.99
2017-10-16T01:14:32.459Z,99.99
2017-10-16T01:15:32.458Z,99.99
2017-10-16T01:16:32.467Z,99.99
2017-10-16T01:17:32.475Z,99.99
2017-10-16T01:18:32.470Z,99.99
2017-10-16T01:19:32.469Z,99.99
2017-10-16T01:20:32.476Z,99.99
2017-10-16T01:21:32.478Z,99.99
2017-10-16T01:22:32.481Z,99.99
2017-10-16T01:23:32.495Z,99.99
2017-10-16T01:24:32.486Z,99.99
2017-10-16T01:25:32.491Z,99.99
2017-10-16T01:26:32.492Z,99.99
2017-10-16T01:27:32.501Z,99.99
2017-10-16T01:28:32.503Z,99.99
2017-10-16T01:29:32.502Z,99.99
2017-10-16T01:30:32.509Z,99.99
2017-10-16T01:31:32.512Z,99.99
2017-10-16T01:32:32.515Z,99.99
2017-10-16T01:33:32.518Z,99.99
2017-10-16T01:34:32.521Z,99.99
2017-10-16T01:35:32.518Z,99.99
2017-10-16T01:36:32.521Z,99.99
2017-10-16T01:37:32.534Z,99.99
2017-10-16T01:38:32.532Z,99.99
2017-10-16T01:39:32.538Z,99.99
2017-10-16T01:40:32.533Z,99.99
2017-10-16T01:41:32.540Z,99.99
2017-10-16T01:42:32.552Z,99.99
2017-10-16T01:43:32.559Z,99.99
2017-10-16T01:44:32.550Z,99.99
2017-10-16T01:45:32.560Z,99.99
2017-10-16T01:46:32.555Z,99.99
2017-10-16T01:47:32.564Z,99.99
2017-10-16T01:48:32.561Z,99.99
2017-10-16T01:49:32.569Z,99.99
2017-10-16T01:50:32.570Z,99.99
2017-10-16T01:51:32.571Z,99.99
2017-10-16T01:52:32.581Z,99.99
2017-10-16T01:53:32.579Z,99.99
2017-10-16T01:54:32.583Z,99.99
2017-10-16T01:55:32.588Z,99.99
2017-10-16T01:56:32.587Z,99.99
2017-10-16T01:57:32.593Z,99.99
2017-10-16T01:58:32.595Z,99.99
2017-10-16T01:59:32.605Z,99.99
2017-10-16T02:00:32.601Z,99.99
2017-10-16T02:01:32.602Z,99.99
2017-10-16T02:02:32.614Z,99.99
2017-10-16T02:03:32.614Z,99.99
2017-10-16T02:04:32.610Z,99.99
2017-10-16T02:05:32.621Z,99.99
2017-10-16T02:06:32.621Z,99.99
2017-10-16T02:07:32.622Z,99.99
2017-10-16T02:08:32.636Z,99.99
2017-10-16T02:09:32.629Z,99.99
2017-10-16T02:10:32.631Z,99.99
2017-10-16T02:11:32.636Z,99.99
2017-10-16T02:12:32.640Z,99.99
2017-10-16T02:13:32.642Z,99.99
2017-10-16T02:14:32.645Z,99.99
2017-10-16T02:15:32.648Z,99.99
2017-10-16T02:16:32.651Z,99.99
2017-10-16T02:17:32.654Z,99.99
2017-10-16T02:18:32.658Z,99.99
2017-10-16T02:19:32.662Z,99.99
2017-10-16T02:20:32.668Z,99.99
2017-10-16T02:21:32.666Z,99.99
2017-10-16T02:22:32.675Z,99.99
2017-10-16T02:23:32.683Z,99.99
2017-10-16T02:24:32.684Z,99.99
2017-10-16T02:25:32.681Z,99.99
2017-10-16T02:26:32.683Z,99.99
2017-10-16T02:27:32.685Z,99.99
2017-10-16T02:28:32.690Z,99.99
2017-10-16T02:29:32.692Z,99.99
2017-10-16T02:30:32.700Z,99.99
2017-10-16T02:31:32.698Z,99.99
2017-10-16T02:32:32.702Z,99.99
2017-10-16T02:33:32.706Z,99.99
2017-10-16T02:34:32.706Z,99.99
2017-10-16T02:35:32.713Z,99.99
2017-10-16T02:36:32.717Z,99.99
2017-10-16T02:37:32.717Z,99.99
2017-10-16T02:38:32.721Z,99.99
2017-10-16T02:39:32.722Z,99.99
2017-10-16T02:40:32.731Z,99.99
2017-10-16T02:41:32.733Z,99.99
2017-10-16T02:42:32.736Z,99.99
2017-10-16T02:43:32.730Z,99.99
2017-10-16T02:44:32.738Z,99.99
2017-10-16T02:45:32.739Z,99.99
2017-10-16T02:46:32.743Z,99.99
2017-10-16T02:47:32.744Z,99.99
2017-10-16T02:48:32.752Z,99.99
2017-10-16T02:49:32.753Z,99.99
2017-10-16T02:50:32.756Z,99.99
2017-10-16T02:51:32.760Z,99.99
2017-10-16T02:52:32.765Z,99.99
2017-10-16T02:53:32.762Z,99.99
2017-10-16T02:54:32.772Z,99.99
2017-10-16T02:55:32.778Z,99.99
2017-10-16T02:56:32.773Z,99.99
2017-10-16T02:57:32.781Z,99.99
2017-10-16T02:58:32.783Z,99.99
2017-10-16T02:59:32.788Z,99.99
2017-10-16T03:00:32.786Z,99.99
2017-10-16T03:01:32.789Z,99.99
2017-10-16T03:02:32.789Z,99.99
2017-10-16T03:03:32.793Z,99.99
2017-10-16T03:04:32.800Z,99.99
2017-10-16T03:05:32.796Z,99.99
2017-10-16T03:06:32.798Z,99.99
2017-10-16T03:07:32.801Z,99.99
2017-10-16T03:08:32.806Z,99.99
2017-10-16T03:09:32.812Z,99.99
2017-10-16T03:10:32.812Z,99.99
2017-10-16T03:11:32.816Z,99.99
2017-10-16T03:12:32.821Z,99.99
2017-10-16T03:13:32.826Z,99.99
2017-10-16T03:14:32.820Z,99.99
2017-10-16T03:15:32.828Z,99.99
2017-10-16T03:16:32.834Z,99.99
2017-10-16T03:17:32.831Z,99.99
2017-10-16T03:18:32.832Z,99.99
2017-10-16T03:19:32.846Z,99.99
2017-10-16T03:20:32.844Z,99.99
2017-10-16T03:21:32.843Z,99.99
2017-10-16T03:22:32.850Z,99.99
2017-10-16T03:23:32.850Z,99.99
2017-10-16T03:24:32.851Z,99.99
2017-10-16T03:25:32.860Z,99.99
2017-10-16T03:26:32.858Z,99.99
2017-10-16T03:27:32.858Z,99.99
2017-10-16T03:28:32.859Z,99.99
2017-10-16T03:29:32.872Z,99.99
2017-10-16T03:30:32.867Z,99.99
2017-10-16T03:31:32.874Z,99.99
2017-10-16T03:32:32.879Z,99.99
2017-10-16T03:33:32.879Z,99.99
2017-10-16T03:34:32.877Z,99.99
2017-10-16T03:35:32.884Z,99.99
2017-10-16T03:36:32.883Z,99.99
2017-10-16T03:37:32.889Z,99.99
2017-10-16T03:38:32.889Z,99.99
2017-10-16T03:39:32.889Z,99.99
2017-10-16T03:40:32.892Z,99.99
2017-10-16T03:41:32.904Z,99.99
2017-10-16T03:42:32.900Z,99.99
2017-10-16T03:43:32.907Z,99.99
2017-10-16T03:44:32.910Z,99.99
2017-10-16T03:45:32.908Z,99.99
2017-10-16T03:46:32.910Z,99.99
2017-10-16T03:47:32.913Z,99.99
2017-10-16T03:48:32.920Z,99.99
2017-10-16T03:49:32.918Z,99.99
2017-10-16T03:50:32.924Z,99.99
2017-10-16T03:51:32.921Z,99.99
2017-10-16T03:52:32.927Z,99.99
2017-10-16T03:53:32.933Z,99.99
2017-10-16T03:54:32.934Z,99.99
2017-10-16T03:55:32.935Z,99.99
2017-10-16T03:56:32.936Z,99.99
2017-10-16T03:57:32.944Z,99.99
2017-10-16T03:58:32.943Z,99.99
2017-10-16T03:59:32.942Z,99.99
2017-10-16T04:00:32.955Z,99.99
2017-10-16T04:01:32.952Z,99.99
2017-10-16T04:02:32.969Z,99.99
2017-10-16T04:03:32.966Z,99.99
2017-10-16T04:04:32.992Z,99.99
2017-10-16T04:05:32.959Z,99.99
2017-10-16T04:06:32.964Z,99.99
2017-10-16T04:07:32.970Z,99.99
2017-10-16T04:08:32.970Z,99.99
2017-10-16T04:09:32.995Z,99.99
2017-10-16T04:10:32.981Z,99.99
2017-10-16T04:11:32.977Z,99.99
2017-10-16T04:12:32.983Z,99.99
2017-10-16T04:13:32.983Z,99.99
2017-10-16T04:14:32.984Z,99.99
2017-10-16T04:15:32.986Z,99.99
2017-10-16T04:16:32.994Z,99.99
2017-10-16T04:17:32.993Z,99.99
2017-10-16T04:18:32.993Z,99.99
2017-10-16T04:19:33.003Z,99.99
2017-10-16T04:20:33.001Z,99.99
2017-10-16T04:21:33.005Z,99.99
2017-10-16T04:22:33.012Z,99.99
2017-10-16T04:23:33.012Z,99.99
2017-10-16T04:24:33.015Z,99.99
2017-10-16T04:25:33.014Z,99.99
2017-10-16T04:26:33.016Z,99.99
2017-10-16T04:27:33.026Z,99.99
2017-10-16T04:28:33.020Z,99.99
2017-10-16T04:29:33.031Z,99.99
2017-10-16T04:30:33.023Z,99.99
2017-10-16T04:31:33.029Z,99.99
2017-10-16T04:32:33.036Z,99.99
2017-10-16T04:33:33.037Z,99.99
2017-10-16T04:34:33.038Z,99.99
2017-10-16T04:35:33.042Z,99.99
2017-10-16T04:36:33.043Z,99.99
2017-10-16T04:37:33.046Z,99.99
2017-10-16T04:38:33.048Z,99.99
2017-10-16T04:39:33.046Z,99.99
2017-10-16T04:40:33.055Z,99.99
2017-10-16T04:41:33.052Z,99.99
2017-10-16T04:42:33.062Z,99.99
2017-10-16T04:43:33.063Z,99.99
2017-10-16T04:44:33.062Z,99.99
2017-10-16T04:45:33.060Z,99.99
2017-10-16T04:46:33.072Z,99.99
2017-10-16T04:47:33.071Z,99.99
2017-10-16T04:48:33.072Z,99.99
2017-10-16T04:49:33.072Z,99.99
2017-10-16T04:50:33.078Z,99.99
2017-10-16T04:51:33.079Z,99.99
2017-10-16T04:52:33.081Z,99.99
2017-10-16T04:53:33.087Z,99.99
2017-10-16T04:54:33.090Z,99.99
2017-10-16T04:55:33.089Z,99.99
2017-10-16T04:56:33.093Z,99.99
2017-10-16T04:57:33.096Z,99.99
2017-10-16T04:58:33.093Z,99.99
2017-10-16T04:59:33.096Z,99.99
2017-10-16T05:00:33.101Z,99.99
2017-10-16T05:01:33.105Z,99.99
2017-10-16T05:02:33.112Z,99.99
2017-10-16T05:03:33.107Z,99.99
2017-10-16T05:04:33.109Z,99.99
2017-10-16T05:05:33.112Z,99.99
2017-10-16T05:06:33.123Z,99.99
2017-10-16T05:07:33.124Z,99.99
2017-10-16T05:08:33.122Z,99.99
2017-10-16T05:09:33.127Z,99.99
2017-10-16T05:10:33.122Z,99.99
2017-10-16T05:11:33.132Z,99.99
2017-10-16T05:12:33.130Z,99.99
2017-10-16T05:13:33.132Z,99.99
2017-10-16T05:14:33.133Z,99.99
2017-10-16T05:15:33.138Z,99.99
2017-10-16T05:16:33.144Z,99.99
2017-10-16T05:17:33.149Z,99.99
2017-10-16T05:18:33.149Z,99.99
2017-10-16T05:19:33.149Z,99.99
2017-10-16T05:20:33.147Z,99.99
2017-10-16T05:21:33.148Z,99.99
2017-10-16T05:22:33.152Z,99.99
2017-10-16T05:23:33.154Z,99.99
2017-10-16T05:24:33.158Z,99.99
2017-10-16T05:25:33.157Z,99.99
2017-10-16T05:26:33.161Z,99.99
2017-10-16T05:27:33.163Z,99.99
2017-10-16T05:28:33.168Z,99.99
2017-10-16T05:29:33.165Z,99.99
2017-10-16T05:30:33.176Z,99.99
2017-10-16T05:31:33.174Z,99.99
2017-10-16T05:32:33.173Z,99.99
2017-10-16T05:33:33.180Z,99.99
2017-10-16T05:34:33.185Z,99.99
2017-10-16T05:35:33.177Z,99.99
2017-10-16T05:36:33.183Z,99.99
2017-10-16T05:37:33.183Z,99.99
2017-10-16T05:38:33.190Z,99.99
2017-10-16T05:39:33.192Z,99.99
2017-10-16T05:40:33.192Z,99.99
2017-10-16T05:41:33.198Z,99.99
2017-10-16T05:42:33.199Z,99.99
2017-10-16T05:43:33.199Z,99.99
2017-10-16T05:44:33.208Z,99.99
2017-10-16T05:45:33.205Z,99.99
2017-10-16T05:46:33.207Z,99.99
2017-10-16T05:47:33.206Z,99.99
2017-10-16T05:48:33.209Z,99.99
2017-10-16T05:49:33.213Z,99.99
2017-10-16T05:50:33.217Z,99.99
2017-10-16T05:51:33.212Z,99.99
2017-10-16T05:52:33.222Z,99.99
2017-10-16T05:53:33.223Z,99.99
2017-10-16T05:54:33.221Z,99.99
2017-10-16T05:55:33.226Z,99.99
2017-10-16T05:56:33.224Z,99.99
2017-10-16T05:57:33.229Z,99.99
2017-10-16T05:58:33.233Z,99.99
2017-10-16T05:59:33.234Z,99.99
2017-10-16T06:00:33.242Z,99.99
2017-10-16T06:01:33.241Z,99.99
2017-10-16T06:02:33.237Z,99.99
2017-10-16T06:03:33.242Z,99.99
2017-10-16T06:04:33.245Z,99.99
2017-10-16T06:05:33.245Z,99.99
2017-10-16T06:06:33.251Z,99.99
2017-10-16T06:07:33.251Z,99.99
2017-10-16T06:08:33.251Z,99.99
2017-10-16T06:09:33.260Z,99.99
2017-10-16T06:10:33.259Z,99.99
2017-10-16T06:11:33.261Z,99.99
2017-10-16T06:12:33.264Z,99.99
2017-10-16T06:13:33.264Z,99.99
2017-10-16T06:14:33.267Z,99.99
2017-10-16T06:15:33.267Z,99.99
2017-10-16T06:16:33.274Z,99.99
2017-10-16T06:17:33.277Z,99.99
2017-10-16T06:18:33.282Z,99.99
2017-10-16T06:19:33.280Z,99.99
2017-10-16T06:20:33.280Z,99.99
2017-10-16T06:21:33.284Z,99.99
2017-10-16T06:22:33.285Z,99.99
2017-10-16T06:23:33.295Z,99.99
2017-10-16T06:24:33.314Z,99.99
2017-10-16T06:25:33.293Z,99.99
2017-10-16T06:26:33.294Z,99.99
2017-10-16T06:27:33.302Z,99.99
2017-10-16T06:28:33.301Z,99.99
2017-10-16T06:29:33.304Z,99.99
2017-10-16T06:30:33.311Z,99.99
2017-10-16T06:31:33.309Z,99.99
2017-10-16T06:32:33.310Z,99.99
2017-10-16T06:33:33.316Z,99.99
2017-10-16T06:34:33.317Z,99.99
2017-10-16T06:35:33.321Z,99.99
2017-10-16T06:36:33.322Z,99.99
2017-10-16T06:37:33.329Z,99.99
2017-10-16T06:38:33.334Z,99.99
2017-10-16T06:39:33.326Z,99.99
2017-10-16T06:40:33.329Z,99.99
2017-10-16T06:41:33.333Z,99.99
2017-10-16T06:42:33.336Z,99.99
2017-10-16T06:43:33.336Z,99.99
2017-10-16T06:44:33.342Z,99.99
2017-10-16T06:45:33.344Z,99.99
2017-10-16T06:46:33.344Z,99.99
2017-10-16T06:47:33.350Z,99.99
2017-10-16T06:48:33.355Z,99.99
2017-10-16T06:49:33.355Z,99.99
2017-10-16T06:50:33.363Z,99.99
2017-10-16T06:51:33.362Z,99.99
2017-10-16T06:52:33.360Z,99.99
2017-10-16T06:53:33.371Z,99.99
2017-10-16T06:54:33.370Z,99.99
2017-10-16T06:55:33.369Z,99.99
2017-10-16T06:56:33.376Z,99.99
2017-10-16T06:57:33.380Z,99.99
2017-10-16T06:58:33.378Z,99.99
2017-10-16T06:59:33.400Z,99.99
2017-10-16T07:00:33.385Z,99.99
2017-10-16T07:01:33.387Z,99.99
2017-10-16T07:02:33.393Z,99.99
2017-10-16T07:03:33.393Z,99.99
2017-10-16T07:04:33.400Z,99.99
2017-10-16T07:05:33.401Z,99.99
2017-10-16T07:06:33.407Z,99.99
2017-10-16T07:07:33.405Z,99.99
2017-10-16T07:08:33.413Z,99.99
2017-10-16T07:09:33.414Z,99.99
2017-10-16T07:10:33.413Z,99.99
2017-10-16T07:11:33.423Z,99.99
2017-10-16T07:12:33.429Z,99.99
2017-10-16T07:13:33.425Z,99.99
2017-10-16T07:14:33.426Z,99.99
2017-10-16T07:15:33.430Z,99.99
2017-10-16T07:16:33.433Z,99.99
2017-10-16T07:17:33.440Z,99.99
2017-10-16T07:18:33.438Z,99.99
2017-10-16T07:19:33.443Z,99.99
2017-10-16T07:20:33.444Z,99.99
2017-10-16T07:21:33.448Z,99.99
2017-10-16T07:22:33.454Z,99.99
2017-10-16T07:23:33.454Z,99.99
2017-10-16T07:24:33.465Z,99.99
2017-10-16T07:25:33.459Z,99.99
2017-10-16T07:26:33.470Z,99.99
2017-10-16T07:27:33.478Z,99.99
2017-10-16T07:28:33.473Z,99.99
2017-10-16T07:29:33.491Z,99.99
2017-10-16T07:30:33.477Z,99.99
2017-10-16T07:31:33.505Z,99.99
2017-10-16T07:32:33.481Z,99.99
2017-10-16T07:33:33.484Z,99.99
2017-10-16T07:34:33.494Z,99.99
2017-10-16T07:35:33.492Z,99.99
2017-10-16T07:36:33.499Z,99.99
2017-10-16T07:37:33.511Z,99.99
2017-10-16T07:38:33.505Z,99.99
2017-10-16T07:39:33.505Z,99.99
2017-10-16T07:40:33.520Z,99.99
2017-10-16T07:41:33.516Z,99.99
2017-10-16T07:42:33.525Z,99.99
2017-10-16T07:43:33.524Z,99.99
2017-10-16T07:44:33.528Z,99.99
2017-10-16T07:45:33.529Z,99.99
2017-10-16T07:46:33.532Z,99.99
2017-10-16T07:47:33.531Z,99.99
2017-10-16T07:48:33.580Z,99.99
2017-10-16T07:49:33.545Z,99.99
2017-10-16T07:50:33.546Z,99.99
2017-10-16T07:51:33.549Z,99.99
2017-10-16T07:52:33.557Z,99.99
2017-10-16T07:53:33.556Z,99.99
2017-10-16T07:54:33.559Z,99.99
2017-10-16T07:55:33.570Z,99.99
2017-10-16T07:56:33.573Z,99.99
2017-10-16T07:57:33.574Z,99.99
2017-10-16T07:58:33.576Z,99.99
2017-10-16T07:59:33.585Z,99.99
2017-10-16T08:00:33.583Z,99.99
2017-10-16T08:01:33.586Z,99.99
2017-10-16T08:02:33.591Z,99.99
2017-10-16T08:03:33.596Z,99.99
2017-10-16T08:04:33.599Z,99.99
2017-10-16T08:05:33.601Z,99.99
2017-10-16T08:06:33.613Z,99.99
2017-10-16T08:07:33.607Z,99.99
2017-10-16T08:08:33.615Z,99.99
2017-10-16T08:09:33.624Z,99.99
2017-10-16T08:10:33.625Z,99.99
2017-10-16T08:11:33.629Z,99.99
2017-10-16T08:12:33.633Z,99.99
2017-10-16T08:13:33.633Z,99.99
2017-10-16T08:14:33.637Z,99.99
2017-10-16T08:15:33.639Z,99.99
2017-10-16T08:16:33.645Z,99.99
2017-10-16T08:17:34.663Z,99.99
2017-10-16T08:18:33.655Z,99.99
2017-10-16T08:19:33.658Z,99.99
2017-10-16T08:20:33.703Z,99.99
2017-10-16T08:21:33.667Z,99.99
2017-10-16T08:22:33.672Z,99.99
2017-10-16T08:23:33.677Z,99.99
2017-10-16T08:24:33.676Z,99.99
2017-10-16T08:25:33.683Z,99.99
2017-10-16T08:26:33.684Z,99.99
2017-10-16T08:27:33.691Z,99.99
2017-10-16T08:28:33.692Z,99.99
2017-10-16T08:29:33.698Z,99.99
2017-10-16T08:30:33.706Z,99.99
2017-10-16T08:31:33.706Z,99.99
2017-10-16T08:32:33.717Z,99.99
2017-10-16T08:33:33.715Z,99.99
2017-10-16T08:34:33.730Z,99.99
2017-10-16T08:35:33.723Z,99.99
2017-10-16T08:36:33.735Z,99.99
2017-10-16T08:37:33.737Z,99.99
2017-10-16T08:38:33.736Z,99.99
2017-10-16T08:39:33.746Z,99.99
2017-10-16T08:40:33.748Z,99.99
2017-10-16T08:41:33.759Z,99.99
2017-10-16T08:42:33.756Z,99.99
2017-10-16T08:43:33.760Z,99.99
2017-10-16T08:44:33.770Z,99.99
2017-10-16T08:45:33.766Z,99.99
2017-10-16T08:46:33.804Z,99.99
2017-10-16T08:47:33.780Z,99.99
2017-10-16T08:48:33.783Z,99.99
2017-10-16T08:49:33.788Z,99.99
2017-10-16T08:50:33.800Z,99.99
2017-10-16T08:51:33.802Z,99.99
2017-10-16T08:52:33.809Z,99.99
2017-10-16T08:53:33.816Z,99.99
2017-10-16T08:54:33.823Z,99.99
2017-10-16T08:55:33.817Z,99.99
2017-10-16T08:56:33.826Z,99.99
2017-10-16T08:57:33.832Z,99.99
2017-10-16T08:58:33.836Z,99.99
2017-10-16T08:59:33.841Z,99.99
2017-10-16T09:00:33.844Z,99.99
2017-10-16T09:01:33.846Z,99.99
2017-10-16T09:02:33.852Z,99.99
2017-10-16T09:03:33.856Z,99.99
2017-10-16T09:04:33.859Z,99.99
2017-10-16T09:05:33.868Z,99.99
2017-10-16T09:06:33.869Z,99.99
2017-10-16T09:07:33.882Z,99.99
2017-10-16T09:08:33.903Z,99.99
2017-10-16T09:09:33.893Z,99.99
2017-10-16T09:10:33.893Z,99.99
2017-10-16T09:11:33.905Z,99.99
2017-10-16T09:12:33.900Z,99.99
2017-10-16T09:13:33.907Z,99.99
2017-10-16T09:14:34.007Z,99.99
2017-10-16T09:15:33.916Z,99.99
2017-10-16T09:16:33.931Z,99.99
2017-10-16T09:17:33.933Z,99.99
2017-10-16T09:18:33.935Z,99.99
2017-10-16T09:19:33.944Z,99.99
2017-10-16T09:20:33.948Z,99.99
2017-10-16T09:21:33.952Z,99.99
2017-10-16T09:22:33.957Z,99.99
2017-10-16T09:23:33.960Z,99.99
2017-10-16T09:24:33.966Z,99.99
2017-10-16T09:25:33.971Z,99.99
2017-10-16T09:26:33.977Z,99.99
2017-10-16T09:27:33.990Z,99.99
2017-10-16T09:28:33.987Z,99.99
2017-10-16T09:29:34.000Z,99.99
2017-10-16T09:30:34.001Z,99.99
2017-10-16T09:31:34.004Z,99.99
2017-10-16T09:32:34.010Z,99.99
2017-10-16T09:33:34.016Z,99.44
2017-10-16T09:34:34.042Z,99.24
2017-10-16T09:35:34.034Z,99.73
2017-10-16T09:36:34.028Z,99.73
2017-10-16T09:37:34.043Z,99.99
2017-10-16T09:38:34.042Z,99.99
2017-10-16T09:39:34.061Z,99.99
2017-10-16T09:40:34.059Z,99.10
2017-10-16T09:41:34.058Z,99.87
2017-10-16T09:42:34.068Z,99.99
2017-10-16T09:43:34.076Z,99.68
2017-10-16T09:44:34.077Z,99.39
2017-10-16T09:45:34.085Z,98.53
2017-10-16T09:46:34.094Z,98.72
2017-10-16T09:47:34.093Z,99.29
2017-10-16T09:48:34.103Z,98.82
2017-10-16T09:49:34.107Z,99.58
2017-10-16T09:50:34.440Z,99.29
2017-10-16T09:51:34.363Z,99.58
2017-10-16T09:52:34.558Z,97.86
2017-10-16T09:53:34.550Z,99.01
2017-10-16T09:54:34.137Z,98.72
2017-10-16T09:55:34.156Z,98.72
2017-10-16T09:56:34.150Z,97.76
2017-10-16T09:57:34.161Z,96.47
2017-10-16T09:58:34.160Z,97.91
2017-10-16T09:59:34.164Z,97.42
2017-10-16T10:00:34.172Z,97.24
2017-10-16T10:01:34.176Z,97.14
2017-10-16T10:02:34.183Z,97.81
2017-10-16T10:03:34.193Z,97.24
2017-10-16T10:04:36.164Z,97.33
2017-10-16T10:05:34.206Z,97.71
2017-10-16T10:06:34.207Z,98.00
2017-10-16T10:07:34.210Z,97.33
2017-10-16T10:08:34.224Z,97.81
2017-10-16T10:09:34.225Z,98.10
2017-10-16T10:10:34.232Z,97.24
2017-10-16T10:11:34.238Z,96.94
2017-10-16T10:12:34.298Z,96.47
2017-10-16T10:13:34.252Z,95.70
2017-10-16T10:14:34.265Z,94.88
2017-10-16T10:15:34.333Z,95.70
2017-10-16T10:16:34.269Z,95.84
2017-10-16T10:17:34.284Z,95.26
2017-10-16T10:18:34.286Z,95.36
2017-10-16T10:19:34.285Z,95.45
2017-10-16T10:20:34.293Z,96.03
2017-10-16T10:21:34.307Z,96.42
2017-10-16T10:22:34.310Z,95.65
2017-10-16T10:23:34.310Z,94.69
2017-10-16T10:24:34.318Z,94.31
2017-10-16T10:25:34.326Z,94.59
2017-10-16T10:26:34.333Z,93.82
2017-10-16T10:27:34.340Z,94.11
2017-10-16T10:28:34.350Z,93.54
2017-10-16T10:29:34.351Z,93.39
2017-10-16T10:30:34.361Z,95.21
2017-10-16T10:31:34.366Z,95.89
2017-10-16T10:32:34.367Z,95.70
2017-10-16T10:33:34.378Z,95.21
2017-10-16T10:34:34.386Z,95.40
2017-10-16T10:35:34.389Z,95.50
2017-10-16T10:36:34.395Z,95.40
2017-10-16T10:37:34.402Z,95.40
2017-10-16T10:38:34.413Z,94.64
2017-10-16T10:39:34.416Z,93.87
2017-10-16T10:40:34.422Z,93.49
2017-10-16T10:41:34.429Z,94.73
2017-10-16T10:42:34.433Z,93.29
2017-10-16T10:43:34.484Z,93.29
2017-10-16T10:44:34.474Z,93.77
2017-10-16T10:45:34.482Z,93.53
2017-10-16T10:46:34.475Z,94.11
2017-10-16T10:47:34.476Z,94.40
2017-10-16T10:48:34.485Z,91.80
2017-10-16T10:49:34.482Z,92.19
2017-10-16T10:50:34.494Z,92.19
2017-10-16T10:51:34.495Z,92.57
2017-10-16T10:52:34.506Z,92.76
2017-10-16T10:53:34.511Z,93.73
2017-10-16T10:54:34.516Z,93.34
2017-10-16T10:55:34.526Z,94.21
2017-10-16T10:56:34.541Z,92.38
2017-10-16T10:57:34.544Z,93.63
2017-10-16T10:58:34.552Z,93.24
2017-10-16T10:59:34.557Z,93.73
2017-10-16T11:00:34.557Z,93.82
2017-10-16T11:01:34.567Z,93.53
2017-10-16T11:02:34.578Z,92.76
2017-10-16T11:03:34.584Z,93.73
2017-10-16T11:04:34.591Z,94.11
2017-10-16T11:05:34.596Z,93.82
2017-10-16T11:06:34.600Z,93.44
2017-10-16T11:07:34.612Z,93.34
2017-10-16T11:08:34.616Z,93.73
2017-10-16T11:09:34.626Z,93.63
2017-10-16T11:10:34.628Z,93.73
2017-10-16T11:11:34.643Z,92.76
2017-10-16T11:12:34.646Z,92.67
2017-10-16T11:13:34.652Z,93.68
2017-10-16T11:14:34.657Z,93.96
2017-10-16T11:15:34.665Z,93.10
2017-10-16T11:16:34.676Z,94.15
2017-10-16T11:17:34.684Z,90.79
2017-10-16T11:18:34.690Z,91.27
2017-10-16T11:19:34.695Z,91.27
2017-10-16T11:20:34.699Z,92.04
2017-10-16T11:21:34.708Z,91.75
2017-10-16T11:22:34.715Z,92.13
2017-10-16T11:23:34.726Z,92.81
2017-10-16T11:24:34.736Z,93.38
2017-10-16T11:25:34.738Z,92.61
2017-10-16T11:26:34.749Z,93.48
2017-10-16T11:27:34.754Z,93.38
2017-10-16T11:28:34.758Z,93.48
2017-10-16T11:29:34.767Z,91.17
2017-10-16T11:30:34.776Z,92.61
2017-10-16T11:31:34.782Z,92.04
2017-10-16T11:32:34.791Z,92.04
2017-10-16T11:33:34.797Z,92.66
2017-10-16T11:34:34.807Z,91.17
2017-10-16T11:35:34.818Z,90.69
2017-10-16T11:36:34.828Z,91.89
2017-10-16T11:37:34.830Z,92.47
2017-10-16T11:38:34.832Z,92.95
2017-10-16T11:39:34.840Z,92.18
2017-10-16T11:40:34.855Z,92.18
2017-10-16T11:41:34.858Z,91.80
2017-10-16T11:42:34.866Z,90.93
2017-10-16T11:43:34.875Z,91.99
2017-10-16T11:44:34.881Z,91.99
2017-10-16T11:45:34.898Z,92.66
2017-10-16T11:46:34.895Z,91.89
2017-10-16T11:47:34.905Z,91.22
2017-10-16T11:48:34.915Z,90.83
2017-10-16T11:49:34.917Z,91.31
2017-10-16T11:50:34.926Z,91.51
2017-10-16T11:51:34.935Z,90.93
2017-10-16T11:52:34.945Z,91.60
2017-10-16T11:53:34.955Z,91.31
2017-10-16T11:54:34.967Z,90.83
2017-10-16T11:55:34.966Z,91.51
2017-10-16T11:56:34.976Z,89.72
2017-10-16T11:57:34.979Z,91.31
2017-10-16T11:58:34.992Z,91.07
2017-10-16T11:59:34.995Z,91.36
2017-10-16T12:00:35.011Z,90.59
2017-10-16T12:01:35.015Z,91.31
2017-10-16T12:02:35.024Z,90.97
2017-10-16T12:03:35.036Z,90.78
2017-10-16T12:04:35.035Z,90.88
2017-10-16T12:05:35.235Z,90.78
2017-10-16T12:06:35.054Z,90.40
2017-10-16T12:07:35.055Z,90.20
2017-10-16T12:08:35.064Z,90.01
2017-10-16T12:09:35.077Z,90.97
2017-10-16T12:10:35.082Z,89.82
2017-10-16T12:11:35.098Z,90.59
2017-10-16T12:12:35.099Z,91.07
2017-10-16T12:13:35.107Z,91.17
2017-10-16T12:14:35.117Z,90.01
2017-10-16T12:15:35.126Z,89.24
2017-10-16T12:16:35.135Z,89.82
2017-10-16T12:17:35.145Z,90.69
2017-10-16T12:18:35.152Z,90.50
2017-10-16T12:19:35.156Z,91.07
2017-10-16T12:20:35.163Z,91.27
2017-10-16T12:21:35.172Z,89.92
2017-10-16T12:22:35.180Z,90.01
2017-10-16T12:23:35.187Z,90.97
2017-10-16T12:24:35.195Z,90.88
2017-10-16T12:25:35.231Z,90.20
2017-10-16T12:26:35.212Z,89.82
2017-10-16T12:27:35.222Z,90.30
2017-10-16T12:28:35.229Z,89.92
2017-10-16T12:29:35.244Z,91.17
2017-10-16T12:30:35.253Z,89.43
2017-10-16T12:31:35.252Z,90.11
2017-10-16T12:32:35.260Z,90.92
2017-10-16T12:33:35.271Z,89.15
2017-10-16T12:34:35.277Z,89.92
2017-10-16T12:35:35.292Z,90.44
2017-10-16T12:36:35.295Z,90.06
2017-10-16T12:37:35.303Z,89.09
2017-10-16T12:38:35.311Z,87.70
2017-10-16T12:39:35.329Z,88.09
2017-10-16T12:40:35.326Z,89.48
2017-10-16T12:41:35.348Z,89.48
2017-10-16T12:42:35.347Z,88.57
2017-10-16T12:43:35.354Z,87.46
2017-10-16T12:44:35.362Z,88.23
2017-10-16T12:45:35.370Z,88.38
2017-10-16T12:46:35.379Z,89.29
2017-10-16T12:47:35.386Z,87.99
2017-10-16T12:48:35.393Z,87.80
2017-10-16T12:49:35.407Z,87.74
2017-10-16T12:50:35.415Z,87.51
2017-10-16T12:51:35.424Z,88.13
2017-10-16T12:52:35.425Z,89.39