createdAt,value
2022-09-28T00:00:08.489Z,9.27
2022-09-28T00:05:14.386Z,8.40
2022-09-28T00:10:16.377Z,8.05
2022-09-28T00:15:18.647Z,7.50
2022-09-28T00:20:22.162Z,8.02
2022-09-28T00:25:24.911Z,7.78
2022-09-28T00:30:26.950Z,8.57
2022-09-28T00:35:28.973Z,8.13
2022-09-28T00:40:31.047Z,8.90
2022-09-28T00:45:33.148Z,9.32
2022-09-28T00:50:36.797Z,9.85
2022-09-28T00:55:46.549Z,9.45
2022-09-28T01:00:49.421Z,9.80
2022-09-28T01:05:53.368Z,9.55
2022-09-28T01:10:55.984Z,9.10
2022-09-28T01:16:03.916Z,9.38
2022-09-28T01:21:15.851Z,9.63
2022-09-28T01:26:36.923Z,10.00
2022-09-28T01:31:43.772Z,10.48
2022-09-28T01:36:49.858Z,8.02
2022-09-28T01:41:56.543Z,7.43
2022-09-28T01:47:04.192Z,7.07
2022-09-28T01:52:21.542Z,6.78
2022-09-28T01:57:40.779Z,5.78
2022-09-28T02:02:48.975Z,4.78
2022-09-28T02:08:05.236Z,3.70
2022-09-28T02:13:20.843Z,3.60
2022-09-28T02:18:23.064Z,2.95
2022-09-28T02:23:27.440Z,2.42
2022-09-28T02:28:30.140Z,2.20
2022-09-28T02:33:43.467Z,2.10
2022-09-28T02:38:46.016Z,2.30
2022-09-28T02:44:03.765Z,2.30
2022-09-28T02:49:34.592Z,1.70
2022-09-28T02:55:02.583Z,1.92
2022-09-28T03:00:12.402Z,1.80
2022-09-28T03:05:20.909Z,1.30
2022-09-28T03:10:35.251Z,1.20
2022-09-28T03:15:38.099Z,0.90
2022-09-28T03:20:40.098Z,0.90
2022-09-28T03:25:42.131Z,1.00
2022-09-28T03:30:44.171Z,0.75
2022-09-28T03:35:48.397Z,0.52
2022-09-28T03:40:55.980Z,0.70
2022-09-28T03:46:01.227Z,0.57
2022-09-28T03:51:09.087Z,0.90
2022-09-28T03:56:13.836Z,0.70
2022-09-28T04:01:17.612Z,0.60
2022-09-28T04:06:21.128Z,0.80
2022-09-28T04:11:24.104Z,0.70
2022-09-28T04:16:27.125Z,0.75
2022-09-28T04:21:40.722Z,0.73
2022-09-28T04:26:49.433Z,0.60
2022-09-28T04:31:54.300Z,0.70
2022-09-28T04:37:02.245Z,0.90
2022-09-28T04:42:04.404Z,0.50
2022-09-28T04:47:07.088Z,0.70
2022-09-28T04:52:38.145Z,0.80
2022-09-28T04:57:40.800Z,0.60
2022-09-28T05:02:42.936Z,1.38
2022-09-28T05:08:03.136Z,1.00
2022-09-28T05:13:05.206Z,0.90
2022-09-28T05:18:07.472Z,1.70
2022-09-28T05:23:20.879Z,1.10
2022-09-28T05:28:29.052Z,1.75
2022-09-28T05:34:03.160Z,1.40
2022-09-28T05:39:05.710Z,1.33
2022-09-28T05:44:08.144Z,1.38
2022-09-28T05:49:11.600Z,1.55
2022-09-28T05:54:14.383Z,1.50
2022-09-28T05:59:20.404Z,2.15
2022-09-28T06:04:22.573Z,1.70
2022-09-28T06:09:26.033Z,1.83
2022-09-28T06:14:31.173Z,2.00
2022-09-28T06:19:33.235Z,1.80
2022-09-28T06:24:53.715Z,2.17
2022-09-28T06:29:55.936Z,1.90
2022-09-28T06:34:59.299Z,1.55
2022-09-28T06:40:02.014Z,1.75
2022-09-28T06:45:07.020Z,1.70
2022-09-28T06:50:27.649Z,2.00
2022-09-28T06:55:53.011Z,2.17
2022-09-28T07:01:00.077Z,0.95
2022-09-28T07:06:06.218Z,1.50
2022-09-28T07:11:15.722Z,1.67
2022-09-28T07:16:25.734Z,2.00
2022-09-28T07:21:30.821Z,2.38
2022-09-28T07:26:36.630Z,3.38
2022-09-28T07:31:45.423Z,3.60
2022-09-28T07:37:15.403Z,3.25
2022-09-28T07:42:17.882Z,3.38
2022-09-28T07:47:29.659Z,3.72
2022-09-28T07:52:52.997Z,3.97
2022-09-28T07:58:03.017Z,3.47
2022-09-28T08:03:18.363Z,4.22
2022-09-28T08:08:20.728Z,2.95
2022-09-28T08:13:27.037Z,2.88
2022-09-28T08:18:32.335Z,3.70
2022-09-28T08:23:34.355Z,2.95
2022-09-28T08:28:36.841Z,2.67
2022-09-28T08:33:57.982Z,3.15
2022-09-28T08:39:18.814Z,3.03
2022-09-28T08:44:48.253Z,2.53
2022-09-28T08:50:15.004Z,3.72
2022-09-28T08:55:37.756Z,3.10
2022-09-28T09:00:51.522Z,2.25
2022-09-28T09:06:04.033Z,2.60
2022-09-28T09:11:40.540Z,2.45
2022-09-28T09:17:00.284Z,2.17
2022-09-28T09:22:45.121Z,2.53
2022-09-28T09:27:56.930Z,1.88
2022-09-28T09:33:15.788Z,2.05
2022-09-28T09:38:59.683Z,2.47
2022-09-28T09:44:29.563Z,2.20
2022-09-28T09:49:55.662Z,1.17
2022-09-28T09:55:05.513Z,1.70
2022-09-28T10:00:17.373Z,1.98
2022-09-28T10:05:39.732Z,1.80
2022-09-28T10:11:02.445Z,1.85
2022-09-28T10:16:06.623Z,1.80
2022-09-28T10:21:18.152Z,1.92
2022-09-28T10:26:50.114Z,1.00
2022-09-28T10:31:54.010Z,0.82
2022-09-28T10:37:04.472Z,1.20
2022-09-28T10:42:23.200Z,0.98
2022-09-28T10:47:29.410Z,1.10
2022-09-28T10:52:42.988Z,0.93
2022-09-28T10:57:51.631Z,12.23
2022-09-28T11:02:53.807Z,7.30
2022-09-28T11:08:01.924Z,0.70
2022-09-28T11:13:11.982Z,0.63
2022-09-28T11:18:20.331Z,0.60
2022-09-28T11:23:29.379Z,0.73
2022-09-28T11:28:38.131Z,0.60
2022-09-28T11:33:48.079Z,3.78
2022-09-28T11:39:13.973Z,6.05
2022-09-28T11:44:33.645Z,0.70
2022-09-28T11:49:59.099Z,1.08
2022-09-28T11:55:11.457Z,0.90
2022-09-28T12:00:16.690Z,0.50
2022-09-28T12:05:33.171Z,0.30
2022-09-28T12:10:38.129Z,0.55
2022-09-28T12:16:12.953Z,0.38
2022-09-28T12:21:09.812Z,0.30
2022-09-28T12:26:26.349Z,0.40
2022-09-28T12:31:39.970Z,0.50
2022-09-28T12:37:08.284Z,0.30
2022-09-28T12:42:21.080Z,0.60
2022-09-28T12:47:32.236Z,0.47
2022-09-28T12:57:43.097Z,0.40
2022-09-28T13:03:07.919Z,0.43
2022-09-28T13:08:44.417Z,0.55
2022-09-28T13:14:01.842Z,0.70
2022-09-28T13:19:28.605Z,0.75
2022-09-28T13:24:38.545Z,0.47
2022-09-28T13:29:42.908Z,0.80
2022-09-28T13:34:48.550Z,0.40
2022-09-28T13:39:52.694Z,0.38
2022-09-28T13:45:22.554Z,0.30
2022-09-28T13:51:02.452Z,0.20
2022-09-28T13:56:32.553Z,0.30
2022-09-28T14:01:41.333Z,0.20
2022-09-28T14:07:08.412Z,0.30
2022-09-28T14:12:47.450Z,0.40
2022-09-28T14:17:54.487Z,0.30
2022-09-28T14:22:57.757Z,0.20
2022-09-28T14:28:42.190Z,0.10
2022-09-28T14:33:55.338Z,0.20
2022-09-28T14:39:15.985Z,0.20
2022-09-28T14:44:18.630Z,0.10
2022-09-28T14:49:20.641Z,0.15
2022-09-28T14:54:42.489Z,0.10
2022-09-28T14:59:46.134Z,0.10
2022-09-28T15:04:52.346Z,0.15
2022-09-28T15:09:56.892Z,0.10
2022-09-28T15:15:02.264Z,0.20
2022-09-28T15:20:30.010Z,0.30
2022-09-28T15:25:32.721Z,0.57
2022-09-28T15:30:36.487Z,0.80
2022-09-28T15:35:38.798Z,0.30
2022-09-28T15:40:41.421Z,0.30
2022-09-28T15:45:44.614Z,0.50
2022-09-28T15:50:59.859Z,2.85
2022-09-28T15:56:09.869Z,0.40
2022-09-28T16:01:43.144Z,1.40
2022-09-28T16:07:12.943Z,0.45
2022-09-28T16:12:15.014Z,0.43
2022-09-28T16:17:37.945Z,0.50
2022-09-28T16:22:42.817Z,0.50
2022-09-28T16:27:45.672Z,0.50
2022-09-28T16:32:51.540Z,0.20
2022-09-28T16:38:01.614Z,0.32
2022-09-28T16:43:06.042Z,0.20
2022-09-28T16:48:13.435Z,0.20
2022-09-28T16:53:36.140Z,0.40
2022-09-28T16:58:38.964Z,0.50
2022-09-28T17:03:46.809Z,0.30
2022-09-28T17:08:49.120Z,0.80
2022-09-28T17:13:51.753Z,0.90
2022-09-28T17:18:53.977Z,1.10
2022-09-28T17:23:56.025Z,0.70
2022-09-28T17:28:59.316Z,0.90
2022-09-28T17:34:01.596Z,0.80
2022-09-28T17:39:04.029Z,0.70
2022-09-28T17:44:06.630Z,0.90
2022-09-28T17:49:11.380Z,1.33
2022-09-28T17:54:16.601Z,2.53
2022-09-28T17:59:19.123Z,1.70
2022-09-28T18:04:47.093Z,4.57
2022-09-28T18:09:43.228Z,8.63
2022-09-28T18:14:45.258Z,7.90
2022-09-28T18:19:47.318Z,6.90
2022-09-28T18:24:49.404Z,6.10
2022-09-28T18:29:51.404Z,6.07
2022-09-28T18:34:53.541Z,7.10
2022-09-28T18:39:56.183Z,6.18
2022-09-28T18:44:58.265Z,4.55
2022-09-28T18:50:00.510Z,6.68
2022-09-28T18:55:05.537Z,8.32
2022-09-28T19:00:11.154Z,9.98
2022-09-28T19:05:13.244Z,12.02
2022-09-28T19:10:15.316Z,8.73
2022-09-28T19:15:19.540Z,6.53
2022-09-28T19:20:21.699Z,5.88
2022-09-28T19:25:23.699Z,4.00
2022-09-28T19:30:25.943Z,4.40
2022-09-28T19:35:28.159Z,7.25
2022-09-28T19:40:30.403Z,7.00
2022-09-28T19:45:35.400Z,6.45
2022-09-28T19:50:39.690Z,6.05
2022-09-28T19:55:41.909Z,5.15
2022-09-28T20:00:44.130Z,3.40
2022-09-28T20:05:49.200Z,3.00
2022-09-28T20:10:53.393Z,3.15
2022-09-28T20:15:56.378Z,3.17
2022-09-28T20:21:06.293Z,3.30
2022-09-28T20:26:09.272Z,3.33
2022-09-28T20:31:22.473Z,3.58
2022-09-28T20:36:25.925Z,3.80
2022-09-28T20:41:29.586Z,3.22
2022-09-28T20:46:31.618Z,3.42
2022-09-28T20:51:33.741Z,3.90
2022-09-28T20:56:38.805Z,3.30
2022-09-28T21:01:41.065Z,3.40
2022-09-28T21:06:43.407Z,3.50
2022-09-28T21:11:45.445Z,3.97
2022-09-28T21:16:47.557Z,3.80
2022-09-28T21:21:49.937Z,4.10
2022-09-28T21:26:52.021Z,4.32
2022-09-28T21:31:54.165Z,4.70
2022-09-28T21:36:56.197Z,6.78
2022-09-28T21:41:58.227Z,6.53
2022-09-28T21:47:00.316Z,5.82
2022-09-28T21:52:02.341Z,6.25
2022-09-28T21:57:04.459Z,6.20
2022-09-28T22:02:07.203Z,6.05
2022-09-28T22:07:09.263Z,5.63
2022-09-28T22:12:11.700Z,7.28
2022-09-28T22:17:13.816Z,8.98
2022-09-28T22:22:15.848Z,5.70
2022-09-28T22:27:17.819Z,5.30
2022-09-28T22:32:19.779Z,5.68
2022-09-28T22:37:21.751Z,5.78
2022-09-28T22:42:23.749Z,5.28
2022-09-28T22:47:25.718Z,6.05
2022-09-28T22:52:27.687Z,6.20
2022-09-28T22:57:29.680Z,5.82
2022-09-28T23:02:31.758Z,5.80
