createdAt,value
2023-02-18T00:01:26.862Z,97534.53
2023-02-18T00:03:54.856Z,97528.41
2023-02-18T00:06:25.246Z,97526.78
2023-02-18T00:08:55.403Z,97522.47
2023-02-18T00:11:23.520Z,97513.97
2023-02-18T00:13:52.853Z,97526.34
2023-02-18T00:16:21.826Z,97531.72
2023-02-18T00:18:49.792Z,97519.47
2023-02-18T00:21:17.994Z,97514.28
2023-02-18T00:23:46.289Z,97513.59
2023-02-18T00:26:17.919Z,97518.16
2023-02-18T00:28:48.460Z,97517.94
2023-02-18T00:31:18.711Z,97519.63
2023-02-18T00:33:46.776Z,97511.91
2023-02-18T00:36:18.525Z,97526.81
2023-02-18T00:38:47.282Z,97524.06
2023-02-18T00:41:17.032Z,97521.44
2023-02-18T00:43:45.289Z,97524.00
2023-02-18T00:46:13.627Z,97514.19
2023-02-18T00:48:42.321Z,97505.31
2023-02-18T00:51:12.281Z,97507.19
2023-02-18T00:53:40.799Z,97502.75
2023-02-18T00:56:09.718Z,97500.97
2023-02-18T00:58:39.876Z,97509.63
2023-02-18T01:01:09.671Z,97506.16
2023-02-18T01:03:38.019Z,97505.31
2023-02-18T01:06:07.727Z,97508.91
2023-02-18T01:08:37.162Z,97512.38
2023-02-18T01:11:06.471Z,97513.22
2023-02-18T01:13:34.771Z,97507.19
2023-02-18T01:16:04.333Z,97511.63
2023-02-18T01:18:32.796Z,97507.38
2023-02-18T01:21:01.148Z,97508.44
2023-02-18T01:23:29.500Z,97512.88
2023-02-18T01:25:58.629Z,97510.31
2023-02-18T01:28:26.810Z,97501.56
2023-02-18T01:30:55.087Z,97499.84
2023-02-18T01:33:24.966Z,97493.81
2023-02-18T01:35:53.981Z,97490.22
2023-02-18T01:38:25.112Z,97496.34
2023-02-18T01:40:53.596Z,97489.41
2023-02-18T01:43:23.024Z,97501.63
2023-02-18T01:45:56.134Z,97487.47
2023-02-18T01:48:29.840Z,97488.44
2023-02-18T01:51:01.272Z,97482.41
2023-02-18T01:53:34.366Z,97481.56
2023-02-18T01:56:07.757Z,97483.44
2023-02-18T01:58:36.427Z,97480.88
2023-02-18T02:01:05.400Z,97481.94
2023-02-18T02:03:34.666Z,97480.25
2023-02-18T02:06:02.690Z,97479.50
2023-02-18T02:08:31.362Z,97476.19
2023-02-18T02:11:21.377Z,97466.66
2023-02-18T02:14:13.747Z,97468.47
2023-02-18T02:16:51.634Z,97464.22
2023-02-18T02:19:47.286Z,97472.13
2023-02-18T02:22:48.802Z,97473.19
2023-02-18T02:25:29.309Z,97468.94
2023-02-18T02:28:31.329Z,97478.75
2023-02-18T02:31:39.133Z,97485.06
2023-02-18T02:34:48.747Z,97483.25
2023-02-18T02:37:25.448Z,97482.34
2023-02-18T02:40:02.591Z,97468.28
2023-02-18T02:42:46.272Z,97458.66
2023-02-18T02:45:22.745Z,97454.25
2023-02-18T02:47:55.107Z,97452.56
2023-02-18T02:50:30.199Z,97449.16
2023-02-18T02:53:03.372Z,97448.19
2023-02-18T02:55:31.346Z,97448.19
2023-02-18T02:57:59.413Z,97440.19
2023-02-18T03:00:46.615Z,97450.75
2023-02-18T03:03:34.057Z,97448.97
2023-02-18T03:06:24.313Z,97446.53
2023-02-18T03:09:00.048Z,97444.81
2023-02-18T03:11:30.695Z,97453.75
2023-02-18T03:14:08.477Z,97446.81
2023-02-18T03:16:50.428Z,97447.84
2023-02-18T03:19:24.025Z,97447.94
2023-02-18T03:22:01.905Z,97447.84
2023-02-18T03:24:32.838Z,97444.53
2023-02-18T03:27:08.266Z,97445.47
2023-02-18T03:29:38.025Z,97438.50
2023-02-18T03:32:09.576Z,97431.44
2023-02-18T03:34:42.496Z,97422.03
2023-02-18T03:37:13.421Z,97427.50
2023-02-18T03:39:45.338Z,97421.25
2023-02-18T03:42:13.831Z,97418.81
2023-02-18T03:44:41.699Z,97407.59
2023-02-18T03:47:09.603Z,97418.34
2023-02-18T03:49:37.482Z,97416.34
2023-02-18T03:52:06.173Z,97421.75
2023-02-18T03:54:35.421Z,97426.19
2023-02-18T03:57:03.258Z,97424.53
2023-02-18T03:59:31.090Z,97421.25
2023-02-18T04:01:58.991Z,97421.34
2023-02-18T04:04:26.853Z,97425.78
2023-02-18T04:06:54.644Z,97424.09
2023-02-18T04:09:22.715Z,97423.16
2023-02-18T04:11:51.983Z,97419.75
2023-02-18T04:14:20.813Z,97421.53
2023-02-18T04:16:48.871Z,97417.31
2023-02-18T04:19:16.741Z,97409.59
2023-02-18T04:21:44.589Z,97414.28
2023-02-18T04:24:12.493Z,97412.50
2023-02-18T04:26:40.537Z,97411.91
2023-02-18T04:29:09.755Z,97409.47
2023-02-18T04:31:37.960Z,97415.22
2023-02-18T04:34:05.908Z,97408.34
2023-02-18T04:36:33.760Z,97411.41
2023-02-18T04:39:01.686Z,97405.22
2023-02-18T04:41:29.976Z,97410.50
2023-02-18T04:43:59.661Z,97410.41
2023-02-18T04:46:29.420Z,97414.16
2023-02-18T04:48:57.275Z,97425.53
2023-02-18T04:51:25.301Z,97412.09
2023-02-18T04:53:53.124Z,97415.00
2023-02-18T04:56:20.883Z,97410.56
2023-02-18T04:58:48.838Z,97406.25
2023-02-18T05:01:16.936Z,97408.97
2023-02-18T05:03:47.332Z,97413.19
2023-02-18T05:06:15.257Z,97404.66
2023-02-18T05:08:43.087Z,97399.38
2023-02-18T05:11:11.035Z,97404.03
2023-02-18T05:13:39.984Z,97401.41
2023-02-18T05:16:08.471Z,97406.53
2023-02-18T05:18:36.620Z,97415.06
2023-02-18T05:21:06.294Z,97405.50
2023-02-18T05:23:34.352Z,97414.25
2023-02-18T05:26:02.263Z,97408.03
2023-02-18T05:28:30.129Z,97408.13
2023-02-18T05:30:58.676Z,97401.50
2023-02-18T05:33:26.759Z,97403.94
2023-02-18T05:35:54.536Z,97408.31
2023-02-18T05:38:23.741Z,97407.28
2023-02-18T05:40:51.797Z,97407.09
2023-02-18T05:43:19.710Z,97403.88
2023-02-18T05:45:47.517Z,97393.34
2023-02-18T05:48:15.418Z,97403.88
2023-02-18T05:50:43.443Z,97399.25
2023-02-18T05:53:11.260Z,97398.53
2023-02-18T05:55:40.488Z,97389.59
2023-02-18T05:58:08.276Z,97395.59
2023-02-18T06:00:36.090Z,97383.44
2023-02-18T06:03:04.056Z,97402.78
2023-02-18T06:05:31.974Z,97403.69
2023-02-18T06:07:59.879Z,97401.81
2023-02-18T06:10:27.861Z,97383.38
2023-02-18T06:12:57.103Z,97384.47
2023-02-18T06:15:24.943Z,97390.53
2023-02-18T06:17:52.815Z,97390.63
2023-02-18T06:20:21.104Z,97373.16
2023-02-18T06:22:48.976Z,97382.97
2023-02-18T06:25:17.006Z,97383.88
2023-02-18T06:27:44.865Z,97385.69
2023-02-18T06:30:15.059Z,97388.22
2023-02-18T06:32:42.945Z,97384.84
2023-02-18T06:35:10.825Z,97384.72
2023-02-18T06:37:38.677Z,97383.81
2023-02-18T06:40:08.180Z,97397.06
2023-02-18T06:42:35.980Z,97396.97
2023-02-18T06:45:03.868Z,97388.97
2023-02-18T06:47:33.233Z,97387.88
2023-02-18T06:50:01.083Z,97388.72
2023-02-18T06:52:33.357Z,97384.13
2023-02-18T06:55:01.378Z,97390.06
2023-02-18T06:57:29.296Z,97390.81
2023-02-18T06:59:57.124Z,97390.66
2023-02-18T07:02:25.339Z,97394.88
2023-02-18T07:04:54.758Z,97393.94
2023-02-18T07:07:22.619Z,97391.97
2023-02-18T07:09:51.339Z,97389.06
2023-02-18T07:12:19.442Z,97396.69
2023-02-18T07:14:48.256Z,97398.09
2023-02-18T07:17:17.217Z,97396.84
2023-02-18T07:19:46.192Z,97391.31
2023-02-18T07:22:15.841Z,97395.53
2023-02-18T07:24:44.110Z,97387.19
2023-02-18T07:27:11.956Z,97396.56
2023-02-18T07:29:40.375Z,97392.81
2023-02-18T07:32:08.395Z,97381.03
2023-02-18T07:34:36.290Z,97379.88
2023-02-18T07:37:04.829Z,97381.31
2023-02-18T07:39:34.066Z,97375.75
2023-02-18T07:42:01.910Z,97376.38
2023-02-18T07:44:33.544Z,97380.59
2023-02-18T07:47:01.937Z,97372.22
2023-02-18T07:49:29.991Z,97377.22
2023-02-18T07:51:57.877Z,97366.44
2023-02-18T07:54:26.267Z,97371.44
2023-02-18T07:56:55.864Z,97371.97
2023-02-18T07:59:23.689Z,97369.97
2023-02-18T08:01:51.676Z,97362.72
2023-02-18T08:04:19.553Z,97366.72
2023-02-18T08:06:49.726Z,97357.66
2023-02-18T08:09:18.343Z,97357.16
2023-02-18T08:11:46.204Z,97366.66
2023-02-18T08:14:15.450Z,97372.69
2023-02-18T08:16:43.353Z,97371.84
2023-02-18T08:19:11.250Z,97364.78
2023-02-18T08:21:39.141Z,97365.53
2023-02-18T08:24:08.244Z,97363.63
2023-02-18T08:26:36.129Z,97368.81
2023-02-18T08:29:04.592Z,97369.56
2023-02-18T08:31:34.508Z,97371.03
2023-02-18T08:34:03.728Z,97366.50
2023-02-18T08:36:32.126Z,97365.56
2023-02-18T08:39:01.133Z,97355.00
2023-02-18T08:41:29.637Z,97360.81
2023-02-18T08:43:57.797Z,97357.13
2023-02-18T08:46:35.283Z,97348.25
2023-02-18T08:49:05.741Z,97347.94
2023-02-18T08:51:33.676Z,97345.94
2023-02-18T08:54:01.672Z,97351.13
2023-02-18T08:56:29.960Z,97356.28
2023-02-18T08:58:57.810Z,97350.78
2023-02-18T09:01:25.690Z,97345.34
2023-02-18T09:03:53.656Z,97336.28
2023-02-18T09:06:22.977Z,97335.22
2023-02-18T09:08:51.116Z,97346.63
2023-02-18T09:11:19.619Z,97324.19
2023-02-18T09:13:47.848Z,97333.63
2023-02-18T09:16:18.281Z,97336.78
2023-02-18T09:18:46.765Z,97335.41
2023-02-18T09:21:15.907Z,97332.22
2023-02-18T09:23:45.753Z,97327.69
2023-02-18T09:26:16.645Z,97325.03
2023-02-18T09:28:44.906Z,97327.59
2023-02-18T09:31:16.273Z,97323.13
2023-02-18T09:33:47.444Z,97319.56
2023-02-18T09:36:15.949Z,97315.84
2023-02-18T09:38:45.740Z,97328.84
2023-02-18T09:41:22.029Z,97315.63
2023-02-18T09:43:54.895Z,97311.06
2023-02-18T09:46:26.361Z,97328.63
2023-02-18T09:48:54.320Z,97316.34
2023-02-18T09:51:22.394Z,97331.41
2023-02-18T09:53:51.637Z,97324.19
2023-02-18T09:56:24.916Z,97329.50
2023-02-18T09:58:54.043Z,97321.66
2023-02-18T10:01:32.061Z,97335.63
2023-02-18T10:04:03.197Z,97336.38
2023-02-18T10:06:33.308Z,97335.41
2023-02-18T10:09:07.765Z,97340.59
2023-02-18T10:11:41.307Z,97338.78
2023-02-18T10:14:13.350Z,97329.88
2023-02-18T10:16:41.292Z,97327.97
2023-02-18T10:19:21.712Z,97314.75
2023-02-18T10:21:51.697Z,97312.84
2023-02-18T10:24:29.239Z,97313.91
2023-02-18T10:26:57.504Z,97312.94
2023-02-18T10:29:26.237Z,97324.38
2023-02-18T10:31:57.977Z,97324.38
2023-02-18T10:34:37.217Z,97332.19
2023-02-18T10:37:15.363Z,97333.91
2023-02-18T10:39:55.094Z,97326.91
2023-02-18T10:42:34.679Z,97321.63
2023-02-18T10:45:13.741Z,97326.81
2023-02-18T10:47:48.475Z,97334.53
2023-02-18T10:50:26.451Z,97340.69
2023-02-18T10:52:58.588Z,97327.31
2023-02-18T10:55:37.705Z,97329.97
2023-02-18T10:58:05.763Z,97336.09
2023-02-18T11:00:37.204Z,97325.41
2023-02-18T11:03:16.526Z,97325.41
2023-02-18T11:05:45.169Z,97332.19
2023-02-18T11:08:19.571Z,97324.03
2023-02-18T11:10:50.164Z,97316.72
2023-02-18T11:13:24.720Z,97312.28
2023-02-18T11:15:58.288Z,97301.59
2023-02-18T11:18:40.232Z,97303.16
2023-02-18T11:21:22.024Z,97295.94
2023-02-18T11:23:52.263Z,97297.63
2023-02-18T11:26:28.934Z,97285.97
2023-02-18T11:29:02.119Z,97291.03
2023-02-18T11:31:42.688Z,97276.41
2023-02-18T11:34:17.572Z,97279.78
2023-02-18T11:36:46.042Z,97274.38
2023-02-18T11:39:22.265Z,97270.56
2023-02-18T11:41:58.021Z,97274.44
2023-02-18T11:44:30.769Z,97258.22
2023-02-18T11:47:02.025Z,97253.19
2023-02-18T11:49:30.980Z,97262.69
2023-02-18T11:52:06.997Z,97258.25
2023-02-18T11:54:36.097Z,97261.84
2023-02-18T11:57:07.814Z,97265.34
2023-02-18T11:59:38.433Z,97260.78
2023-02-18T12:02:27.725Z,97256.22
2023-02-18T12:05:02.547Z,97257.91
2023-02-18T12:07:44.264Z,97261.50
2023-02-18T12:10:16.581Z,97269.22
2023-02-18T12:12:49.643Z,97256.72
2023-02-18T12:15:22.337Z,97262.00
2023-02-18T12:18:04.396Z,97253.22
2023-02-18T12:20:55.804Z,97260.09
2023-02-18T12:23:34.521Z,97261.78
2023-02-18T12:26:09.300Z,97258.19
2023-02-18T12:28:59.642Z,97261.66
2023-02-18T12:31:46.289Z,97255.28
2023-02-18T12:34:35.462Z,97251.56
2023-02-18T12:37:15.922Z,97249.88
2023-02-18T12:40:01.432Z,97244.94
2023-02-18T12:42:43.231Z,97245.03
2023-02-18T12:45:33.083Z,97232.53
2023-02-18T12:48:16.811Z,97228.94
2023-02-18T12:51:10.124Z,97240.38
2023-02-18T12:53:54.121Z,97245.53
2023-02-18T12:56:57.284Z,97236.50
2023-02-18T12:59:47.750Z,97239.16
2023-02-18T13:02:32.064Z,97233.00
2023-02-18T13:05:11.516Z,97242.53
2023-02-18T13:07:52.633Z,97231.81
2023-02-18T13:10:38.053Z,97231.72
2023-02-18T13:13:12.712Z,97222.06
2023-02-18T13:15:44.254Z,97218.47
2023-02-18T13:18:19.614Z,97220.16
2023-02-18T13:20:51.994Z,97228.03
2023-02-18T13:23:23.633Z,97225.25
2023-02-18T13:25:58.946Z,97222.59
2023-02-18T13:28:32.668Z,97218.03
2023-02-18T13:31:15.033Z,97223.09
2023-02-18T13:33:54.408Z,97213.94
2023-02-18T13:36:34.975Z,97213.09
2023-02-18T13:39:07.095Z,97201.66
2023-02-18T13:41:39.394Z,97210.44
2023-02-18T13:44:31.337Z,97200.69
2023-02-18T13:47:00.552Z,97207.91
2023-02-18T13:49:38.917Z,97208.78
2023-02-18T13:52:08.487Z,97198.28
2023-02-18T13:54:43.152Z,97201.03
2023-02-18T13:57:17.788Z,97194.78
2023-02-18T13:59:47.840Z,97208.03
2023-02-18T14:02:33.984Z,97199.13
2023-02-18T14:05:22.421Z,97184.66
2023-02-18T14:07:53.465Z,97186.47
2023-02-18T14:10:36.360Z,97171.31
2023-02-18T14:13:23.711Z,97171.31
2023-02-18T14:15:55.989Z,97154.44
2023-02-18T14:18:34.857Z,97158.06
2023-02-18T14:21:23.196Z,97149.47
2023-02-18T14:24:03.199Z,97141.66
2023-02-18T14:26:34.297Z,97138.16
2023-02-18T14:29:07.682Z,97144.53
2023-02-18T14:31:44.684Z,97142.13
2023-02-18T14:34:39.564Z,97139.81
2023-02-18T14:37:55.371Z,97145.13
2023-02-18T14:40:38.325Z,97149.78
2023-02-18T14:43:13.923Z,97148.22
2023-02-18T14:46:05.094Z,97142.34
2023-02-18T14:49:07.350Z,97153.78
2023-02-18T14:51:36.236Z,97145.19
2023-02-18T14:54:07.476Z,97153.28
2023-02-18T14:56:51.391Z,97152.56
2023-02-18T14:59:20.905Z,97152.81
2023-02-18T15:01:49.248Z,97142.31
2023-02-18T15:04:17.476Z,97153.63
2023-02-18T15:06:45.927Z,97157.22
2023-02-18T15:09:16.553Z,97161.59
2023-02-18T15:11:48.658Z,97151.09
2023-02-18T15:14:20.263Z,97156.88
2023-02-18T15:16:50.104Z,97150.50
2023-02-18T15:19:20.897Z,97156.66
2023-02-18T15:21:51.153Z,97145.94
2023-02-18T15:24:25.635Z,97156.53
2023-02-18T15:26:57.484Z,97146.81
2023-02-18T15:29:27.222Z,97158.34
2023-02-18T15:31:58.003Z,97156.66
2023-02-18T15:34:34.778Z,97161.81
2023-02-18T15:37:04.720Z,97168.09
2023-02-18T15:39:33.565Z,97168.34
2023-02-18T15:42:08.434Z,97163.16
2023-02-18T15:44:37.838Z,97164.97
2023-02-18T15:47:09.984Z,97162.53
2023-02-18T15:49:41.084Z,97170.25
2023-02-18T15:52:10.015Z,97166.88
2023-02-18T15:54:41.731Z,97174.94
2023-02-18T15:57:15.503Z,97167.09
2023-02-18T15:59:48.269Z,97159.41
2023-02-18T16:02:19.840Z,97165.78
2023-02-18T16:04:52.729Z,97162.38
2023-02-18T16:07:28.946Z,97162.97
2023-02-18T16:10:19.520Z,97165.63
2023-02-18T16:12:52.837Z,97162.34
2023-02-18T16:15:26.645Z,97164.50
2023-02-18T16:17:55.960Z,97154.06
2023-02-18T16:20:30.536Z,97163.06
2023-02-18T16:23:02.284Z,97155.47
2023-02-18T16:25:43.805Z,97152.94
2023-02-18T16:28:16.878Z,97154.13
2023-02-18T16:30:46.529Z,97150.72
2023-02-18T16:33:14.829Z,97149.06
2023-02-18T16:35:49.894Z,97148.44
2023-02-18T16:38:19.276Z,97144.13
2023-02-18T16:40:47.337Z,97139.91
2023-02-18T16:43:19.658Z,97147.94
2023-02-18T16:45:50.789Z,97146.25
2023-02-18T16:48:25.572Z,97140.34
2023-02-18T16:50:54.232Z,97143.31
2023-02-18T16:53:22.455Z,97143.56
2023-02-18T16:55:51.985Z,97143.81
2023-02-18T16:58:22.015Z,97146.66
2023-02-18T17:00:52.823Z,97138.94
2023-02-18T17:03:21.783Z,97140.75
2023-02-18T17:05:49.655Z,97149.78
2023-02-18T17:08:20.745Z,97156.13
2023-02-18T17:10:50.424Z,97153.59
2023-02-18T17:13:19.662Z,97150.94
2023-02-18T17:15:51.739Z,97160.78
2023-02-18T17:18:19.861Z,97165.25
2023-02-18T17:20:49.621Z,97153.94
2023-02-18T17:23:21.143Z,97172.44
2023-02-18T17:25:50.289Z,97176.91
2023-02-18T17:28:19.416Z,97185.75
2023-02-18T17:30:57.262Z,97187.69
2023-02-18T17:33:26.379Z,97187.69
2023-02-18T17:35:54.239Z,97191.28
2023-02-18T17:38:22.132Z,97193.09
2023-02-18T17:40:50.676Z,97194.91
2023-02-18T17:43:19.677Z,97195.00
2023-02-18T17:45:51.534Z,97202.94
2023-02-18T17:48:20.048Z,97208.31
2023-02-18T17:50:48.220Z,97207.59
2023-02-18T17:53:16.780Z,97215.53
2023-02-18T17:55:45.928Z,97215.66
2023-02-18T17:58:15.506Z,97211.22
2023-02-18T18:00:46.194Z,97220.09
2023-02-18T18:03:16.156Z,97215.75
2023-02-18T18:05:48.854Z,97213.94
2023-02-18T18:08:17.215Z,97216.72
2023-02-18T18:10:50.386Z,97219.38
2023-02-18T18:13:22.450Z,97215.00
2023-02-18T18:15:50.960Z,97217.66
2023-02-18T18:18:20.614Z,97221.28
2023-02-18T18:20:51.674Z,97221.38
2023-02-18T18:23:21.599Z,97212.59
2023-02-18T18:25:51.147Z,97208.38
2023-02-18T18:28:19.024Z,97214.50
2023-02-18T18:30:49.421Z,97213.75
2023-02-18T18:33:19.373Z,97211.13
2023-02-18T18:35:51.867Z,97216.41
2023-02-18T18:38:21.866Z,97217.38
2023-02-18T18:40:50.523Z,97220.97
2023-02-18T18:43:20.250Z,97210.59
2023-02-18T18:45:48.815Z,97221.94
2023-02-18T18:48:17.571Z,97213.16
2023-02-18T18:50:45.648Z,97216.72
2023-02-18T18:53:20.359Z,97217.81
2023-02-18T18:55:49.600Z,97224.06
2023-02-18T18:58:20.947Z,97227.63
2023-02-18T19:00:51.525Z,97226.06
2023-02-18T19:03:19.719Z,97230.59
2023-02-18T19:05:48.772Z,97227.13
2023-02-18T19:08:20.218Z,97234.31
2023-02-18T19:10:49.744Z,97232.63
2023-02-18T19:13:20.410Z,97232.72
2023-02-18T19:15:49.458Z,97236.44
2023-02-18T19:18:19.122Z,97238.34
2023-02-18T19:20:48.307Z,97233.06
2023-02-18T19:23:17.639Z,97234.94
2023-02-18T19:25:45.609Z,97229.66
2023-02-18T19:28:14.631Z,97230.63
2023-02-18T19:30:43.452Z,97236.00
2023-02-18T19:33:13.835Z,97231.69
2023-02-18T19:35:43.568Z,97240.66
2023-02-18T19:38:13.323Z,97233.66
2023-02-18T19:40:44.021Z,97240.84
2023-02-18T19:43:12.381Z,97241.06
2023-02-18T19:45:43.020Z,97242.88
2023-02-18T19:48:11.831Z,97233.22
2023-02-18T19:50:41.240Z,97236.84
2023-02-18T19:53:10.427Z,97237.69
2023-02-18T19:55:38.464Z,97240.53
2023-02-18T19:58:08.210Z,97242.34
2023-02-18T20:00:36.322Z,97244.13
2023-02-18T20:03:04.195Z,97246.88
2023-02-18T20:05:31.957Z,97241.69
2023-02-18T20:07:59.750Z,97252.50
2023-02-18T20:10:27.907Z,97242.84
2023-02-18T20:12:55.871Z,97252.72
2023-02-18T20:15:25.109Z,97251.97
2023-02-18T20:17:53.000Z,97245.19
2023-02-18T20:20:21.698Z,97245.19
2023-02-18T20:22:49.570Z,97248.88
2023-02-18T20:25:17.545Z,97249.94
2023-02-18T20:27:59.953Z,97254.78
2023-02-18T20:30:30.442Z,97245.72
2023-02-18T20:32:58.342Z,97245.06
2023-02-18T20:35:26.736Z,97235.34
2023-02-18T20:37:54.564Z,97240.09
2023-02-18T20:40:22.444Z,97242.34
2023-02-18T20:42:50.624Z,97241.69
2023-02-18T20:45:18.727Z,97237.47
2023-02-18T20:47:48.043Z,97234.72
2023-02-18T20:50:16.158Z,97233.00
2023-02-18T20:52:44.107Z,97229.75
2023-02-18T20:55:11.947Z,97224.56
2023-02-18T20:57:39.827Z,97223.41
2023-02-18T21:00:08.873Z,97232.38
2023-02-18T21:02:36.832Z,97233.53
2023-02-18T21:05:06.930Z,97229.97
2023-02-18T21:07:34.859Z,97235.44
2023-02-18T21:10:04.103Z,97233.63
2023-02-18T21:12:31.980Z,97239.25
2023-02-18T21:14:59.913Z,97238.28
2023-02-18T21:17:27.753Z,97227.81
2023-02-18T21:19:55.652Z,97228.69
2023-02-18T21:22:24.925Z,97229.63
2023-02-18T21:24:52.819Z,97224.44
2023-02-18T21:27:20.797Z,97229.72
2023-02-18T21:29:48.637Z,97222.75
2023-02-18T21:32:16.541Z,97230.69
2023-02-18T21:34:44.486Z,97233.09
2023-02-18T21:37:12.365Z,97231.63
2023-02-18T21:39:41.780Z,97226.22
2023-02-18T21:42:10.638Z,97217.56
2023-02-18T21:44:42.973Z,97217.69
2023-02-18T21:47:11.839Z,97222.00
2023-02-18T21:49:39.674Z,97217.56
2023-02-18T21:52:09.432Z,97216.94
2023-02-18T21:54:39.752Z,97214.41
2023-02-18T21:57:12.360Z,97220.50
2023-02-18T21:59:41.053Z,97220.50
2023-02-18T22:02:15.737Z,97215.44
2023-02-18T22:04:43.789Z,97216.50
2023-02-18T22:07:11.739Z,97214.53
2023-02-18T22:09:40.097Z,97207.94
2023-02-18T22:12:10.523Z,97207.00
2023-02-18T22:14:38.552Z,97209.63
2023-02-18T22:17:06.857Z,97205.09
2023-02-18T22:19:35.178Z,97208.25
2023-02-18T22:22:03.395Z,97209.09
2023-02-18T22:24:31.562Z,97202.13
2023-02-18T22:27:01.425Z,97202.88
2023-02-18T22:29:32.383Z,97194.94
2023-02-18T22:32:00.670Z,97194.84
2023-02-18T22:34:28.734Z,97194.31
2023-02-18T22:36:56.654Z,97189.88
2023-02-18T22:39:24.598Z,97192.72
2023-02-18T22:41:52.457Z,97187.34
2023-02-18T22:44:20.500Z,97185.53
2023-02-18T22:46:49.819Z,97182.19
2023-02-18T22:49:17.885Z,97188.38
2023-02-18T22:51:45.861Z,97184.81
2023-02-18T22:54:15.434Z,97180.56
2023-02-18T22:56:43.989Z,97186.19
2023-02-18T22:59:13.058Z,97179.09
2023-02-18T23:01:43.119Z,97180.78
2023-02-18T23:04:13.963Z,97176.56
2023-02-18T23:06:44.304Z,97178.44
2023-02-18T23:09:14.614Z,97171.28
2023-02-18T23:11:42.915Z,97164.31
2023-02-18T23:14:19.489Z,97160.09
2023-02-18T23:17:05.861Z,97159.22
2023-02-18T23:19:36.742Z,97160.09
2023-02-18T23:22:05.251Z,97155.13
2023-02-18T23:24:34.452Z,97154.06
2023-02-18T23:27:02.604Z,97149.53
2023-02-18T23:29:30.842Z,97143.38
2023-02-18T23:31:58.772Z,97146.25
2023-02-18T23:34:26.676Z,97138.31
2023-02-18T23:36:55.966Z,97137.56
2023-02-18T23:39:24.487Z,97146.25
2023-02-18T23:41:52.922Z,97148.88
2023-02-18T23:44:23.247Z,97138.31
2023-02-18T23:46:52.284Z,97139.81
2023-02-18T23:49:22.131Z,97140.88
2023-02-18T23:51:50.333Z,97129.44
2023-02-18T23:54:20.112Z,97137.38
2023-02-18T23:56:48.211Z,97130.31
2023-02-18T23:59:16.149Z,97130.31
